createdAt,value
2019-01-12T00:00:14.907Z,26.43
2019-01-12T00:02:41.566Z,31.80
2019-01-12T00:05:08.277Z,29.23
2019-01-12T00:07:36.120Z,32.00
2019-01-12T00:10:06.263Z,30.13
2019-01-12T00:12:32.802Z,36.30
2019-01-12T00:14:59.314Z,32.43
2019-01-12T00:17:27.767Z,33.93
2019-01-12T00:19:54.279Z,32.37
2019-01-12T00:22:20.872Z,32.33
2019-01-12T00:24:47.499Z,30.70
2019-01-12T00:27:14.134Z,31.03
2019-01-12T00:29:40.688Z,37.03
2019-01-12T00:32:07.208Z,34.00
2019-01-12T00:34:33.814Z,26.80
2019-01-12T00:37:00.320Z,35.27
2019-01-12T00:39:26.999Z,33.33
2019-01-12T00:41:53.632Z,28.57
2019-01-12T00:44:20.315Z,32.17
2019-01-12T00:46:46.786Z,33.60
2019-01-12T00:49:13.333Z,27.67
2019-01-12T00:51:39.938Z,33.97
2019-01-12T00:54:06.575Z,33.67
2019-01-12T00:56:33.202Z,34.10
2019-01-12T00:58:59.795Z,25.37
2019-01-12T01:01:26.494Z,29.50
2019-01-12T01:03:53.391Z,29.43
2019-01-12T01:06:20.195Z,28.70
2019-01-12T01:08:46.752Z,30.40
2019-01-12T01:11:13.390Z,29.87
2019-01-12T01:13:40.040Z,28.93
2019-01-12T01:16:06.729Z,29.17
2019-01-12T01:18:33.400Z,30.23
2019-01-12T01:21:00.094Z,29.87
2019-01-12T01:23:26.763Z,29.80
2019-01-12T01:25:53.224Z,31.40
2019-01-12T01:28:19.851Z,29.43
2019-01-12T01:30:46.411Z,26.80
2019-01-12T01:33:13.030Z,28.83
2019-01-12T01:35:39.513Z,24.43
2019-01-12T01:38:06.144Z,25.73
2019-01-12T01:40:32.861Z,29.40
2019-01-12T01:42:59.454Z,27.73
2019-01-12T01:45:26.068Z,31.73
2019-01-12T01:47:52.691Z,28.23
2019-01-12T01:50:19.418Z,30.07
2019-01-12T01:52:46.051Z,30.33
2019-01-12T01:55:12.681Z,38.67
2019-01-12T01:57:39.368Z,31.47
2019-01-12T02:00:10.789Z,32.83
2019-01-12T02:02:37.375Z,39.67
2019-01-12T02:05:04.403Z,35.07
2019-01-12T02:07:31.035Z,33.33
2019-01-12T02:09:57.704Z,29.30
2019-01-12T02:12:24.194Z,27.07
2019-01-12T02:14:51.229Z,31.50
2019-01-12T02:17:17.864Z,27.17
2019-01-12T02:19:44.585Z,26.47
2019-01-12T02:22:11.204Z,27.50
2019-01-12T02:24:37.757Z,28.63
2019-01-12T02:27:04.369Z,27.30
2019-01-12T02:29:31.086Z,31.13
2019-01-12T02:31:57.670Z,27.17
2019-01-12T02:34:24.504Z,30.17
2019-01-12T02:36:51.633Z,27.17
2019-01-12T02:39:18.233Z,22.67
2019-01-12T02:41:44.744Z,24.30
2019-01-12T02:44:11.281Z,26.57
2019-01-12T02:46:37.859Z,24.80
2019-01-12T02:49:04.482Z,22.17
2019-01-12T02:51:31.152Z,26.30
2019-01-12T02:53:57.733Z,23.43
2019-01-12T02:56:24.342Z,26.57
2019-01-12T02:58:50.966Z,26.40
2019-01-12T03:01:17.575Z,22.30
2019-01-12T03:03:44.161Z,21.73
2019-01-12T03:06:10.794Z,21.03
2019-01-12T03:08:37.426Z,25.03
2019-01-12T03:11:04.129Z,20.43
2019-01-12T03:13:30.639Z,26.10
2019-01-12T03:15:57.282Z,24.10
2019-01-12T03:18:23.965Z,24.60
2019-01-12T03:20:50.596Z,22.43
2019-01-12T03:23:17.139Z,27.50
2019-01-12T03:25:43.683Z,25.07
2019-01-12T03:28:10.137Z,30.53
2019-01-12T03:30:37.745Z,24.77
2019-01-12T03:33:04.228Z,28.60
2019-01-12T03:35:30.924Z,27.27
2019-01-12T03:37:57.546Z,25.73
2019-01-12T03:40:24.097Z,24.23
2019-01-12T03:42:50.726Z,24.93
2019-01-12T03:45:17.355Z,25.63
2019-01-12T03:47:43.936Z,22.20
2019-01-12T03:50:17.310Z,34.73
2019-01-12T03:52:43.982Z,39.80
2019-01-12T03:55:10.764Z,25.30
2019-01-12T03:57:37.365Z,19.77
2019-01-12T04:00:07.580Z,20.47
2019-01-12T04:02:34.073Z,16.10
2019-01-12T04:05:00.674Z,19.70
2019-01-12T04:07:27.200Z,21.90
2019-01-12T04:09:53.722Z,18.67
2019-01-12T04:12:21.527Z,19.30
2019-01-12T04:14:47.934Z,17.23
2019-01-12T04:17:14.586Z,21.80
2019-01-12T04:19:42.003Z,20.43
2019-01-12T04:22:08.527Z,21.63
2019-01-12T04:24:35.004Z,22.27
2019-01-12T04:27:01.667Z,22.53
2019-01-12T04:29:28.030Z,19.60
2019-01-12T04:31:54.654Z,21.97
2019-01-12T04:34:21.301Z,23.47
2019-01-12T04:36:47.817Z,22.23
2019-01-12T04:39:14.359Z,25.50
2019-01-12T04:41:40.981Z,28.30
2019-01-12T04:44:07.551Z,26.60
2019-01-12T04:46:34.232Z,25.23
2019-01-12T04:49:00.741Z,31.43
2019-01-12T04:51:27.391Z,28.20
2019-01-12T04:53:54.005Z,34.30
2019-01-12T04:56:20.621Z,33.63
2019-01-12T04:58:47.169Z,43.03
2019-01-12T05:01:13.811Z,37.40
2019-01-12T05:03:40.709Z,35.10
2019-01-12T05:06:07.697Z,42.23
2019-01-12T05:08:34.123Z,34.93
2019-01-12T05:11:00.760Z,35.83
2019-01-12T05:13:27.288Z,38.73
2019-01-12T05:15:55.109Z,39.53
2019-01-12T05:18:21.791Z,43.37
2019-01-12T05:20:48.417Z,38.57
2019-01-12T05:23:14.944Z,38.20
2019-01-12T05:25:48.714Z,37.10
2019-01-12T05:28:09.742Z,34.43
2019-01-12T05:30:36.243Z,31.70
2019-01-12T05:33:02.983Z,30.03
2019-01-12T05:35:29.584Z,32.20
2019-01-12T05:37:56.135Z,29.57
2019-01-12T05:40:22.703Z,26.27
2019-01-12T05:42:49.218Z,31.43
2019-01-12T05:45:15.829Z,32.23
2019-01-12T05:47:42.449Z,27.23
2019-01-12T05:50:10.819Z,32.47
2019-01-12T05:52:37.453Z,25.00
2019-01-12T05:55:04.994Z,25.40
2019-01-12T05:57:31.412Z,21.57
2019-01-12T05:59:58.099Z,26.60
2019-01-12T06:02:24.718Z,23.10
2019-01-12T06:04:51.133Z,22.43
2019-01-12T06:07:17.775Z,20.43
2019-01-12T06:09:44.171Z,22.67
2019-01-12T06:12:10.839Z,21.27
2019-01-12T06:14:37.227Z,20.53
2019-01-12T06:17:03.731Z,21.97
2019-01-12T06:19:31.367Z,18.93
2019-01-12T06:21:57.872Z,18.93
2019-01-12T06:24:24.448Z,18.33
2019-01-12T06:26:50.985Z,16.43
2019-01-12T06:29:17.589Z,16.97
2019-01-12T06:31:45.624Z,15.77
2019-01-12T06:34:12.140Z,16.70
2019-01-12T06:36:38.812Z,20.00
2019-01-12T06:39:07.307Z,19.37
2019-01-12T06:41:33.928Z,21.50
2019-01-12T06:44:00.439Z,20.43
2019-01-12T06:46:26.953Z,22.13
2019-01-12T06:48:53.403Z,24.17
2019-01-12T06:51:20.008Z,24.00
2019-01-12T06:53:46.815Z,27.07
2019-01-12T06:56:13.232Z,27.73
2019-01-12T06:58:39.988Z,30.10
2019-01-12T07:01:06.637Z,29.03
2019-01-12T07:03:33.076Z,35.30
2019-01-12T07:05:59.555Z,30.60
2019-01-12T07:08:27.936Z,34.93
2019-01-12T07:10:56.033Z,32.13
2019-01-12T07:13:22.689Z,32.37
2019-01-12T07:15:49.282Z,36.17
2019-01-12T07:18:15.834Z,33.90
2019-01-12T07:20:42.434Z,33.83
2019-01-12T07:23:08.943Z,35.53
2019-01-12T07:25:35.891Z,38.27
2019-01-12T07:28:02.794Z,40.60
2019-01-12T07:30:29.412Z,38.07
2019-01-12T07:32:56.070Z,41.53
2019-01-12T07:35:22.591Z,37.77
2019-01-12T07:37:49.162Z,34.97
2019-01-12T07:40:16.625Z,36.20
2019-01-12T07:42:43.316Z,40.33
2019-01-12T07:45:10.022Z,39.40
2019-01-12T07:47:42.752Z,39.37
2019-01-12T07:50:11.139Z,42.90
2019-01-12T07:52:37.555Z,37.33
2019-01-12T07:55:05.780Z,39.70
2019-01-12T07:57:32.452Z,32.57
2019-01-12T07:59:59.090Z,35.60
2019-01-12T08:02:25.705Z,40.97
2019-01-12T08:04:52.307Z,35.67
2019-01-12T08:07:18.968Z,37.07
2019-01-12T08:09:45.461Z,36.27
2019-01-12T08:12:12.144Z,38.53
2019-01-12T08:14:38.620Z,35.23
2019-01-12T08:17:05.257Z,32.87
2019-01-12T08:19:31.776Z,32.23
2019-01-12T08:21:58.407Z,32.97
2019-01-12T08:24:24.902Z,33.20
2019-01-12T08:26:51.508Z,36.50
2019-01-12T08:29:18.050Z,36.70
2019-01-12T08:31:44.673Z,36.90
2019-01-12T08:34:11.217Z,40.93
2019-01-12T08:36:37.825Z,39.80
2019-01-12T08:39:05.277Z,36.53
2019-01-12T08:41:31.839Z,38.50
2019-01-12T08:43:58.255Z,38.17
2019-01-12T08:46:24.779Z,38.13
2019-01-12T08:48:52.756Z,37.30
2019-01-12T08:51:19.374Z,40.53
2019-01-12T08:53:45.932Z,42.90
2019-01-12T08:56:12.401Z,42.03
2019-01-12T08:58:38.936Z,41.13
2019-01-12T09:01:05.537Z,43.53
2019-01-12T09:03:32.091Z,39.87
2019-01-12T09:05:58.573Z,42.93
2019-01-12T09:08:25.183Z,42.07
2019-01-12T09:10:51.670Z,37.57
2019-01-12T09:13:18.231Z,43.57
2019-01-12T09:15:44.755Z,43.50
2019-01-12T09:18:13.132Z,39.07
2019-01-12T09:20:41.510Z,42.40
2019-01-12T09:23:07.836Z,43.10
2019-01-12T09:25:34.479Z,41.50
2019-01-12T09:28:01.010Z,39.77
2019-01-12T09:30:27.750Z,41.60
2019-01-12T09:32:54.383Z,43.80
2019-01-12T09:35:21.294Z,41.77
2019-01-12T09:37:47.894Z,39.63
2019-01-12T09:40:16.906Z,41.73
2019-01-12T09:42:43.496Z,40.50
2019-01-12T09:45:11.983Z,37.30
2019-01-12T09:47:38.583Z,37.50
2019-01-12T09:50:08.820Z,39.17
2019-01-12T09:52:36.469Z,33.53
2019-01-12T09:55:04.018Z,32.57
2019-01-12T09:57:30.544Z,37.50
2019-01-12T09:59:57.115Z,36.23
2019-01-12T10:02:23.617Z,32.67
2019-01-12T10:04:50.242Z,33.30
2019-01-12T10:07:16.756Z,35.67
2019-01-12T10:09:43.410Z,34.17
2019-01-12T10:12:10.052Z,35.87
2019-01-12T10:14:36.691Z,31.90
2019-01-12T10:17:03.281Z,32.93
2019-01-12T10:19:30.291Z,34.03
2019-01-12T10:21:57.872Z,33.73
2019-01-12T10:24:25.152Z,36.83
2019-01-12T10:26:58.336Z,34.73
2019-01-12T10:29:20.080Z,36.70
2019-01-12T10:31:46.659Z,31.40
2019-01-12T10:34:13.296Z,37.47
2019-01-12T10:36:39.776Z,34.87
2019-01-12T10:39:06.431Z,29.37
2019-01-12T10:41:32.936Z,37.57
2019-01-12T10:43:59.472Z,34.57
2019-01-12T10:46:26.055Z,32.07
2019-01-12T10:48:52.743Z,33.97
2019-01-12T10:51:19.362Z,34.10
2019-01-12T10:53:46.475Z,37.47
2019-01-12T10:56:16.442Z,33.53
2019-01-12T10:58:44.599Z,35.63
2019-01-12T11:01:11.787Z,40.20
2019-01-12T11:03:38.711Z,41.73
2019-01-12T11:06:06.397Z,35.67
2019-01-12T11:08:36.003Z,37.27
2019-01-12T11:11:02.960Z,42.00
2019-01-12T11:13:29.442Z,39.53
2019-01-12T11:15:56.100Z,41.40
2019-01-12T11:18:22.670Z,40.87
2019-01-12T11:20:49.308Z,42.83
2019-01-12T11:23:15.815Z,41.67
2019-01-12T11:25:43.363Z,43.17
2019-01-12T11:28:09.938Z,37.73
2019-01-12T11:30:36.691Z,41.50
2019-01-12T11:33:03.379Z,38.97
2019-01-12T11:35:30.050Z,41.43
2019-01-12T11:37:58.172Z,42.20
2019-01-12T11:40:24.888Z,38.83
2019-01-12T11:42:51.870Z,40.23
2019-01-12T11:45:19.984Z,44.17
2019-01-12T11:47:46.576Z,44.77
2019-01-12T11:50:14.773Z,44.70
2019-01-12T11:52:42.090Z,41.73
2019-01-12T11:55:10.846Z,45.93
2019-01-12T11:57:37.449Z,47.10
2019-01-12T12:00:10.515Z,47.00
2019-01-12T12:02:37.874Z,47.40
2019-01-12T12:05:05.944Z,47.80
2019-01-12T12:07:32.538Z,42.13
2019-01-12T12:09:59.078Z,45.13
2019-01-12T12:12:25.659Z,45.00
2019-01-12T12:14:52.341Z,42.50
2019-01-12T12:17:18.986Z,45.77
2019-01-12T12:19:45.568Z,49.53
2019-01-12T12:22:12.187Z,44.27
2019-01-12T12:24:38.817Z,44.13
2019-01-12T12:27:05.444Z,46.00
2019-01-12T12:29:32.051Z,41.03
2019-01-12T12:31:58.572Z,46.13
2019-01-12T12:34:25.146Z,45.00
2019-01-12T12:36:52.145Z,45.37
2019-01-12T12:39:18.629Z,43.33
2019-01-12T12:41:45.247Z,45.70
2019-01-12T12:44:11.859Z,43.17
2019-01-12T12:46:39.035Z,39.23
2019-01-12T12:49:05.657Z,39.53
2019-01-12T12:51:32.225Z,44.83
2019-01-12T12:53:58.816Z,40.33
2019-01-12T12:56:25.373Z,39.47
2019-01-12T12:58:51.954Z,41.40
2019-01-12T13:01:18.619Z,40.77
2019-01-12T13:03:45.151Z,42.73
2019-01-12T13:06:12.004Z,39.80
2019-01-12T13:08:38.531Z,41.83
2019-01-12T13:11:05.173Z,40.67
2019-01-12T13:13:31.810Z,45.43
2019-01-12T13:15:58.479Z,42.13
2019-01-12T13:18:25.078Z,38.20
2019-01-12T13:20:51.710Z,47.13
2019-01-12T13:23:18.356Z,40.30
2019-01-12T13:25:44.909Z,43.93
2019-01-12T13:28:11.606Z,45.30
2019-01-12T13:30:38.238Z,36.07
2019-01-12T13:33:06.625Z,39.50
2019-01-12T13:35:33.238Z,43.60
2019-01-12T13:37:59.893Z,42.57
2019-01-12T13:40:26.634Z,38.90
2019-01-12T13:42:53.302Z,39.23
2019-01-12T13:45:21.319Z,39.27
2019-01-12T13:47:48.636Z,39.03
2019-01-12T13:50:17.825Z,39.57
2019-01-12T13:52:44.612Z,38.97
2019-01-12T13:55:14.827Z,38.00
2019-01-12T13:57:47.278Z,39.40
2019-01-12T14:00:19.588Z,35.13
2019-01-12T14:02:46.325Z,35.57
2019-01-12T14:05:12.918Z,34.70
2019-01-12T14:07:39.531Z,33.73
2019-01-12T14:10:09.746Z,32.93
2019-01-12T14:12:36.527Z,33.80
2019-01-12T14:15:06.703Z,29.70
2019-01-12T14:17:34.591Z,33.97
2019-01-12T14:20:02.163Z,29.60
2019-01-12T14:22:28.659Z,30.63
2019-01-12T14:24:55.157Z,26.67
2019-01-12T14:27:21.693Z,30.20
2019-01-12T14:29:48.227Z,28.43
2019-01-12T14:32:14.876Z,26.07
2019-01-12T14:34:41.489Z,26.40
2019-01-12T14:37:08.403Z,25.07
2019-01-12T14:39:35.057Z,27.57
2019-01-12T14:44:34.495Z,25.23
2019-01-12T14:47:00.936Z,28.77
2019-01-12T14:49:27.544Z,26.70
2019-01-12T14:51:55.256Z,24.90
2019-01-12T14:54:21.796Z,24.93
2019-01-12T14:56:48.419Z,23.03
2019-01-12T14:59:14.850Z,24.77
2019-01-12T15:01:41.430Z,21.87
2019-01-12T15:04:08.103Z,22.67
2019-01-12T15:06:34.725Z,20.93
2019-01-12T15:09:01.327Z,23.77
2019-01-12T15:11:27.946Z,22.30
2019-01-12T15:13:54.351Z,22.93
2019-01-12T15:16:20.765Z,20.77
2019-01-12T15:18:47.490Z,21.47
2019-01-12T15:21:14.073Z,21.97
2019-01-12T15:23:40.823Z,20.70
2019-01-12T15:26:07.439Z,21.03
2019-01-12T15:28:33.869Z,22.43
2019-01-12T15:31:00.487Z,21.17
2019-01-12T15:33:28.238Z,21.40
2019-01-12T15:35:54.931Z,21.17
2019-01-12T15:38:21.564Z,19.30
2019-01-12T15:40:47.972Z,21.70
2019-01-12T15:43:14.621Z,22.33
2019-01-12T15:45:41.205Z,23.77
2019-01-12T15:48:09.730Z,20.10
2019-01-12T15:50:36.394Z,23.37
2019-01-12T15:53:03.108Z,21.10
2019-01-12T15:55:29.673Z,23.30
2019-01-12T15:57:56.415Z,20.73
2019-01-12T16:00:24.891Z,22.53
2019-01-12T16:02:52.803Z,21.13
2019-01-12T16:05:19.547Z,21.30
2019-01-12T16:07:46.151Z,23.43
2019-01-12T16:10:14.155Z,19.77
2019-01-12T16:12:40.682Z,17.77
2019-01-12T16:15:19.475Z,18.20
2019-01-12T16:17:46.089Z,19.33
2019-01-12T16:20:21.945Z,21.50
2019-01-12T16:22:48.473Z,22.07
2019-01-12T16:25:15.054Z,21.87
2019-01-12T16:27:41.671Z,23.10
2019-01-12T16:30:17.543Z,23.53
2019-01-12T16:32:44.054Z,24.60
2019-01-12T16:35:10.853Z,25.80
2019-01-12T16:37:37.468Z,24.17
2019-01-12T16:40:10.572Z,24.70
2019-01-12T16:42:37.190Z,28.93
2019-01-12T16:45:05.879Z,26.77
2019-01-12T16:47:34.264Z,29.33
2019-01-12T16:50:00.908Z,30.13
2019-01-12T16:52:27.302Z,29.83
2019-01-12T16:54:53.981Z,27.23
2019-01-12T16:57:20.822Z,26.93
2019-01-12T16:59:47.421Z,30.73
2019-01-12T17:02:13.900Z,26.73
2019-01-12T17:04:40.435Z,29.37
2019-01-12T17:07:07.079Z,30.63
2019-01-12T17:09:33.728Z,30.63
2019-01-12T17:12:00.344Z,34.50
2019-01-12T17:14:26.901Z,35.23
2019-01-12T17:16:53.477Z,41.27
2019-01-12T17:19:20.164Z,31.10
2019-01-12T17:21:46.671Z,34.80
2019-01-12T17:24:13.439Z,29.97
2019-01-12T17:26:40.062Z,26.23
2019-01-12T17:29:08.555Z,28.53
2019-01-12T17:31:35.199Z,28.70
2019-01-12T17:34:01.618Z,27.23
2019-01-12T17:36:28.198Z,30.80
2019-01-12T17:38:54.740Z,23.87
2019-01-12T17:41:21.342Z,29.27
2019-01-12T17:43:47.883Z,27.30
2019-01-12T17:46:15.439Z,27.07
2019-01-12T17:48:41.909Z,24.27
2019-01-12T17:51:08.422Z,24.43
2019-01-12T17:53:35.074Z,27.30
2019-01-12T17:56:01.687Z,27.77
2019-01-12T17:58:29.272Z,26.60
2019-01-12T18:00:55.873Z,23.80
2019-01-12T18:03:22.497Z,27.93
2019-01-12T18:05:48.991Z,18.77
2019-01-12T18:08:15.558Z,21.63
2019-01-12T18:10:42.099Z,27.77
2019-01-12T18:13:08.677Z,18.40
2019-01-12T18:15:35.222Z,21.00
2019-01-12T18:18:01.803Z,19.27
2019-01-12T18:20:28.510Z,19.27
2019-01-12T18:22:55.110Z,21.30
2019-01-12T18:25:21.758Z,19.93
2019-01-12T18:27:48.363Z,20.90
2019-01-12T18:30:20.621Z,19.73
2019-01-12T18:32:47.233Z,20.13
2019-01-12T18:35:13.967Z,20.13
2019-01-12T18:37:40.551Z,17.93
2019-01-12T18:40:24.528Z,19.33
2019-01-12T18:42:51.128Z,19.90
2019-01-12T18:45:19.507Z,22.57
2019-01-12T18:47:46.178Z,20.97
2019-01-12T18:50:19.390Z,27.13
2019-01-12T18:52:45.997Z,22.03
2019-01-12T18:55:13.397Z,19.07
2019-01-12T18:57:39.983Z,17.50
2019-01-12T19:00:18.361Z,21.83
2019-01-12T19:02:41.845Z,24.80
2019-01-12T19:05:08.500Z,18.73
2019-01-12T19:07:35.289Z,22.30
2019-01-12T19:10:01.911Z,19.10
2019-01-12T19:12:28.515Z,21.03
2019-01-12T19:14:55.131Z,22.60
2019-01-12T19:17:21.701Z,22.13
2019-01-12T19:19:48.138Z,20.53
2019-01-12T19:22:14.733Z,25.73
2019-01-12T19:24:41.279Z,20.33
2019-01-12T19:27:07.893Z,22.20
2019-01-12T19:29:34.424Z,21.20
2019-01-12T19:32:01.169Z,22.30
2019-01-12T19:34:27.531Z,19.13
2019-01-12T19:36:55.994Z,23.70
2019-01-12T19:39:22.493Z,28.50
2019-01-12T19:41:49.018Z,27.43
2019-01-12T19:44:15.501Z,26.87
2019-01-12T19:46:42.024Z,28.77
2019-01-12T19:49:08.736Z,37.03
2019-01-12T19:51:35.365Z,54.30
2019-01-12T19:54:02.103Z,57.27
2019-01-12T19:56:28.632Z,48.80
2019-01-12T19:58:55.121Z,53.60
2019-01-12T20:01:22.179Z,47.20
2019-01-12T20:03:48.666Z,46.47
2019-01-12T20:06:17.226Z,43.27
2019-01-12T20:08:43.970Z,38.90
2019-01-12T20:11:10.589Z,49.13
2019-01-12T20:13:37.259Z,41.33
2019-01-12T20:16:03.777Z,54.83
2019-01-12T20:18:30.424Z,40.13
2019-01-12T20:20:56.972Z,32.67
2019-01-12T20:23:23.576Z,30.83
2019-01-12T20:25:50.123Z,24.63
2019-01-12T20:28:16.600Z,32.87
2019-01-12T20:30:46.891Z,28.83
2019-01-12T20:33:26.191Z,25.93
2019-01-12T20:35:56.445Z,24.23
2019-01-12T20:38:32.587Z,29.00
2019-01-12T20:41:10.824Z,26.23
2019-01-12T20:43:42.202Z,27.07
2019-01-12T20:46:24.503Z,28.27
2019-01-12T20:49:00.503Z,26.17
2019-01-12T20:51:55.958Z,25.27
2019-01-12T20:54:26.131Z,27.67
2019-01-12T20:57:05.639Z,32.67
2019-01-12T20:59:38.170Z,41.40
2019-01-12T21:02:32.815Z,40.40
2019-01-12T21:05:14.878Z,45.57
2019-01-12T21:07:51.237Z,42.97
2019-01-12T21:10:55.993Z,44.83
2019-01-12T21:13:41.752Z,50.50
2019-01-12T21:16:14.863Z,47.67
2019-01-12T21:18:41.344Z,37.77
2019-01-12T21:21:07.998Z,35.87
2019-01-12T21:23:34.608Z,34.17
2019-01-12T21:26:01.094Z,34.03
2019-01-12T21:28:27.714Z,33.67
2019-01-12T21:30:57.103Z,31.03
2019-01-12T21:33:23.869Z,28.63
2019-01-12T21:35:50.400Z,29.23
2019-01-12T21:38:17.153Z,35.87
2019-01-12T21:40:44.734Z,29.30
2019-01-12T21:43:11.406Z,29.57
2019-01-12T21:45:42.203Z,28.43
2019-01-12T21:48:08.856Z,24.60
2019-01-12T21:50:35.458Z,23.57
2019-01-12T21:53:02.097Z,30.60
2019-01-12T21:55:31.053Z,26.43
2019-01-12T21:57:57.737Z,31.50
2019-01-12T22:00:25.490Z,25.60
2019-01-12T22:02:52.163Z,26.87
2019-01-12T22:05:18.767Z,28.40
2019-01-12T22:07:47.378Z,26.73
2019-01-12T22:10:19.284Z,28.17
2019-01-12T22:12:43.671Z,29.53
2019-01-12T22:15:14.879Z,36.83
2019-01-12T22:17:41.518Z,31.13
2019-01-12T22:20:11.206Z,29.40
2019-01-12T22:22:38.464Z,31.80
2019-01-12T22:25:06.064Z,32.00
2019-01-12T22:27:34.843Z,32.27
2019-01-12T22:30:01.441Z,29.63
2019-01-12T22:32:28.108Z,40.07
2019-01-12T22:34:56.424Z,42.60
2019-01-12T22:37:25.220Z,34.60
2019-01-12T22:39:51.699Z,40.40
2019-01-12T22:42:18.319Z,52.53
2019-01-12T22:44:44.756Z,58.23
2019-01-12T22:47:13.475Z,42.63
2019-01-12T22:49:40.066Z,47.43
2019-01-12T22:52:06.686Z,44.53
2019-01-12T22:54:33.419Z,47.43
2019-01-12T22:57:00.029Z,48.03
2019-01-12T22:59:26.732Z,54.47
2019-01-12T23:01:53.648Z,53.20
2019-01-12T23:04:26.267Z,63.00
2019-01-12T23:06:52.735Z,59.20
2019-01-12T23:09:19.275Z,61.73
2019-01-12T23:11:46.296Z,42.73
2019-01-12T23:14:12.932Z,51.30
2019-01-12T23:16:39.536Z,45.97
2019-01-12T23:19:06.161Z,45.30
2019-01-12T23:21:32.778Z,52.60
2019-01-12T23:23:59.493Z,46.27
2019-01-12T23:26:26.110Z,41.73
2019-01-12T23:28:52.741Z,47.40
2019-01-12T23:31:19.287Z,39.80
2019-01-12T23:33:45.943Z,33.20
2019-01-12T23:36:12.616Z,38.40
2019-01-12T23:38:39.154Z,28.13
2019-01-12T23:41:05.674Z,33.67
2019-01-12T23:43:32.457Z,33.17
2019-01-12T23:45:59.128Z,28.77
2019-01-12T23:48:25.707Z,30.70
2019-01-12T23:50:52.405Z,33.90
2019-01-12T23:53:18.974Z,28.63
2019-01-12T23:55:45.556Z,31.30
2019-01-12T23:58:12.006Z,33.83
