createdAt,value
2023-01-02T00:01:09.101Z,21.88
2023-01-02T00:06:12.071Z,21.92
2023-01-02T00:11:16.251Z,21.55
2023-01-02T00:16:19.049Z,22.85
2023-01-02T00:21:21.495Z,19.73
2023-01-02T00:26:25.301Z,17.88
2023-01-02T00:31:27.755Z,18.40
2023-01-02T00:36:30.225Z,21.93
2023-01-02T00:41:33.954Z,15.13
2023-01-02T00:46:36.372Z,13.40
2023-01-02T00:51:38.813Z,16.70
2023-01-02T00:56:42.592Z,20.23
2023-01-02T01:01:45.154Z,13.77
2023-01-02T01:06:47.616Z,16.57
2023-01-02T01:11:51.336Z,15.85
2023-01-02T01:16:53.721Z,15.23
2023-01-02T01:21:56.139Z,10.65
2023-01-02T01:27:00.954Z,16.55
2023-01-02T01:32:03.367Z,17.48
2023-01-02T01:37:05.732Z,11.93
2023-01-02T01:42:11.646Z,14.45
2023-01-02T01:47:22.789Z,10.13
2023-01-02T01:52:27.074Z,14.43
2023-01-02T01:57:32.476Z,12.48
2023-01-02T02:02:35.397Z,11.25
2023-01-02T02:07:40.084Z,12.32
2023-01-02T02:12:43.854Z,14.38
2023-01-02T02:17:50.864Z,9.93
2023-01-02T02:23:04.344Z,16.00
2023-01-02T02:28:27.897Z,13.77
2023-01-02T02:33:36.935Z,11.37
2023-01-02T02:38:53.297Z,10.30
2023-01-02T02:44:01.958Z,14.52
2023-01-02T02:49:08.503Z,12.15
2023-01-02T02:54:13.440Z,17.42
2023-01-02T02:59:15.928Z,11.82
2023-01-02T03:04:20.487Z,16.00
2023-01-02T03:09:28.891Z,16.00
2023-01-02T03:14:34.218Z,11.00
2023-01-02T03:19:41.243Z,9.80
2023-01-02T03:24:44.173Z,16.13
2023-01-02T03:29:48.830Z,11.90
2023-01-02T03:34:52.877Z,13.60
2023-01-02T03:39:55.955Z,14.60
2023-01-02T03:45:01.778Z,14.43
2023-01-02T03:50:08.226Z,11.35
2023-01-02T03:55:10.951Z,12.10
2023-01-02T04:00:14.637Z,9.38
2023-01-02T04:05:21.484Z,9.13
2023-01-02T04:10:24.773Z,11.70
2023-01-02T04:20:31.822Z,8.85
2023-01-02T04:25:37.962Z,8.60
2023-01-02T04:30:47.588Z,14.13
2023-01-02T04:35:51.445Z,10.38
2023-01-02T04:40:53.886Z,9.57
2023-01-02T04:45:56.294Z,11.20
2023-01-02T04:50:59.995Z,9.87
2023-01-02T04:56:02.348Z,10.77
2023-01-02T05:01:08.770Z,6.55
2023-01-02T05:06:13.057Z,10.25
2023-01-02T05:11:16.521Z,10.40
2023-01-02T05:16:18.941Z,9.50
2023-01-02T05:21:40.431Z,8.13
2023-01-02T05:26:42.815Z,11.13
2023-01-02T05:31:45.236Z,11.83
2023-01-02T05:36:49.137Z,11.93
2023-01-02T05:41:51.534Z,9.20
2023-01-02T05:46:54.293Z,10.67
2023-01-02T05:51:58.119Z,12.20
2023-01-02T05:57:00.562Z,8.40
2023-01-02T06:02:03.105Z,11.30
2023-01-02T06:07:06.894Z,9.27
2023-01-02T06:12:09.320Z,8.73
2023-01-02T06:17:11.687Z,9.13
2023-01-02T06:22:15.458Z,13.30
2023-01-02T06:27:17.823Z,12.43
2023-01-02T06:32:20.272Z,12.87
2023-01-02T06:37:24.073Z,7.17
2023-01-02T06:42:26.466Z,6.95
2023-01-02T06:47:28.893Z,11.67
2023-01-02T06:52:32.666Z,9.13
2023-01-02T06:57:35.132Z,6.32
2023-01-02T07:02:37.630Z,7.10
2023-01-02T07:07:41.525Z,6.87
2023-01-02T07:12:43.951Z,7.07
2023-01-02T07:17:46.417Z,8.43
2023-01-02T07:22:52.123Z,8.23
2023-01-02T07:27:54.527Z,25.90
2023-01-02T07:32:56.913Z,3.87
2023-01-02T07:38:00.665Z,2.75
2023-01-02T07:43:03.043Z,1.58
2023-01-02T07:48:05.768Z,0.98
2023-01-02T07:53:09.521Z,1.27
2023-01-02T07:58:11.941Z,3.45
2023-01-02T08:03:14.389Z,2.85
2023-01-02T08:08:18.128Z,1.90
2023-01-02T08:13:20.591Z,2.28
2023-01-02T08:18:22.980Z,2.85
2023-01-02T08:23:26.805Z,3.63
2023-01-02T08:28:29.662Z,3.72
2023-01-02T08:33:32.056Z,3.25
2023-01-02T08:38:37.238Z,4.03
2023-01-02T08:43:41.327Z,4.35
2023-01-02T08:48:43.898Z,4.43
2023-01-02T08:53:47.801Z,3.47
2023-01-02T08:58:52.842Z,3.42
2023-01-02T09:03:56.038Z,6.60
2023-01-02T09:09:03.217Z,4.70
2023-01-02T09:14:10.399Z,6.15
2023-01-02T09:19:13.082Z,3.93
2023-01-02T09:24:17.058Z,4.10
2023-01-02T09:29:19.684Z,2.60
2023-01-02T09:34:22.589Z,3.57
2023-01-02T09:45:08.256Z,2.85
2023-01-02T09:50:13.572Z,2.13
2023-01-02T09:55:16.972Z,2.72
2023-01-02T10:05:32.015Z,3.88
2023-01-02T10:10:36.760Z,2.25
2023-01-02T10:15:43.547Z,3.95
2023-01-02T10:20:49.979Z,3.15
2023-01-02T10:25:55.244Z,7.45
2023-01-02T10:31:06.802Z,4.25
2023-01-02T10:36:15.012Z,5.80
2023-01-02T10:41:17.878Z,6.40
2023-01-02T10:46:20.461Z,8.07
2023-01-02T10:51:24.950Z,4.47
2023-01-02T10:56:27.561Z,3.15
2023-01-02T11:01:30.780Z,3.00
2023-01-02T11:06:39.518Z,3.78
2023-01-02T11:11:49.137Z,5.20
2023-01-02T11:16:52.228Z,2.30
2023-01-02T11:21:56.874Z,4.65
2023-01-02T11:27:02.380Z,5.82
2023-01-02T11:32:05.041Z,4.80
2023-01-02T11:37:15.697Z,5.60
2023-01-02T11:42:38.490Z,6.85
2023-01-02T11:47:43.857Z,7.07
2023-01-02T11:52:50.513Z,9.10
2023-01-02T11:57:55.462Z,8.23
2023-01-02T12:03:01.328Z,7.32
2023-01-02T12:08:07.838Z,7.60
2023-01-02T12:13:18.225Z,8.18
2023-01-02T12:18:27.663Z,7.35
2023-01-02T12:23:36.347Z,9.95
2023-01-02T12:28:54.173Z,6.93
2023-01-02T12:34:01.035Z,6.90
2023-01-02T12:39:12.576Z,5.60
2023-01-02T12:44:25.117Z,5.03
2023-01-02T12:49:38.138Z,4.90
2023-01-02T12:54:50.393Z,5.72
2023-01-02T13:00:00.976Z,7.70
2023-01-02T13:05:05.862Z,8.38
2023-01-02T13:10:14.001Z,4.90
2023-01-02T13:15:19.733Z,6.75
2023-01-02T13:20:30.147Z,7.05
2023-01-02T13:25:34.267Z,4.13
2023-01-02T13:30:37.218Z,3.90
2023-01-02T13:35:39.731Z,7.45
2023-01-02T13:40:43.703Z,6.30
2023-01-02T13:45:49.963Z,6.35
2023-01-02T13:50:59.467Z,7.65
2023-01-02T13:56:05.224Z,7.55
2023-01-02T14:01:26.911Z,3.97
2023-01-02T14:06:30.148Z,6.15
2023-01-02T14:11:56.700Z,5.85
2023-01-02T14:17:03.971Z,8.65
2023-01-02T14:22:11.395Z,11.63
2023-01-02T14:27:23.781Z,11.88
2023-01-02T14:32:31.431Z,12.48
2023-01-02T14:37:37.931Z,13.82
2023-01-02T14:43:00.514Z,12.02
2023-01-02T14:48:07.793Z,17.25
2023-01-02T14:53:13.365Z,14.15
2023-01-02T14:58:20.253Z,12.98
2023-01-02T15:03:26.982Z,15.90
2023-01-02T15:08:34.813Z,15.52
2023-01-02T15:14:04.108Z,21.67
2023-01-02T15:19:01.299Z,19.73
2023-01-02T15:24:04.033Z,19.38
2023-01-02T15:29:19.976Z,21.23
2023-01-02T15:34:26.824Z,21.38
2023-01-02T15:39:33.081Z,22.70
2023-01-02T15:44:54.572Z,23.17
2023-01-02T15:49:57.375Z,30.42
2023-01-02T15:55:00.409Z,26.20
2023-01-02T16:00:04.604Z,24.52
2023-01-02T16:05:08.743Z,25.00
2023-01-02T16:10:17.469Z,26.08
2023-01-02T16:15:22.817Z,34.75
2023-01-02T16:20:26.516Z,31.17
2023-01-02T16:25:30.084Z,31.75
2023-01-02T16:30:37.794Z,34.28
2023-01-02T16:35:58.225Z,30.75
2023-01-02T16:41:05.019Z,36.13
2023-01-02T16:46:11.511Z,28.42
2023-01-02T16:51:14.700Z,28.90
2023-01-02T16:56:17.168Z,30.38
2023-01-02T17:01:23.548Z,30.63
2023-01-02T17:06:26.059Z,28.52
2023-01-02T17:11:28.478Z,24.58
2023-01-02T17:16:32.311Z,22.60
2023-01-02T17:21:34.820Z,25.13
2023-01-02T17:26:37.262Z,25.55
2023-01-02T17:31:41.180Z,21.67
2023-01-02T17:36:43.559Z,31.17
2023-01-02T17:41:45.939Z,26.90
2023-01-02T17:47:15.745Z,30.05
2023-01-02T17:52:13.399Z,27.67
2023-01-02T17:57:15.966Z,30.05
2023-01-02T18:02:20.674Z,47.03
2023-01-02T18:07:23.219Z,26.60
2023-01-02T18:12:26.556Z,31.77
2023-01-02T18:17:30.628Z,19.90
2023-01-02T18:22:33.072Z,21.10
2023-01-02T18:27:35.590Z,25.20
2023-01-02T18:32:41.008Z,15.23
2023-01-02T18:37:43.459Z,14.52
2023-01-02T18:42:47.053Z,18.77
2023-01-02T18:47:54.594Z,20.25
2023-01-02T18:52:57.040Z,20.67
2023-01-02T18:58:00.715Z,20.20
2023-01-02T19:03:06.781Z,24.25
2023-01-02T19:08:18.809Z,24.27
2023-01-02T19:13:23.164Z,20.15
2023-01-02T19:18:29.831Z,20.75
2023-01-02T19:23:35.192Z,21.52
2023-01-02T19:28:38.075Z,23.65
2023-01-02T19:33:44.593Z,29.45
2023-01-02T19:38:48.887Z,25.30
2023-01-02T19:43:51.329Z,25.70
2023-01-02T19:48:56.677Z,19.77
2023-01-02T19:54:04.323Z,25.92
2023-01-02T19:59:10.864Z,31.67
2023-01-02T20:04:18.918Z,37.55
2023-01-02T20:09:25.485Z,37.00
2023-01-02T20:14:27.890Z,48.35
2023-01-02T20:19:31.683Z,36.00
2023-01-02T20:24:34.348Z,39.00
2023-01-02T20:29:36.861Z,43.00
2023-01-02T20:34:40.821Z,36.05
2023-01-02T20:39:43.312Z,38.97
2023-01-02T20:44:46.104Z,37.78
2023-01-02T20:49:49.952Z,36.90
2023-01-02T20:54:52.422Z,35.13
2023-01-02T20:59:54.897Z,40.30
2023-01-02T21:05:00.066Z,53.00
2023-01-02T21:10:02.490Z,47.42
2023-01-02T21:15:05.009Z,56.25
2023-01-02T21:20:09.214Z,53.30
2023-01-02T21:25:11.608Z,40.63
2023-01-02T21:30:14.190Z,49.60
2023-01-02T21:35:17.996Z,50.42
2023-01-02T21:40:20.600Z,56.35
2023-01-02T21:45:23.498Z,51.25
2023-01-02T21:50:27.560Z,54.53
2023-01-02T21:55:30.101Z,56.13
2023-01-02T22:00:32.703Z,57.78
2023-01-02T22:05:36.481Z,58.45
2023-01-02T22:10:38.948Z,60.08
2023-01-02T22:15:41.424Z,65.25
2023-01-02T22:20:45.359Z,66.73
2023-01-02T22:25:47.753Z,54.60
2023-01-02T22:30:50.196Z,75.43
2023-01-02T22:35:53.903Z,70.65
2023-01-02T22:40:56.376Z,88.82
2023-01-02T22:46:01.800Z,74.57
2023-01-02T22:51:07.367Z,83.63
2023-01-02T22:56:12.628Z,81.03
2023-01-02T23:01:17.407Z,80.45
2023-01-02T23:06:22.532Z,80.82
2023-01-02T23:11:25.062Z,93.97
2023-01-02T23:16:56.691Z,106.32
2023-01-02T23:22:01.024Z,114.18
2023-01-02T23:27:05.219Z,129.65
2023-01-02T23:32:10.255Z,131.38
2023-01-02T23:37:14.071Z,134.23
2023-01-02T23:42:17.330Z,139.88
2023-01-02T23:47:19.735Z,135.63
2023-01-02T23:52:23.437Z,128.55
2023-01-02T23:57:25.827Z,126.95
