createdAt,value
2018-04-16T00:01:50.067Z,99.90
2018-04-16T00:04:17.650Z,99.90
2018-04-16T00:06:45.277Z,99.90
2018-04-16T00:09:12.738Z,99.90
2018-04-16T00:11:40.199Z,99.90
2018-04-16T00:14:08.434Z,99.90
2018-04-16T00:16:35.917Z,99.90
2018-04-16T00:19:03.394Z,99.90
2018-04-16T00:21:30.854Z,99.90
2018-04-16T00:23:58.311Z,99.90
2018-04-16T00:26:25.769Z,99.90
2018-04-16T00:28:53.252Z,99.90
2018-04-16T00:31:20.788Z,99.90
2018-04-16T00:33:53.972Z,99.90
2018-04-16T00:36:27.818Z,99.90
2018-04-16T00:39:00.909Z,99.90
2018-04-16T00:41:33.943Z,99.90
2018-04-16T00:44:07.119Z,99.90
2018-04-16T00:46:40.172Z,99.90
2018-04-16T00:52:15.241Z,99.90
2018-04-16T00:54:48.292Z,99.90
2018-04-16T00:57:22.187Z,99.90
2018-04-16T00:59:55.322Z,99.90
2018-04-16T01:02:28.554Z,99.90
2018-04-16T01:05:01.732Z,99.90
2018-04-16T01:07:34.988Z,99.90
2018-04-16T01:10:08.258Z,99.90
2018-04-16T01:12:41.452Z,99.90
2018-04-16T01:15:14.557Z,99.90
2018-04-16T01:17:47.678Z,99.90
2018-04-16T01:20:20.971Z,99.90
2018-04-16T01:22:54.163Z,99.90
2018-04-16T01:25:27.309Z,99.90
2018-04-16T01:28:00.406Z,99.90
2018-04-16T01:30:33.549Z,99.90
2018-04-16T01:33:07.552Z,99.90
2018-04-16T01:35:40.812Z,99.90
2018-04-16T01:38:14.027Z,99.90
2018-04-16T01:40:47.290Z,99.90
2018-04-16T01:43:21.358Z,99.90
2018-04-16T01:45:54.618Z,99.90
2018-04-16T01:48:28.433Z,99.90
2018-04-16T01:51:01.674Z,99.90
2018-04-16T01:53:34.842Z,99.90
2018-04-16T01:56:07.973Z,99.90
2018-04-16T01:58:41.016Z,99.90
2018-04-16T02:01:14.219Z,99.90
2018-04-16T02:06:46.737Z,99.90
2018-04-16T02:09:20.007Z,99.90
2018-04-16T02:11:53.149Z,99.90
2018-04-16T02:14:26.446Z,99.90
2018-04-16T02:16:59.711Z,99.90
2018-04-16T02:19:33.617Z,99.90
2018-04-16T02:22:06.653Z,99.90
2018-04-16T02:27:43.996Z,99.90
2018-04-16T02:30:30.334Z,99.90
2018-04-16T02:33:03.459Z,99.90
2018-04-16T02:35:36.580Z,99.90
2018-04-16T02:38:10.386Z,99.90
2018-04-16T02:40:43.552Z,99.90
2018-04-16T02:43:16.828Z,99.90
2018-04-16T02:45:50.098Z,99.90
2018-04-16T02:48:24.883Z,99.90
2018-04-16T02:50:58.170Z,99.90
2018-04-16T02:53:32.199Z,99.90
2018-04-16T02:56:05.408Z,99.90
2018-04-16T02:58:38.504Z,99.90
2018-04-16T03:04:14.929Z,99.90
2018-04-16T03:06:48.280Z,99.90
2018-04-16T03:09:21.533Z,99.90
2018-04-16T03:11:55.504Z,99.90
2018-04-16T03:14:28.659Z,99.90
2018-04-16T03:17:02.692Z,99.90
2018-04-16T03:19:35.891Z,99.90
2018-04-16T03:22:09.156Z,99.90
2018-04-16T03:24:42.208Z,99.90
2018-04-16T03:27:15.296Z,99.90
2018-04-16T03:29:49.159Z,99.90
2018-04-16T03:32:22.472Z,99.90
2018-04-16T03:34:55.540Z,99.90
2018-04-16T03:37:28.719Z,99.90
2018-04-16T03:40:02.788Z,99.90
2018-04-16T03:42:35.980Z,99.90
2018-04-16T03:45:09.057Z,99.90
2018-04-16T03:47:43.021Z,99.90
2018-04-16T03:50:16.205Z,99.90
2018-04-16T03:52:49.486Z,99.90
2018-04-16T03:55:23.375Z,99.90
2018-04-16T03:57:50.841Z,99.90
2018-04-16T04:00:18.406Z,99.90
2018-04-16T04:02:45.978Z,99.90
2018-04-16T04:05:13.429Z,99.90
2018-04-16T04:07:40.895Z,99.90
2018-04-16T04:10:08.370Z,99.90
2018-04-16T04:12:35.840Z,99.90
2018-04-16T04:15:03.313Z,99.90
2018-04-16T04:17:30.768Z,99.90
2018-04-16T04:19:58.213Z,99.90
2018-04-16T04:22:37.718Z,99.90
2018-04-16T04:25:17.154Z,99.90
2018-04-16T04:27:56.514Z,99.90
2018-04-16T04:30:34.929Z,99.90
2018-04-16T04:33:02.422Z,99.90
2018-04-16T04:35:29.997Z,99.90
2018-04-16T04:37:57.463Z,99.90
2018-04-16T04:40:25.017Z,99.90
2018-04-16T04:42:52.494Z,99.90
2018-04-16T04:45:20.002Z,99.90
2018-04-16T04:47:47.528Z,99.90
2018-04-16T04:50:14.999Z,99.90
2018-04-16T04:52:42.459Z,99.90
2018-04-16T04:55:10.033Z,99.90
2018-04-16T04:57:37.514Z,99.90
2018-04-16T05:00:04.993Z,99.90
2018-04-16T05:02:32.558Z,99.90
2018-04-16T05:05:00.008Z,99.90
2018-04-16T05:07:27.507Z,99.90
2018-04-16T05:09:56.469Z,99.90
2018-04-16T05:12:23.924Z,99.90
2018-04-16T05:14:51.441Z,99.90
2018-04-16T05:17:18.887Z,99.90
2018-04-16T05:19:46.344Z,99.90
2018-04-16T05:22:13.826Z,99.90
2018-04-16T05:24:41.286Z,99.90
2018-04-16T05:27:08.748Z,99.90
2018-04-16T05:29:36.258Z,99.90
2018-04-16T05:32:03.706Z,99.90
2018-04-16T05:34:31.195Z,99.90
2018-04-16T05:36:58.648Z,99.90
2018-04-16T05:39:26.107Z,99.90
2018-04-16T05:41:53.583Z,99.90
2018-04-16T05:44:21.063Z,99.90
2018-04-16T05:46:48.504Z,99.90
2018-04-16T05:49:16.167Z,99.90
2018-04-16T05:51:43.585Z,99.90
2018-04-16T05:54:11.036Z,99.90
2018-04-16T05:56:38.497Z,99.90
2018-04-16T05:59:05.976Z,99.90
2018-04-16T06:01:33.454Z,99.90
2018-04-16T06:04:01.292Z,99.90
2018-04-16T06:06:29.543Z,99.90
2018-04-16T06:08:56.997Z,99.90
2018-04-16T06:11:24.459Z,99.90
2018-04-16T06:13:51.935Z,99.90
2018-04-16T06:16:19.396Z,99.90
2018-04-16T06:18:46.859Z,99.90
2018-04-16T06:21:14.330Z,99.90
2018-04-16T06:23:42.559Z,99.90
2018-04-16T06:26:10.021Z,99.90
2018-04-16T06:28:37.474Z,99.90
2018-04-16T06:31:04.935Z,99.90
2018-04-16T06:33:32.384Z,99.90
2018-04-16T06:35:59.844Z,99.90
2018-04-16T06:38:27.289Z,99.90
2018-04-16T06:40:55.550Z,99.90
2018-04-16T06:43:23.114Z,99.90
2018-04-16T06:45:50.571Z,99.90
2018-04-16T06:48:18.042Z,99.90
2018-04-16T06:50:45.512Z,99.90
2018-04-16T06:53:13.040Z,99.90
2018-04-16T06:55:41.235Z,99.90
2018-04-16T06:58:08.694Z,99.90
2018-04-16T07:00:36.163Z,99.90
2018-04-16T07:03:03.645Z,99.90
2018-04-16T07:05:31.100Z,99.90
2018-04-16T07:07:58.593Z,99.90
2018-04-16T07:10:26.054Z,99.90
2018-04-16T07:12:53.566Z,99.90
2018-04-16T07:15:21.027Z,99.90
2018-04-16T07:17:49.257Z,99.90
2018-04-16T07:20:16.708Z,99.90
2018-04-16T07:22:44.939Z,99.90
2018-04-16T07:25:12.410Z,99.90
2018-04-16T07:27:39.868Z,99.90
2018-04-16T07:30:07.336Z,99.90
2018-04-16T07:32:34.797Z,99.90
2018-04-16T07:35:02.259Z,99.90
2018-04-16T07:37:30.606Z,99.90
2018-04-16T07:39:58.286Z,99.90
2018-04-16T07:42:25.744Z,99.90
2018-04-16T07:44:53.215Z,99.90
2018-04-16T07:47:20.686Z,99.90
2018-04-16T07:49:48.157Z,99.90
2018-04-16T07:52:15.631Z,99.90
2018-04-16T07:54:43.095Z,99.90
2018-04-16T07:57:10.556Z,99.90
2018-04-16T07:59:38.014Z,99.90
2018-04-16T08:02:05.492Z,99.90
2018-04-16T08:04:32.974Z,99.90
2018-04-16T08:07:00.446Z,99.90
2018-04-16T08:09:27.899Z,99.90
2018-04-16T08:11:55.346Z,99.90
2018-04-16T08:14:22.840Z,99.90
2018-04-16T08:16:50.308Z,99.90
2018-04-16T08:19:17.797Z,99.90
2018-04-16T08:21:45.244Z,99.90
2018-04-16T08:24:12.717Z,99.90
2018-04-16T08:26:40.302Z,99.90
2018-04-16T08:29:07.760Z,99.90
2018-04-16T08:31:35.228Z,99.90
2018-04-16T08:34:02.707Z,99.90
2018-04-16T08:36:30.187Z,99.90
2018-04-16T08:38:57.650Z,99.90
2018-04-16T08:41:25.115Z,99.90
2018-04-16T08:43:52.587Z,99.90
2018-04-16T08:46:20.048Z,99.90
2018-04-16T08:48:47.639Z,99.90
2018-04-16T08:51:15.208Z,99.90
2018-04-16T08:53:42.786Z,99.90
2018-04-16T08:56:10.261Z,99.90
2018-04-16T08:58:37.804Z,99.90
2018-04-16T09:01:05.276Z,99.90
2018-04-16T09:03:32.862Z,99.90
2018-04-16T09:06:00.417Z,99.90
2018-04-16T09:08:27.882Z,99.90
2018-04-16T09:10:55.356Z,99.90
2018-04-16T09:13:22.833Z,99.90
2018-04-16T09:15:50.287Z,99.90
2018-04-16T09:18:17.758Z,99.90
2018-04-16T09:20:45.219Z,99.90
2018-04-16T09:23:12.686Z,99.90
2018-04-16T09:25:40.132Z,99.90
2018-04-16T09:28:07.614Z,99.90
2018-04-16T09:30:35.137Z,99.90
2018-04-16T09:33:02.636Z,99.90
2018-04-16T09:35:30.072Z,99.90
2018-04-16T09:37:57.559Z,99.90
2018-04-16T09:40:25.022Z,99.90
2018-04-16T09:42:52.563Z,99.90
2018-04-16T09:45:20.034Z,99.90
2018-04-16T09:47:47.499Z,99.90
2018-04-16T09:50:14.975Z,99.90
2018-04-16T09:52:42.441Z,99.90
2018-04-16T09:55:10.670Z,99.90
2018-04-16T09:57:38.910Z,99.90
2018-04-16T10:00:06.367Z,99.90
2018-04-16T10:02:33.813Z,99.90
2018-04-16T10:05:01.275Z,99.90
2018-04-16T10:07:29.488Z,99.90
2018-04-16T10:09:56.946Z,99.90
2018-04-16T10:12:24.411Z,99.90
2018-04-16T10:14:51.859Z,99.90
2018-04-16T10:17:20.089Z,99.90
2018-04-16T10:19:47.544Z,99.90
2018-04-16T10:22:15.011Z,99.90
2018-04-16T10:24:42.486Z,99.90
2018-04-16T10:27:09.928Z,99.90
2018-04-16T10:29:38.160Z,99.90
2018-04-16T10:32:05.650Z,99.90
2018-04-16T10:34:33.130Z,99.90
2018-04-16T10:37:00.572Z,99.90
2018-04-16T10:39:28.039Z,99.90
2018-04-16T10:41:55.524Z,99.90
2018-04-16T10:44:22.978Z,99.90
2018-04-16T10:46:50.419Z,99.90
2018-04-16T10:49:17.927Z,99.90
2018-04-16T10:51:45.411Z,99.90
2018-04-16T10:54:12.856Z,99.90
2018-04-16T10:56:40.331Z,99.90
2018-04-16T10:59:07.793Z,99.90
2018-04-16T11:01:35.287Z,99.90
2018-04-16T11:04:02.767Z,99.90
2018-04-16T11:06:30.212Z,99.90
2018-04-16T11:08:57.682Z,99.90
2018-04-16T11:11:25.149Z,99.90
2018-04-16T11:13:52.601Z,99.90
2018-04-16T11:16:20.060Z,99.90
2018-04-16T11:18:47.534Z,99.90
2018-04-16T11:21:14.987Z,99.90
2018-04-16T11:23:43.220Z,99.90
2018-04-16T11:26:10.687Z,99.90
2018-04-16T11:28:38.132Z,99.90
2018-04-16T11:31:05.613Z,99.90
2018-04-16T11:33:33.079Z,99.90
2018-04-16T11:36:00.579Z,99.90
2018-04-16T11:38:28.139Z,99.90
2018-04-16T11:40:55.596Z,99.90
2018-04-16T11:43:23.081Z,99.90
2018-04-16T11:45:50.544Z,97.90
2018-04-16T11:48:18.052Z,92.10
2018-04-16T11:50:45.528Z,84.30
2018-04-16T11:53:13.002Z,77.90
2018-04-16T11:55:41.215Z,62.40
2018-04-16T11:58:08.678Z,62.40
2018-04-16T12:00:36.654Z,60.80
2018-04-16T12:03:04.120Z,54.40
2018-04-16T12:05:31.590Z,54.30
2018-04-16T12:07:59.054Z,55.90
2018-04-16T12:10:27.314Z,53.60
2018-04-16T12:12:54.768Z,53.60
2018-04-16T12:15:22.430Z,54.20
2018-04-16T12:17:49.879Z,54.40
2018-04-16T12:20:17.367Z,53.40
2018-04-16T12:22:44.865Z,52.10
2018-04-16T12:25:12.306Z,49.90
2018-04-16T12:27:39.776Z,49.10
2018-04-16T12:30:07.229Z,50.90
2018-04-16T12:32:34.690Z,52.50
2018-04-16T12:35:02.196Z,54.30
2018-04-16T12:37:29.652Z,54.70
2018-04-16T12:39:57.128Z,55.30
2018-04-16T12:42:24.598Z,55.20
2018-04-16T12:44:52.056Z,57.40
2018-04-16T12:47:19.531Z,58.40
2018-04-16T12:49:46.991Z,57.70
2018-04-16T12:52:14.444Z,58.20
2018-04-16T12:54:41.892Z,58.50
2018-04-16T12:57:10.227Z,57.50
2018-04-16T12:59:37.722Z,57.40
2018-04-16T13:02:05.163Z,54.60
2018-04-16T13:04:32.638Z,51.70
2018-04-16T13:07:00.104Z,46.90
2018-04-16T13:09:27.596Z,47.70
2018-04-16T13:11:55.065Z,48.70
2018-04-16T13:14:22.516Z,51.90
2018-04-16T13:16:49.985Z,53.60
2018-04-16T13:19:17.451Z,51.40
2018-04-16T13:21:44.930Z,52.60
2018-04-16T13:24:12.393Z,53.70
2018-04-16T13:26:39.886Z,55.20
2018-04-16T13:29:07.365Z,56.90
2018-04-16T13:31:34.427Z,57.70
2018-04-16T13:34:01.423Z,57.10
2018-04-16T13:36:28.479Z,56.20
2018-04-16T13:38:56.242Z,54.30
2018-04-16T13:41:24.017Z,54.40
2018-04-16T13:43:51.779Z,55.10
2018-04-16T13:46:18.831Z,54.90
2018-04-16T13:48:45.835Z,52.30
2018-04-16T13:51:12.849Z,50.10
2018-04-16T13:53:39.855Z,46.60
2018-04-16T13:56:06.875Z,47.00
2018-04-16T13:58:33.886Z,48.40
2018-04-16T14:01:00.927Z,49.20
2018-04-16T14:03:27.938Z,49.00
2018-04-16T14:05:55.398Z,51.30
2018-04-16T14:08:22.952Z,53.90
2018-04-16T14:10:49.974Z,55.70
2018-04-16T14:13:16.976Z,53.20
2018-04-16T14:15:44.447Z,54.60
2018-04-16T14:18:11.909Z,53.80
2018-04-16T14:20:39.379Z,54.70
2018-04-16T14:23:06.872Z,54.60
2018-04-16T14:25:34.355Z,54.00
2018-04-16T14:28:01.812Z,54.80
2018-04-16T14:30:29.268Z,54.70
2018-04-16T14:32:56.738Z,53.30
2018-04-16T14:35:24.181Z,53.70
2018-04-16T14:37:51.632Z,53.20
2018-04-16T14:40:18.627Z,53.80
2018-04-16T14:42:45.695Z,53.70
2018-04-16T14:45:12.709Z,53.90
2018-04-16T14:47:39.746Z,51.20
2018-04-16T14:50:07.527Z,52.80
2018-04-16T14:52:35.385Z,51.70
2018-04-16T14:55:02.431Z,51.70
2018-04-16T14:57:29.509Z,50.80
2018-04-16T14:59:56.504Z,50.60
2018-04-16T15:02:23.563Z,51.10
2018-04-16T15:04:50.515Z,50.50
2018-04-16T15:07:17.628Z,48.40
2018-04-16T15:09:44.635Z,48.30
2018-04-16T15:12:11.749Z,48.30
2018-04-16T15:14:38.770Z,47.90
2018-04-16T15:17:05.772Z,48.10
2018-04-16T15:19:32.829Z,49.60
2018-04-16T15:21:59.844Z,49.90
2018-04-16T15:24:27.300Z,50.00
2018-04-16T15:26:54.741Z,50.50
2018-04-16T15:29:22.292Z,49.90
2018-04-16T15:31:49.761Z,50.20
2018-04-16T15:34:17.228Z,47.50
2018-04-16T15:36:44.694Z,48.70
2018-04-16T15:39:12.260Z,48.30
2018-04-16T15:41:39.718Z,48.40
2018-04-16T15:44:07.195Z,48.40
2018-04-16T15:46:34.638Z,47.20
2018-04-16T15:49:02.132Z,47.90
2018-04-16T15:51:29.614Z,48.90
2018-04-16T15:53:57.080Z,48.90
2018-04-16T15:56:29.251Z,50.40
2018-04-16T15:58:56.700Z,50.80
2018-04-16T16:01:24.163Z,50.80
2018-04-16T16:03:51.675Z,51.00
2018-04-16T16:06:18.751Z,50.60
2018-04-16T16:08:47.282Z,49.20
2018-04-16T16:11:14.275Z,49.10
2018-04-16T16:13:41.292Z,47.60
2018-04-16T16:16:09.059Z,44.40
2018-04-16T16:18:36.837Z,43.10
2018-04-16T16:21:04.626Z,42.10
2018-04-16T16:23:31.639Z,42.00
2018-04-16T16:25:58.648Z,42.20
2018-04-16T16:28:25.646Z,41.70
2018-04-16T16:30:53.425Z,40.40
2018-04-16T16:33:20.453Z,40.40
2018-04-16T16:35:47.492Z,40.20
2018-04-16T16:38:15.284Z,39.70
2018-04-16T16:40:42.303Z,39.70
2018-04-16T16:43:09.296Z,38.70
2018-04-16T16:45:36.318Z,38.10
2018-04-16T16:48:03.330Z,39.40
2018-04-16T16:50:30.331Z,39.70
2018-04-16T16:52:57.368Z,40.60
2018-04-16T16:55:24.364Z,41.40
2018-04-16T16:57:52.147Z,42.20
2018-04-16T17:00:19.912Z,40.60
2018-04-16T17:02:47.707Z,40.60
2018-04-16T17:05:15.497Z,40.50
2018-04-16T17:07:42.483Z,40.60
2018-04-16T17:10:09.502Z,40.70
2018-04-16T17:12:37.279Z,40.30
2018-04-16T17:15:05.073Z,41.30
2018-04-16T17:17:32.067Z,41.30
2018-04-16T17:19:59.110Z,42.20
2018-04-16T17:22:26.090Z,41.70
2018-04-16T17:24:53.114Z,42.00
2018-04-16T17:27:20.102Z,41.90
2018-04-16T17:29:47.123Z,42.00
2018-04-16T17:32:14.122Z,43.10
2018-04-16T17:34:41.123Z,43.10
2018-04-16T17:37:08.910Z,43.80
2018-04-16T17:39:36.671Z,45.00
2018-04-16T17:42:04.947Z,44.80
2018-04-16T17:44:33.125Z,46.80
2018-04-16T17:47:00.667Z,46.80
2018-04-16T17:49:28.120Z,46.70
2018-04-16T17:51:55.568Z,47.20
2018-04-16T17:54:23.021Z,47.30
2018-04-16T17:56:51.228Z,49.70
2018-04-16T17:59:18.684Z,49.60
2018-04-16T18:01:46.891Z,50.50
2018-04-16T18:04:14.371Z,50.50
2018-04-16T18:06:41.869Z,51.40
2018-04-16T18:09:09.328Z,52.50
2018-04-16T18:11:36.803Z,52.30
2018-04-16T18:14:04.252Z,52.70
2018-04-16T18:16:31.700Z,53.00
2018-04-16T18:18:59.930Z,55.20
2018-04-16T18:21:27.372Z,55.20
2018-04-16T18:23:54.811Z,55.20
2018-04-16T18:26:23.047Z,55.10
2018-04-16T18:28:50.547Z,55.10
2018-04-16T18:31:19.521Z,56.90
2018-04-16T18:33:46.983Z,56.90
2018-04-16T18:36:14.427Z,58.60
2018-04-16T18:38:41.881Z,60.10
2018-04-16T18:41:10.147Z,66.30
2018-04-16T18:43:37.585Z,66.30
2018-04-16T18:46:05.070Z,69.30
2018-04-16T18:48:32.537Z,75.40
2018-04-16T18:50:59.998Z,81.80
2018-04-16T18:53:27.468Z,84.90
2018-04-16T18:55:54.932Z,91.60
2018-04-16T18:58:22.406Z,95.50
2018-04-16T19:00:49.870Z,99.20
2018-04-16T19:03:17.436Z,99.90
2018-04-16T19:05:44.879Z,99.90
2018-04-16T19:08:12.395Z,99.90
2018-04-16T19:10:39.859Z,99.90
2018-04-16T19:13:07.428Z,99.90
2018-04-16T19:15:35.586Z,99.90
2018-04-16T19:18:03.107Z,99.90
2018-04-16T19:20:36.382Z,99.90
2018-04-16T19:23:03.903Z,99.90
2018-04-16T19:25:31.453Z,99.90
2018-04-16T19:28:04.712Z,99.90
2018-04-16T19:30:32.160Z,99.90
2018-04-16T19:33:06.074Z,99.90
2018-04-16T19:35:34.330Z,99.90
2018-04-16T19:38:01.885Z,99.90
2018-04-16T19:40:29.353Z,99.90
2018-04-16T19:43:01.795Z,99.90
2018-04-16T19:45:29.316Z,99.90
2018-04-16T19:47:56.771Z,99.90
2018-04-16T19:50:24.240Z,99.90
2018-04-16T19:52:51.711Z,99.90
2018-04-16T19:55:19.206Z,99.90
2018-04-16T19:57:52.388Z,99.90
2018-04-16T20:00:19.865Z,99.90
2018-04-16T20:02:53.166Z,99.90
2018-04-16T20:05:20.620Z,99.90
2018-04-16T20:07:48.079Z,99.90
2018-04-16T20:10:15.536Z,99.90
2018-04-16T20:12:43.059Z,99.90
2018-04-16T20:15:10.531Z,99.90
2018-04-16T20:17:37.975Z,99.90
2018-04-16T20:20:05.456Z,99.90
2018-04-16T20:22:32.914Z,99.90
2018-04-16T20:25:00.669Z,99.90
2018-04-16T20:27:28.187Z,99.90
2018-04-16T20:29:55.767Z,99.90
2018-04-16T20:32:23.231Z,99.90
2018-04-16T20:34:50.698Z,99.90
2018-04-16T20:37:18.275Z,99.90
2018-04-16T20:39:45.750Z,99.90
2018-04-16T20:42:13.223Z,99.90
2018-04-16T20:44:40.780Z,99.90
2018-04-16T20:47:08.331Z,99.90
2018-04-16T20:49:35.820Z,99.90
2018-04-16T20:52:03.278Z,99.90
2018-04-16T20:54:30.745Z,99.90
2018-04-16T20:56:58.235Z,99.90
2018-04-16T20:59:25.799Z,99.90
2018-04-16T21:01:53.254Z,99.90
2018-04-16T21:04:20.726Z,99.90
2018-04-16T21:06:48.172Z,99.90
2018-04-16T21:09:15.697Z,99.90
2018-04-16T21:11:43.151Z,99.90
2018-04-16T21:14:10.608Z,99.90
2018-04-16T21:16:38.100Z,99.90
2018-04-16T21:19:05.605Z,99.90
2018-04-16T21:21:33.032Z,99.90
2018-04-16T21:24:00.484Z,99.90
2018-04-16T21:26:27.947Z,99.90
2018-04-16T21:28:55.426Z,99.90
2018-04-16T21:31:22.885Z,99.90
2018-04-16T21:33:50.356Z,99.90
2018-04-16T21:36:17.843Z,99.90
2018-04-16T21:38:45.302Z,99.90
2018-04-16T21:41:12.779Z,99.90
2018-04-16T21:43:40.224Z,99.90
2018-04-16T21:46:07.812Z,99.90
2018-04-16T21:48:35.292Z,99.90
2018-04-16T21:51:02.866Z,99.90
2018-04-16T21:53:30.335Z,99.90
2018-04-16T21:55:57.799Z,99.90
2018-04-16T21:58:25.260Z,99.90
2018-04-16T22:00:52.731Z,99.90
2018-04-16T22:03:20.192Z,99.90
2018-04-16T22:05:47.682Z,99.90
2018-04-16T22:08:15.136Z,99.90
2018-04-16T22:10:42.585Z,99.90
2018-04-16T22:13:10.072Z,99.90
2018-04-16T22:15:37.524Z,99.90
2018-04-16T22:18:04.977Z,99.90
2018-04-16T22:20:32.434Z,99.90
2018-04-16T22:22:59.880Z,99.90
2018-04-16T22:25:28.105Z,99.90
2018-04-16T22:27:55.571Z,99.90
2018-04-16T22:30:23.042Z,99.90
2018-04-16T22:32:50.508Z,99.90
2018-04-16T22:35:17.989Z,99.90
2018-04-16T22:37:45.437Z,99.90
2018-04-16T22:40:12.892Z,99.90
2018-04-16T22:42:41.133Z,99.90
2018-04-16T22:45:08.618Z,99.90
2018-04-16T22:47:36.191Z,99.90
2018-04-16T22:50:03.647Z,99.90
2018-04-16T22:52:31.111Z,99.90
2018-04-16T22:54:58.564Z,99.90
2018-04-16T22:57:26.028Z,99.90
2018-04-16T22:59:53.479Z,99.90
2018-04-16T23:02:20.924Z,99.90
2018-04-16T23:04:48.475Z,99.90
2018-04-16T23:07:16.098Z,99.90
2018-04-16T23:09:43.562Z,99.90
2018-04-16T23:12:11.086Z,99.90
2018-04-16T23:14:38.541Z,99.90
2018-04-16T23:17:06.011Z,99.90
2018-04-16T23:19:33.476Z,99.90
2018-04-16T23:22:00.940Z,99.90
2018-04-16T23:24:28.411Z,99.90
2018-04-16T23:26:55.860Z,99.90
2018-04-16T23:29:23.374Z,99.90
2018-04-16T23:31:50.931Z,99.90
2018-04-16T23:34:18.391Z,99.90
2018-04-16T23:36:45.865Z,99.90
2018-04-16T23:39:13.355Z,99.90
2018-04-16T23:41:40.915Z,99.90
2018-04-16T23:44:08.494Z,99.90
2018-04-16T23:46:35.940Z,99.90
2018-04-16T23:49:03.439Z,99.90
2018-04-16T23:51:30.923Z,99.90
2018-04-16T23:53:58.459Z,99.90
2018-04-16T23:56:25.931Z,99.90
2018-04-16T23:58:53.503Z,99.90
