createdAt,value
2023-01-17T00:01:34.392Z,2.00
2023-01-17T00:04:20.119Z,2.40
2023-01-17T00:07:05.717Z,2.63
2023-01-17T00:12:19.277Z,2.13
2023-01-17T00:14:48.542Z,2.22
2023-01-17T00:17:16.445Z,2.85
2023-01-17T00:20:02.398Z,2.63
2023-01-17T00:22:49.560Z,2.75
2023-01-17T00:25:37.148Z,2.83
2023-01-17T00:28:05.307Z,2.53
2023-01-17T00:30:33.899Z,2.10
2023-01-17T00:33:01.132Z,2.30
2023-01-17T00:35:29.729Z,2.60
2023-01-17T00:38:05.065Z,2.40
2023-01-17T00:40:32.031Z,2.42
2023-01-17T00:43:19.678Z,2.58
2023-01-17T00:46:06.428Z,2.92
2023-01-17T00:48:52.844Z,2.72
2023-01-17T00:51:38.653Z,2.38
2023-01-17T00:54:24.478Z,3.20
2023-01-17T00:57:10.306Z,2.90
2023-01-17T00:59:56.318Z,3.60
2023-01-17T01:02:44.124Z,3.17
2023-01-17T01:05:30.308Z,3.40
2023-01-17T01:08:15.672Z,3.90
2023-01-17T01:11:01.790Z,3.03
2023-01-17T01:13:49.601Z,4.32
2023-01-17T01:16:35.775Z,4.78
2023-01-17T01:19:24.069Z,4.35
2023-01-17T01:22:09.775Z,3.95
2023-01-17T01:24:54.823Z,3.75
2023-01-17T01:27:40.402Z,3.65
2023-01-17T01:30:27.120Z,3.90
2023-01-17T01:33:12.674Z,3.85
2023-01-17T01:38:11.065Z,4.63
2023-01-17T01:40:47.620Z,3.95
2023-01-17T01:43:19.392Z,5.05
2023-01-17T01:45:51.873Z,4.90
2023-01-17T01:48:32.816Z,5.32
2023-01-17T01:51:03.773Z,5.38
2023-01-17T01:53:34.237Z,5.30
2023-01-17T01:56:03.061Z,5.60
2023-01-17T01:58:37.509Z,5.90
2023-01-17T02:01:06.568Z,5.75
2023-01-17T02:03:35.699Z,6.90
2023-01-17T02:06:16.391Z,6.28
2023-01-17T02:08:44.793Z,5.65
2023-01-17T02:11:13.331Z,6.78
2023-01-17T02:13:42.472Z,6.38
2023-01-17T02:16:21.968Z,6.63
2023-01-17T02:18:58.095Z,6.53
2023-01-17T02:21:29.677Z,6.03
2023-01-17T02:24:40.236Z,6.60
2023-01-17T02:27:17.231Z,7.18
2023-01-17T02:30:14.874Z,7.93
2023-01-17T02:33:15.166Z,7.38
2023-01-17T02:35:54.716Z,7.32
2023-01-17T02:38:33.281Z,8.48
2023-01-17T02:41:06.131Z,7.05
2023-01-17T02:43:34.771Z,7.93
2023-01-17T02:46:02.810Z,7.25
2023-01-17T02:48:33.316Z,7.32
2023-01-17T02:51:22.150Z,8.00
2023-01-17T02:54:05.366Z,7.68
2023-01-17T02:56:49.253Z,7.65
2023-01-17T02:59:37.088Z,7.55
2023-01-17T03:02:16.898Z,8.02
2023-01-17T03:04:51.612Z,6.97
2023-01-17T03:07:25.170Z,7.07
2023-01-17T03:09:59.754Z,7.15
2023-01-17T03:12:29.958Z,5.47
2023-01-17T03:14:58.062Z,6.80
2023-01-17T03:17:30.948Z,7.03
2023-01-17T03:19:59.224Z,7.88
2023-01-17T03:22:28.529Z,8.13
2023-01-17T03:24:56.911Z,8.38
2023-01-17T03:27:24.830Z,6.57
2023-01-17T03:29:52.713Z,7.40
2023-01-17T03:32:21.067Z,7.90
2023-01-17T03:34:49.020Z,7.15
2023-01-17T03:37:16.824Z,7.15
2023-01-17T03:39:46.657Z,7.28
2023-01-17T03:42:14.551Z,7.80
2023-01-17T03:44:42.420Z,7.28
2023-01-17T03:47:12.220Z,7.18
2023-01-17T03:49:40.501Z,7.45
2023-01-17T03:52:09.010Z,7.45
2023-01-17T03:54:37.140Z,7.70
2023-01-17T03:57:06.636Z,8.13
2023-01-17T03:59:34.469Z,8.00
2023-01-17T04:02:03.208Z,8.23
2023-01-17T04:04:31.099Z,8.60
2023-01-17T04:06:59.043Z,8.10
2023-01-17T04:09:27.381Z,8.68
2023-01-17T04:11:56.630Z,8.55
2023-01-17T04:14:25.909Z,8.18
2023-01-17T04:16:54.475Z,8.45
2023-01-17T04:19:22.466Z,8.65
2023-01-17T04:21:50.227Z,8.35
2023-01-17T04:24:18.411Z,8.68
2023-01-17T04:26:46.313Z,8.88
2023-01-17T04:29:14.123Z,8.93
2023-01-17T04:31:44.093Z,8.68
2023-01-17T04:34:11.928Z,7.90
2023-01-17T04:36:39.885Z,8.68
2023-01-17T04:39:08.724Z,8.65
2023-01-17T04:41:36.843Z,8.75
2023-01-17T04:44:05.200Z,8.98
2023-01-17T04:46:33.597Z,8.27
2023-01-17T04:49:02.877Z,8.88
2023-01-17T04:51:30.764Z,8.32
2023-01-17T04:53:59.249Z,8.07
2023-01-17T04:56:27.074Z,7.88
2023-01-17T04:58:54.963Z,8.50
2023-01-17T05:01:23.200Z,8.57
2023-01-17T05:03:51.134Z,8.52
2023-01-17T05:06:20.355Z,8.07
2023-01-17T05:08:48.722Z,8.45
2023-01-17T05:11:16.626Z,8.68
2023-01-17T05:13:44.624Z,8.10
2023-01-17T05:16:13.252Z,9.32
2023-01-17T05:18:41.058Z,8.90
2023-01-17T05:21:08.839Z,9.18
2023-01-17T05:23:38.354Z,8.70
2023-01-17T05:26:06.406Z,8.00
2023-01-17T05:28:34.247Z,9.32
2023-01-17T05:31:02.572Z,8.75
2023-01-17T05:33:30.442Z,8.50
2023-01-17T05:35:58.414Z,8.73
2023-01-17T05:38:26.838Z,8.60
2023-01-17T05:40:56.194Z,8.98
2023-01-17T05:43:24.027Z,8.60
2023-01-17T05:45:52.496Z,8.20
2023-01-17T05:48:20.622Z,8.23
2023-01-17T05:50:48.505Z,8.48
2023-01-17T05:53:18.331Z,9.30
2023-01-17T05:55:47.739Z,9.32
2023-01-17T05:58:20.146Z,9.73
2023-01-17T06:00:48.517Z,9.48
2023-01-17T06:03:16.833Z,8.90
2023-01-17T06:05:45.456Z,9.15
2023-01-17T06:08:13.272Z,8.30
2023-01-17T06:10:41.219Z,9.98
2023-01-17T06:13:11.341Z,7.78
2023-01-17T06:15:41.092Z,8.13
2023-01-17T06:18:11.247Z,8.55
2023-01-17T06:20:39.555Z,8.02
2023-01-17T06:23:11.354Z,8.30
2023-01-17T06:25:40.121Z,8.07
2023-01-17T06:28:08.662Z,7.20
2023-01-17T06:30:37.676Z,8.43
2023-01-17T06:33:07.175Z,8.48
2023-01-17T06:35:35.259Z,7.93
2023-01-17T06:38:03.576Z,8.30
2023-01-17T06:40:31.795Z,8.95
2023-01-17T06:43:04.238Z,7.90
2023-01-17T06:45:33.949Z,8.63
2023-01-17T06:48:03.934Z,8.70
2023-01-17T06:50:34.189Z,9.27
2023-01-17T06:53:04.243Z,9.38
2023-01-17T06:55:35.044Z,10.65
2023-01-17T06:58:03.646Z,12.75
2023-01-17T07:00:35.381Z,12.45
2023-01-17T07:03:03.555Z,10.65
2023-01-17T07:05:31.353Z,9.18
2023-01-17T07:08:00.630Z,9.02
2023-01-17T07:10:28.549Z,8.52
2023-01-17T07:13:00.907Z,8.43
2023-01-17T07:15:28.965Z,9.40
2023-01-17T07:17:56.755Z,8.35
2023-01-17T07:20:24.721Z,8.50
2023-01-17T07:22:52.657Z,9.38
2023-01-17T07:25:22.076Z,8.60
2023-01-17T07:27:50.404Z,8.88
2023-01-17T07:30:19.083Z,8.18
2023-01-17T07:32:52.627Z,8.80
2023-01-17T07:35:20.868Z,7.13
2023-01-17T07:37:49.330Z,8.40
2023-01-17T07:40:19.017Z,7.88
2023-01-17T07:42:48.488Z,8.48
2023-01-17T07:45:17.619Z,8.93
2023-01-17T07:47:45.788Z,8.60
2023-01-17T07:50:14.174Z,8.48
2023-01-17T07:52:42.354Z,7.70
2023-01-17T07:55:11.516Z,8.43
2023-01-17T07:57:39.498Z,8.32
2023-01-17T08:00:11.058Z,8.57
2023-01-17T08:02:39.462Z,8.52
2023-01-17T08:05:07.873Z,9.73
2023-01-17T08:07:35.850Z,9.65
2023-01-17T08:10:04.281Z,8.95
2023-01-17T08:12:32.114Z,9.15
2023-01-17T08:14:59.998Z,8.70
2023-01-17T08:17:29.900Z,8.43
2023-01-17T08:19:58.211Z,7.80
2023-01-17T08:22:25.952Z,8.15
2023-01-17T08:24:54.202Z,7.60
2023-01-17T08:27:22.056Z,7.43
2023-01-17T08:29:50.764Z,7.30
2023-01-17T08:32:20.534Z,7.95
2023-01-17T08:34:49.871Z,7.70
2023-01-17T08:37:17.803Z,7.78
2023-01-17T08:39:46.086Z,7.35
2023-01-17T08:42:13.885Z,8.07
2023-01-17T08:44:41.880Z,7.03
2023-01-17T08:47:11.542Z,7.63
2023-01-17T08:49:39.592Z,7.22
2023-01-17T08:52:09.216Z,8.63
2023-01-17T08:54:37.436Z,8.32
2023-01-17T08:57:05.521Z,7.93
2023-01-17T08:59:33.385Z,8.13
2023-01-17T09:02:07.329Z,8.32
2023-01-17T09:04:35.188Z,7.70
2023-01-17T09:07:03.059Z,7.95
2023-01-17T09:09:32.494Z,8.35
2023-01-17T09:12:00.178Z,8.13
2023-01-17T09:14:28.188Z,8.90
2023-01-17T09:16:56.564Z,8.88
2023-01-17T09:19:24.276Z,7.93
2023-01-17T09:21:52.263Z,9.10
2023-01-17T09:24:20.606Z,9.43
2023-01-17T09:26:49.753Z,9.15
2023-01-17T09:29:18.864Z,8.15
2023-01-17T09:31:47.862Z,9.63
2023-01-17T09:34:15.672Z,8.82
2023-01-17T09:36:43.782Z,9.13
2023-01-17T09:39:15.236Z,9.45
2023-01-17T09:41:53.266Z,9.32
2023-01-17T09:44:27.027Z,9.70
2023-01-17T09:46:58.108Z,9.23
2023-01-17T09:49:35.834Z,10.02
2023-01-17T09:52:04.577Z,10.27
2023-01-17T09:54:36.607Z,9.50
2023-01-17T09:57:14.595Z,8.98
2023-01-17T10:00:02.609Z,9.30
2023-01-17T10:02:55.511Z,9.93
2023-01-17T10:05:41.886Z,10.77
2023-01-17T10:08:22.952Z,9.85
2023-01-17T10:11:01.042Z,8.82
2023-01-17T10:13:42.520Z,9.85
2023-01-17T10:16:30.488Z,10.93
2023-01-17T10:19:33.495Z,10.23
2023-01-17T10:22:32.334Z,10.63
2023-01-17T10:25:16.195Z,9.93
2023-01-17T10:27:55.746Z,10.38
2023-01-17T10:30:31.285Z,9.57
2023-01-17T10:33:06.084Z,10.85
2023-01-17T10:35:39.431Z,9.88
2023-01-17T10:38:13.256Z,9.38
2023-01-17T10:40:45.871Z,9.60
2023-01-17T10:43:20.756Z,10.10
2023-01-17T10:45:54.282Z,8.68
2023-01-17T10:48:35.551Z,9.35
2023-01-17T10:51:15.002Z,9.48
2023-01-17T10:54:00.555Z,9.73
2023-01-17T10:56:31.013Z,10.10
2023-01-17T10:59:18.700Z,9.88
2023-01-17T11:01:50.376Z,8.35
2023-01-17T11:04:21.995Z,7.22
2023-01-17T11:07:12.087Z,7.38
2023-01-17T11:09:41.232Z,7.07
2023-01-17T11:12:20.477Z,5.38
2023-01-17T11:15:01.684Z,5.85
2023-01-17T11:17:32.348Z,5.55
2023-01-17T11:20:17.608Z,4.85
2023-01-17T11:22:49.342Z,4.25
2023-01-17T11:25:23.845Z,4.28
2023-01-17T11:28:02.842Z,3.92
2023-01-17T11:30:30.891Z,3.30
2023-01-17T11:33:03.974Z,4.00
2023-01-17T11:35:34.351Z,3.85
2023-01-17T11:38:07.151Z,3.70
2023-01-17T11:40:39.298Z,4.43
2023-01-17T11:43:19.949Z,4.20
2023-01-17T11:46:00.675Z,5.03
2023-01-17T11:48:35.950Z,24.40
2023-01-17T11:53:36.212Z,4.82
2023-01-17T11:56:07.329Z,6.47
2023-01-17T11:58:37.114Z,3.88
2023-01-17T12:01:27.862Z,3.08
2023-01-17T12:04:18.167Z,2.72
2023-01-17T12:06:58.241Z,3.00
2023-01-17T12:09:32.280Z,2.08
2023-01-17T12:12:28.740Z,2.42
2023-01-17T12:15:08.995Z,2.13
2023-01-17T12:17:54.495Z,2.17
2023-01-17T12:20:32.901Z,2.28
2023-01-17T12:23:14.419Z,1.90
2023-01-17T12:25:57.600Z,1.60
2023-01-17T12:29:00.923Z,1.90
2023-01-17T12:31:35.203Z,1.83
2023-01-17T12:34:15.128Z,2.20
2023-01-17T12:36:49.969Z,1.67
2023-01-17T12:39:23.020Z,1.73
2023-01-17T12:42:04.908Z,1.80
2023-01-17T12:44:46.627Z,1.80
2023-01-17T12:47:16.917Z,1.30
2023-01-17T12:49:59.425Z,1.60
2023-01-17T12:52:39.735Z,1.75
2023-01-17T12:55:17.713Z,1.75
2023-01-17T12:57:53.031Z,2.00
2023-01-17T13:02:58.130Z,1.58
2023-01-17T13:05:31.264Z,1.95
2023-01-17T13:08:06.393Z,2.17
2023-01-17T13:10:37.842Z,1.83
2023-01-17T13:13:20.142Z,1.60
2023-01-17T13:15:50.893Z,1.95
2023-01-17T13:18:23.125Z,2.60
2023-01-17T13:21:06.674Z,1.88
2023-01-17T13:23:59.034Z,1.70
2023-01-17T13:26:39.762Z,2.00
2023-01-17T13:29:15.855Z,1.65
2023-01-17T13:31:49.407Z,1.70
2023-01-17T13:34:50.931Z,1.80
2023-01-17T13:37:42.435Z,2.05
2023-01-17T13:40:27.409Z,1.92
2023-01-17T13:42:58.873Z,2.28
2023-01-17T13:45:29.077Z,1.73
2023-01-17T13:48:25.662Z,1.65
2023-01-17T13:50:55.519Z,2.13
2023-01-17T13:53:59.668Z,1.65
2023-01-17T13:56:40.379Z,1.48
2023-01-17T13:59:30.892Z,1.40
2023-01-17T14:01:58.648Z,1.80
2023-01-17T14:04:47.501Z,1.90
2023-01-17T14:07:26.624Z,1.85
2023-01-17T14:09:55.286Z,1.85
2023-01-17T14:12:32.824Z,2.80
2023-01-17T14:15:05.731Z,6.95
2023-01-17T14:17:45.305Z,4.15
2023-01-17T14:20:50.112Z,2.15
2023-01-17T14:23:34.002Z,2.67
2023-01-17T14:26:19.833Z,1.88
2023-01-17T14:28:49.243Z,2.63
2023-01-17T14:31:19.236Z,2.25
2023-01-17T14:33:47.615Z,2.35
2023-01-17T14:36:24.868Z,2.33
2023-01-17T14:38:53.243Z,2.65
2023-01-17T14:41:23.372Z,2.22
2023-01-17T14:43:53.830Z,3.92
2023-01-17T14:46:26.418Z,3.83
2023-01-17T14:49:01.836Z,2.15
2023-01-17T14:51:30.134Z,2.08
2023-01-17T14:53:59.592Z,1.80
2023-01-17T14:56:30.198Z,2.28
2023-01-17T14:59:17.000Z,1.92
2023-01-17T15:01:58.173Z,2.60
2023-01-17T15:04:39.313Z,2.35
2023-01-17T15:07:08.915Z,2.08
2023-01-17T15:09:38.946Z,2.58
2023-01-17T15:12:10.848Z,1.92
2023-01-17T15:14:43.976Z,1.75
2023-01-17T15:17:17.965Z,1.75
2023-01-17T15:19:49.008Z,2.28
2023-01-17T15:22:18.931Z,1.70
2023-01-17T15:24:48.119Z,1.95
2023-01-17T15:27:17.377Z,1.92
2023-01-17T15:29:48.102Z,2.30
2023-01-17T15:32:21.640Z,2.08
2023-01-17T15:34:51.383Z,1.98
2023-01-17T15:37:26.935Z,2.75
2023-01-17T15:40:04.063Z,2.03
2023-01-17T15:42:33.345Z,1.85
2023-01-17T15:45:05.521Z,1.98
2023-01-17T15:47:35.484Z,1.98
2023-01-17T15:50:25.673Z,2.10
2023-01-17T15:52:55.832Z,2.13
2023-01-17T15:55:27.558Z,2.03
2023-01-17T15:57:55.336Z,1.83
2023-01-17T16:03:25.109Z,2.08
2023-01-17T16:05:56.946Z,2.25
2023-01-17T16:08:40.324Z,2.00
2023-01-17T16:11:11.941Z,1.90
2023-01-17T16:13:42.297Z,1.73
2023-01-17T16:16:17.923Z,2.83
2023-01-17T16:18:47.538Z,2.40
2023-01-17T16:21:25.023Z,2.58
2023-01-17T16:23:54.117Z,1.98
2023-01-17T16:26:22.067Z,1.90
2023-01-17T16:28:50.749Z,1.80
2023-01-17T16:31:20.574Z,2.30
2023-01-17T16:33:50.655Z,2.22
2023-01-17T16:36:20.853Z,2.03
2023-01-17T16:38:50.873Z,1.80
2023-01-17T16:41:19.430Z,1.95
2023-01-17T16:43:48.456Z,1.58
2023-01-17T16:46:16.904Z,2.33
2023-01-17T16:48:46.277Z,2.28
2023-01-17T16:51:14.103Z,2.28
2023-01-17T16:53:42.055Z,1.67
2023-01-17T16:56:13.810Z,2.35
2023-01-17T16:58:42.380Z,2.08
2023-01-17T17:01:11.412Z,1.90
2023-01-17T17:03:40.155Z,2.25
2023-01-17T17:06:10.041Z,1.63
2023-01-17T17:08:39.801Z,2.10
2023-01-17T17:11:13.890Z,2.47
2023-01-17T17:13:42.881Z,2.40
2023-01-17T17:16:16.074Z,2.17
2023-01-17T17:18:45.401Z,1.83
2023-01-17T17:21:14.784Z,1.75
2023-01-17T17:23:42.742Z,1.48
2023-01-17T17:26:11.466Z,1.90
2023-01-17T17:28:39.429Z,1.95
2023-01-17T17:31:10.486Z,1.77
2023-01-17T17:33:39.335Z,1.80
2023-01-17T17:36:10.299Z,2.35
2023-01-17T17:38:51.046Z,1.52
2023-01-17T17:41:20.312Z,1.73
2023-01-17T17:43:48.460Z,1.50
2023-01-17T17:46:16.709Z,2.70
2023-01-17T17:48:44.831Z,2.92
2023-01-17T17:51:24.415Z,4.80
2023-01-17T17:53:54.755Z,3.90
2023-01-17T17:56:23.490Z,2.67
2023-01-17T17:58:52.361Z,1.83
2023-01-17T18:01:22.993Z,2.60
2023-01-17T18:03:51.385Z,2.25
2023-01-17T18:06:20.049Z,2.25
2023-01-17T18:08:48.301Z,1.98
2023-01-17T18:11:20.031Z,2.17
2023-01-17T18:13:50.500Z,2.63
2023-01-17T18:16:21.276Z,2.03
2023-01-17T18:18:51.680Z,2.08
2023-01-17T18:21:24.041Z,2.33
2023-01-17T18:23:54.508Z,2.58
2023-01-17T18:26:26.185Z,2.40
2023-01-17T18:28:55.365Z,2.50
2023-01-17T18:31:25.196Z,1.83
2023-01-17T18:33:54.281Z,2.30
2023-01-17T18:36:23.350Z,2.55
2023-01-17T18:38:51.825Z,2.08
2023-01-17T18:41:22.538Z,2.50
2023-01-17T18:43:52.754Z,2.50
2023-01-17T18:46:21.969Z,1.90
2023-01-17T18:48:49.959Z,1.77
2023-01-17T18:51:20.629Z,2.30
2023-01-17T18:53:49.946Z,2.03
2023-01-17T18:56:20.607Z,2.53
2023-01-17T18:58:50.463Z,2.20
2023-01-17T19:01:22.334Z,2.33
2023-01-17T19:03:53.029Z,2.85
2023-01-17T19:06:24.225Z,3.08
2023-01-17T19:08:53.186Z,2.80
2023-01-17T19:11:22.591Z,2.47
2023-01-17T19:13:51.227Z,3.38
2023-01-17T19:16:24.605Z,2.42
2023-01-17T19:18:53.534Z,3.28
2023-01-17T19:21:24.488Z,2.47
2023-01-17T19:23:53.117Z,2.50
2023-01-17T19:26:22.911Z,2.75
2023-01-17T19:28:54.718Z,2.95
2023-01-17T19:31:26.258Z,2.83
2023-01-17T19:33:57.660Z,2.33
2023-01-17T19:36:27.986Z,2.60
2023-01-17T19:39:04.502Z,3.00
2023-01-17T19:41:35.534Z,2.63
2023-01-17T19:44:08.263Z,2.35
2023-01-17T19:46:38.609Z,2.55
2023-01-17T19:49:08.783Z,2.78
2023-01-17T19:51:37.483Z,3.05
2023-01-17T19:54:07.058Z,4.30
2023-01-17T19:56:35.488Z,3.72
2023-01-17T19:59:04.153Z,4.38
2023-01-17T20:01:35.047Z,3.63
2023-01-17T20:04:09.903Z,3.53
2023-01-17T20:06:38.409Z,2.95
2023-01-17T20:09:07.213Z,3.10
2023-01-17T20:11:35.536Z,3.45
2023-01-17T20:14:06.134Z,4.78
2023-01-17T20:16:37.119Z,4.38
2023-01-17T20:19:07.587Z,4.15
2023-01-17T20:21:35.518Z,5.53
2023-01-17T20:24:04.429Z,6.47
2023-01-17T20:26:35.979Z,6.18
2023-01-17T20:29:06.910Z,6.22
2023-01-17T20:31:38.671Z,6.55
2023-01-17T20:34:10.030Z,6.85
2023-01-17T20:36:39.133Z,7.28
2023-01-17T20:39:11.035Z,7.57
2023-01-17T20:41:42.345Z,7.70
2023-01-17T20:44:16.918Z,8.45
2023-01-17T20:50:28.411Z,6.88
2023-01-17T20:52:56.871Z,7.20
2023-01-17T20:55:29.140Z,7.82
2023-01-17T20:57:59.740Z,6.18
2023-01-17T21:00:27.684Z,7.63
2023-01-17T21:02:57.232Z,8.57
2023-01-17T21:05:25.662Z,8.27
2023-01-17T21:07:55.096Z,7.80
2023-01-17T21:10:23.111Z,7.78
2023-01-17T21:12:51.651Z,9.63
2023-01-17T21:15:19.991Z,8.43
2023-01-17T21:17:47.864Z,8.18
2023-01-17T21:20:17.670Z,7.20
2023-01-17T21:22:45.675Z,6.72
2023-01-17T21:25:22.958Z,6.88
2023-01-17T21:27:50.997Z,6.90
2023-01-17T21:30:19.056Z,8.35
2023-01-17T22:32:56.551Z,6.82
2023-01-17T22:35:24.947Z,6.32
2023-01-17T22:43:58.652Z,7.05
2023-01-17T22:46:28.886Z,7.40
2023-01-17T22:48:58.983Z,6.60
2023-01-17T22:51:29.461Z,6.53
2023-01-17T22:54:00.632Z,6.63
2023-01-17T22:56:31.831Z,6.50
2023-01-17T22:59:01.144Z,6.53
2023-01-17T23:01:31.693Z,6.57
2023-01-17T23:04:02.845Z,6.53
2023-01-17T23:06:32.842Z,6.38
2023-01-17T23:09:03.365Z,5.97
2023-01-17T23:11:42.917Z,6.28
2023-01-17T23:14:14.817Z,6.18
2023-01-17T23:17:02.029Z,5.68
2023-01-17T23:19:34.241Z,7.38
2023-01-17T23:22:20.188Z,6.18
2023-01-17T23:24:53.615Z,6.80
2023-01-17T23:27:41.313Z,7.07
2023-01-17T23:30:12.349Z,7.85
2023-01-17T23:32:41.149Z,7.63
2023-01-17T23:35:15.220Z,6.78
2023-01-17T23:38:00.640Z,7.90
2023-01-17T23:40:29.315Z,8.32
2023-01-17T23:43:14.691Z,8.85
2023-01-17T23:45:44.192Z,7.18
2023-01-17T23:48:12.889Z,7.15
2023-01-17T23:50:45.018Z,7.43
2023-01-17T23:53:16.150Z,7.43
2023-01-17T23:55:47.384Z,6.43
2023-01-17T23:58:15.887Z,7.25
