createdAt,value
2022-12-09T00:01:03.654Z,21.48
2022-12-09T00:05:09.512Z,25.40
2022-12-09T00:10:10.036Z,26.15
2022-12-09T00:15:08.978Z,27.42
2022-12-09T00:20:09.076Z,23.60
2022-12-09T00:25:09.337Z,28.00
2022-12-09T00:30:09.452Z,21.02
2022-12-09T00:35:09.693Z,26.63
2022-12-09T00:40:09.703Z,29.88
2022-12-09T00:45:09.869Z,34.00
2022-12-09T00:50:10.005Z,22.50
2022-12-09T00:55:09.600Z,22.95
2022-12-09T01:00:09.926Z,23.25
2022-12-09T01:05:09.411Z,26.40
2022-12-09T01:10:09.899Z,29.17
2022-12-09T01:15:09.009Z,25.50
2022-12-09T01:20:09.483Z,32.53
2022-12-09T01:25:10.535Z,23.33
2022-12-09T01:30:10.680Z,23.90
2022-12-09T01:35:09.836Z,22.42
2022-12-09T01:40:10.154Z,22.13
2022-12-09T01:45:09.413Z,22.50
2022-12-09T01:50:09.401Z,21.23
2022-12-09T01:55:09.651Z,24.52
2022-12-09T02:00:09.731Z,23.95
2022-12-09T02:05:08.791Z,25.02
2022-12-09T02:10:09.759Z,28.27
2022-12-09T02:15:10.087Z,24.02
2022-12-09T02:20:09.465Z,24.35
2022-12-09T02:25:17.462Z,22.02
2022-12-09T02:30:09.813Z,20.25
2022-12-09T02:35:08.980Z,21.98
2022-12-09T02:40:09.149Z,24.40
2022-12-09T02:45:09.466Z,24.98
2022-12-09T02:50:09.752Z,20.30
2022-12-09T02:55:09.628Z,18.02
2022-12-09T03:00:09.674Z,24.38
2022-12-09T03:05:08.971Z,19.90
2022-12-09T03:10:08.998Z,19.83
2022-12-09T03:15:09.159Z,18.63
2022-12-09T03:20:09.251Z,19.27
2022-12-09T03:25:09.658Z,21.60
2022-12-09T03:30:09.991Z,24.00
2022-12-09T03:35:09.434Z,25.98
2022-12-09T03:40:13.912Z,27.55
2022-12-09T03:45:09.371Z,24.92
2022-12-09T03:50:09.391Z,25.33
2022-12-09T03:55:09.445Z,25.10
2022-12-09T04:00:09.847Z,25.63
2022-12-09T04:05:09.506Z,28.35
2022-12-09T04:10:09.844Z,28.00
2022-12-09T04:15:09.492Z,31.05
2022-12-09T04:20:09.808Z,32.03
2022-12-09T04:25:08.924Z,38.78
2022-12-09T04:30:10.688Z,42.42
2022-12-09T04:35:10.021Z,42.17
2022-12-09T04:40:09.668Z,39.78
2022-12-09T04:45:08.987Z,40.08
2022-12-09T04:50:09.377Z,34.95
2022-12-09T04:55:09.385Z,44.65
2022-12-09T05:00:09.464Z,41.63
2022-12-09T05:05:03.260Z,43.08
2022-12-09T05:10:04.235Z,36.80
2022-12-09T05:15:02.847Z,44.70
2022-12-09T05:20:03.316Z,32.13
2022-12-09T05:25:02.904Z,35.35
2022-12-09T05:30:02.829Z,44.40
2022-12-09T05:35:03.300Z,36.92
2022-12-09T05:40:03.054Z,43.22
2022-12-09T05:45:02.475Z,47.67
2022-12-09T05:50:07.547Z,44.65
2022-12-09T05:55:02.557Z,46.17
2022-12-09T06:00:03.163Z,39.75
2022-12-09T06:05:03.242Z,41.92
2022-12-09T06:10:02.925Z,37.13
2022-12-09T06:15:02.137Z,38.55
2022-12-09T06:20:02.470Z,39.55
2022-12-09T06:25:02.572Z,36.72
2022-12-09T06:30:02.615Z,44.72
2022-12-09T06:35:03.030Z,34.20
2022-12-09T06:40:02.648Z,41.22
2022-12-09T06:45:03.143Z,48.28
2022-12-09T06:50:06.192Z,39.17
2022-12-09T06:55:02.359Z,46.00
2022-12-09T07:00:02.803Z,39.55
2022-12-09T07:05:03.341Z,45.97
2022-12-09T07:10:03.922Z,36.25
2022-12-09T07:15:02.121Z,29.25
2022-12-09T07:20:07.031Z,32.72
2022-12-09T07:25:02.986Z,27.63
2022-12-09T07:30:02.730Z,24.42
2022-12-09T07:35:02.987Z,30.65
2022-12-09T07:40:02.532Z,35.65
2022-12-09T07:45:02.986Z,34.53
2022-12-09T07:50:06.631Z,33.60
2022-12-09T07:55:02.469Z,31.58
2022-12-09T08:00:02.884Z,24.90
2022-12-09T08:05:02.387Z,25.75
2022-12-09T08:10:02.972Z,26.75
2022-12-09T08:15:02.386Z,28.30
2022-12-09T08:20:03.076Z,26.45
2022-12-09T08:25:02.183Z,27.67
2022-12-09T08:30:02.791Z,23.65
2022-12-09T08:35:02.854Z,26.10
2022-12-09T08:40:02.944Z,23.48
2022-12-09T08:45:03.072Z,28.85
2022-12-09T08:50:02.976Z,34.10
2022-12-09T08:55:02.215Z,29.95
2022-12-09T09:00:02.193Z,27.60
2022-12-09T09:05:02.934Z,39.60
2022-12-09T09:10:02.692Z,29.95
2022-12-09T09:15:02.797Z,28.75
2022-12-09T09:20:03.977Z,24.63
2022-12-09T09:25:02.403Z,25.58
2022-12-09T09:30:02.964Z,22.42
2022-12-09T09:35:02.502Z,21.85
2022-12-09T09:40:02.784Z,20.02
2022-12-09T09:45:03.061Z,20.40
2022-12-09T09:50:02.639Z,25.52
2022-12-09T09:55:02.898Z,22.35
2022-12-09T10:00:08.870Z,27.10
2022-12-09T10:05:13.287Z,0
2022-12-09T10:10:03.027Z,20.83
2022-12-09T10:15:02.590Z,20.40
2022-12-09T10:20:02.821Z,17.23
2022-12-09T10:25:03.554Z,19.25
2022-12-09T10:30:03.071Z,21.55
2022-12-09T10:35:03.414Z,20.85
2022-12-09T10:40:03.182Z,23.48
2022-12-09T10:45:02.494Z,22.05
2022-12-09T10:50:03.340Z,26.58
2022-12-09T10:55:03.105Z,25.02
2022-12-09T11:00:02.825Z,21.13
2022-12-09T11:05:02.630Z,20.65
2022-12-09T11:10:02.178Z,23.08
2022-12-09T11:15:11.613Z,18.98
2022-12-09T11:20:02.896Z,19.77
2022-12-09T11:25:02.727Z,21.10
2022-12-09T11:30:06.929Z,20.67
2022-12-09T11:35:03.350Z,20.42
2022-12-09T11:40:05.343Z,20.45
2022-12-09T11:45:02.655Z,19.30
2022-12-09T11:50:02.625Z,16.20
2022-12-09T11:55:02.698Z,17.20
2022-12-09T12:00:02.651Z,14.50
2022-12-09T12:05:02.659Z,16.95
2022-12-09T12:10:02.656Z,20.15
2022-12-09T12:15:02.461Z,20.23
2022-12-09T12:20:02.568Z,17.20
2022-12-09T12:25:17.505Z,0
2022-12-09T12:30:02.155Z,18.33
2022-12-09T12:35:02.257Z,21.75
2022-12-09T12:40:03.860Z,26.10
2022-12-09T12:45:02.031Z,22.80
2022-12-09T12:50:02.108Z,22.30
2022-12-09T12:55:04.443Z,22.13
2022-12-09T13:00:02.437Z,20.70
2022-12-09T13:05:02.552Z,21.70
2022-12-09T13:10:02.434Z,21.10
2022-12-09T13:15:02.686Z,20.38
2022-12-09T13:20:02.694Z,18.67
2022-12-09T13:25:02.596Z,16.73
2022-12-09T13:30:02.672Z,19.10
2022-12-09T13:35:02.654Z,19.15
2022-12-09T13:40:02.717Z,19.50
2022-12-09T13:45:02.982Z,26.92
2022-12-09T13:50:01.901Z,21.88
2022-12-09T13:55:02.850Z,16.48
2022-12-09T14:00:02.762Z,16.33
2022-12-09T14:05:02.775Z,12.13
2022-12-09T14:10:02.753Z,11.65
2022-12-09T14:15:02.713Z,13.70
2022-12-09T14:20:02.735Z,13.50
2022-12-09T14:25:02.744Z,14.70
2022-12-09T14:30:02.885Z,16.23
2022-12-09T14:35:08.002Z,11.90
2022-12-09T14:40:01.992Z,11.48
2022-12-09T14:45:01.959Z,10.90
2022-12-09T14:50:02.016Z,13.23
2022-12-09T14:55:01.898Z,10.07
2022-12-09T15:00:03.022Z,11.73
2022-12-09T15:05:02.088Z,12.82
2022-12-09T15:10:02.285Z,14.70
2022-12-09T15:15:02.266Z,14.98
2022-12-09T15:20:02.239Z,12.23
2022-12-09T15:25:02.225Z,10.90
2022-12-09T15:30:02.334Z,9.68
2022-12-09T15:35:02.783Z,16.88
2022-12-09T15:40:03.053Z,21.00
2022-12-09T15:45:11.963Z,0
2022-12-09T15:50:02.603Z,17.55
2022-12-09T15:55:02.605Z,13.85
2022-12-09T16:00:02.628Z,15.85
2022-12-09T16:05:02.456Z,15.70
2022-12-09T16:10:02.691Z,13.68
2022-12-09T16:15:02.777Z,12.75
2022-12-09T16:20:02.803Z,11.25
2022-12-09T16:25:15.493Z,11.25
2022-12-09T16:30:02.538Z,13.15
2022-12-09T16:35:02.528Z,15.20
2022-12-09T16:40:12.520Z,0
2022-12-09T16:45:02.472Z,13.43
2022-12-09T16:50:02.436Z,12.98
2022-12-09T16:55:02.455Z,13.00
2022-12-09T17:00:02.427Z,16.02
2022-12-09T17:05:02.527Z,18.23
2022-12-09T17:10:02.489Z,15.23
2022-12-09T17:15:03.199Z,15.88
2022-12-09T17:20:02.214Z,15.00
2022-12-09T17:25:02.122Z,14.88
2022-12-09T17:30:02.010Z,14.20
2022-12-09T17:35:01.958Z,17.05
2022-12-09T17:40:03.951Z,17.98
2022-12-09T17:45:02.204Z,15.77
2022-12-09T17:50:02.232Z,15.75
2022-12-09T17:55:02.373Z,18.02
2022-12-09T18:00:02.875Z,17.25
2022-12-09T18:05:03.422Z,16.33
2022-12-09T18:10:02.989Z,19.73
2022-12-09T18:15:02.538Z,15.70
2022-12-09T18:20:02.996Z,15.38
2022-12-09T18:25:02.634Z,16.38
2022-12-09T18:30:03.074Z,14.00
2022-12-09T18:35:03.256Z,12.75
2022-12-09T18:40:02.695Z,12.85
2022-12-09T18:45:03.278Z,14.38
2022-12-09T18:50:03.025Z,13.70
2022-12-09T18:55:02.927Z,18.13
2022-12-09T19:00:03.309Z,19.08
2022-12-09T19:05:02.748Z,16.20
2022-12-09T19:10:03.291Z,20.58
2022-12-09T19:15:02.819Z,17.90
2022-12-09T19:20:03.343Z,15.10
2022-12-09T19:25:02.935Z,16.02
2022-12-09T19:30:03.541Z,15.98
2022-12-09T19:35:02.616Z,19.90
2022-12-09T19:40:02.774Z,16.48
2022-12-09T19:45:05.351Z,17.48
2022-12-09T19:50:02.885Z,16.23
2022-12-09T19:55:02.881Z,17.60
2022-12-09T20:00:02.808Z,16.63
2022-12-09T20:05:03.154Z,17.27
2022-12-09T20:10:02.087Z,15.55
2022-12-09T20:15:02.129Z,16.27
2022-12-09T20:20:02.063Z,18.95
2022-12-09T20:25:02.413Z,21.05
2022-12-09T20:30:02.880Z,23.98
2022-12-09T20:35:06.836Z,31.05
2022-12-09T20:40:02.332Z,21.40
2022-12-09T20:45:02.284Z,18.77
2022-12-09T20:50:02.225Z,19.13
2022-12-09T20:55:02.390Z,19.42
2022-12-09T21:00:02.639Z,16.92
2022-12-09T21:05:02.692Z,20.23
2022-12-09T21:10:02.692Z,18.08
2022-12-09T21:15:02.577Z,19.20
2022-12-09T21:20:02.509Z,17.75
2022-12-09T21:25:02.573Z,17.55
2022-12-09T21:30:02.503Z,18.63
2022-12-09T21:35:02.498Z,16.58
2022-12-09T21:40:02.417Z,15.95
2022-12-09T21:45:02.292Z,18.42
2022-12-09T21:50:02.328Z,15.80
2022-12-09T21:55:02.283Z,18.02
2022-12-09T22:00:02.279Z,17.40
2022-12-09T22:05:15.003Z,16.55
2022-12-09T22:10:08.262Z,15.65
2022-12-09T22:15:08.228Z,16.88
2022-12-09T22:25:08.568Z,18.77
2022-12-09T22:30:08.637Z,19.67
2022-12-09T22:35:08.802Z,15.95
2022-12-09T22:40:08.867Z,20.65
2022-12-09T22:45:07.741Z,16.88
2022-12-09T22:50:08.758Z,19.20
2022-12-09T22:55:08.746Z,18.75
2022-12-09T23:00:09.201Z,19.98
2022-12-09T23:05:08.204Z,23.10
2022-12-09T23:10:08.415Z,23.02
2022-12-09T23:15:08.353Z,22.70
2022-12-09T23:20:08.431Z,25.42
2022-12-09T23:25:08.352Z,23.60
2022-12-09T23:30:08.576Z,23.15
2022-12-09T23:35:08.491Z,24.40
2022-12-09T23:40:08.729Z,23.80
2022-12-09T23:45:08.672Z,26.83
2022-12-09T23:50:08.744Z,24.52
2022-12-09T23:55:07.789Z,26.02
