createdAt,value
2019-01-25T17:03:11.709Z,6.58
2019-01-25T17:06:14.427Z,5.97
2019-01-25T17:09:17.107Z,5.62
2019-01-25T17:12:19.645Z,5.70
2019-01-25T17:15:22.608Z,5.78
2019-01-25T17:18:25.263Z,6.58
2019-01-25T17:21:27.942Z,6.37
2019-01-25T17:24:30.586Z,7.03
2019-01-25T17:32:24.453Z,16.70
2019-01-25T17:35:27.265Z,18.32
2019-01-25T17:38:30.014Z,18.17
2019-01-25T17:41:32.693Z,17.60
2019-01-25T17:44:41.323Z,17.37
2019-01-25T17:47:39.906Z,17.10
2019-01-25T17:50:42.590Z,16.50
2019-01-25T17:53:45.183Z,16.47
2019-01-25T17:56:47.806Z,15.87
2019-01-25T17:59:50.567Z,16.10
2019-01-25T18:02:53.094Z,14.47
2019-01-25T18:05:55.687Z,14.23
2019-01-25T18:08:58.340Z,15.40
2019-01-25T18:12:01.010Z,14.23
2019-01-25T18:15:05.237Z,14.07
2019-01-25T18:18:08.201Z,12.40
2019-01-25T18:21:11.938Z,13.93
2019-01-25T18:24:14.546Z,13.00
2019-01-25T18:27:17.196Z,13.33
2019-01-25T18:30:30.336Z,13.10
2019-01-25T18:33:33.014Z,14.83
2019-01-25T18:36:35.737Z,12.63
2019-01-25T18:39:38.530Z,11.50
2019-01-25T18:42:41.264Z,14.73
2019-01-25T18:45:43.977Z,14.93
2019-01-25T18:48:46.487Z,14.00
2019-01-25T18:51:49.112Z,13.30
2019-01-25T18:54:51.747Z,13.47
2019-01-25T18:57:54.324Z,12.83
2019-01-25T19:00:56.985Z,12.87
2019-01-25T19:03:59.534Z,14.27
2019-01-25T19:07:03.174Z,11.67
2019-01-25T19:10:09.892Z,14.50
2019-01-25T19:13:12.486Z,14.00
2019-01-25T19:16:15.176Z,14.60
2019-01-25T19:19:17.986Z,14.07
2019-01-25T19:22:20.642Z,13.63
2019-01-25T19:25:23.498Z,13.13
2019-01-25T19:28:26.510Z,13.60
2019-01-25T19:31:30.622Z,14.97
2019-01-25T19:34:33.452Z,15.50
2019-01-25T19:37:36.321Z,14.33
2019-01-25T19:40:38.931Z,13.53
2019-01-25T19:43:41.490Z,14.80
2019-01-25T19:46:44.346Z,13.80
2019-01-25T19:49:46.872Z,13.63
2019-01-25T19:52:49.678Z,14.77
2019-01-25T19:55:52.328Z,15.23
2019-01-25T19:58:55.038Z,12.47
2019-01-25T20:01:57.658Z,13.80
2019-01-25T20:05:00.372Z,12.80
2019-01-25T20:08:04.136Z,14.47
2019-01-25T20:11:06.762Z,13.97
2019-01-25T20:14:09.307Z,12.77
2019-01-25T20:17:11.900Z,12.37
2019-01-25T20:20:17.734Z,13.07
2019-01-25T20:23:21.464Z,14.27
2019-01-25T20:26:24.016Z,14.03
2019-01-25T20:29:26.655Z,13.17
2019-01-25T20:32:29.173Z,13.70
2019-01-25T20:35:34.134Z,13.10
2019-01-25T20:38:36.798Z,14.27
2019-01-25T20:41:39.475Z,13.60
2019-01-25T20:44:42.093Z,12.80
2019-01-25T20:47:44.804Z,14.20
2019-01-25T20:50:47.472Z,13.47
2019-01-25T20:53:50.110Z,13.33
2019-01-25T20:56:52.753Z,12.97
2019-01-25T20:59:56.630Z,13.77
2019-01-25T21:02:59.383Z,17.37
2019-01-25T21:06:04.494Z,14.90
2019-01-25T21:09:09.329Z,14.33
2019-01-25T21:12:12.139Z,13.67
2019-01-25T21:15:16.431Z,13.93
2019-01-25T21:18:19.122Z,12.40
2019-01-25T21:21:21.809Z,14.93
2019-01-25T21:24:24.490Z,14.40
2019-01-25T21:27:27.033Z,13.67
2019-01-25T21:30:30.797Z,13.33
2019-01-25T21:33:33.456Z,13.50
2019-01-25T21:36:36.022Z,15.23
2019-01-25T21:39:38.529Z,14.50
2019-01-25T21:42:41.297Z,14.77
2019-01-25T21:45:43.963Z,15.20
2019-01-25T21:48:46.645Z,14.63
2019-01-25T21:51:49.297Z,15.90
2019-01-25T21:54:52.076Z,14.37
2019-01-25T21:57:54.692Z,14.20
2019-01-25T22:00:57.344Z,14.53
2019-01-25T22:03:59.972Z,15.07
2019-01-25T22:07:02.904Z,14.27
2019-01-25T22:10:09.682Z,13.90
2019-01-25T22:13:12.210Z,14.57
2019-01-25T22:16:14.917Z,14.97
2019-01-25T22:19:17.652Z,15.40
2019-01-25T22:22:21.331Z,15.97
2019-01-25T22:25:24.031Z,14.23
2019-01-25T22:28:26.683Z,14.73
2019-01-25T22:31:29.374Z,15.83
2019-01-25T22:34:31.935Z,15.70
2019-01-25T22:37:34.656Z,15.33
2019-01-25T22:40:37.306Z,14.53
2019-01-25T22:43:39.940Z,14.73
2019-01-25T22:46:42.531Z,15.17
2019-01-25T22:49:45.205Z,15.17
2019-01-25T22:52:47.792Z,13.77
2019-01-25T22:55:51.315Z,14.03
2019-01-25T22:58:54.069Z,13.50
2019-01-25T23:01:56.686Z,14.07
2019-01-25T23:05:21.518Z,14.53
2019-01-25T23:08:24.162Z,13.30
2019-01-25T23:11:26.736Z,14.57
2019-01-25T23:14:29.310Z,14.57
2019-01-25T23:17:32.004Z,14.73
2019-01-25T23:20:34.670Z,15.23
2019-01-25T23:23:37.248Z,13.53
2019-01-25T23:26:39.840Z,14.03
2019-01-25T23:29:43.704Z,13.63
2019-01-25T23:32:46.333Z,15.07
2019-01-25T23:35:48.928Z,13.80
2019-01-25T23:38:51.502Z,11.90
2019-01-25T23:41:54.231Z,12.17
2019-01-25T23:44:56.868Z,13.70
2019-01-25T23:47:59.452Z,14.50
2019-01-25T23:51:02.024Z,12.83
2019-01-25T23:54:05.532Z,13.17
2019-01-25T23:57:08.213Z,14.23
