createdAt,value
2023-01-29T00:04:59.081Z,3.9
2023-01-29T00:12:31.572Z,3.9
2023-01-29T00:20:03.892Z,3.9
2023-01-29T00:27:36.213Z,3.9
2023-01-29T00:35:08.521Z,3.9
2023-01-29T00:42:40.850Z,3.9
2023-01-29T00:50:13.166Z,3.9
2023-01-29T00:57:45.469Z,3.9
2023-01-29T01:05:17.893Z,3.9
2023-01-29T01:12:50.480Z,3.9
2023-01-29T01:20:22.805Z,3.9
2023-01-29T01:27:55.131Z,3.9
2023-01-29T01:35:27.453Z,3.9
2023-01-29T01:42:59.769Z,3.9
2023-01-29T01:50:32.084Z,3.9
2023-01-29T01:58:04.452Z,3.9
2023-01-29T02:05:36.769Z,3.9
2023-01-29T02:13:09.068Z,3.9
2023-01-29T02:20:41.365Z,3.9
2023-01-29T02:28:13.683Z,3.9
2023-01-29T02:35:46.004Z,3.9
2023-01-29T02:43:18.330Z,3.9
2023-01-29T02:50:50.629Z,3.9
2023-01-29T02:58:22.946Z,3.9
2023-01-29T03:05:55.257Z,3.9
2023-01-29T03:13:27.572Z,3.9
2023-01-29T03:20:59.889Z,3.9
2023-01-29T03:28:32.207Z,3.9
2023-01-29T03:36:04.516Z,3.9
2023-01-29T03:43:36.896Z,3.9
2023-01-29T03:51:09.215Z,3.9
2023-01-29T03:58:41.507Z,3.9
2023-01-29T04:06:13.821Z,3.9
2023-01-29T04:13:46.146Z,3.9
2023-01-29T04:21:18.452Z,3.9
2023-01-29T04:28:50.768Z,3.9
2023-01-29T04:36:23.107Z,3.9
2023-01-29T04:43:55.413Z,3.9
2023-01-29T04:51:27.741Z,3.9
2023-01-29T04:59:00.067Z,3.9
2023-01-29T05:06:32.414Z,3.9
2023-01-29T05:14:04.740Z,3.9
2023-01-29T05:21:37.444Z,3.9
2023-01-29T05:29:10.558Z,3.9
2023-01-29T05:36:42.870Z,3.9
2023-01-29T05:44:15.186Z,3.9
2023-01-29T05:51:47.501Z,3.9
2023-01-29T05:59:19.818Z,3.9
2023-01-29T06:06:52.140Z,4.0
2023-01-29T06:14:24.463Z,3.9
2023-01-29T06:21:56.794Z,3.9
2023-01-29T06:29:29.111Z,3.9
2023-01-29T06:37:01.482Z,3.9
2023-01-29T06:44:33.791Z,4.0
2023-01-29T06:52:06.088Z,4.3
2023-01-29T06:59:38.406Z,4.3
2023-01-29T07:07:10.727Z,4.4
2023-01-29T07:14:43.043Z,4.3
2023-01-29T07:22:15.355Z,4.7
2023-01-29T07:29:47.671Z,4.4
2023-01-29T07:37:20.035Z,4.4
2023-01-29T07:44:52.356Z,4.8
2023-01-29T07:52:24.687Z,4.4
2023-01-29T07:59:57.034Z,4.4
2023-01-29T08:07:29.338Z,6.3
2023-01-29T08:15:01.648Z,5.9
2023-01-29T08:22:33.959Z,5.9
2023-01-29T08:30:06.269Z,6.2
2023-01-29T08:37:38.604Z,6.2
2023-01-29T08:45:10.928Z,6.5
2023-01-29T08:52:43.244Z,5.9
2023-01-29T09:00:15.834Z,5.1
2023-01-29T09:07:48.283Z,5.2
2023-01-29T09:15:20.590Z,5.2
2023-01-29T09:22:52.901Z,5.6
2023-01-29T09:30:25.236Z,6.0
2023-01-29T09:37:57.573Z,4.4
2023-01-29T09:45:29.884Z,4.4
2023-01-29T09:53:02.199Z,4.4
2023-01-29T10:00:34.497Z,4.4
2023-01-29T10:08:06.794Z,4.8
2023-01-29T10:15:39.104Z,4.5
2023-01-29T10:23:11.414Z,4.8
2023-01-29T10:30:43.799Z,4.3
2023-01-29T10:38:16.329Z,4.3
2023-01-29T10:45:48.673Z,4.4
2023-01-29T10:53:20.984Z,4.6
2023-01-29T11:00:53.328Z,4.5
2023-01-29T11:08:25.644Z,4.3
2023-01-29T11:15:57.983Z,4.3
2023-01-29T11:23:30.318Z,4.2
2023-01-29T11:31:02.718Z,4.3
2023-01-29T11:38:35.089Z,3.9
2023-01-29T11:46:07.490Z,3.9
2023-01-29T11:53:39.852Z,3.9
2023-01-29T12:01:12.180Z,3.9
2023-01-29T12:08:44.502Z,4.0
2023-01-29T12:16:16.882Z,4.3
2023-01-29T12:23:49.232Z,3.9
2023-01-29T12:31:21.571Z,3.9
2023-01-29T12:38:54.028Z,3.9
2023-01-29T12:46:26.567Z,3.9
2023-01-29T12:53:58.905Z,4.0
2023-01-29T13:01:31.293Z,4.1
2023-01-29T13:09:03.619Z,4.0
2023-01-29T13:16:35.969Z,4.0
2023-01-29T13:24:08.305Z,3.9
2023-01-29T13:31:40.638Z,4.1
2023-01-29T13:39:12.941Z,3.9
2023-01-29T13:46:45.245Z,3.9
2023-01-29T13:54:17.568Z,3.9
2023-01-29T14:01:49.873Z,3.9
2023-01-29T14:09:22.177Z,3.9
2023-01-29T14:16:54.507Z,3.9
2023-01-29T14:24:26.879Z,3.9
2023-01-29T14:31:59.190Z,3.9
2023-01-29T14:39:31.503Z,3.9
2023-01-29T14:47:03.815Z,3.9
2023-01-29T14:54:36.147Z,3.9
2023-01-29T15:02:08.507Z,3.9
2023-01-29T15:09:41.800Z,3.9
2023-01-29T15:17:14.185Z,3.9
2023-01-29T15:24:46.654Z,3.9
2023-01-29T15:32:18.982Z,3.9
2023-01-29T15:39:53.099Z,3.9
2023-01-29T15:47:25.989Z,3.9
2023-01-29T15:54:58.340Z,3.9
2023-01-29T16:02:30.745Z,3.9
2023-01-29T16:10:03.069Z,3.9
2023-01-29T16:17:35.388Z,3.9
2023-01-29T16:25:07.727Z,3.9
2023-01-29T16:32:40.060Z,3.9
2023-01-29T16:40:12.359Z,3.9
2023-01-29T16:47:44.676Z,3.9
2023-01-29T16:55:17.314Z,3.9
2023-01-29T17:02:49.771Z,3.9
2023-01-29T17:10:22.150Z,3.9
2023-01-29T17:17:54.456Z,3.9
2023-01-29T17:25:26.771Z,3.9
2023-01-29T17:32:59.100Z,3.9
2023-01-29T17:40:31.409Z,3.9
2023-01-29T17:48:03.732Z,3.9
2023-01-29T17:55:36.042Z,3.9
2023-01-29T18:03:08.355Z,3.9
2023-01-29T18:10:40.689Z,3.9
2023-01-29T18:18:13.043Z,3.9
2023-01-29T18:25:45.398Z,3.9
2023-01-29T18:33:17.727Z,3.9
2023-01-29T18:40:50.043Z,3.9
2023-01-29T18:48:22.368Z,3.9
2023-01-29T18:55:56.752Z,3.9
2023-01-29T19:03:29.065Z,3.9
2023-01-29T19:11:01.566Z,3.9
2023-01-29T19:18:33.884Z,3.9
2023-01-29T19:26:06.206Z,3.9
2023-01-29T19:33:38.530Z,3.9
2023-01-29T19:41:10.836Z,3.9
2023-01-29T19:48:43.156Z,3.9
2023-01-29T19:56:15.660Z,3.9
2023-01-29T20:03:47.974Z,3.9
2023-01-29T20:11:20.295Z,3.9
2023-01-29T20:18:52.619Z,3.9
2023-01-29T20:26:24.953Z,3.9
2023-01-29T20:33:57.274Z,3.9
2023-01-29T20:41:29.604Z,3.9
2023-01-29T20:49:01.913Z,3.9
2023-01-29T20:56:36.913Z,3.9
2023-01-29T21:04:15.856Z,3.9
2023-01-29T21:11:48.174Z,3.9
2023-01-29T21:19:20.488Z,3.9
2023-01-29T21:26:52.821Z,3.9
2023-01-29T21:34:25.146Z,3.9
2023-01-29T21:41:57.468Z,3.9
2023-01-29T21:49:29.786Z,3.9
2023-01-29T21:57:02.151Z,3.9
2023-01-29T22:04:34.654Z,3.9
2023-01-29T22:12:06.962Z,3.9
2023-01-29T22:19:39.287Z,3.9
2023-01-29T22:27:11.599Z,3.9
2023-01-29T22:34:43.902Z,3.9
2023-01-29T22:42:16.201Z,3.9
2023-01-29T22:49:48.513Z,3.9
2023-01-29T22:57:20.839Z,3.9
2023-01-29T23:04:53.217Z,3.9
2023-01-29T23:12:25.546Z,3.9
2023-01-29T23:19:57.852Z,3.9
2023-01-29T23:27:30.167Z,3.9
2023-01-29T23:35:02.475Z,3.9
2023-01-29T23:42:34.795Z,3.9
2023-01-29T23:50:07.111Z,3.9
2023-01-29T23:57:39.426Z,3.9
