createdAt,value
2018-12-29T06:51:49.707Z,-0.10
2018-12-29T06:54:31.684Z,-0.10
2018-12-29T07:02:58.599Z,-0.10
2018-12-29T07:05:30.002Z,-0.10
2018-12-29T09:35:07.032Z,0.80
2018-12-29T09:37:41.129Z,0.90
2018-12-29T09:40:17.531Z,0.90
2018-12-29T09:42:51.870Z,0.90
2018-12-29T09:45:26.645Z,0.90
2018-12-29T09:51:31.326Z,0.90
2018-12-29T09:54:03.603Z,0.90
2018-12-29T09:56:37.356Z,0.90
2018-12-29T09:59:08.031Z,1.00
2018-12-29T10:01:39.727Z,1.00
2018-12-29T10:04:15.984Z,1.10
2018-12-29T10:06:50.984Z,1.10
2018-12-29T10:09:26.312Z,1.20
2018-12-29T10:12:16.438Z,1.20
2018-12-29T10:14:53.700Z,1.20
2018-12-29T10:17:29.921Z,1.20
2018-12-29T10:20:05.320Z,1.20
2018-12-29T10:22:41.348Z,1.30
2018-12-29T10:25:15.942Z,1.30
2018-12-29T10:27:48.977Z,1.30
2018-12-29T10:30:21.793Z,1.30
2018-12-29T10:32:56.188Z,1.30
2018-12-29T10:35:31.308Z,1.30
2018-12-29T10:38:11.497Z,1.40
2018-12-29T10:40:46.813Z,1.40
2018-12-29T10:43:32.663Z,1.40
2018-12-29T10:46:04.425Z,1.40
2018-12-29T10:48:35.153Z,1.40
2018-12-29T10:51:09.736Z,1.50
2018-12-29T10:53:46.957Z,1.50
2018-12-29T10:56:25.072Z,1.50
2018-12-29T10:59:08.725Z,1.50
2018-12-29T11:01:44.135Z,1.40
2018-12-29T11:04:20.376Z,1.40
2018-12-29T11:06:56.394Z,1.40
2018-12-29T11:09:32.148Z,1.40
2018-12-29T11:12:09.446Z,1.40
2018-12-29T11:14:49.413Z,1.40
2018-12-29T11:17:29.523Z,1.40
2018-12-29T11:20:14.950Z,1.50
2018-12-29T11:22:49.831Z,1.50
2018-12-29T11:25:25.891Z,1.50
2018-12-29T11:28:17.460Z,1.50
2018-12-29T11:30:55.600Z,1.40
2018-12-29T11:33:29.104Z,1.40
2018-12-29T11:36:06.971Z,1.30
2018-12-29T11:38:43.046Z,1.30
2018-12-29T11:41:24.816Z,1.30
2018-12-29T11:44:00.169Z,1.30
2018-12-29T11:46:37.653Z,1.30
2018-12-29T11:49:10.187Z,1.30
2018-12-29T11:51:46.681Z,1.30
2018-12-29T11:54:25.303Z,1.30
2018-12-29T11:56:59.211Z,1.30
2018-12-29T11:59:37.810Z,1.30
2018-12-29T12:02:13.819Z,1.30
2018-12-29T12:04:48.103Z,1.30
2018-12-29T12:07:20.971Z,1.20
2018-12-29T12:09:55.629Z,1.20
2018-12-29T12:12:27.937Z,1.20
2018-12-29T12:15:00.828Z,1.30
2018-12-29T12:17:36.415Z,1.40
2018-12-29T12:20:14.799Z,1.40
2018-12-29T12:22:52.609Z,1.40
2018-12-29T12:25:25.219Z,1.40
2018-12-29T12:28:00.416Z,1.30
2018-12-29T12:30:35.391Z,1.30
2018-12-29T12:33:10.371Z,1.20
2018-12-29T12:38:15.050Z,1.20
2018-12-29T12:40:51.115Z,1.10
2018-12-29T12:43:29.293Z,1.10
2018-12-29T12:46:03.138Z,1.00
2018-12-29T12:48:39.115Z,1.00
2018-12-29T12:51:12.222Z,1.00
2018-12-29T12:53:50.171Z,1.00
2018-12-29T12:56:24.617Z,1.00
2018-12-29T12:58:57.011Z,1.00
2018-12-29T13:01:33.033Z,1.00
2018-12-29T13:04:12.837Z,1.00
2018-12-29T13:06:50.409Z,1.00
2018-12-29T13:09:22.610Z,1.00
2018-12-29T13:11:54.197Z,1.00
2018-12-29T13:14:27.935Z,0.90
2018-12-29T13:17:00.975Z,0.90
2018-12-29T13:19:37.766Z,0.90
2018-12-29T13:22:19.918Z,0.90
2018-12-29T13:24:53.007Z,0.90
2018-12-29T13:27:28.999Z,0.80
2018-12-29T13:30:02.366Z,0.80
2018-12-29T13:32:36.182Z,0.80
2018-12-29T13:35:10.407Z,0.80
2018-12-29T13:37:44.345Z,0.80
2018-12-29T13:40:17.503Z,0.70
2018-12-29T13:42:51.454Z,0.70
2018-12-29T13:45:25.927Z,0.70
2018-12-29T13:48:01.506Z,0.70
2018-12-29T13:50:39.390Z,0.70
2018-12-29T13:53:15.619Z,0.70
2018-12-29T13:55:52.235Z,0.70
2018-12-29T13:58:28.234Z,0.70
2018-12-29T14:01:02.188Z,0.70
2018-12-29T14:03:36.906Z,0.70
2018-12-29T14:06:11.851Z,0.70
2018-12-29T14:08:44.687Z,0.70
2018-12-29T14:11:18.690Z,0.70
2018-12-29T14:13:50.299Z,0.70
2018-12-29T14:16:20.880Z,0.70
2018-12-29T14:18:57.053Z,0.70
2018-12-29T14:21:34.390Z,0.70
2018-12-29T14:24:06.315Z,0.70
2018-12-29T14:29:16.971Z,0.60
2018-12-29T14:31:55.424Z,0.60
2018-12-29T14:37:06.212Z,0.60
2018-12-29T14:39:38.271Z,0.60
2018-12-29T14:42:13.446Z,0.70
2018-12-29T14:47:21.332Z,0.70
2018-12-29T14:49:51.678Z,0.70
2018-12-29T14:52:24.035Z,0.70
2018-12-29T14:55:02.810Z,0.70
2018-12-29T14:57:32.919Z,0.70
2018-12-29T15:00:12.719Z,0.60
2018-12-29T15:02:55.300Z,0.60
2018-12-29T15:05:26.116Z,0.60
2018-12-29T15:08:02.951Z,0.60
2018-12-29T15:10:36.714Z,0.60
2018-12-29T15:13:10.244Z,0.60
2018-12-29T15:18:17.272Z,0.60
2018-12-29T15:20:47.324Z,0.60
2018-12-29T15:23:17.262Z,0.60
2018-12-29T15:25:47.966Z,0.60
2018-12-29T15:28:17.769Z,0.60
2018-12-29T15:30:48.037Z,0.60
2018-12-29T15:33:22.488Z,0.60
2018-12-29T15:36:05.217Z,0.60
2018-12-29T15:38:39.063Z,0.70
2018-12-29T15:41:16.006Z,0.60
2018-12-29T15:43:54.635Z,0.60
2018-12-29T15:46:24.855Z,0.60
2018-12-29T15:51:23.143Z,0.50
2018-12-29T15:53:52.988Z,0.50
2018-12-29T15:56:27.939Z,0.50
2018-12-29T15:59:02.687Z,0.50
2018-12-29T16:01:36.378Z,0.50
2018-12-29T16:04:11.434Z,0.50
2018-12-29T16:09:18.239Z,0.50
2018-12-29T16:11:52.894Z,0.50
2018-12-29T16:14:27.367Z,0.50
2018-12-29T16:17:02.602Z,0.50
2018-12-29T16:22:20.523Z,0.50
2018-12-29T16:25:00.311Z,0.50
2018-12-29T16:27:36.942Z,0.50
2018-12-29T16:30:08.665Z,0.50
2018-12-29T16:32:47.397Z,0.50
2018-12-29T16:35:30.496Z,0.50
2018-12-29T16:38:06.368Z,0.50
2018-12-29T16:40:43.539Z,0.50
2018-12-29T16:45:52.048Z,0.50
2018-12-29T16:51:00.380Z,0.40
2018-12-29T17:01:30.251Z,0.40
2018-12-29T17:04:05.555Z,0.40
2018-12-29T17:06:44.115Z,0.40
2018-12-29T17:09:20.583Z,0.50
2018-12-29T17:14:31.028Z,0.40
2018-12-29T17:17:11.695Z,0.40
2018-12-29T17:19:56.038Z,0.40
2018-12-29T17:22:35.444Z,0.40
2018-12-29T17:28:14.020Z,0.40
2018-12-29T17:30:53.683Z,0.40
2018-12-29T17:33:28.511Z,0.40
2018-12-29T17:39:13.382Z,0.40
2018-12-29T17:41:48.447Z,0.40
2018-12-29T17:44:25.088Z,0.40
2018-12-29T17:47:02.719Z,0.50
2018-12-29T17:52:14.692Z,0.50
2018-12-29T17:54:54.059Z,0.50
2018-12-29T17:57:33.549Z,0.50
2018-12-29T18:00:11.849Z,0.50
2018-12-29T18:02:50.054Z,0.50
2018-12-29T18:05:30.540Z,0.40
2018-12-29T18:08:05.695Z,0.40
2018-12-29T18:10:44.419Z,0.40
2018-12-29T18:16:22.796Z,0.30
2018-12-29T18:22:06.322Z,0.20
2018-12-29T18:24:44.836Z,0.10
2018-12-29T18:27:27.496Z,0.10
2018-12-29T18:30:07.913Z,0.10
2018-12-29T18:32:52.485Z,0.20
2018-12-29T18:35:36.912Z,0.20
2018-12-29T18:38:19.371Z,0.20
2018-12-29T18:41:03.369Z,0.20
2018-12-29T18:43:39.425Z,0.20
2018-12-29T18:46:19.911Z,0.30
2018-12-29T18:49:02.308Z,0.20
2018-12-29T18:51:40.479Z,0.30
2018-12-29T18:54:15.882Z,0.30
2018-12-29T18:56:56.516Z,0.20
2018-12-29T18:59:36.999Z,0.20
2018-12-29T19:02:15.441Z,0.10
2018-12-29T19:04:55.695Z,0.20
2018-12-29T19:10:36.752Z,0.20
2018-12-29T19:13:18.479Z,0.20
2018-12-29T19:15:59.495Z,0.10
2018-12-29T19:18:41.573Z,0.10
2018-12-29T19:21:53.293Z,0.00
2018-12-29T19:24:36.132Z,0.10
2018-12-29T19:27:20.468Z,0.10
2018-12-29T19:32:55.529Z,0.10
2018-12-29T19:35:40.039Z,0.00
2018-12-29T19:38:26.058Z,0.00
2018-12-29T19:44:00.659Z,0.00
2018-12-29T19:46:38.450Z,0.00
2018-12-29T19:49:17.503Z,0.00
2018-12-29T19:51:52.841Z,0.00
2018-12-29T19:54:39.715Z,0.10
2018-12-29T19:57:23.436Z,0.10
2018-12-29T20:00:05.883Z,0.10
2018-12-29T20:02:41.536Z,0.10
2018-12-29T20:05:16.092Z,0.10
2018-12-29T20:07:45.912Z,0.10
2018-12-29T20:10:26.920Z,0.10
2018-12-29T20:12:59.305Z,0.00
2018-12-29T20:15:29.356Z,0.00
2018-12-29T20:18:04.833Z,0.10
2018-12-29T20:20:35.124Z,0.10
2018-12-29T20:23:07.433Z,0.00
2018-12-29T20:25:45.288Z,0.10
2018-12-29T20:28:29.258Z,0.00
2018-12-29T20:31:03.617Z,0.00
2018-12-29T20:33:44.391Z,0.00
2018-12-29T20:36:28.873Z,0.00
2018-12-29T20:39:10.078Z,0.00
2018-12-29T20:41:52.484Z,-0.10
2018-12-29T20:44:28.753Z,-0.10
2018-12-29T20:47:10.469Z,0.00
2018-12-29T20:49:51.071Z,0.00
2018-12-29T20:52:29.191Z,-0.10
2018-12-29T20:55:11.721Z,-0.10
2018-12-29T20:57:49.295Z,0.00
2018-12-29T21:00:29.473Z,0.00
2018-12-29T21:03:06.856Z,0.00
2018-12-29T21:05:48.324Z,0.00
2018-12-29T21:08:30.947Z,0.00
2018-12-29T21:11:13.580Z,0.10
2018-12-29T21:13:52.068Z,0.10
2018-12-29T21:16:32.901Z,0.10
2018-12-29T21:19:15.339Z,0.10
2018-12-29T21:21:57.992Z,0.10
2018-12-29T21:24:42.436Z,0.10
2018-12-29T21:27:18.055Z,0.10
2018-12-29T21:29:54.147Z,0.10
2018-12-29T21:32:31.204Z,0.00
2018-12-29T21:35:08.674Z,0.00
2018-12-29T21:37:42.421Z,0.00
2018-12-29T21:40:15.544Z,-0.10
2018-12-29T21:42:51.371Z,-0.10
2018-12-29T21:50:35.078Z,-0.10
2018-12-29T21:53:14.060Z,-0.10
2018-12-29T21:58:18.566Z,-0.10
2018-12-29T22:06:30.774Z,-0.10
2018-12-29T22:09:08.008Z,-0.10
2018-12-29T22:11:44.544Z,-0.10
2018-12-29T22:14:18.984Z,-0.10
2018-12-29T22:19:28.352Z,-0.10
2018-12-29T22:22:12.772Z,-0.10
2018-12-29T22:24:56.402Z,-0.10
2018-12-29T22:27:39.186Z,-0.10
2018-12-29T22:30:21.677Z,-0.10
2018-12-29T22:33:03.308Z,-0.10
2018-12-29T22:35:41.335Z,-0.10
2018-12-29T22:38:19.530Z,-0.10
2018-12-29T22:40:53.802Z,-0.10
2018-12-29T22:46:31.984Z,0.00
2018-12-29T22:49:11.103Z,0.00
2018-12-29T22:51:53.568Z,0.00
2018-12-29T22:54:39.632Z,-0.10
2018-12-29T22:57:12.456Z,-0.10
2018-12-29T23:02:56.299Z,-0.10
2018-12-29T23:05:34.884Z,-0.20
2018-12-29T23:08:13.039Z,-0.20
2018-12-29T23:10:55.369Z,-0.20
2018-12-29T23:13:35.763Z,-0.20
2018-12-29T23:16:14.382Z,-0.20
2018-12-29T23:18:59.015Z,-0.10
2018-12-29T23:21:41.647Z,-0.10
2018-12-29T23:24:15.880Z,-0.10
2018-12-29T23:27:04.778Z,0.00
2018-12-29T23:29:47.371Z,0.00
2018-12-29T23:32:28.100Z,-0.10
2018-12-29T23:35:08.407Z,-0.10
2018-12-29T23:37:45.927Z,-0.10
2018-12-29T23:40:26.520Z,-0.10
2018-12-29T23:43:03.732Z,-0.10
2018-12-29T23:45:43.579Z,-0.10
2018-12-29T23:48:26.285Z,-0.10
2018-12-29T23:51:05.498Z,-0.10
2018-12-29T23:54:01.669Z,-0.20
2018-12-29T23:56:49.993Z,-0.20
2018-12-29T23:59:31.626Z,-0.20
