createdAt,value
2023-01-13T00:09:56.673Z,100652
2023-01-13T00:19:57.091Z,100657
2023-01-13T00:29:57.368Z,100643
2023-01-13T00:39:57.641Z,100644
2023-01-13T00:49:57.932Z,100641
2023-01-13T00:59:58.248Z,100649
2023-01-13T01:09:58.520Z,100640
2023-01-13T01:19:58.957Z,100633
2023-01-13T01:39:59.202Z,100615
2023-01-13T01:49:59.467Z,100610
2023-01-13T01:59:59.679Z,100606
2023-01-13T02:09:59.914Z,100599
2023-01-13T02:20:00.115Z,100593
2023-01-13T02:30:00.351Z,100582
2023-01-13T02:40:00.625Z,100578
2023-01-13T02:50:00.842Z,100570
2023-01-13T03:00:01.029Z,100569
2023-01-13T03:10:01.314Z,100560
2023-01-13T03:20:01.595Z,100557
2023-01-13T03:30:01.839Z,100550
2023-01-13T03:40:02.149Z,100549
2023-01-13T03:50:02.444Z,100540
2023-01-13T04:10:03.058Z,100552
2023-01-13T04:20:03.460Z,100556
2023-01-13T04:30:03.815Z,100553
2023-01-13T04:40:04.037Z,100558
2023-01-13T04:50:04.349Z,100557
2023-01-13T05:00:04.683Z,100553
2023-01-13T05:10:05.058Z,100556
2023-01-13T05:20:05.455Z,100562
2023-01-13T05:30:05.771Z,100570
2023-01-13T05:40:06.110Z,100573
2023-01-13T05:50:06.491Z,100575
2023-01-13T06:00:06.822Z,100570
2023-01-13T06:10:07.176Z,100573
2023-01-13T06:20:07.526Z,100576
2023-01-13T06:30:07.892Z,100583
2023-01-13T06:40:08.234Z,100582
2023-01-13T06:50:08.551Z,100587
2023-01-13T07:00:08.846Z,100601
2023-01-13T07:10:09.153Z,100603
2023-01-13T07:20:09.455Z,100596
2023-01-13T07:30:09.774Z,100605
2023-01-13T07:50:10.282Z,100603
2023-01-13T08:00:12.847Z,100609
2023-01-13T08:10:11.040Z,100627
2023-01-13T08:20:11.459Z,100635
2023-01-13T08:30:11.808Z,100638
2023-01-13T08:40:12.248Z,100642
2023-01-13T08:50:12.650Z,100644
2023-01-13T09:00:13.002Z,100661
2023-01-13T09:10:13.470Z,100650
2023-01-13T09:20:14.073Z,100645
2023-01-13T09:30:14.336Z,100642
2023-01-13T09:40:14.949Z,100648
2023-01-13T09:50:15.229Z,100633
2023-01-13T10:00:15.470Z,100641
2023-01-13T10:10:15.597Z,100642
2023-01-13T10:20:17.253Z,100637
2023-01-13T10:30:17.635Z,100628
2023-01-13T10:40:16.571Z,100624
2023-01-13T10:50:17.168Z,100600
2023-01-13T11:00:17.102Z,100595
2023-01-13T11:10:17.479Z,100580
2023-01-13T11:20:17.680Z,100569
2023-01-13T11:40:19.439Z,100548
2023-01-13T11:50:18.478Z,100532
2023-01-13T12:00:18.800Z,100503
2023-01-13T12:10:19.381Z,100492
2023-01-13T12:20:19.365Z,100481
2023-01-13T12:30:19.708Z,100468
2023-01-13T12:40:20.012Z,100485
2023-01-13T12:50:20.502Z,100484
2023-01-13T13:00:20.761Z,100481
2023-01-13T13:10:21.064Z,100490
2023-01-13T13:20:21.635Z,100501
2023-01-13T13:30:21.907Z,100496
2023-01-13T13:40:22.179Z,100489
2023-01-13T13:50:22.770Z,100490
2023-01-13T14:00:23.083Z,100518
2023-01-13T14:10:23.094Z,100515
2023-01-13T14:20:23.396Z,100511
2023-01-13T14:30:25.728Z,100510
2023-01-13T14:40:24.376Z,100510
2023-01-13T14:50:26.195Z,100530
2023-01-13T15:00:24.942Z,100528
2023-01-13T15:10:25.240Z,100504
2023-01-13T15:20:26.935Z,100507
2023-01-13T15:30:26.077Z,100521
2023-01-13T15:40:26.619Z,100513
2023-01-13T15:50:26.797Z,100525
2023-01-13T16:00:27.240Z,100530
2023-01-13T16:10:27.522Z,100535
2023-01-13T16:20:28.092Z,100539
2023-01-13T16:30:28.390Z,100529
2023-01-13T16:40:30.917Z,100537
2023-01-13T16:50:29.089Z,100536
2023-01-13T17:00:29.727Z,100533
2023-01-13T17:10:29.921Z,100549
2023-01-13T17:20:30.312Z,100547
2023-01-13T17:30:30.709Z,100547
2023-01-13T17:40:31.152Z,100551
2023-01-13T17:50:31.599Z,100562
2023-01-13T18:00:34.018Z,100568
2023-01-13T18:10:32.628Z,100551
2023-01-13T18:20:32.877Z,100564
2023-01-13T18:30:33.331Z,100560
2023-01-13T18:40:33.795Z,100569
2023-01-13T18:50:34.217Z,100573
2023-01-13T19:00:36.715Z,100569
2023-01-13T19:10:35.511Z,100581
2023-01-13T19:20:35.824Z,100586
2023-01-13T19:30:36.980Z,100589
2023-01-13T19:40:36.701Z,100600
2023-01-13T19:50:37.299Z,100621
2023-01-13T20:00:37.331Z,100646
2023-01-13T20:10:37.993Z,100643
2023-01-13T20:20:38.192Z,100651
2023-01-13T20:30:38.783Z,100623
2023-01-13T20:40:41.027Z,100640
2023-01-13T20:50:39.462Z,100660
2023-01-13T21:00:41.970Z,100648
2023-01-13T21:10:40.537Z,100650
2023-01-13T21:20:42.795Z,100629
2023-01-13T21:30:43.274Z,100617
2023-01-13T21:40:41.551Z,100615
2023-01-13T21:50:42.257Z,100593
2023-01-13T22:00:42.569Z,100611
2023-01-13T22:10:43.065Z,100595
2023-01-13T22:20:43.218Z,100681
2023-01-13T22:30:43.571Z,100710
2023-01-13T22:40:43.967Z,100713
2023-01-13T22:50:44.424Z,100707
2023-01-13T23:00:44.960Z,100683
2023-01-13T23:10:45.435Z,100652
2023-01-13T23:20:45.855Z,100645
2023-01-13T23:30:46.301Z,100641
2023-01-13T23:40:46.741Z,100627
2023-01-13T23:50:47.140Z,100638
