createdAt,value
2023-01-06T00:00:43.652Z,101600.31
2023-01-06T00:03:13.918Z,101604.25
2023-01-06T00:05:44.673Z,101608.19
2023-01-06T00:08:17.007Z,101604.91
2023-01-06T00:10:47.390Z,101599.63
2023-01-06T00:13:17.656Z,101597.16
2023-01-06T00:15:48.175Z,101591.06
2023-01-06T00:18:18.253Z,101587.75
2023-01-06T00:20:48.722Z,101586.94
2023-01-06T00:23:20.625Z,101591.38
2023-01-06T00:25:54.194Z,101598.63
2023-01-06T00:28:24.362Z,101594.19
2023-01-06T00:30:54.371Z,101595.50
2023-01-06T00:33:25.735Z,101595.16
2023-01-06T00:36:01.291Z,101590.09
2023-01-06T00:38:33.714Z,101593.38
2023-01-06T00:41:27.715Z,101596.69
2023-01-06T00:43:58.660Z,101601.97
2023-01-06T00:46:29.911Z,101598.00
2023-01-06T00:49:05.814Z,101593.22
2023-01-06T00:51:37.858Z,101601.63
2023-01-06T00:54:11.515Z,101597.69
2023-01-06T00:56:43.104Z,101593.72
2023-01-06T00:59:15.607Z,101605.44
2023-01-06T01:01:47.845Z,101596.69
2023-01-06T01:04:18.674Z,101590.81
2023-01-06T01:06:51.141Z,101602.00
2023-01-06T01:09:26.851Z,101596.41
2023-01-06T01:12:12.800Z,101589.16
2023-01-06T01:14:47.682Z,101584.69
2023-01-06T01:17:21.037Z,101579.44
2023-01-06T01:19:54.845Z,101591.44
2023-01-06T01:22:26.458Z,101591.09
2023-01-06T01:24:58.796Z,101588.31
2023-01-06T01:27:28.856Z,101588.31
2023-01-06T01:29:59.183Z,101597.53
2023-01-06T01:32:29.629Z,101596.69
2023-01-06T01:34:59.917Z,101602.31
2023-01-06T01:37:31.436Z,101586.69
2023-01-06T01:40:04.250Z,101589.47
2023-01-06T01:42:33.991Z,101584.69
2023-01-06T01:45:08.643Z,101581.91
2023-01-06T01:47:49.239Z,101578.28
2023-01-06T01:50:34.106Z,101574.31
2023-01-06T01:53:12.215Z,101577.97
2023-01-06T01:55:45.181Z,101567.09
2023-01-06T01:58:20.689Z,101569.91
2023-01-06T02:00:50.822Z,101569.91
2023-01-06T02:03:23.889Z,101572.69
2023-01-06T02:05:58.109Z,101566.25
2023-01-06T02:08:37.903Z,101568.72
2023-01-06T02:11:11.236Z,101563.63
2023-01-06T02:13:47.861Z,101563.31
2023-01-06T02:16:28.005Z,101564.13
2023-01-06T02:19:10.082Z,101560.19
2023-01-06T02:22:12.164Z,101568.59
2023-01-06T02:25:35.489Z,101566.94
2023-01-06T02:28:53.087Z,101561.66
2023-01-06T02:32:01.254Z,101556.38
2023-01-06T02:34:45.524Z,101556.72
2023-01-06T02:37:37.745Z,101564.78
2023-01-06T02:40:31.090Z,101565.91
2023-01-06T02:43:16.331Z,101577.13
2023-01-06T02:46:04.062Z,101585.50
2023-01-06T02:48:46.977Z,101591.94
2023-01-06T02:51:24.672Z,101585.22
2023-01-06T02:54:10.406Z,101579.91
2023-01-06T02:56:48.464Z,101581.91
2023-01-06T02:59:28.264Z,101583.56
2023-01-06T03:02:01.923Z,101584.38
2023-01-06T03:04:41.596Z,101586.84
2023-01-06T03:07:16.587Z,101582.06
2023-01-06T03:09:48.357Z,101580.13
2023-01-06T03:12:29.382Z,101590.13
2023-01-06T03:14:59.544Z,101592.94
2023-01-06T03:17:30.547Z,101590.97
2023-01-06T03:20:07.013Z,101588.19
2023-01-06T03:22:41.465Z,101588.50
2023-01-06T03:25:12.902Z,101591.63
2023-01-06T03:27:43.194Z,101590.81
2023-01-06T03:30:15.373Z,101592.47
2023-01-06T03:33:01.868Z,101594.09
2023-01-06T03:35:58.452Z,101599.19
2023-01-06T03:38:44.458Z,101607.91
2023-01-06T03:41:50.013Z,101604.28
2023-01-06T03:44:33.996Z,101606.28
2023-01-06T03:47:14.977Z,101612.69
2023-01-06T03:49:58.846Z,101611.19
2023-01-06T03:52:37.564Z,101624.06
2023-01-06T03:55:16.506Z,101618.13
2023-01-06T03:57:53.624Z,101624.91
2023-01-06T04:00:29.392Z,101623.25
2023-01-06T04:02:59.973Z,101621.88
2023-01-06T04:05:32.177Z,101629.81
2023-01-06T04:08:05.092Z,101628.16
2023-01-06T04:10:35.034Z,101634.06
2023-01-06T04:13:03.728Z,101637.69
2023-01-06T04:15:34.191Z,101646.38
2023-01-06T04:18:05.115Z,101647.25
2023-01-06T04:20:35.684Z,101645.56
2023-01-06T04:23:08.160Z,101649.53
2023-01-06T04:25:38.948Z,101649.53
2023-01-06T04:28:09.455Z,101647.34
2023-01-06T04:30:39.827Z,101646.53
2023-01-06T04:33:10.255Z,101653.28
2023-01-06T04:35:40.366Z,101656.94
2023-01-06T04:38:12.861Z,101654.94
2023-01-06T04:40:44.844Z,101664.81
2023-01-06T04:43:16.749Z,101667.91
2023-01-06T04:45:47.610Z,101665.44
2023-01-06T04:48:18.065Z,101665.44
2023-01-06T04:50:48.461Z,101673.31
2023-01-06T04:53:19.846Z,101671.19
2023-01-06T04:55:50.782Z,101682.19
2023-01-06T04:58:21.076Z,101682.50
2023-01-06T05:00:51.481Z,101685.94
2023-01-06T05:03:21.427Z,101678.69
2023-01-06T05:05:51.755Z,101675.06
2023-01-06T05:08:26.582Z,101681.00
2023-01-06T05:11:04.011Z,101678.50
2023-01-06T05:13:35.666Z,101685.22
2023-01-06T05:16:10.319Z,101687.19
2023-01-06T05:18:40.776Z,101686.03
2023-01-06T05:21:10.784Z,101684.38
2023-01-06T05:23:43.441Z,101691.97
2023-01-06T05:26:21.816Z,101695.06
2023-01-06T05:28:52.587Z,101698.50
2023-01-06T05:31:23.395Z,101695.22
2023-01-06T05:33:53.945Z,101700.28
2023-01-06T05:36:24.573Z,101708.16
2023-01-06T05:38:57.949Z,101711.28
2023-01-06T05:41:28.970Z,101707.66
2023-01-06T05:44:00.615Z,101704.03
2023-01-06T05:46:30.797Z,101708.78
2023-01-06T05:49:03.801Z,101706.00
2023-01-06T05:51:34.444Z,101697.94
2023-01-06T05:54:11.461Z,101706.94
2023-01-06T05:56:41.056Z,101708.09
2023-01-06T05:59:11.779Z,101710.88
2023-01-06T06:01:42.081Z,101713.38
2023-01-06T06:04:14.446Z,101713.91
2023-01-06T06:06:44.752Z,101723.91
2023-01-06T06:09:17.717Z,101732.53
2023-01-06T06:11:47.600Z,101737.16
2023-01-06T06:14:18.070Z,101734.84
2023-01-06T06:16:48.718Z,101725.66
2023-01-06T06:19:19.309Z,101732.06
2023-01-06T06:21:49.789Z,101730.91
2023-01-06T06:24:22.031Z,101733.41
2023-01-06T06:26:51.783Z,101739.00
2023-01-06T06:29:22.219Z,101742.31
2023-01-06T06:31:52.690Z,101741.16
2023-01-06T06:34:27.403Z,101742.53
2023-01-06T06:36:57.836Z,101747.81
2023-01-06T06:39:30.130Z,101757.84
2023-01-06T06:42:00.620Z,101751.13
2023-01-06T06:44:30.611Z,101754.72
2023-01-06T06:47:01.817Z,101750.78
2023-01-06T06:49:32.272Z,101757.69
2023-01-06T06:52:02.688Z,101750.97
2023-01-06T06:54:41.826Z,101759.25
2023-01-06T06:57:12.458Z,101763.69
2023-01-06T06:59:42.554Z,101755.50
2023-01-06T07:02:13.354Z,101756.56
2023-01-06T07:04:43.753Z,101758.81
2023-01-06T07:07:14.254Z,101757.31
2023-01-06T07:09:46.737Z,101765.00
2023-01-06T07:12:17.534Z,101767.03
2023-01-06T07:14:47.551Z,101766.78
2023-01-06T07:17:17.823Z,101765.81
2023-01-06T07:19:48.437Z,101783.66
2023-01-06T07:22:18.849Z,101768.63
2023-01-06T07:24:51.017Z,101771.16
2023-01-06T07:27:21.177Z,101774.03
2023-01-06T07:29:51.078Z,101781.81
2023-01-06T07:32:21.125Z,101773.72
2023-01-06T07:34:51.809Z,101779.63
2023-01-06T07:37:22.801Z,101785.38
2023-01-06T07:39:55.152Z,101784.34
2023-01-06T07:42:25.559Z,101773.03
2023-01-06T07:44:55.481Z,101774.09
2023-01-06T07:47:25.407Z,101763.97
2023-01-06T07:49:55.581Z,101773.00
2023-01-06T07:52:25.310Z,101763.47
2023-01-06T07:54:59.957Z,101769.84
2023-01-06T07:57:32.022Z,101763.69
2023-01-06T08:00:02.615Z,101764.81
2023-01-06T08:02:33.087Z,101753.31
2023-01-06T08:05:03.805Z,101757.22
2023-01-06T08:07:34.428Z,101750.94
2023-01-06T08:10:06.572Z,101745.56
2023-01-06T08:12:37.606Z,101741.72
2023-01-06T08:15:09.047Z,101746.38
2023-01-06T08:17:40.076Z,101744.50
2023-01-06T08:20:11.546Z,101751.91
2023-01-06T08:22:42.130Z,101754.03
2023-01-06T08:25:15.235Z,101741.06
2023-01-06T08:27:45.289Z,101736.06
2023-01-06T08:30:20.459Z,101734.19
2023-01-06T08:32:50.890Z,101736.13
2023-01-06T08:35:20.943Z,101733.44
2023-01-06T08:37:51.493Z,101725.41
2023-01-06T08:40:23.497Z,101723.75
2023-01-06T08:42:54.005Z,101722.88
2023-01-06T08:45:24.438Z,101713.94
2023-01-06T08:47:54.499Z,101726.78
2023-01-06T08:50:26.572Z,101723.09
2023-01-06T08:52:57.801Z,101719.00
2023-01-06T08:55:29.882Z,101718.06
2023-01-06T08:58:00.030Z,101719.59
2023-01-06T09:00:30.449Z,101725.13
2023-01-06T09:03:01.167Z,101727.81
2023-01-06T09:05:31.944Z,101719.97
2023-01-06T09:08:02.459Z,101708.16
2023-01-06T09:10:34.596Z,101711.72
2023-01-06T09:13:05.081Z,101707.97
2023-01-06T09:15:35.606Z,101712.00
2023-01-06T09:18:05.567Z,101709.91
2023-01-06T09:20:35.457Z,101704.16
2023-01-06T09:23:05.904Z,101704.06
2023-01-06T09:25:38.444Z,101698.72
2023-01-06T09:28:10.896Z,101697.06
2023-01-06T09:30:41.351Z,101697.03
2023-01-06T09:33:11.787Z,101693.88
2023-01-06T09:35:42.437Z,101692.19
2023-01-06T09:38:12.831Z,101690.59
2023-01-06T09:41:09.333Z,101695.03
2023-01-06T09:43:53.740Z,101687.72
2023-01-06T09:46:30.495Z,101680.50
2023-01-06T09:49:08.979Z,101681.75
2023-01-06T09:51:41.018Z,101677.38
2023-01-06T09:54:20.476Z,101675.94
2023-01-06T09:57:02.618Z,101660.75
2023-01-06T09:59:40.852Z,101676.50
2023-01-06T10:02:21.701Z,101673.09
2023-01-06T10:04:53.351Z,101660.06
2023-01-06T10:07:36.745Z,101661.91
2023-01-06T10:10:25.002Z,101658.13
2023-01-06T10:13:14.457Z,101649.91
2023-01-06T10:15:58.419Z,101646.13
2023-01-06T10:18:51.992Z,101644.34
2023-01-06T10:21:33.060Z,101645.38
2023-01-06T10:24:33.791Z,101641.59
2023-01-06T10:27:27.387Z,101643.59
2023-01-06T10:30:03.185Z,101652.03
2023-01-06T10:32:39.584Z,101637.97
2023-01-06T10:35:17.961Z,101641.25
2023-01-06T10:37:51.676Z,101625.56
2023-01-06T10:40:25.971Z,101634.34
2023-01-06T10:43:04.439Z,101623.09
2023-01-06T10:45:42.358Z,101622.94
2023-01-06T10:48:17.845Z,101626.09
2023-01-06T10:50:48.263Z,101620.34
2023-01-06T10:53:19.963Z,101621.38
2023-01-06T10:55:55.136Z,101616.06
2023-01-06T10:58:36.796Z,101622.34
2023-01-06T11:01:16.146Z,101610.13
2023-01-06T11:03:47.661Z,101595.94
2023-01-06T11:06:27.319Z,101598.63
2023-01-06T11:08:58.134Z,101600.44
2023-01-06T11:11:29.507Z,101586.75
2023-01-06T11:14:05.977Z,101591.22
2023-01-06T11:16:39.887Z,101586.25
2023-01-06T11:19:25.807Z,101589.06
2023-01-06T11:21:57.678Z,101579.34
2023-01-06T11:24:29.869Z,101581.66
2023-01-06T11:27:02.751Z,101587.63
2023-01-06T11:29:36.800Z,101586.34
2023-01-06T11:32:19.364Z,101576.25
2023-01-06T11:34:58.637Z,101578.22
2023-01-06T11:37:38.333Z,101577.75
2023-01-06T11:40:27.244Z,101582.56
2023-01-06T11:43:03.375Z,101577.94
2023-01-06T11:45:38.676Z,101578.31
2023-01-06T11:48:19.765Z,101572.34
2023-01-06T11:51:00.527Z,101559.44
2023-01-06T11:53:33.901Z,101563.06
2023-01-06T11:56:06.834Z,101559.81
2023-01-06T11:58:55.514Z,101555.00
2023-01-06T12:01:35.182Z,101560.63
2023-01-06T12:04:22.146Z,101563.78
2023-01-06T12:06:58.338Z,101559.66
2023-01-06T12:09:36.895Z,101563.63
2023-01-06T12:12:10.643Z,101552.22
2023-01-06T12:14:42.661Z,101562.16
2023-01-06T12:17:22.128Z,101556.88
2023-01-06T12:20:04.096Z,101554.75
2023-01-06T12:22:44.379Z,101559.88
2023-01-06T12:25:22.075Z,101554.59
2023-01-06T12:27:58.332Z,101552.97
2023-01-06T12:30:37.396Z,101541.25
2023-01-06T12:33:20.081Z,101536.78
2023-01-06T12:35:56.654Z,101532.00
2023-01-06T12:38:50.168Z,101539.13
2023-01-06T12:41:31.137Z,101557.94
2023-01-06T12:44:14.286Z,101563.38
2023-01-06T12:46:57.728Z,101565.38
2023-01-06T12:49:41.076Z,101561.41
2023-01-06T12:52:21.048Z,101565.03
2023-01-06T12:54:59.893Z,101562.22
2023-01-06T12:57:56.318Z,101567.53
2023-01-06T13:00:48.358Z,101579.06
2023-01-06T13:03:54.484Z,101581.06
2023-01-06T13:06:41.270Z,101579.72
2023-01-06T13:09:37.749Z,101582.38
2023-01-06T13:12:45.059Z,101578.28
2023-01-06T13:15:23.564Z,101583.41
2023-01-06T13:18:08.924Z,101585.72
2023-01-06T13:20:47.014Z,101582.75
2023-01-06T13:23:40.657Z,101580.59
2023-01-06T13:27:01.939Z,101570.88
2023-01-06T13:29:54.200Z,101575.53
2023-01-06T13:32:50.061Z,101580.66
2023-01-06T13:35:53.833Z,101576.06
2023-01-06T13:38:55.384Z,101574.75
2023-01-06T13:41:37.832Z,101570.28
2023-01-06T13:44:18.433Z,101573.41
2023-01-06T13:46:50.928Z,101564.19
2023-01-06T13:49:21.949Z,101568.16
2023-01-06T13:51:56.129Z,101570.47
2023-01-06T13:55:07.912Z,101569.16
2023-01-06T13:57:42.321Z,101562.56
2023-01-06T14:00:31.539Z,101568.84
2023-01-06T14:03:26.890Z,101571.16
2023-01-06T14:06:01.200Z,101569.50
2023-01-06T14:08:37.024Z,101580.56
2023-01-06T14:11:29.901Z,101576.78
2023-01-06T14:14:04.901Z,101572.66
2023-01-06T14:16:47.906Z,101573.00
2023-01-06T14:19:25.131Z,101571.66
2023-01-06T14:21:58.115Z,101565.25
2023-01-06T14:24:36.024Z,101565.25
2023-01-06T14:27:08.828Z,101574.81
2023-01-06T14:30:08.443Z,101570.34
2023-01-06T14:33:26.269Z,101572.63
2023-01-06T14:36:09.295Z,101565.38
2023-01-06T14:38:49.136Z,101563.72
2023-01-06T14:41:33.120Z,101555.31
2023-01-06T14:44:13.615Z,101564.91
2023-01-06T14:46:53.413Z,101573.31
2023-01-06T14:49:29.983Z,101569.69
2023-01-06T14:52:08.832Z,101576.94
2023-01-06T14:54:45.327Z,101577.75
2023-01-06T14:57:29.333Z,101568.53
2023-01-06T15:00:16.025Z,101572.97
2023-01-06T15:02:55.921Z,101571.31
2023-01-06T15:05:30.782Z,101566.88
2023-01-06T15:08:04.664Z,101565.22
2023-01-06T15:10:38.828Z,101568.03
2023-01-06T15:13:23.852Z,101575.63
2023-01-06T15:16:02.176Z,101578.75
2023-01-06T15:18:36.316Z,101577.13
2023-01-06T15:21:08.221Z,101579.44
2023-01-06T15:23:45.272Z,101591.78
2023-01-06T15:26:20.840Z,101594.94
2023-01-06T15:29:03.577Z,101606.16
2023-01-06T15:31:39.820Z,101606.47
2023-01-06T15:34:18.804Z,101596.09
2023-01-06T15:36:53.144Z,101604.00
2023-01-06T15:39:29.901Z,101599.53
2023-01-06T15:42:02.400Z,101596.25
2023-01-06T15:44:35.442Z,101602.19
2023-01-06T15:47:25.919Z,101611.75
2023-01-06T15:50:02.947Z,101616.50
2023-01-06T15:52:39.176Z,101626.91
2023-01-06T15:55:23.774Z,101628.06
2023-01-06T15:58:01.398Z,101637.13
2023-01-06T16:00:38.174Z,101640.25
2023-01-06T16:03:09.933Z,101636.94
2023-01-06T16:05:51.015Z,101633.66
2023-01-06T16:08:28.386Z,101633.19
2023-01-06T16:11:46.296Z,101645.03
2023-01-06T16:14:32.795Z,101642.06
2023-01-06T16:17:13.821Z,101646.81
2023-01-06T16:20:00.414Z,101654.44
2023-01-06T16:22:38.810Z,101653.59
2023-01-06T16:25:26.334Z,101661.69
2023-01-06T16:28:00.288Z,101659.69
2023-01-06T16:30:32.065Z,101670.91
2023-01-06T16:33:03.154Z,101664.16
2023-01-06T16:35:37.623Z,101666.59
2023-01-06T16:38:09.751Z,101672.22
2023-01-06T16:40:42.628Z,101668.59
2023-01-06T16:43:12.277Z,101672.38
2023-01-06T16:45:49.159Z,101664.97
2023-01-06T16:48:20.393Z,101671.03
2023-01-06T16:50:55.018Z,101674.31
2023-01-06T16:53:28.175Z,101675.97
2023-01-06T16:56:00.152Z,101678.25
2023-01-06T16:58:34.165Z,101681.38
2023-01-06T17:01:15.832Z,101679.41
2023-01-06T17:03:47.378Z,101679.41
2023-01-06T17:06:22.270Z,101675.75
2023-01-06T17:08:59.367Z,101676.09
2023-01-06T17:11:38.827Z,101673.81
2023-01-06T17:14:18.481Z,101665.72
2023-01-06T17:16:49.683Z,101669.97
2023-01-06T17:19:26.980Z,101661.91
2023-01-06T17:22:07.165Z,101676.72
2023-01-06T17:24:39.243Z,101671.09
2023-01-06T17:27:23.901Z,101662.91
2023-01-06T17:29:55.293Z,101667.06
2023-01-06T17:32:36.508Z,101672.31
2023-01-06T17:35:29.398Z,101681.75
2023-01-06T17:38:05.539Z,101681.41
2023-01-06T17:40:38.937Z,101691.97
2023-01-06T17:43:25.162Z,101693.44
2023-01-06T17:45:55.958Z,101688.34
2023-01-06T17:48:27.012Z,101674.84
2023-01-06T17:50:59.525Z,101670.56
2023-01-06T17:53:51.591Z,101671.38
2023-01-06T17:56:26.400Z,101669.41
2023-01-06T17:58:56.408Z,101671.38
2023-01-06T18:01:30.275Z,101680.63
2023-01-06T18:04:01.474Z,101673.88
2023-01-06T18:06:38.321Z,101674.38
2023-01-06T18:09:18.131Z,101684.91
2023-01-06T18:11:53.123Z,101680.97
2023-01-06T18:14:30.419Z,101677.00
2023-01-06T18:17:20.257Z,101671.41
2023-01-06T18:19:51.526Z,101669.75
2023-01-06T18:22:25.264Z,101670.25
2023-01-06T18:25:00.424Z,101677.81
2023-01-06T18:27:35.164Z,101672.72
2023-01-06T18:30:22.353Z,101675.53
2023-01-06T18:32:54.505Z,101679.97
2023-01-06T18:35:29.314Z,101676.88
2023-01-06T18:38:06.302Z,101672.06
2023-01-06T18:40:39.670Z,101673.72
2023-01-06T18:43:30.149Z,101672.06
2023-01-06T18:46:03.983Z,101671.56
2023-01-06T18:48:38.461Z,101664.31
2023-01-06T18:51:20.975Z,101672.72
2023-01-06T18:53:55.110Z,101668.59
2023-01-06T18:56:27.353Z,101663.00
2023-01-06T18:59:01.504Z,101667.28
2023-01-06T19:01:40.380Z,101661.69
2023-01-06T19:04:22.600Z,101659.19
2023-01-06T19:06:59.078Z,101660.66
2023-01-06T19:09:36.279Z,101656.22
2023-01-06T19:12:32.631Z,101653.41
2023-01-06T19:15:24.848Z,101655.41
2023-01-06T19:17:55.989Z,101651.75
2023-01-06T19:20:36.289Z,101661.00
2023-01-06T19:23:20.828Z,101662.97
2023-01-06T19:26:02.319Z,101661.34
2023-01-06T19:28:37.784Z,101658.53
2023-01-06T19:31:22.817Z,101654.56
2023-01-06T19:34:00.138Z,101662.97
2023-01-06T19:36:53.387Z,101664.16
2023-01-06T19:39:33.130Z,101660.84
2023-01-06T19:42:19.808Z,101659.50
2023-01-06T19:44:55.141Z,101655.38
2023-01-06T19:47:30.450Z,101657.38
2023-01-06T19:50:14.940Z,101667.72
2023-01-06T19:52:44.701Z,101664.94
2023-01-06T19:55:25.035Z,101670.53
2023-01-06T19:57:59.247Z,101672.53
2023-01-06T20:00:51.007Z,101668.88
2023-01-06T20:03:31.904Z,101666.09
2023-01-06T20:06:03.115Z,101671.69
2023-01-06T20:08:33.711Z,101666.91
2023-01-06T20:11:04.328Z,101673.34
2023-01-06T20:13:34.768Z,101683.38
2023-01-06T20:16:04.989Z,101673.03
2023-01-06T20:18:37.740Z,101679.78
2023-01-06T20:21:11.089Z,101683.72
2023-01-06T20:23:40.961Z,101677.28
2023-01-06T20:26:10.972Z,101666.91
2023-01-06T20:28:41.468Z,101673.34
2023-01-06T20:31:11.868Z,101684.22
2023-01-06T20:33:43.642Z,101685.03
2023-01-06T20:36:17.434Z,101673.84
2023-01-06T20:38:47.544Z,101678.63
2023-01-06T20:41:18.060Z,101663.78
2023-01-06T20:43:48.439Z,101669.88
2023-01-06T20:46:19.064Z,101664.28
2023-01-06T20:48:51.792Z,101678.28
2023-01-06T20:51:22.480Z,101674.69
2023-01-06T20:53:52.771Z,101670.22
2023-01-06T20:56:22.536Z,101669.06
2023-01-06T20:58:53.079Z,101671.03
2023-01-06T21:01:23.080Z,101673.84
2023-01-06T21:03:55.029Z,101666.59
2023-01-06T21:06:25.000Z,101662.13
2023-01-06T21:08:54.676Z,101666.59
2023-01-06T21:11:25.557Z,101671.03
2023-01-06T21:13:55.990Z,101667.09
2023-01-06T21:16:27.315Z,101669.56
2023-01-06T21:18:59.780Z,101671.22
2023-01-06T21:21:30.178Z,101667.59
2023-01-06T21:24:00.840Z,101670.91
2023-01-06T21:26:31.339Z,101668.09
2023-01-06T21:29:01.664Z,101674.50
2023-01-06T21:31:32.033Z,101670.06
2023-01-06T21:34:04.781Z,101667.59
2023-01-06T21:36:36.238Z,101664.63
2023-01-06T21:39:08.087Z,101665.78
2023-01-06T21:41:55.275Z,101664.47
2023-01-06T21:44:25.796Z,101665.91
2023-01-06T21:46:55.822Z,101666.75
2023-01-06T21:49:28.137Z,101668.41
2023-01-06T21:51:59.861Z,101660.00
2023-01-06T21:54:30.407Z,101660.00
2023-01-06T21:57:01.032Z,101661.97
2023-01-06T21:59:31.704Z,101653.06
2023-01-06T22:02:02.280Z,101654.19
2023-01-06T22:04:34.402Z,101654.53
2023-01-06T22:07:09.622Z,101654.03
2023-01-06T22:09:43.419Z,101657.50
2023-01-06T22:12:17.014Z,101644.97
2023-01-06T22:14:48.376Z,101646.75
2023-01-06T22:17:19.167Z,101647.06
2023-01-06T22:19:54.917Z,101653.81
2023-01-06T22:22:27.076Z,101654.13
2023-01-06T22:24:59.128Z,101646.41
2023-01-06T22:27:29.599Z,101645.91
2023-01-06T22:29:59.555Z,101647.03
2023-01-06T22:32:30.132Z,101647.03
2023-01-06T22:35:03.048Z,101645.06
2023-01-06T22:37:33.492Z,101644.25
2023-01-06T22:40:03.899Z,101652.66
2023-01-06T22:42:34.441Z,101655.09
2023-01-06T22:45:05.048Z,101644.75
2023-01-06T22:47:35.626Z,101648.69
2023-01-06T22:50:09.253Z,101647.34
2023-01-06T22:52:39.864Z,101646.88
2023-01-06T22:55:12.405Z,101643.22
2023-01-06T22:57:42.907Z,101639.44
2023-01-06T23:00:19.518Z,101647.34
2023-01-06T23:02:49.716Z,101649.13
2023-01-06T23:05:22.126Z,101638.59
2023-01-06T23:07:51.996Z,101651.25
2023-01-06T23:10:22.889Z,101647.13
2023-01-06T23:12:53.964Z,101640.50
2023-01-06T23:15:24.450Z,101642.50
2023-01-06T23:17:54.901Z,101638.38
2023-01-06T23:20:27.138Z,101644.28
2023-01-06T23:22:57.751Z,101643.47
2023-01-06T23:25:27.892Z,101645.75
2023-01-06T23:27:58.228Z,101645.75
2023-01-06T23:30:28.867Z,101648.56
2023-01-06T23:32:59.329Z,101635.72
2023-01-06T23:35:34.143Z,101646.09
2023-01-06T23:38:04.570Z,101632.91
2023-01-06T23:40:35.032Z,101627.66
2023-01-06T23:43:05.393Z,101620.41
2023-01-06T23:45:35.595Z,101628.78
2023-01-06T23:48:06.355Z,101626.00
2023-01-06T23:50:38.607Z,101613.16
2023-01-06T23:53:08.784Z,101614.28
2023-01-06T23:55:38.738Z,101611.50
2023-01-06T23:58:08.816Z,101601.44
