createdAt,value
2022-11-09T00:02:20.736Z,85.47
2022-11-09T00:04:53.645Z,89.45
2022-11-09T00:07:26.446Z,94.32
2022-11-09T00:09:59.376Z,86.45
2022-11-09T00:12:32.269Z,84.78
2022-11-09T00:15:05.476Z,90.43
2022-11-09T00:17:38.175Z,88.13
2022-11-09T00:20:11.654Z,84.93
2022-11-09T00:22:48.942Z,82.20
2022-11-09T00:25:21.764Z,86.55
2022-11-09T00:27:54.597Z,83.00
2022-11-09T00:30:28.002Z,86.43
2022-11-09T00:33:01.026Z,83.95
2022-11-09T00:35:34.484Z,91.15
2022-11-09T00:38:09.388Z,85.78
2022-11-09T00:40:43.977Z,85.78
2022-11-09T00:43:17.398Z,85.95
2022-11-09T00:45:52.779Z,87.30
2022-11-09T00:48:26.955Z,88.35
2022-11-09T00:51:00.469Z,86.05
2022-11-09T00:53:34.698Z,83.93
2022-11-09T00:56:10.935Z,90.20
2022-11-09T00:58:43.715Z,88.65
2022-11-09T01:01:18.211Z,92.50
2022-11-09T01:03:51.543Z,85.55
2022-11-09T01:06:26.955Z,88.43
2022-11-09T01:08:59.828Z,88.03
2022-11-09T01:11:32.736Z,88.57
2022-11-09T01:14:05.742Z,87.57
2022-11-09T01:16:40.115Z,87.95
2022-11-09T01:19:12.948Z,88.80
2022-11-09T01:21:45.873Z,85.95
2022-11-09T01:24:18.745Z,87.05
2022-11-09T01:26:51.587Z,81.07
2022-11-09T01:32:01.600Z,87.47
2022-11-09T01:34:37.444Z,82.40
2022-11-09T01:37:10.200Z,82.50
2022-11-09T01:39:43.165Z,82.40
2022-11-09T01:42:21.805Z,79.93
2022-11-09T01:45:25.560Z,81.32
2022-11-09T01:48:07.223Z,83.93
2022-11-09T01:50:43.381Z,75.07
2022-11-09T01:53:23.328Z,80.95
2022-11-09T01:56:00.570Z,79.68
2022-11-09T01:58:42.434Z,76.75
2022-11-09T02:01:17.885Z,75.60
2022-11-09T02:04:09.394Z,81.30
2022-11-09T02:06:42.408Z,81.03
2022-11-09T02:09:18.229Z,79.38
2022-11-09T02:11:51.054Z,82.13
2022-11-09T02:14:27.290Z,77.75
2022-11-09T02:17:01.154Z,82.65
2022-11-09T02:19:34.104Z,78.47
2022-11-09T02:22:06.943Z,77.18
2022-11-09T02:24:39.752Z,80.53
2022-11-09T02:27:12.529Z,74.32
2022-11-09T02:29:48.191Z,78.30
2022-11-09T02:32:24.677Z,81.05
2022-11-09T02:35:02.127Z,79.38
2022-11-09T02:37:39.992Z,76.78
2022-11-09T02:40:22.907Z,74.38
2022-11-09T02:42:57.137Z,78.05
2022-11-09T02:45:29.973Z,80.97
2022-11-09T02:48:03.168Z,72.15
2022-11-09T02:50:37.352Z,75.13
2022-11-09T02:55:48.344Z,78.05
2022-11-09T02:58:21.155Z,80.25
2022-11-09T03:00:54.218Z,83.85
2022-11-09T03:06:01.828Z,76.53
2022-11-09T03:08:35.388Z,79.75
2022-11-09T03:11:09.159Z,75.03
2022-11-09T03:13:42.135Z,72.63
2022-11-09T03:16:14.953Z,78.30
2022-11-09T03:18:47.839Z,75.15
2022-11-09T03:21:22.435Z,76.05
2022-11-09T03:23:57.659Z,79.22
2022-11-09T03:26:30.546Z,80.07
2022-11-09T03:29:04.494Z,83.25
2022-11-09T03:31:37.534Z,79.65
2022-11-09T03:34:14.362Z,76.28
2022-11-09T03:36:47.294Z,79.15
2022-11-09T03:39:20.089Z,78.38
2022-11-09T03:41:53.756Z,83.47
2022-11-09T03:44:26.611Z,77.43
2022-11-09T03:46:59.539Z,76.72
2022-11-09T03:49:32.339Z,77.28
2022-11-09T03:52:05.361Z,83.55
2022-11-09T03:54:38.202Z,75.80
2022-11-09T03:57:11.023Z,81.90
2022-11-09T03:59:43.827Z,75.30
2022-11-09T04:02:16.609Z,76.28
2022-11-09T04:04:49.602Z,79.35
2022-11-09T04:07:22.510Z,80.45
2022-11-09T04:09:55.472Z,84.68
2022-11-09T04:12:28.254Z,81.57
2022-11-09T04:15:00.994Z,80.88
2022-11-09T04:17:33.781Z,84.85
2022-11-09T04:20:08.182Z,80.45
2022-11-09T04:22:40.980Z,83.37
2022-11-09T04:25:13.825Z,86.20
2022-11-09T04:27:46.981Z,76.50
2022-11-09T04:30:19.850Z,85.68
2022-11-09T04:32:52.679Z,84.32
2022-11-09T04:35:26.669Z,83.85
2022-11-09T04:38:02.689Z,81.97
2022-11-09T04:40:36.730Z,84.95
2022-11-09T04:43:14.230Z,79.43
2022-11-09T04:45:47.929Z,86.15
2022-11-09T04:48:20.793Z,81.65
2022-11-09T04:50:59.015Z,85.32
2022-11-09T04:53:32.702Z,79.93
2022-11-09T04:56:06.735Z,79.80
2022-11-09T04:58:40.094Z,86.05
2022-11-09T05:01:14.852Z,59.38
2022-11-09T05:03:47.772Z,85.88
2022-11-09T05:06:36.232Z,86.53
2022-11-09T05:09:09.138Z,83.40
2022-11-09T05:11:42.012Z,82.40
2022-11-09T05:14:14.890Z,90.88
2022-11-09T05:16:47.677Z,85.53
2022-11-09T05:19:20.428Z,85.80
2022-11-09T05:21:53.107Z,86.28
2022-11-09T05:24:25.859Z,84.63
2022-11-09T05:26:58.622Z,82.15
2022-11-09T05:29:31.463Z,93.50
2022-11-09T05:32:05.046Z,89.28
2022-11-09T05:34:37.913Z,91.53
2022-11-09T05:37:10.769Z,96.18
2022-11-09T05:39:43.748Z,88.95
2022-11-09T05:42:16.530Z,92.38
2022-11-09T05:44:49.663Z,93.57
2022-11-09T05:47:22.616Z,86.32
2022-11-09T05:49:55.416Z,88.22
2022-11-09T05:52:28.251Z,88.90
2022-11-09T05:55:01.289Z,89.43
2022-11-09T05:57:34.843Z,87.68
2022-11-09T06:00:11.162Z,85.20
2022-11-09T06:02:47.539Z,92.57
2022-11-09T06:05:22.036Z,94.13
2022-11-09T06:07:55.274Z,89.53
2022-11-09T06:10:28.129Z,96.03
2022-11-09T06:13:01.557Z,90.78
2022-11-09T06:15:34.910Z,86.18
2022-11-09T06:18:07.856Z,87.78
2022-11-09T06:20:41.032Z,93.40
2022-11-09T06:23:13.833Z,89.30
2022-11-09T06:25:46.780Z,85.78
2022-11-09T06:28:20.088Z,90.65
2022-11-09T06:30:53.434Z,82.88
2022-11-09T06:33:27.065Z,91.68
2022-11-09T06:36:00.220Z,91.88
2022-11-09T06:38:33.561Z,90.70
2022-11-09T06:41:06.656Z,92.18
2022-11-09T06:43:39.536Z,97.75
2022-11-09T06:46:18.192Z,96.38
2022-11-09T06:48:54.487Z,93.05
2022-11-09T06:51:27.937Z,91.05
2022-11-09T06:54:00.828Z,90.75
2022-11-09T06:56:33.703Z,91.68
2022-11-09T06:59:06.464Z,88.45
2022-11-09T07:01:39.367Z,85.20
2022-11-09T07:04:15.250Z,92.68
2022-11-09T07:06:48.290Z,85.85
2022-11-09T07:09:21.243Z,84.55
2022-11-09T07:11:54.295Z,86.97
2022-11-09T07:14:27.125Z,86.85
2022-11-09T07:17:00.311Z,91.22
2022-11-09T07:19:33.124Z,92.07
2022-11-09T07:22:05.939Z,93.80
2022-11-09T07:24:38.804Z,90.78
2022-11-09T07:27:11.731Z,89.47
2022-11-09T07:29:44.527Z,86.47
2022-11-09T07:32:17.425Z,93.63
2022-11-09T07:34:50.411Z,90.15
2022-11-09T07:37:23.242Z,93.80
2022-11-09T07:39:56.152Z,92.07
2022-11-09T07:42:28.938Z,92.38
2022-11-09T07:45:01.775Z,94.63
2022-11-09T07:47:35.033Z,92.10
2022-11-09T07:50:08.136Z,94.97
2022-11-09T07:52:41.064Z,97.10
2022-11-09T07:55:13.911Z,99.93
2022-11-09T07:57:47.719Z,100.90
2022-11-09T08:00:23.627Z,105.32
2022-11-09T08:02:56.972Z,100.45
2022-11-09T08:05:30.408Z,107.30
2022-11-09T08:08:07.215Z,99.63
2022-11-09T08:10:40.660Z,99.38
2022-11-09T08:13:15.302Z,98.45
2022-11-09T08:15:49.428Z,101.13
2022-11-09T08:18:23.222Z,103.80
2022-11-09T08:20:56.526Z,97.18
2022-11-09T08:23:29.741Z,101.50
2022-11-09T08:26:05.861Z,104.38
2022-11-09T08:28:38.913Z,112.22
2022-11-09T08:31:12.046Z,113.80
2022-11-09T08:33:45.099Z,125.40
2022-11-09T08:36:19.354Z,119.70
2022-11-09T08:38:52.178Z,113.47
2022-11-09T08:41:25.367Z,103.80
2022-11-09T08:43:58.248Z,107.60
2022-11-09T08:46:31.155Z,107.82
2022-11-09T08:49:03.987Z,98.10
2022-11-09T08:51:36.906Z,107.70
2022-11-09T08:54:11.732Z,103.25
2022-11-09T08:56:46.699Z,101.38
2022-11-09T08:59:19.654Z,98.80
2022-11-09T09:01:52.444Z,98.05
2022-11-09T09:04:25.635Z,106.60
2022-11-09T09:07:00.683Z,100.32
2022-11-09T09:09:35.215Z,99.60
2022-11-09T09:12:09.723Z,96.43
2022-11-09T09:14:42.671Z,93.97
2022-11-09T09:17:16.322Z,91.65
2022-11-09T09:19:50.248Z,95.10
2022-11-09T09:22:23.399Z,95.57
2022-11-09T09:24:56.500Z,91.60
2022-11-09T09:27:30.700Z,90.10
2022-11-09T09:30:04.765Z,87.13
2022-11-09T09:32:37.927Z,96.80
2022-11-09T09:35:11.077Z,83.57
2022-11-09T09:37:45.130Z,92.40
2022-11-09T09:40:25.480Z,90.22
2022-11-09T09:42:58.553Z,89.55
2022-11-09T09:45:35.000Z,89.53
2022-11-09T09:48:11.533Z,85.40
2022-11-09T09:50:51.358Z,90.60
2022-11-09T09:53:34.541Z,83.45
2022-11-09T09:56:12.537Z,90.90
2022-11-09T09:58:57.196Z,84.47
2022-11-09T10:01:39.270Z,88.78
2022-11-09T10:04:23.958Z,87.28
2022-11-09T10:07:05.094Z,85.75
2022-11-09T10:09:46.008Z,84.28
2022-11-09T10:12:26.709Z,89.05
2022-11-09T10:15:22.419Z,86.50
2022-11-09T10:18:12.220Z,90.50
2022-11-09T10:21:08.910Z,92.20
2022-11-09T10:24:03.183Z,89.15
2022-11-09T10:26:43.522Z,82.22
2022-11-09T10:29:21.050Z,91.60
2022-11-09T10:31:59.404Z,83.97
2022-11-09T10:34:40.877Z,85.40
2022-11-09T10:37:32.615Z,84.28
2022-11-09T10:40:13.532Z,80.03
2022-11-09T10:46:05.458Z,85.18
2022-11-09T10:48:56.188Z,87.25
2022-11-09T10:51:46.920Z,82.13
2022-11-09T10:54:38.370Z,81.28
2022-11-09T10:57:26.751Z,82.13
2022-11-09T11:00:18.465Z,91.53
2022-11-09T11:03:17.831Z,96.28
2022-11-09T11:06:22.531Z,94.65
2022-11-09T11:09:11.146Z,94.82
2022-11-09T11:12:15.808Z,87.25
2022-11-09T11:15:20.973Z,90.05
2022-11-09T11:18:19.870Z,95.15
2022-11-09T11:21:19.739Z,93.28
2022-11-09T11:24:13.589Z,97.03
2022-11-09T11:27:10.632Z,91.30
2022-11-09T11:30:01.485Z,90.38
2022-11-09T11:32:51.107Z,98.25
2022-11-09T11:35:44.307Z,102.32
2022-11-09T11:38:37.783Z,97.20
2022-11-09T11:41:41.583Z,95.55
2022-11-09T11:45:18.973Z,101.45
2022-11-09T11:48:24.451Z,92.20
2022-11-09T11:51:33.061Z,103.45
2022-11-09T11:54:31.125Z,102.07
2022-11-09T11:57:30.052Z,100.18
2022-11-09T12:00:20.911Z,105.07
2022-11-09T12:03:24.400Z,101.88
2022-11-09T12:06:19.019Z,102.10
2022-11-09T12:09:23.131Z,98.07
2022-11-09T12:12:16.142Z,106.00
2022-11-09T12:15:21.052Z,105.72
2022-11-09T12:18:34.897Z,105.07
2022-11-09T12:21:35.135Z,105.03
2022-11-09T12:24:44.240Z,112.43
2022-11-09T12:27:57.386Z,107.15
2022-11-09T12:30:54.972Z,115.18
2022-11-09T12:33:49.600Z,113.50
2022-11-09T12:36:47.409Z,111.53
2022-11-09T12:39:39.194Z,111.45
2022-11-09T12:42:36.145Z,112.97
2022-11-09T12:45:32.970Z,106.07
2022-11-09T12:48:31.638Z,105.35
2022-11-09T12:51:21.290Z,110.20
2022-11-09T12:54:12.146Z,110.60
2022-11-09T12:57:07.888Z,107.47
2022-11-09T12:59:58.578Z,108.72
2022-11-09T13:02:58.311Z,108.03
2022-11-09T13:05:47.999Z,109.80
2022-11-09T13:08:38.390Z,113.07
2022-11-09T13:11:34.477Z,115.63
2022-11-09T13:17:27.578Z,113.03
2022-11-09T13:20:54.461Z,112.63
2022-11-09T13:24:01.976Z,112.93
2022-11-09T13:26:52.238Z,116.30
2022-11-09T13:29:41.031Z,114.88
2022-11-09T13:32:34.110Z,111.28
2022-11-09T13:35:41.546Z,109.00
2022-11-09T13:38:32.203Z,116.25
2022-11-09T13:41:38.005Z,111.03
2022-11-09T13:44:32.870Z,105.22
2022-11-09T13:47:35.081Z,108.68
2022-11-09T13:50:26.264Z,114.03
2022-11-09T13:53:31.632Z,108.60
2022-11-09T13:56:27.484Z,106.97
2022-11-09T13:59:32.113Z,107.25
2022-11-09T14:02:26.293Z,106.53
2022-11-09T14:05:28.530Z,110.45
2022-11-09T14:08:24.612Z,101.90
2022-11-09T14:11:31.934Z,109.43
2022-11-09T14:14:50.185Z,111.45
2022-11-09T14:18:11.250Z,105.43
2022-11-09T14:21:15.621Z,109.25
2022-11-09T14:24:17.400Z,109.93
2022-11-09T14:27:15.378Z,107.47
2022-11-09T14:30:15.184Z,119.47
2022-11-09T14:33:03.633Z,108.57
2022-11-09T14:35:54.315Z,103.75
2022-11-09T14:38:48.384Z,108.35
2022-11-09T14:41:37.014Z,102.05
2022-11-09T14:44:27.870Z,107.38
2022-11-09T14:47:26.257Z,105.57
2022-11-09T14:50:34.151Z,107.55
2022-11-09T14:53:28.790Z,99.93
2022-11-09T14:56:21.253Z,106.22
2022-11-09T14:59:14.244Z,96.53
2022-11-09T15:02:08.248Z,104.03
2022-11-09T15:04:59.174Z,99.10
2022-11-09T15:07:48.741Z,94.03
2022-11-09T15:10:38.188Z,89.43
2022-11-09T15:13:32.583Z,89.40
2022-11-09T15:16:24.461Z,80.32
2022-11-09T15:19:30.233Z,73.28
2022-11-09T15:22:37.926Z,70.47
2022-11-09T15:25:33.009Z,70.07
2022-11-09T15:28:25.882Z,70.32
2022-11-09T15:31:16.744Z,73.75
2022-11-09T15:34:22.412Z,76.20
2022-11-09T15:37:28.537Z,79.57
2022-11-09T15:40:20.628Z,70.40
2022-11-09T15:43:08.801Z,73.20
2022-11-09T15:45:59.875Z,73.15
2022-11-09T15:48:48.223Z,77.57
2022-11-09T15:51:36.347Z,77.35
2022-11-09T15:54:25.229Z,75.82
2022-11-09T15:57:19.790Z,71.78
2022-11-09T16:00:15.475Z,73.53
2022-11-09T16:03:08.367Z,77.65
2022-11-09T16:05:56.852Z,76.63
2022-11-09T16:08:49.073Z,76.93
2022-11-09T16:11:38.152Z,81.10
2022-11-09T16:14:26.729Z,85.25
2022-11-09T16:17:15.027Z,79.70
2022-11-09T16:20:04.364Z,73.15
2022-11-09T16:22:52.479Z,80.80
2022-11-09T16:25:41.319Z,77.25
2022-11-09T16:28:30.410Z,75.97
2022-11-09T16:31:40.978Z,77.00
2022-11-09T16:34:27.514Z,76.63
2022-11-09T16:37:15.834Z,81.45
2022-11-09T16:40:10.052Z,77.40
2022-11-09T16:43:00.551Z,75.72
2022-11-09T16:45:50.763Z,79.07
2022-11-09T16:48:39.228Z,78.97
2022-11-09T16:51:27.739Z,79.47
2022-11-09T16:54:16.560Z,85.10
2022-11-09T16:57:04.574Z,76.78
2022-11-09T16:59:52.738Z,80.90
2022-11-09T17:02:40.806Z,78.93
2022-11-09T17:05:30.205Z,76.95
2022-11-09T17:08:19.290Z,80.95
2022-11-09T17:11:10.555Z,76.80
2022-11-09T17:13:59.957Z,82.25
2022-11-09T17:16:49.459Z,84.55
2022-11-09T17:19:38.003Z,75.82
2022-11-09T17:22:25.972Z,77.90
2022-11-09T17:25:14.232Z,75.63
2022-11-09T17:28:04.247Z,77.63
2022-11-09T17:30:53.313Z,79.50
2022-11-09T17:33:42.872Z,78.45
2022-11-09T17:37:02.365Z,86.10
2022-11-09T17:39:42.087Z,90.20
2022-11-09T17:42:30.973Z,84.53
2022-11-09T17:45:20.313Z,90.15
2022-11-09T17:48:09.410Z,80.65
2022-11-09T17:50:58.586Z,82.43
2022-11-09T17:53:47.728Z,80.78
2022-11-09T17:56:36.143Z,79.85
2022-11-09T17:59:25.348Z,81.28
2022-11-09T18:02:15.744Z,81.63
2022-11-09T18:05:04.514Z,86.85
2022-11-09T18:07:53.112Z,89.18
2022-11-09T18:10:44.379Z,94.60
2022-11-09T18:13:33.142Z,83.43
2022-11-09T18:16:21.816Z,79.90
2022-11-09T18:19:09.918Z,91.63
2022-11-09T18:22:02.681Z,87.65
2022-11-09T18:24:52.047Z,91.13
2022-11-09T18:27:41.058Z,84.50
2022-11-09T18:30:30.024Z,84.03
2022-11-09T18:33:18.348Z,85.45
2022-11-09T18:36:12.465Z,93.10
2022-11-09T18:39:03.795Z,105.38
2022-11-09T18:41:52.412Z,90.97
2022-11-09T18:44:42.059Z,80.47
2022-11-09T18:47:30.908Z,86.60
2022-11-09T18:50:20.412Z,86.80
2022-11-09T18:53:09.311Z,84.50
2022-11-09T18:56:06.516Z,91.47
2022-11-09T18:58:56.716Z,84.65
2022-11-09T19:01:45.510Z,90.32
2022-11-09T19:04:33.743Z,83.70
2022-11-09T19:07:22.508Z,89.75
2022-11-09T19:10:10.817Z,84.78
2022-11-09T19:12:58.987Z,93.65
2022-11-09T19:15:47.188Z,94.90
2022-11-09T19:18:35.135Z,88.63
2022-11-09T19:21:42.186Z,92.47
2022-11-09T19:24:31.376Z,94.88
2022-11-09T19:27:20.068Z,91.10
2022-11-09T19:30:10.036Z,98.53
2022-11-09T19:32:58.468Z,91.47
2022-11-09T19:36:15.218Z,89.45
2022-11-09T19:39:01.833Z,93.05
2022-11-09T19:41:50.524Z,94.13
2022-11-09T19:44:39.590Z,102.78
2022-11-09T19:47:29.530Z,91.10
2022-11-09T19:50:17.899Z,88.90
2022-11-09T19:53:06.409Z,89.93
2022-11-09T19:56:05.126Z,95.47
2022-11-09T19:58:56.985Z,87.80
2022-11-09T20:01:46.017Z,95.30
2022-11-09T20:04:35.179Z,91.35
2022-11-09T20:07:23.686Z,94.60
2022-11-09T20:10:12.610Z,89.82
2022-11-09T20:13:01.142Z,96.93
2022-11-09T20:15:50.140Z,103.03
2022-11-09T20:18:40.329Z,93.28
2022-11-09T20:21:28.546Z,104.22
2022-11-09T20:24:17.118Z,98.38
2022-11-09T20:27:05.482Z,102.85
2022-11-09T20:29:54.156Z,103.53
2022-11-09T20:32:43.513Z,101.75
2022-11-09T20:35:32.426Z,102.35
2022-11-09T20:38:22.163Z,112.30
2022-11-09T20:41:13.849Z,109.75
2022-11-09T20:44:02.054Z,109.25
2022-11-09T20:46:50.081Z,110.43
2022-11-09T20:49:38.931Z,119.28
2022-11-09T20:52:27.720Z,113.60
2022-11-09T20:55:15.801Z,120.93
2022-11-09T20:58:05.251Z,108.38
2022-11-09T21:01:17.457Z,117.05
2022-11-09T21:04:06.097Z,124.95
2022-11-09T21:06:54.557Z,124.85
2022-11-09T21:09:43.542Z,126.57
2022-11-09T21:12:32.516Z,117.10
2022-11-09T21:15:21.038Z,113.80
2022-11-09T21:18:09.746Z,114.60
2022-11-09T21:21:03.415Z,106.68
2022-11-09T21:24:07.142Z,111.40
2022-11-09T21:27:10.538Z,122.32
2022-11-09T21:29:58.829Z,113.55
2022-11-09T21:32:47.693Z,115.82
2022-11-09T21:35:35.809Z,115.88
2022-11-09T21:38:24.792Z,122.85
2022-11-09T21:41:28.463Z,111.50
2022-11-09T21:44:17.145Z,123.97
2022-11-09T21:47:05.575Z,114.80
2022-11-09T21:49:54.334Z,121.63
2022-11-09T21:52:42.530Z,118.18
2022-11-09T21:55:31.214Z,114.45
2022-11-09T21:58:19.463Z,124.55
2022-11-09T22:01:11.387Z,110.32
2022-11-09T22:04:00.730Z,127.22
2022-11-09T22:06:49.168Z,118.00
2022-11-09T22:10:05.915Z,129.82
2022-11-09T22:13:01.216Z,124.90
2022-11-09T22:16:04.646Z,142.25
2022-11-09T22:19:08.920Z,120.63
2022-11-09T22:21:57.391Z,136.18
2022-11-09T22:24:45.990Z,135.52
2022-11-09T22:27:35.092Z,127.53
2022-11-09T22:30:22.948Z,149.30
2022-11-09T22:33:11.263Z,137.70
2022-11-09T22:36:03.105Z,132.43
2022-11-09T22:38:51.952Z,138.80
2022-11-09T22:41:40.909Z,146.13
2022-11-09T22:44:28.949Z,136.63
2022-11-09T22:47:17.261Z,140.00
2022-11-09T22:50:06.122Z,132.68
2022-11-09T22:53:02.366Z,137.70
2022-11-09T22:55:56.936Z,155.57
2022-11-09T22:58:45.854Z,145.07
2022-11-09T23:01:34.126Z,118.38
2022-11-09T23:04:22.629Z,122.88
2022-11-09T23:07:10.906Z,126.07
2022-11-09T23:09:58.968Z,114.85
2022-11-09T23:12:47.512Z,120.43
2022-11-09T23:15:35.575Z,113.45
2022-11-09T23:18:40.032Z,108.07
2022-11-09T23:21:37.735Z,108.07
2022-11-09T23:24:41.773Z,103.22
2022-11-09T23:27:30.106Z,106.05
2022-11-09T23:30:18.787Z,101.57
2022-11-09T23:33:07.375Z,101.03
2022-11-09T23:35:56.584Z,98.28
2022-11-09T23:38:44.404Z,104.90
2022-11-09T23:41:32.950Z,108.30
2022-11-09T23:44:20.756Z,99.15
2022-11-09T23:47:10.262Z,120.07
2022-11-09T23:49:58.371Z,107.28
2022-11-09T23:52:46.897Z,98.43
2022-11-09T23:55:35.172Z,112.47
2022-11-09T23:58:23.366Z,106.05
