createdAt,value
2018-01-08T00:01:58.474Z,82.10
2018-01-08T00:04:25.913Z,82.10
2018-01-08T00:06:53.367Z,82.10
2018-01-08T00:09:21.560Z,82.20
2018-01-08T00:11:49.006Z,82.20
2018-01-08T00:14:16.428Z,82.30
2018-01-08T00:16:44.633Z,82.40
2018-01-08T00:19:12.075Z,82.40
2018-01-08T00:21:40.288Z,82.50
2018-01-08T00:24:07.721Z,82.50
2018-01-08T00:26:35.160Z,82.60
2018-01-08T00:29:03.356Z,82.70
2018-01-08T00:31:30.781Z,82.60
2018-01-08T00:33:58.995Z,82.80
2018-01-08T00:36:26.469Z,82.80
2018-01-08T00:38:53.905Z,82.80
2018-01-08T00:41:21.344Z,82.80
2018-01-08T00:43:49.532Z,82.90
2018-01-08T00:46:16.967Z,82.80
2018-01-08T00:48:45.184Z,83.00
2018-01-08T00:51:12.616Z,82.90
2018-01-08T00:53:40.096Z,82.90
2018-01-08T00:56:07.560Z,83.00
2018-01-08T00:58:34.985Z,83.10
2018-01-08T01:01:02.476Z,83.10
2018-01-08T01:03:29.924Z,83.20
2018-01-08T01:05:57.361Z,83.20
2018-01-08T01:08:24.849Z,83.40
2018-01-08T01:10:52.404Z,83.40
2018-01-08T01:13:19.837Z,83.40
2018-01-08T01:15:47.336Z,83.50
2018-01-08T01:18:14.896Z,83.50
2018-01-08T01:20:42.324Z,83.50
2018-01-08T01:23:09.800Z,83.50
2018-01-08T01:25:37.358Z,83.60
2018-01-08T01:28:04.797Z,83.70
2018-01-08T01:30:32.270Z,83.70
2018-01-08T01:32:59.711Z,83.80
2018-01-08T01:35:27.141Z,83.90
2018-01-08T01:37:55.345Z,84.00
2018-01-08T01:40:22.784Z,84.00
2018-01-08T01:42:50.210Z,84.00
2018-01-08T01:45:17.638Z,84.00
2018-01-08T01:47:45.181Z,84.10
2018-01-08T01:50:12.627Z,84.10
2018-01-08T01:52:40.044Z,84.20
2018-01-08T01:55:08.259Z,84.20
2018-01-08T01:57:35.680Z,84.20
2018-01-08T02:00:03.891Z,84.30
2018-01-08T02:02:31.350Z,84.20
2018-01-08T02:04:58.756Z,84.30
2018-01-08T02:07:26.193Z,84.30
2018-01-08T02:09:53.729Z,84.30
2018-01-08T02:12:21.161Z,84.30
2018-01-08T02:14:48.590Z,84.20
2018-01-08T02:17:16.798Z,84.70
2018-01-08T02:19:44.220Z,84.30
2018-01-08T02:22:12.449Z,84.80
2018-01-08T02:24:39.896Z,84.20
2018-01-08T02:27:07.372Z,84.10
2018-01-08T02:29:34.867Z,84.10
2018-01-08T02:32:02.398Z,84.00
2018-01-08T02:34:29.849Z,83.50
2018-01-08T02:36:57.281Z,84.00
2018-01-08T02:39:24.725Z,84.00
2018-01-08T02:41:52.154Z,84.00
2018-01-08T02:44:20.349Z,84.20
2018-01-08T02:46:47.849Z,83.90
2018-01-08T02:49:15.277Z,83.90
2018-01-08T02:51:42.712Z,83.90
2018-01-08T02:54:10.919Z,83.80
2018-01-08T02:56:38.345Z,83.80
2018-01-08T02:59:06.550Z,83.80
2018-01-08T03:01:34.029Z,83.80
2018-01-08T03:04:01.454Z,83.70
2018-01-08T03:06:28.884Z,83.80
2018-01-08T03:08:57.095Z,83.70
2018-01-08T03:11:24.566Z,83.70
2018-01-08T03:13:52.020Z,83.60
2018-01-08T03:16:19.466Z,83.50
2018-01-08T03:18:46.933Z,83.60
2018-01-08T03:21:14.401Z,83.60
2018-01-08T03:23:41.813Z,83.50
2018-01-08T03:26:10.118Z,83.30
2018-01-08T03:28:37.524Z,83.20
2018-01-08T03:31:05.037Z,83.20
2018-01-08T03:33:32.444Z,83.30
2018-01-08T03:36:00.652Z,83.20
2018-01-08T03:38:28.141Z,83.20
2018-01-08T03:40:55.581Z,83.10
2018-01-08T03:43:23.951Z,83.10
2018-01-08T03:45:51.392Z,83.10
2018-01-08T03:48:18.825Z,83.00
2018-01-08T03:50:47.024Z,83.00
2018-01-08T03:53:14.552Z,82.90
2018-01-08T03:55:42.073Z,82.90
2018-01-08T03:58:09.532Z,82.90
2018-01-08T04:00:36.977Z,82.90
2018-01-08T04:03:04.444Z,82.80
2018-01-08T04:05:31.875Z,82.70
2018-01-08T04:07:59.313Z,82.70
2018-01-08T04:10:27.509Z,82.60
2018-01-08T04:12:54.985Z,82.60
2018-01-08T04:15:22.404Z,82.60
2018-01-08T04:17:50.621Z,82.60
2018-01-08T04:20:18.073Z,82.60
2018-01-08T04:22:45.536Z,82.50
2018-01-08T04:25:12.969Z,82.50
2018-01-08T04:27:40.388Z,82.50
2018-01-08T04:30:07.913Z,82.30
2018-01-08T04:32:35.340Z,82.50
2018-01-08T04:35:02.825Z,82.50
2018-01-08T04:37:30.272Z,82.40
2018-01-08T04:39:57.692Z,82.40
2018-01-08T04:42:25.885Z,82.30
2018-01-08T04:44:53.362Z,82.30
2018-01-08T04:47:20.774Z,82.20
2018-01-08T04:49:48.965Z,82.40
2018-01-08T04:52:17.170Z,82.30
2018-01-08T04:54:44.589Z,82.30
2018-01-08T04:57:12.784Z,82.30
2018-01-08T04:59:40.220Z,82.30
2018-01-08T05:02:08.412Z,82.30
2018-01-08T05:07:16.473Z,82.20
2018-01-08T05:09:43.920Z,82.20
2018-01-08T05:12:11.349Z,82.20
2018-01-08T05:14:38.852Z,82.30
2018-01-08T05:17:06.284Z,82.20
2018-01-08T05:19:33.748Z,82.20
2018-01-08T05:22:01.177Z,82.20
2018-01-08T05:24:28.660Z,82.10
2018-01-08T05:26:56.082Z,82.10
2018-01-08T05:29:23.516Z,82.00
2018-01-08T05:31:50.944Z,82.00
2018-01-08T05:34:18.385Z,82.00
2018-01-08T05:36:45.833Z,81.90
2018-01-08T05:39:13.257Z,81.90
2018-01-08T05:41:41.469Z,82.00
2018-01-08T05:44:08.910Z,81.90
2018-01-08T05:46:36.329Z,81.90
2018-01-08T05:49:03.749Z,81.90
2018-01-08T05:51:31.196Z,82.00
2018-01-08T05:53:58.653Z,82.70
2018-01-08T05:56:26.080Z,82.00
2018-01-08T05:58:53.576Z,82.00
2018-01-08T06:01:21.018Z,81.90
2018-01-08T06:03:48.434Z,81.90
2018-01-08T06:06:16.653Z,82.00
2018-01-08T06:08:44.060Z,82.00
2018-01-08T06:11:11.492Z,81.90
2018-01-08T06:13:38.927Z,82.10
2018-01-08T06:16:06.348Z,82.00
2018-01-08T06:18:34.585Z,82.10
2018-01-08T06:21:02.021Z,82.10
2018-01-08T06:23:29.444Z,82.00
2018-01-08T06:25:56.942Z,82.00
2018-01-08T06:28:24.374Z,82.00
2018-01-08T06:30:51.796Z,82.00
2018-01-08T06:33:19.992Z,82.00
2018-01-08T06:35:47.476Z,81.90
2018-01-08T06:38:14.970Z,81.90
2018-01-08T06:40:42.396Z,81.90
2018-01-08T06:43:09.861Z,81.90
2018-01-08T06:45:37.284Z,82.00
2018-01-08T06:48:04.717Z,81.90
2018-01-08T06:50:32.931Z,82.10
2018-01-08T06:53:00.353Z,81.90
2018-01-08T06:55:28.574Z,82.00
2018-01-08T06:57:56.029Z,82.00
2018-01-08T07:00:23.461Z,82.00
2018-01-08T07:02:50.884Z,81.90
2018-01-08T07:05:19.117Z,82.40
2018-01-08T07:07:46.545Z,81.90
2018-01-08T07:10:13.975Z,81.80
2018-01-08T07:12:42.180Z,82.20
2018-01-08T07:15:09.619Z,81.80
2018-01-08T07:17:37.821Z,81.80
2018-01-08T07:20:05.245Z,81.80
2018-01-08T07:22:33.440Z,81.80
2018-01-08T07:25:00.900Z,81.80
2018-01-08T07:27:28.377Z,81.90
2018-01-08T07:29:55.816Z,81.80
2018-01-08T07:32:23.238Z,81.90
2018-01-08T07:34:50.682Z,82.00
2018-01-08T07:37:18.127Z,82.00
2018-01-08T07:39:45.554Z,82.10
2018-01-08T07:42:13.021Z,82.20
2018-01-08T07:44:40.469Z,82.30
2018-01-08T07:47:07.934Z,82.40
2018-01-08T07:49:35.368Z,82.40
2018-01-08T07:52:02.800Z,82.50
2018-01-08T07:54:31.242Z,82.70
2018-01-08T07:56:58.681Z,82.60
2018-01-08T07:59:26.116Z,82.70
2018-01-08T08:01:53.605Z,82.70
2018-01-08T08:04:21.065Z,82.70
2018-01-08T08:06:48.499Z,82.80
2018-01-08T08:09:15.916Z,82.80
2018-01-08T08:11:44.120Z,83.00
2018-01-08T08:14:11.548Z,83.00
2018-01-08T08:16:39.776Z,83.00
2018-01-08T08:19:07.224Z,83.00
2018-01-08T08:21:34.749Z,83.00
2018-01-08T08:24:02.241Z,83.10
2018-01-08T08:26:29.709Z,83.20
2018-01-08T08:28:57.158Z,83.20
2018-01-08T08:31:24.707Z,83.20
2018-01-08T08:33:52.143Z,83.20
2018-01-08T08:36:20.365Z,83.20
2018-01-08T08:38:47.912Z,83.80
2018-01-08T08:41:15.368Z,83.10
2018-01-08T08:43:42.789Z,83.20
2018-01-08T08:46:11.020Z,83.10
2018-01-08T08:48:38.469Z,83.10
2018-01-08T08:51:05.925Z,83.00
2018-01-08T08:53:33.344Z,82.90
2018-01-08T08:56:00.785Z,83.00
2018-01-08T08:58:28.978Z,82.90
2018-01-08T09:00:56.412Z,82.90
2018-01-08T09:03:24.625Z,82.80
2018-01-08T09:05:52.061Z,82.70
2018-01-08T09:08:19.486Z,82.60
2018-01-08T09:10:47.706Z,82.40
2018-01-08T09:13:15.209Z,82.30
2018-01-08T09:15:42.642Z,82.30
2018-01-08T09:18:10.085Z,82.20
2018-01-08T09:20:37.509Z,82.10
2018-01-08T09:23:05.713Z,81.80
2018-01-08T09:25:33.160Z,81.80
2018-01-08T09:28:00.612Z,81.70
2018-01-08T09:30:28.108Z,81.60
2018-01-08T09:32:55.546Z,81.50
2018-01-08T09:35:23.017Z,81.30
2018-01-08T09:37:50.469Z,81.20
2018-01-08T09:40:17.937Z,81.10
2018-01-08T09:42:45.389Z,81.00
2018-01-08T09:45:12.820Z,80.80
2018-01-08T09:47:40.296Z,80.70
2018-01-08T09:50:07.750Z,80.60
2018-01-08T09:52:35.176Z,80.60
2018-01-08T09:55:03.390Z,80.30
2018-01-08T09:57:30.817Z,80.30
2018-01-08T09:59:58.309Z,80.10
2018-01-08T10:02:25.256Z,80.00
2018-01-08T10:05:04.613Z,79.80
2018-01-08T10:07:44.084Z,79.70
2018-01-08T10:10:23.537Z,79.50
2018-01-08T10:13:02.974Z,79.40
2018-01-08T10:15:42.347Z,79.20
2018-01-08T10:18:21.780Z,79.10
2018-01-08T10:20:49.238Z,78.90
2018-01-08T10:23:16.675Z,78.80
2018-01-08T10:25:44.140Z,78.80
2018-01-08T10:28:11.600Z,78.60
2018-01-08T10:30:39.152Z,79.10
2018-01-08T10:33:06.597Z,78.30
2018-01-08T10:35:34.126Z,78.10
2018-01-08T10:38:01.565Z,78.00
2018-01-08T10:40:29.024Z,77.70
2018-01-08T10:43:02.098Z,77.70
2018-01-08T10:45:35.380Z,77.60
2018-01-08T10:48:08.561Z,77.60
2018-01-08T10:50:41.645Z,77.40
2018-01-08T10:56:09.636Z,77.00
2018-01-08T10:58:37.108Z,77.00
2018-01-08T11:01:10.176Z,77.00
2018-01-08T11:03:43.401Z,76.80
2018-01-08T11:06:10.840Z,76.70
2018-01-08T11:08:38.275Z,76.60
2018-01-08T11:11:05.757Z,76.60
2018-01-08T11:13:33.350Z,76.60
2018-01-08T11:16:00.768Z,76.50
2018-01-08T11:18:28.224Z,76.30
2018-01-08T11:20:55.662Z,76.40
2018-01-08T11:23:23.104Z,76.30
2018-01-08T11:25:51.317Z,76.30
2018-01-08T11:28:18.773Z,76.30
2018-01-08T11:30:46.237Z,76.10
2018-01-08T11:33:13.694Z,75.90
2018-01-08T11:35:41.136Z,76.00
2018-01-08T11:38:08.629Z,75.90
2018-01-08T11:40:36.021Z,75.90
2018-01-08T11:43:04.224Z,75.70
2018-01-08T11:45:31.678Z,75.70
2018-01-08T11:47:59.107Z,75.60
2018-01-08T11:50:27.452Z,75.20
2018-01-08T11:52:54.915Z,75.20
2018-01-08T11:55:22.350Z,75.10
2018-01-08T11:57:49.785Z,75.00
2018-01-08T12:00:17.221Z,74.90
2018-01-08T12:02:44.648Z,74.80
2018-01-08T12:05:12.089Z,74.90
2018-01-08T12:07:39.517Z,74.90
2018-01-08T12:10:06.973Z,74.80
2018-01-08T12:12:34.432Z,74.80
2018-01-08T12:15:01.877Z,74.80
2018-01-08T12:17:29.312Z,74.70
2018-01-08T12:19:57.512Z,74.60
2018-01-08T12:22:24.994Z,74.60
2018-01-08T12:24:52.434Z,74.50
2018-01-08T12:27:19.877Z,74.40
2018-01-08T12:29:47.324Z,74.40
2018-01-08T12:32:14.808Z,74.20
2018-01-08T12:34:42.251Z,74.10
2018-01-08T12:37:09.725Z,74.00
2018-01-08T12:39:37.186Z,73.90
2018-01-08T12:42:04.633Z,73.90
2018-01-08T12:44:32.086Z,73.80
2018-01-08T12:46:59.496Z,73.80
2018-01-08T12:49:27.720Z,73.70
2018-01-08T12:51:55.184Z,73.70
2018-01-08T12:54:22.612Z,73.60
2018-01-08T12:56:50.093Z,73.70
2018-01-08T12:59:17.561Z,73.50
2018-01-08T13:01:45.013Z,73.40
2018-01-08T13:04:13.747Z,73.30
2018-01-08T13:06:41.172Z,73.20
2018-01-08T13:09:08.604Z,73.20
2018-01-08T13:11:36.050Z,73.30
2018-01-08T13:14:03.472Z,73.10
2018-01-08T13:16:31.668Z,73.10
2018-01-08T13:18:59.153Z,73.00
2018-01-08T13:21:26.608Z,73.00
2018-01-08T13:23:54.041Z,73.10
2018-01-08T13:26:21.481Z,73.20
2018-01-08T13:28:49.704Z,73.30
2018-01-08T13:31:17.136Z,73.20
2018-01-08T13:33:44.612Z,73.10
2018-01-08T13:36:12.040Z,73.30
2018-01-08T13:38:39.466Z,73.30
2018-01-08T13:41:06.905Z,73.40
2018-01-08T13:43:34.402Z,73.90
2018-01-08T13:46:02.709Z,73.80
2018-01-08T13:48:30.133Z,73.70
2018-01-08T13:50:58.352Z,73.70
2018-01-08T13:53:25.796Z,73.60
2018-01-08T13:55:53.241Z,73.60
2018-01-08T13:58:20.742Z,73.70
2018-01-08T14:00:48.167Z,73.70
2018-01-08T14:03:15.636Z,73.80
2018-01-08T14:05:43.116Z,73.80
2018-01-08T14:08:10.732Z,73.80
2018-01-08T14:10:38.217Z,73.80
2018-01-08T14:13:05.637Z,73.60
2018-01-08T14:15:33.061Z,73.70
2018-01-08T14:18:00.513Z,73.40
2018-01-08T14:20:27.940Z,73.30
2018-01-08T14:22:55.451Z,73.20
2018-01-08T14:25:22.837Z,73.20
2018-01-08T14:27:50.312Z,73.20
2018-01-08T14:30:17.765Z,73.10
2018-01-08T14:32:45.218Z,73.00
2018-01-08T14:35:12.646Z,73.00
2018-01-08T14:37:40.068Z,72.90
2018-01-08T14:40:07.514Z,73.00
2018-01-08T14:42:34.968Z,73.10
2018-01-08T14:45:02.409Z,73.00
2018-01-08T14:47:30.624Z,72.80
2018-01-08T14:49:58.056Z,72.80
2018-01-08T14:52:25.540Z,72.80
2018-01-08T14:54:52.977Z,73.00
2018-01-08T14:57:20.404Z,73.00
2018-01-08T14:59:48.606Z,73.20
2018-01-08T15:02:16.073Z,73.10
2018-01-08T15:04:44.256Z,73.10
2018-01-08T15:07:11.674Z,73.00
2018-01-08T15:09:40.065Z,73.20
2018-01-08T15:12:08.248Z,73.30
2018-01-08T15:14:35.678Z,73.30
2018-01-08T15:17:03.904Z,73.50
2018-01-08T15:19:31.336Z,73.50
2018-01-08T15:21:58.768Z,73.50
2018-01-08T15:24:26.992Z,73.90
2018-01-08T15:26:54.457Z,73.90
2018-01-08T15:29:21.896Z,74.00
2018-01-08T15:31:49.362Z,74.20
2018-01-08T15:34:16.792Z,74.20
2018-01-08T15:36:44.220Z,74.30
2018-01-08T15:39:12.428Z,74.60
2018-01-08T15:41:39.857Z,74.50
2018-01-08T15:44:07.364Z,74.60
2018-01-08T15:46:34.832Z,74.90
2018-01-08T15:49:02.256Z,74.90
2018-01-08T15:51:29.745Z,75.10
2018-01-08T15:53:57.201Z,75.10
2018-01-08T15:56:24.660Z,75.10
2018-01-08T15:58:52.110Z,75.20
2018-01-08T16:01:19.566Z,75.30
2018-01-08T16:03:47.025Z,75.20
2018-01-08T16:06:14.497Z,75.30
2018-01-08T16:08:41.952Z,75.40
2018-01-08T16:11:09.368Z,75.50
2018-01-08T16:13:36.826Z,75.40
2018-01-08T16:16:04.291Z,75.40
2018-01-08T16:18:32.469Z,75.50
2018-01-08T16:20:59.897Z,75.50
2018-01-08T16:23:28.104Z,75.50
2018-01-08T16:25:55.570Z,75.50
2018-01-08T16:28:23.000Z,75.60
2018-01-08T16:30:50.493Z,75.60
2018-01-08T16:33:17.917Z,75.60
2018-01-08T16:35:45.348Z,75.50
2018-01-08T16:38:13.569Z,75.50
2018-01-08T16:40:40.997Z,75.40
2018-01-08T16:43:09.184Z,75.40
2018-01-08T16:45:36.624Z,75.40
2018-01-08T16:48:04.820Z,75.40
2018-01-08T16:50:32.248Z,75.40
2018-01-08T16:53:00.473Z,75.40
2018-01-08T16:55:27.921Z,75.40
2018-01-08T16:57:55.349Z,75.40
2018-01-08T17:00:22.856Z,75.50
2018-01-08T17:02:50.396Z,75.50
2018-01-08T17:05:17.852Z,75.50
2018-01-08T17:07:45.309Z,75.50
2018-01-08T17:10:12.760Z,75.50
2018-01-08T17:12:40.229Z,75.40
2018-01-08T17:15:07.680Z,75.40
2018-01-08T17:17:35.153Z,75.40
2018-01-08T17:20:02.577Z,75.30
2018-01-08T17:22:30.012Z,75.20
2018-01-08T17:24:58.234Z,75.30
2018-01-08T17:27:25.697Z,75.30
2018-01-08T17:29:53.153Z,75.30
2018-01-08T17:32:20.569Z,75.40
2018-01-08T17:34:48.053Z,75.40
2018-01-08T17:37:15.530Z,75.30
2018-01-08T17:39:42.962Z,75.30
2018-01-08T17:42:10.436Z,75.30
2018-01-08T17:44:37.884Z,75.40
2018-01-08T17:47:05.312Z,75.50
2018-01-08T17:49:32.744Z,75.50
2018-01-08T17:52:00.952Z,75.40
2018-01-08T17:54:28.442Z,75.30
2018-01-08T17:56:55.888Z,75.40
2018-01-08T17:59:23.345Z,75.30
2018-01-08T18:01:50.776Z,75.30
2018-01-08T18:04:18.290Z,75.40
2018-01-08T18:06:45.732Z,75.40
2018-01-08T18:09:13.161Z,75.40
2018-01-08T18:11:40.628Z,75.40
2018-01-08T18:14:08.075Z,75.40
2018-01-08T18:16:35.501Z,75.40
2018-01-08T18:19:03.730Z,75.40
2018-01-08T18:21:31.181Z,75.30
2018-01-08T18:23:58.616Z,75.30
2018-01-08T18:26:26.093Z,75.40
2018-01-08T18:28:53.541Z,75.40
2018-01-08T18:31:20.968Z,75.60
2018-01-08T18:33:49.185Z,75.60
2018-01-08T18:36:16.632Z,75.60
2018-01-08T18:38:44.064Z,75.50
2018-01-08T18:41:11.560Z,75.60
2018-01-08T18:43:39.043Z,75.60
2018-01-08T18:46:06.421Z,75.70
2018-01-08T18:48:34.668Z,75.80
2018-01-08T18:51:02.221Z,75.80
2018-01-08T18:53:29.647Z,75.80
2018-01-08T18:55:57.101Z,75.80
2018-01-08T18:58:24.576Z,75.80
2018-01-08T19:00:52.031Z,75.80
2018-01-08T19:03:19.475Z,75.90
2018-01-08T19:05:46.920Z,75.90
2018-01-08T19:08:14.397Z,75.90
2018-01-08T19:10:41.824Z,75.80
2018-01-08T19:13:09.300Z,75.90
2018-01-08T19:15:36.741Z,76.00
2018-01-08T19:18:04.957Z,76.00
2018-01-08T19:20:32.609Z,76.00
2018-01-08T19:23:00.051Z,76.10
2018-01-08T19:25:27.521Z,76.20
2018-01-08T19:27:55.032Z,76.30
2018-01-08T19:30:22.474Z,76.30
2018-01-08T19:32:49.914Z,76.30
2018-01-08T19:35:17.351Z,76.30
2018-01-08T19:37:44.778Z,76.30
2018-01-08T19:40:12.204Z,76.30
2018-01-08T19:42:39.636Z,76.40
2018-01-08T19:45:07.061Z,76.50
2018-01-08T19:47:34.491Z,76.50
2018-01-08T19:50:02.693Z,76.60
2018-01-08T19:52:30.132Z,76.60
2018-01-08T19:54:57.616Z,76.60
2018-01-08T19:57:25.771Z,76.90
2018-01-08T19:59:53.259Z,76.80
2018-01-08T20:02:20.708Z,76.80
2018-01-08T20:04:48.153Z,76.90
2018-01-08T20:07:15.632Z,77.00
2018-01-08T20:09:43.048Z,77.00
2018-01-08T20:12:10.536Z,77.00
2018-01-08T20:14:37.993Z,77.00
2018-01-08T20:17:05.430Z,77.00
2018-01-08T20:19:32.908Z,77.10
2018-01-08T20:22:00.357Z,77.20
2018-01-08T20:24:27.788Z,77.20
2018-01-08T20:26:55.987Z,77.60
2018-01-08T20:29:23.416Z,77.60
2018-01-08T20:31:51.632Z,77.80
2018-01-08T20:34:19.089Z,77.80
2018-01-08T20:36:46.508Z,77.80
2018-01-08T20:39:14.728Z,77.90
2018-01-08T20:41:42.178Z,77.90
2018-01-08T20:44:09.614Z,77.90
2018-01-08T20:46:37.091Z,78.00
2018-01-08T20:49:04.538Z,78.00
2018-01-08T20:51:32.009Z,78.10
2018-01-08T20:53:59.432Z,78.30
2018-01-08T20:56:26.878Z,78.40
2018-01-08T20:58:55.065Z,78.50
2018-01-08T21:01:22.554Z,78.50
2018-01-08T21:03:50.011Z,78.60
2018-01-08T21:06:17.438Z,78.70
2018-01-08T21:08:44.864Z,78.70
2018-01-08T21:11:13.076Z,78.90
2018-01-08T21:13:40.517Z,78.90
2018-01-08T21:16:08.821Z,78.90
2018-01-08T21:18:36.261Z,78.90
2018-01-08T21:21:03.692Z,79.00
2018-01-08T21:23:31.916Z,79.20
2018-01-08T21:25:59.368Z,79.20
2018-01-08T21:28:26.850Z,79.30
2018-01-08T21:30:54.285Z,79.40
2018-01-08T21:33:21.712Z,79.40
2018-01-08T21:35:49.208Z,79.50
2018-01-08T21:38:16.640Z,79.60
2018-01-08T21:40:44.092Z,79.70
2018-01-08T21:43:11.524Z,79.80
2018-01-08T21:45:39.778Z,80.10
2018-01-08T21:48:07.230Z,80.10
2018-01-08T21:50:34.758Z,80.10
2018-01-08T21:53:02.188Z,80.20
2018-01-08T21:55:30.396Z,80.40
2018-01-08T21:57:57.828Z,80.30
2018-01-08T22:00:25.284Z,80.50
2018-01-08T22:02:52.728Z,80.60
2018-01-08T22:05:20.931Z,80.70
2018-01-08T22:07:48.430Z,80.70
2018-01-08T22:10:15.862Z,80.90
2018-01-08T22:12:43.322Z,80.90
2018-01-08T22:15:10.740Z,81.00
2018-01-08T22:17:38.199Z,81.00
2018-01-08T22:20:05.688Z,81.00
2018-01-08T22:22:33.108Z,81.10
2018-01-08T22:25:01.309Z,81.30
2018-01-08T22:27:28.780Z,81.30
2018-01-08T22:29:56.228Z,81.40
2018-01-08T22:32:23.684Z,81.50
2018-01-08T22:34:51.148Z,81.50
2018-01-08T22:37:18.632Z,81.80
2018-01-08T22:39:46.076Z,81.80
2018-01-08T22:42:13.516Z,81.90
2018-01-08T22:44:41.082Z,81.90
2018-01-08T22:47:08.530Z,82.10
2018-01-08T22:49:35.988Z,82.90
2018-01-08T22:52:03.454Z,82.20
2018-01-08T22:54:31.004Z,82.30
2018-01-08T22:56:58.443Z,82.40
2018-01-08T22:59:25.864Z,83.10
2018-01-08T23:01:54.092Z,83.40
2018-01-08T23:04:21.516Z,82.70
2018-01-08T23:06:49.012Z,82.90
2018-01-08T23:09:16.458Z,83.00
2018-01-08T23:11:43.893Z,83.00
2018-01-08T23:14:11.380Z,83.10
2018-01-08T23:16:38.840Z,83.20
2018-01-08T23:19:06.305Z,83.30
2018-01-08T23:21:33.730Z,83.40
2018-01-08T23:24:01.175Z,83.60
2018-01-08T23:26:28.619Z,83.80
2018-01-08T23:28:56.840Z,83.90
2018-01-08T23:31:24.289Z,83.90
2018-01-08T23:33:51.759Z,84.00
2018-01-08T23:36:19.214Z,84.00
2018-01-08T23:38:46.661Z,84.20
2018-01-08T23:41:14.090Z,84.30
2018-01-08T23:43:42.296Z,84.50
2018-01-08T23:46:09.747Z,84.50
2018-01-08T23:48:37.192Z,84.50
2018-01-08T23:51:04.621Z,84.50
2018-01-08T23:53:32.849Z,84.70
2018-01-08T23:56:00.280Z,84.80
2018-01-08T23:58:27.700Z,84.90
