createdAt,value
2017-07-02T00:00:03.067Z,14.32
2017-07-02T00:02:32.568Z,12.45
2017-07-02T00:07:35.570Z,11.15
2017-07-02T00:10:05.715Z,10.75
2017-07-02T00:12:35.199Z,11.42
2017-07-02T00:15:05.053Z,11.23
2017-07-02T00:17:36.052Z,13.00
2017-07-02T00:20:04.087Z,13.32
2017-07-02T00:25:04.215Z,11.87
2017-07-02T00:27:37.030Z,12.25
2017-07-02T00:32:40.471Z,11.38
2017-07-02T00:35:07.407Z,11.05
2017-07-02T00:37:35.253Z,11.17
2017-07-02T00:40:02.468Z,11.33
2017-07-02T00:42:29.460Z,11.58
2017-07-02T00:44:58.294Z,11.87
2017-07-02T00:47:30.228Z,12.37
2017-07-02T00:49:59.189Z,11.75
2017-07-02T00:52:27.174Z,13.02
2017-07-02T00:54:54.127Z,13.53
2017-07-02T00:57:26.613Z,12.72
2017-07-02T00:59:57.545Z,14.43
2017-07-02T01:02:30.012Z,13.40
2017-07-02T01:04:57.861Z,13.03
2017-07-02T01:10:02.395Z,13.15
2017-07-02T01:12:31.866Z,13.70
2017-07-02T01:15:02.065Z,11.42
2017-07-02T01:17:29.205Z,13.15
2017-07-02T01:19:56.563Z,13.15
2017-07-02T01:22:27.483Z,12.30
2017-07-02T01:24:57.748Z,13.87
2017-07-02T01:27:26.989Z,13.42
2017-07-02T01:30:02.431Z,13.92
2017-07-02T01:32:32.276Z,13.52
2017-07-02T01:35:01.867Z,13.43
2017-07-02T01:37:29.469Z,13.23
2017-07-02T01:42:30.519Z,15.08
2017-07-02T01:45:09.751Z,12.95
2017-07-02T01:47:37.870Z,14.52
2017-07-02T01:50:05.215Z,13.43
2017-07-02T01:52:36.496Z,13.82
2017-07-02T01:55:04.740Z,14.67
2017-07-02T01:57:34.612Z,15.55
2017-07-02T02:00:05.988Z,15.55
2017-07-02T02:02:38.950Z,17.92
2017-07-02T02:05:09.504Z,14.05
2017-07-02T02:07:38.450Z,15.90
2017-07-02T02:12:43.725Z,14.90
2017-07-02T02:15:12.049Z,14.62
2017-07-02T02:17:40.252Z,14.30
2017-07-02T02:22:44.677Z,16.65
2017-07-02T02:25:11.891Z,16.35
2017-07-02T02:27:41.629Z,15.33
2017-07-02T02:30:09.657Z,14.50
2017-07-02T02:32:44.129Z,14.95
2017-07-02T02:35:14.774Z,13.60
2017-07-02T02:37:44.102Z,12.55
2017-07-02T02:40:11.848Z,12.83
2017-07-02T02:42:40.446Z,12.98
2017-07-02T02:45:08.820Z,12.45
2017-07-02T02:47:39.974Z,11.77
2017-07-02T02:50:09.059Z,13.40
2017-07-02T02:52:37.245Z,13.72
2017-07-02T02:55:10.956Z,13.00
2017-07-02T02:57:41.791Z,11.02
2017-07-02T03:00:11.140Z,14.43
2017-07-02T03:02:38.559Z,13.02
2017-07-02T03:07:45.783Z,11.83
2017-07-02T03:10:12.968Z,15.88
2017-07-02T03:15:18.252Z,15.42
2017-07-02T03:17:48.607Z,13.45
2017-07-02T03:20:16.283Z,14.83
2017-07-02T03:22:44.932Z,11.85
2017-07-02T03:25:13.077Z,14.12
2017-07-02T03:27:41.825Z,12.40
2017-07-02T03:32:43.086Z,15.50
2017-07-02T05:30:33.246Z,9.23
2017-07-02T05:38:15.074Z,7.85
2017-07-02T05:45:53.171Z,7.90
2017-07-02T05:50:57.472Z,9.77
2017-07-02T06:21:11.875Z,12.27
2017-07-02T07:06:42.466Z,7.05
2017-07-02T07:11:54.703Z,7.62
2017-07-02T07:19:31.246Z,7.13
2017-07-02T07:22:03.644Z,7.62
2017-07-02T08:31:23.251Z,8.02
2017-07-02T08:38:52.792Z,8.55
2017-07-02T08:41:19.726Z,8.92
2017-07-02T08:46:20.522Z,10.70
2017-07-02T08:51:24.584Z,9.35
2017-07-02T08:53:53.955Z,8.83
2017-07-02T08:56:21.132Z,10.15
2017-07-02T08:58:50.137Z,11.05
2017-07-02T09:01:17.075Z,12.63
2017-07-02T09:03:44.464Z,10.73
2017-07-02T09:06:12.451Z,10.45
2017-07-02T09:08:39.840Z,12.33
2017-07-02T09:11:07.202Z,11.83
2017-07-02T09:13:34.213Z,12.38
2017-07-02T09:16:01.238Z,12.28
2017-07-02T09:18:29.058Z,12.60
2017-07-02T09:20:57.949Z,11.25
2017-07-02T10:01:36.916Z,20.93
2017-07-02T10:06:46.017Z,22.83
2017-07-02T10:17:13.071Z,23.57
