createdAt,value
2023-11-01T00:00:32.484Z,0.00
2023-11-01T00:01:23.304Z,0.00
2023-11-01T00:02:14.057Z,0.00
2023-11-01T00:03:05.007Z,0.00
2023-11-01T00:03:55.877Z,0.00
2023-11-01T00:04:46.642Z,0.00
2023-11-01T00:05:37.485Z,0.00
2023-11-01T00:06:28.266Z,0.00
2023-11-01T00:07:19.055Z,0.00
2023-11-01T00:08:09.837Z,0.00
2023-11-01T00:09:00.584Z,0.00
2023-11-01T00:09:51.265Z,0.00
2023-11-01T00:10:41.996Z,0.00
2023-11-01T00:11:32.785Z,0.00
2023-11-01T00:12:23.536Z,0.00
2023-11-01T00:13:14.222Z,0.00
2023-11-01T00:14:04.950Z,0.00
2023-11-01T00:14:55.698Z,0.00
2023-11-01T00:15:46.487Z,0.00
2023-11-01T00:16:37.298Z,0.00
2023-11-01T00:17:28.130Z,0.00
2023-11-01T00:18:18.962Z,0.00
2023-11-01T00:19:09.715Z,0.00
2023-11-01T00:20:00.582Z,0.00
2023-11-01T00:20:51.361Z,0.00
2023-11-01T00:21:42.160Z,0.00
2023-11-01T00:22:32.952Z,0.00
2023-11-01T00:23:23.756Z,0.00
2023-11-01T00:24:14.529Z,0.00
2023-11-01T00:25:05.306Z,0.00
2023-11-01T00:25:56.106Z,0.00
2023-11-01T00:26:46.869Z,0.00
2023-11-01T00:27:37.670Z,0.00
2023-11-01T00:28:28.569Z,0.00
2023-11-01T00:29:19.323Z,0.00
2023-11-01T00:30:10.089Z,0.00
2023-11-01T00:31:00.884Z,0.00
2023-11-01T00:31:51.667Z,0.00
2023-11-01T00:32:42.430Z,0.00
2023-11-01T00:33:33.288Z,0.00
2023-11-01T00:34:24.084Z,0.00
2023-11-01T00:35:14.946Z,0.00
2023-11-01T00:36:05.838Z,0.00
2023-11-01T00:36:56.656Z,0.00
2023-11-01T00:37:47.384Z,0.00
2023-11-01T00:38:38.223Z,0.00
2023-11-01T00:39:28.985Z,0.00
2023-11-01T00:40:19.789Z,0.00
2023-11-01T00:41:10.567Z,0.00
2023-11-01T00:42:01.355Z,0.00
2023-11-01T00:42:52.075Z,0.00
2023-11-01T00:43:42.842Z,0.00
2023-11-01T00:44:33.645Z,0.00
2023-11-01T00:45:24.344Z,0.00
2023-11-01T00:46:15.146Z,0.00
2023-11-01T00:47:05.873Z,0.00
2023-11-01T00:47:56.670Z,0.00
2023-11-01T00:48:47.423Z,0.00
2023-11-01T00:49:38.192Z,0.00
2023-11-01T00:50:29.018Z,0.00
2023-11-01T00:51:19.762Z,0.00
2023-11-01T00:52:10.542Z,0.00
2023-11-01T00:53:01.347Z,0.00
2023-11-01T00:53:52.167Z,0.00
2023-11-01T00:54:42.911Z,0.00
2023-11-01T00:55:33.637Z,0.00
2023-11-01T00:56:24.473Z,0.00
2023-11-01T00:57:15.203Z,0.00
2023-11-01T00:58:05.988Z,0.00
2023-11-01T00:58:56.721Z,0.00
2023-11-01T00:59:47.559Z,0.00
2023-11-01T01:00:38.243Z,0.00
2023-11-01T01:01:29.117Z,0.00
2023-11-01T01:02:19.950Z,0.00
2023-11-01T01:03:10.766Z,0.00
2023-11-01T01:04:01.701Z,0.00
2023-11-01T01:04:52.501Z,0.00
2023-11-01T01:05:43.328Z,0.00
2023-11-01T01:06:34.102Z,0.00
2023-11-01T01:07:24.876Z,0.00
2023-11-01T01:08:15.648Z,0.00
2023-11-01T01:09:06.412Z,0.00
2023-11-01T01:09:57.372Z,0.00
2023-11-01T01:10:48.460Z,0.00
2023-11-01T01:11:39.255Z,0.00
2023-11-01T01:12:30.003Z,0.00
2023-11-01T01:13:20.798Z,0.00
2023-11-01T01:14:12.062Z,0.00
2023-11-01T01:15:02.745Z,0.00
2023-11-01T01:15:53.613Z,0.00
2023-11-01T01:16:44.421Z,0.00
2023-11-01T01:17:35.288Z,0.00
2023-11-01T01:18:26.010Z,0.00
2023-11-01T01:19:16.740Z,0.00
2023-11-01T01:20:07.592Z,0.00
2023-11-01T01:20:58.216Z,0.00
2023-11-01T01:21:49.506Z,0.00
2023-11-01T01:22:40.247Z,0.00
2023-11-01T01:23:31.034Z,0.00
2023-11-01T01:24:22.133Z,0.00
2023-11-01T01:25:13.447Z,0.00
2023-11-01T01:26:04.636Z,0.00
2023-11-01T01:26:55.397Z,0.00
2023-11-01T01:27:46.694Z,0.00
2023-11-01T01:28:37.350Z,0.00
2023-11-01T01:29:28.068Z,0.00
2023-11-01T01:30:18.716Z,0.00
2023-11-01T01:31:10.002Z,0.00
2023-11-01T01:32:00.641Z,0.00
2023-11-01T01:32:51.935Z,0.00
2023-11-01T01:33:42.649Z,0.00
2023-11-01T01:34:33.332Z,0.00
2023-11-01T01:35:24.576Z,0.00
2023-11-01T01:36:15.843Z,0.00
2023-11-01T01:37:07.057Z,0.00
2023-11-01T01:37:57.738Z,0.00
2023-11-01T01:38:48.531Z,0.00
2023-11-01T01:39:39.775Z,0.00
2023-11-01T01:40:30.497Z,0.00
2023-11-01T01:41:21.350Z,0.00
2023-11-01T01:42:12.593Z,0.00
2023-11-01T01:43:03.513Z,0.00
2023-11-01T01:43:54.297Z,0.00
2023-11-01T01:44:45.062Z,0.00
2023-11-01T01:45:35.851Z,0.00
2023-11-01T01:46:26.607Z,0.00
2023-11-01T01:47:17.399Z,0.00
2023-11-01T01:48:08.140Z,0.00
2023-11-01T01:48:58.903Z,0.00
2023-11-01T01:49:49.560Z,0.00
2023-11-01T01:50:40.346Z,0.00
2023-11-01T01:51:31.079Z,0.00
2023-11-01T01:52:21.850Z,0.00
2023-11-01T01:53:12.675Z,0.00
2023-11-01T01:54:03.427Z,0.00
2023-11-01T01:54:54.159Z,0.00
2023-11-01T01:55:45.421Z,0.00
2023-11-01T01:56:36.194Z,0.00
2023-11-01T01:57:26.828Z,0.00
2023-11-01T01:58:17.475Z,0.00
2023-11-01T01:59:08.279Z,0.00
2023-11-01T01:59:59.074Z,0.00
2023-11-01T02:00:49.909Z,0.00
2023-11-01T02:01:45.008Z,0.00
2023-11-01T02:02:31.610Z,0.00
2023-11-01T02:03:22.623Z,0.00
2023-11-01T02:04:13.645Z,0.00
2023-11-01T02:05:04.391Z,0.00
2023-11-01T02:05:55.113Z,0.00
2023-11-01T02:06:45.905Z,0.00
2023-11-01T02:07:36.679Z,0.00
2023-11-01T02:08:27.477Z,0.00
2023-11-01T02:09:18.266Z,0.00
2023-11-01T02:10:09.038Z,0.00
2023-11-01T02:10:59.769Z,0.00
2023-11-01T02:11:50.554Z,0.00
2023-11-01T02:12:41.335Z,0.00
2023-11-01T02:13:32.124Z,0.00
2023-11-01T02:14:22.958Z,0.00
2023-11-01T02:15:13.722Z,0.00
2023-11-01T02:16:04.569Z,0.00
2023-11-01T02:16:55.236Z,0.00
2023-11-01T02:17:46.030Z,0.00
2023-11-01T02:18:36.715Z,0.00
2023-11-01T02:19:27.495Z,0.00
2023-11-01T02:20:18.371Z,0.00
2023-11-01T02:21:09.125Z,0.00
2023-11-01T02:21:59.886Z,0.00
2023-11-01T02:22:50.599Z,0.00
2023-11-01T02:23:41.541Z,0.00
2023-11-01T02:24:32.317Z,0.00
2023-11-01T02:25:23.038Z,0.00
2023-11-01T02:26:13.822Z,0.00
2023-11-01T02:27:04.530Z,0.00
2023-11-01T02:27:55.316Z,0.00
2023-11-01T02:28:46.035Z,0.00
2023-11-01T02:29:36.822Z,0.00
2023-11-01T02:30:27.522Z,0.00
2023-11-01T02:31:18.289Z,0.00
2023-11-01T02:32:08.981Z,0.00
2023-11-01T02:32:59.787Z,0.00
2023-11-01T02:33:50.576Z,0.00
2023-11-01T02:34:41.363Z,0.00
2023-11-01T02:35:32.155Z,0.00
2023-11-01T02:36:22.915Z,0.00
2023-11-01T02:37:13.701Z,0.00
2023-11-01T02:38:04.502Z,0.00
2023-11-01T02:38:55.288Z,0.00
2023-11-01T02:39:46.095Z,0.00
2023-11-01T02:40:36.862Z,0.00
2023-11-01T02:41:27.734Z,0.00
2023-11-01T02:42:18.477Z,0.00
2023-11-01T02:43:09.261Z,0.00
2023-11-01T02:44:00.053Z,0.00
2023-11-01T02:44:50.820Z,0.00
2023-11-01T02:45:41.656Z,0.00
2023-11-01T02:46:32.409Z,0.00
2023-11-01T02:47:23.194Z,0.00
2023-11-01T02:48:13.990Z,0.00
2023-11-01T02:49:04.730Z,0.00
2023-11-01T02:49:55.548Z,0.00
2023-11-01T02:50:46.330Z,0.00
2023-11-01T02:51:37.103Z,0.00
2023-11-01T02:52:27.856Z,0.00
2023-11-01T02:53:18.668Z,0.00
2023-11-01T02:54:09.494Z,0.00
2023-11-01T02:55:00.289Z,0.00
2023-11-01T02:55:51.074Z,0.00
2023-11-01T02:56:42.093Z,0.00
2023-11-01T02:57:32.822Z,0.00
2023-11-01T02:58:23.616Z,0.00
2023-11-01T02:59:14.432Z,0.00
2023-11-01T03:00:05.196Z,0.00
2023-11-01T03:00:55.983Z,0.00
2023-11-01T03:01:46.825Z,0.00
2023-11-01T03:02:37.856Z,0.00
2023-11-01T03:03:28.674Z,0.00
2023-11-01T03:04:19.448Z,0.00
2023-11-01T03:05:10.234Z,0.00
2023-11-01T03:06:01.007Z,0.00
2023-11-01T03:06:51.792Z,0.00
2023-11-01T03:07:42.571Z,0.00
2023-11-01T03:08:33.357Z,0.00
2023-11-01T03:09:24.124Z,0.00
2023-11-01T03:10:14.935Z,0.00
2023-11-01T03:11:05.702Z,0.00
2023-11-01T03:11:56.485Z,0.00
2023-11-01T03:12:47.277Z,0.00
2023-11-01T03:13:38.063Z,0.00
2023-11-01T03:14:28.877Z,0.00
2023-11-01T03:15:19.676Z,0.00
2023-11-01T03:16:10.493Z,0.00
2023-11-01T03:17:01.253Z,0.00
2023-11-01T03:17:52.121Z,0.00
2023-11-01T03:18:42.879Z,0.00
2023-11-01T03:19:33.676Z,0.00
2023-11-01T03:20:24.481Z,0.00
2023-11-01T03:21:15.260Z,0.00
2023-11-01T03:22:06.030Z,0.00
2023-11-01T03:22:56.838Z,0.00
2023-11-01T03:23:47.613Z,0.00
2023-11-01T03:24:38.385Z,0.00
2023-11-01T03:25:29.182Z,0.00
2023-11-01T03:26:19.964Z,0.00
2023-11-01T03:27:10.705Z,0.00
2023-11-01T03:28:01.511Z,0.00
2023-11-01T03:28:52.270Z,0.00
2023-11-01T03:29:43.107Z,0.00
2023-11-01T03:30:33.847Z,0.00
2023-11-01T03:31:24.754Z,0.00
2023-11-01T03:32:15.525Z,0.00
2023-11-01T03:33:06.684Z,0.00
2023-11-01T03:33:57.972Z,0.00
2023-11-01T03:34:49.146Z,0.00
2023-11-01T03:35:40.203Z,1.00
2023-11-01T03:36:31.504Z,0.00
2023-11-01T03:37:22.718Z,0.00
2023-11-01T03:38:13.441Z,0.00
2023-11-01T03:39:04.109Z,0.00
2023-11-01T03:39:54.830Z,0.00
2023-11-01T03:40:45.552Z,0.00
2023-11-01T03:41:36.292Z,0.00
2023-11-01T03:42:26.988Z,0.00
2023-11-01T03:43:17.759Z,0.00
2023-11-01T03:44:08.489Z,0.00
2023-11-01T03:44:59.221Z,0.00
2023-11-01T03:45:49.946Z,0.00
2023-11-01T03:46:40.773Z,0.00
2023-11-01T03:47:31.490Z,0.00
2023-11-01T03:48:22.253Z,0.00
2023-11-01T03:49:13.041Z,0.00
2023-11-01T03:50:03.848Z,0.00
2023-11-01T03:50:54.623Z,0.00
2023-11-01T03:51:45.354Z,0.00
2023-11-01T03:52:36.144Z,0.00
2023-11-01T03:53:27.006Z,0.00
2023-11-01T03:54:17.674Z,0.00
2023-11-01T03:55:08.548Z,0.00
2023-11-01T03:55:59.283Z,0.00
2023-11-01T03:56:50.095Z,0.00
2023-11-01T03:57:40.842Z,0.00
2023-11-01T03:58:31.612Z,0.00
2023-11-01T03:59:22.445Z,0.00
2023-11-01T04:00:13.411Z,0.00
2023-11-01T04:01:04.223Z,0.00
2023-11-01T04:01:54.955Z,0.00
2023-11-01T04:02:45.844Z,0.00
2023-11-01T04:03:36.766Z,0.00
2023-11-01T04:04:27.617Z,0.00
2023-11-01T04:05:18.386Z,0.00
2023-11-01T04:06:09.138Z,0.00
2023-11-01T04:06:59.929Z,0.00
2023-11-01T04:07:50.695Z,0.00
2023-11-01T04:08:41.543Z,0.00
2023-11-01T04:09:32.273Z,0.00
2023-11-01T04:10:23.082Z,0.00
2023-11-01T04:11:13.910Z,0.00
2023-11-01T04:12:04.672Z,0.00
2023-11-01T04:12:55.468Z,0.00
2023-11-01T04:13:46.232Z,0.00
2023-11-01T04:14:37.081Z,0.00
2023-11-01T04:15:27.813Z,0.00
2023-11-01T04:16:18.613Z,0.00
2023-11-01T04:17:09.367Z,0.00
2023-11-01T04:18:03.239Z,0.00
2023-11-01T04:18:51.171Z,0.00
2023-11-01T04:19:41.981Z,0.00
2023-11-01T04:20:32.784Z,0.00
2023-11-01T04:21:23.514Z,0.00
2023-11-01T04:22:14.326Z,0.00
2023-11-01T04:23:05.082Z,0.00
2023-11-01T04:23:55.854Z,0.00
2023-11-01T04:24:46.648Z,0.00
2023-11-01T04:25:37.458Z,0.00
2023-11-01T04:26:28.246Z,0.00
2023-11-01T04:27:19.001Z,0.00
2023-11-01T04:28:09.782Z,0.00
2023-11-01T04:29:00.583Z,0.00
2023-11-01T04:29:51.394Z,0.00
2023-11-01T04:30:42.188Z,0.00
2023-11-01T04:31:33.043Z,0.00
2023-11-01T04:32:23.858Z,0.00
2023-11-01T04:33:14.679Z,0.00
2023-11-01T04:34:05.425Z,0.00
2023-11-01T04:34:56.202Z,0.00
2023-11-01T04:35:47.267Z,0.00
2023-11-01T04:36:38.016Z,0.00
2023-11-01T04:37:28.786Z,0.00
2023-11-01T04:38:19.628Z,0.00
2023-11-01T04:39:10.469Z,0.00
2023-11-01T04:40:01.265Z,0.00
2023-11-01T04:40:52.063Z,0.00
2023-11-01T04:41:42.912Z,0.00
2023-11-01T04:42:33.634Z,0.00
2023-11-01T04:43:24.422Z,0.00
2023-11-01T04:44:15.272Z,0.00
2023-11-01T04:45:06.042Z,0.00
2023-11-01T04:45:56.845Z,0.00
2023-11-01T04:46:47.597Z,0.00
2023-11-01T04:47:38.474Z,0.00
2023-11-01T04:48:29.124Z,0.00
2023-11-01T04:49:19.865Z,0.00
2023-11-01T04:50:10.625Z,0.00
2023-11-01T04:51:01.794Z,0.00
2023-11-01T04:51:52.176Z,0.00
2023-11-01T04:52:42.890Z,0.00
2023-11-01T04:53:33.690Z,0.00
2023-11-01T04:54:24.462Z,0.00
2023-11-01T04:55:15.260Z,0.00
2023-11-01T04:56:06.043Z,0.00
2023-11-01T04:56:56.840Z,0.00
2023-11-01T04:57:47.624Z,0.00
2023-11-01T04:58:38.415Z,0.00
2023-11-01T04:59:29.200Z,0.00
2023-11-01T05:00:19.969Z,0.00
2023-11-01T05:01:10.811Z,0.00
2023-11-01T05:02:01.559Z,0.00
2023-11-01T05:02:52.462Z,0.00
2023-11-01T05:03:43.265Z,0.00
2023-11-01T05:04:34.013Z,0.00
2023-11-01T05:05:24.813Z,0.00
2023-11-01T05:06:15.896Z,0.00
2023-11-01T05:07:06.658Z,0.00
2023-11-01T05:07:57.647Z,0.00
2023-11-01T05:08:48.440Z,0.00
2023-11-01T05:09:39.199Z,0.00
2023-11-01T05:10:29.947Z,0.00
2023-11-01T05:11:20.725Z,0.00
2023-11-01T05:12:11.495Z,0.00
2023-11-01T05:13:02.247Z,0.00
2023-11-01T05:13:53.004Z,0.00
2023-11-01T05:14:43.811Z,0.00
2023-11-01T05:15:34.596Z,0.00
2023-11-01T05:16:25.373Z,0.00
2023-11-01T05:17:16.102Z,0.00
2023-11-01T05:18:06.949Z,0.00
2023-11-01T05:18:57.709Z,0.00
2023-11-01T05:19:48.522Z,0.00
2023-11-01T05:20:39.267Z,0.00
2023-11-01T05:21:30.017Z,0.00
2023-11-01T05:22:20.790Z,0.00
2023-11-01T05:23:11.557Z,0.00
2023-11-01T05:24:02.329Z,0.00
2023-11-01T05:24:53.085Z,0.00
2023-11-01T05:25:43.868Z,0.00
2023-11-01T05:26:34.617Z,0.00
2023-11-01T05:27:25.436Z,0.00
2023-11-01T05:28:16.154Z,0.00
2023-11-01T05:29:06.923Z,0.00
2023-11-01T05:29:57.670Z,0.00
2023-11-01T05:30:48.580Z,0.00
2023-11-01T05:31:39.308Z,0.00
2023-11-01T05:32:30.187Z,0.00
2023-11-01T05:33:22.982Z,0.00
2023-11-01T05:34:11.926Z,0.00
2023-11-01T05:35:02.723Z,0.00
2023-11-01T05:35:53.541Z,0.00
2023-11-01T05:36:44.251Z,0.00
2023-11-01T05:37:34.998Z,0.00
2023-11-01T05:38:25.786Z,0.00
2023-11-01T05:39:16.529Z,0.00
2023-11-01T05:40:07.307Z,0.00
2023-11-01T05:40:58.076Z,0.00
2023-11-01T05:41:48.849Z,0.00
2023-11-01T05:42:39.622Z,0.00
2023-11-01T05:43:30.383Z,0.00
2023-11-01T05:44:21.134Z,0.00
2023-11-01T05:45:11.893Z,0.00
2023-11-01T05:46:02.775Z,0.00
2023-11-01T05:46:53.568Z,0.00
2023-11-01T05:47:44.361Z,0.00
2023-11-01T05:48:35.164Z,0.00
2023-11-01T05:49:25.919Z,0.00
2023-11-01T05:50:16.731Z,0.00
2023-11-01T05:51:07.506Z,0.00
2023-11-01T05:51:58.277Z,0.00
2023-11-01T05:52:49.090Z,0.00
2023-11-01T05:53:39.926Z,0.00
2023-11-01T05:54:31.041Z,0.00
2023-11-01T05:55:26.295Z,0.00
2023-11-01T05:56:13.804Z,0.00
2023-11-01T05:57:03.902Z,0.00
2023-11-01T05:57:55.003Z,1.00
2023-11-01T05:58:45.846Z,1.00
2023-11-01T05:59:36.719Z,1.00
2023-11-01T06:00:27.598Z,1.00
2023-11-01T06:01:18.480Z,1.00
2023-11-01T06:02:09.450Z,0.00
2023-11-01T06:03:00.458Z,0.00
2023-11-01T06:03:51.357Z,0.00
2023-11-01T06:04:42.331Z,2.00
2023-11-01T06:05:33.212Z,2.00
2023-11-01T06:06:24.060Z,2.00
2023-11-01T06:07:14.931Z,2.00
2023-11-01T06:08:05.804Z,2.00
2023-11-01T06:08:56.682Z,2.00
2023-11-01T06:09:47.571Z,2.00
2023-11-01T06:10:38.425Z,2.00
2023-11-01T06:11:29.353Z,2.00
2023-11-01T06:12:20.177Z,2.00
2023-11-01T06:13:11.288Z,1.00
2023-11-01T06:14:02.698Z,1.00
2023-11-01T06:14:52.975Z,3.00
2023-11-01T06:15:43.820Z,3.00
2023-11-01T06:16:34.708Z,1.00
2023-11-01T06:17:25.655Z,2.00
2023-11-01T06:18:16.549Z,2.00
2023-11-01T06:19:07.407Z,2.00
2023-11-01T06:19:58.293Z,1.00
2023-11-01T06:20:49.208Z,3.00
2023-11-01T06:21:40.029Z,6.00
2023-11-01T06:22:30.889Z,6.00
2023-11-01T06:23:21.764Z,6.00
2023-11-01T06:24:12.634Z,3.00
2023-11-01T06:25:03.490Z,4.00
2023-11-01T06:25:54.360Z,9.00
2023-11-01T06:26:45.269Z,10.00
2023-11-01T06:27:36.113Z,13.00
2023-11-01T06:28:27.037Z,12.00
2023-11-01T06:29:18.009Z,13.00
2023-11-01T06:30:08.850Z,12.00
2023-11-01T06:30:59.745Z,12.00
2023-11-01T06:31:50.621Z,14.00
2023-11-01T06:32:41.576Z,15.00
2023-11-01T06:33:32.504Z,15.00
2023-11-01T06:34:23.447Z,17.00
2023-11-01T06:35:14.288Z,20.00
2023-11-01T06:36:05.189Z,19.00
2023-11-01T06:36:56.164Z,19.00
2023-11-01T06:37:46.969Z,19.00
2023-11-01T06:38:37.994Z,19.00
2023-11-01T06:39:28.827Z,19.00
2023-11-01T06:40:19.732Z,14.00
2023-11-01T06:41:10.622Z,17.00
2023-11-01T06:42:01.565Z,15.00
2023-11-01T06:42:52.406Z,18.00
2023-11-01T06:43:43.328Z,17.00
2023-11-01T06:44:34.238Z,19.00
2023-11-01T06:45:25.127Z,18.00
2023-11-01T06:46:16.031Z,16.00
2023-11-01T06:47:06.889Z,18.00
2023-11-01T06:47:57.849Z,18.00
2023-11-01T06:48:48.728Z,22.00
2023-11-01T06:49:39.576Z,23.00
2023-11-01T06:50:30.485Z,30.00
2023-11-01T06:51:21.366Z,27.00
2023-11-01T06:52:12.251Z,32.00
2023-11-01T06:53:03.118Z,34.00
2023-11-01T06:53:54.031Z,38.00
2023-11-01T06:54:44.909Z,38.00
2023-11-01T06:55:35.810Z,39.00
2023-11-01T06:56:26.700Z,38.00
2023-11-01T06:57:17.613Z,43.00
2023-11-01T06:58:08.518Z,43.00
2023-11-01T06:58:59.420Z,47.00
2023-11-01T06:59:50.310Z,54.00
2023-11-01T07:00:41.214Z,47.00
2023-11-01T07:01:32.049Z,47.00
2023-11-01T07:02:22.940Z,51.00
2023-11-01T07:03:13.862Z,49.00
2023-11-01T07:04:04.830Z,49.00
2023-11-01T07:04:55.735Z,43.00
2023-11-01T07:05:46.732Z,40.00
2023-11-01T07:06:37.592Z,34.00
2023-11-01T07:07:28.449Z,40.00
2023-11-01T07:08:19.358Z,43.00
2023-11-01T07:09:10.212Z,52.00
2023-11-01T07:10:01.115Z,50.00
2023-11-01T07:10:51.996Z,50.00
2023-11-01T07:11:42.900Z,49.00
2023-11-01T07:12:33.766Z,49.00
2023-11-01T07:13:26.494Z,46.00
2023-11-01T07:14:15.533Z,59.00
2023-11-01T07:15:06.397Z,61.00
2023-11-01T07:15:57.324Z,66.00
2023-11-01T07:16:48.165Z,70.00
2023-11-01T07:17:39.088Z,66.00
2023-11-01T07:18:29.974Z,66.00
2023-11-01T07:19:20.817Z,68.00
2023-11-01T07:20:11.705Z,65.00
2023-11-01T07:21:02.604Z,70.00
2023-11-01T07:21:53.470Z,66.00
2023-11-01T07:22:44.355Z,70.00
2023-11-01T07:23:35.288Z,69.00
2023-11-01T07:24:26.114Z,79.00
2023-11-01T07:25:17.027Z,80.00
2023-11-01T07:26:07.897Z,83.00
2023-11-01T07:26:58.801Z,82.00
2023-11-01T07:27:49.652Z,86.00
2023-11-01T07:28:40.532Z,92.00
2023-11-01T07:29:31.441Z,93.00
2023-11-01T07:30:22.294Z,95.00
2023-11-01T07:31:13.213Z,92.00
2023-11-01T07:32:04.077Z,91.00
2023-11-01T07:32:55.045Z,93.00
2023-11-01T07:33:45.912Z,92.00
2023-11-01T07:34:36.797Z,90.00
2023-11-01T07:35:27.712Z,89.00
2023-11-01T07:36:18.561Z,89.00
2023-11-01T07:37:09.435Z,91.00
2023-11-01T07:38:00.326Z,98.00
2023-11-01T07:38:51.276Z,100.00
2023-11-01T07:39:42.110Z,96.00
2023-11-01T07:40:32.994Z,88.00
2023-11-01T07:41:23.897Z,86.00
2023-11-01T07:42:14.766Z,96.00
2023-11-01T07:43:05.658Z,94.00
2023-11-01T07:43:56.552Z,91.00
2023-11-01T07:44:47.467Z,97.00
2023-11-01T07:45:38.390Z,104.00
2023-11-01T07:46:29.259Z,104.00
2023-11-01T07:47:20.173Z,95.00
2023-11-01T07:48:11.312Z,88.00
2023-11-01T07:49:02.162Z,93.00
2023-11-01T07:49:53.052Z,94.00
2023-11-01T07:50:43.984Z,88.00
2023-11-01T07:51:34.919Z,89.00
2023-11-01T07:52:25.739Z,94.00
2023-11-01T07:53:16.630Z,106.00
2023-11-01T07:54:07.515Z,107.00
2023-11-01T07:54:58.405Z,116.00
2023-11-01T07:55:51.643Z,105.00
2023-11-01T07:56:40.273Z,104.00
2023-11-01T07:57:31.116Z,103.00
2023-11-01T07:58:22.016Z,101.00
2023-11-01T07:59:12.922Z,104.00
2023-11-01T08:00:03.831Z,94.00
2023-11-01T08:00:54.694Z,94.00
2023-11-01T08:01:45.655Z,106.00
2023-11-01T08:02:36.592Z,117.00
2023-11-01T08:03:27.922Z,127.00
2023-11-01T08:04:18.510Z,128.00
2023-11-01T08:05:09.504Z,129.00
2023-11-01T08:06:00.364Z,128.00
2023-11-01T08:06:51.261Z,131.00
2023-11-01T08:07:42.153Z,132.00
2023-11-01T08:08:33.073Z,120.00
2023-11-01T08:09:23.975Z,122.00
2023-11-01T08:10:14.886Z,130.00
2023-11-01T08:11:05.822Z,126.00
2023-11-01T08:11:56.738Z,127.00
2023-11-01T08:12:47.646Z,131.00
2023-11-01T08:13:38.815Z,126.00
2023-11-01T08:14:29.737Z,119.00
2023-11-01T08:15:20.622Z,117.00
2023-11-01T08:16:11.679Z,115.00
2023-11-01T08:17:02.629Z,117.00
2023-11-01T08:17:53.547Z,109.00
2023-11-01T08:18:44.423Z,110.00
2023-11-01T08:19:35.309Z,111.00
2023-11-01T08:20:26.290Z,98.00
2023-11-01T08:21:17.125Z,101.00
2023-11-01T08:22:08.024Z,106.00
2023-11-01T08:22:58.920Z,117.00
2023-11-01T08:23:49.837Z,127.00
2023-11-01T08:24:40.692Z,142.00
2023-11-01T08:25:31.592Z,144.00
2023-11-01T08:26:22.499Z,154.00
2023-11-01T08:27:13.414Z,162.00
2023-11-01T08:28:04.341Z,163.00
2023-11-01T08:28:55.254Z,164.00
2023-11-01T08:29:46.210Z,172.00
2023-11-01T08:30:37.116Z,159.00
2023-11-01T08:31:28.024Z,162.00
2023-11-01T08:32:18.925Z,179.00
2023-11-01T08:33:09.991Z,165.00
2023-11-01T08:34:01.117Z,169.00
2023-11-01T08:34:51.977Z,193.00
2023-11-01T08:35:42.928Z,183.00
2023-11-01T08:36:33.799Z,167.00
2023-11-01T08:37:24.716Z,174.00
2023-11-01T08:38:15.618Z,176.00
2023-11-01T08:39:06.553Z,183.00
2023-11-01T08:39:57.433Z,181.00
2023-11-01T08:40:48.361Z,183.00
2023-11-01T08:41:39.284Z,182.00
2023-11-01T08:42:30.187Z,155.00
2023-11-01T08:43:21.096Z,165.00
2023-11-01T08:44:12.024Z,214.00
2023-11-01T08:45:02.982Z,224.00
2023-11-01T08:45:53.942Z,200.00
2023-11-01T08:46:44.831Z,231.00
2023-11-01T08:47:35.823Z,273.00
2023-11-01T08:48:26.779Z,326.00
2023-11-01T08:49:17.679Z,326.00
2023-11-01T08:50:08.566Z,328.00
2023-11-01T08:50:59.515Z,302.00
2023-11-01T08:51:50.408Z,270.00
2023-11-01T08:52:41.358Z,279.00
2023-11-01T08:53:33.067Z,304.00
2023-11-01T08:54:23.429Z,327.00
2023-11-01T08:55:14.693Z,325.00
2023-11-01T08:56:05.164Z,298.00
2023-11-01T08:56:56.177Z,299.00
2023-11-01T08:57:46.993Z,339.00
2023-11-01T08:58:37.907Z,354.00
2023-11-01T08:59:28.817Z,349.00
2023-11-01T09:00:21.571Z,353.00
2023-11-01T09:01:10.640Z,336.00
2023-11-01T09:02:07.903Z,285.00
2023-11-01T09:02:53.498Z,274.00
2023-11-01T09:03:43.290Z,283.00
2023-11-01T09:04:34.108Z,266.00
2023-11-01T09:05:25.046Z,270.00
2023-11-01T09:06:15.916Z,277.00
2023-11-01T09:07:06.845Z,285.00
2023-11-01T09:07:57.756Z,276.00
2023-11-01T09:08:48.744Z,272.00
2023-11-01T09:09:39.634Z,271.00
2023-11-01T09:10:30.544Z,284.00
2023-11-01T09:11:21.458Z,328.00
2023-11-01T09:12:12.375Z,335.00
2023-11-01T09:13:03.315Z,317.00
2023-11-01T09:13:54.192Z,326.00
2023-11-01T09:14:45.130Z,322.00
2023-11-01T09:15:36.041Z,303.00
2023-11-01T09:16:27.010Z,323.00
2023-11-01T09:17:17.864Z,353.00
2023-11-01T09:18:08.805Z,423.00
2023-11-01T09:18:59.693Z,503.00
2023-11-01T09:19:50.599Z,436.00
2023-11-01T09:20:41.534Z,367.00
2023-11-01T09:21:32.438Z,417.00
2023-11-01T09:22:23.368Z,421.00
2023-11-01T09:23:14.281Z,436.00
2023-11-01T09:24:05.263Z,389.00
2023-11-01T09:24:56.141Z,355.00
2023-11-01T09:25:47.058Z,352.00
2023-11-01T09:26:38.586Z,367.00
2023-11-01T09:27:28.863Z,429.00
2023-11-01T09:28:19.581Z,531.00
2023-11-01T09:29:10.497Z,516.00
2023-11-01T09:30:01.373Z,517.00
2023-11-01T09:30:52.273Z,556.00
2023-11-01T09:31:43.207Z,661.00
2023-11-01T09:32:34.194Z,568.00
2023-11-01T09:33:25.211Z,538.00
2023-11-01T09:34:16.227Z,492.00
2023-11-01T09:35:07.144Z,455.00
2023-11-01T09:35:58.086Z,424.00
2023-11-01T09:36:48.939Z,403.00
2023-11-01T09:37:39.853Z,450.00
2023-11-01T09:38:30.759Z,498.00
2023-11-01T09:39:21.676Z,454.00
2023-11-01T09:40:12.784Z,425.00
2023-11-01T09:41:03.187Z,419.00
2023-11-01T09:41:54.110Z,424.00
2023-11-01T09:42:45.012Z,411.00
2023-11-01T09:43:35.922Z,411.00
2023-11-01T09:44:26.831Z,397.00
2023-11-01T09:45:17.737Z,411.00
2023-11-01T09:46:08.718Z,439.00
2023-11-01T09:46:59.601Z,425.00
2023-11-01T09:47:50.572Z,394.00
2023-11-01T09:48:41.533Z,372.00
2023-11-01T09:49:32.440Z,382.00
2023-11-01T09:50:23.387Z,350.00
2023-11-01T09:51:14.268Z,311.00
2023-11-01T09:52:05.176Z,311.00
2023-11-01T09:52:56.097Z,277.00
2023-11-01T09:53:47.055Z,283.00
2023-11-01T09:54:37.916Z,289.00
2023-11-01T09:55:28.818Z,273.00
2023-11-01T09:56:19.733Z,260.00
2023-11-01T09:57:10.637Z,274.00
2023-11-01T09:58:01.591Z,290.00
2023-11-01T09:58:52.471Z,280.00
2023-11-01T09:59:43.428Z,280.00
2023-11-01T10:00:34.309Z,296.00
2023-11-01T10:01:25.255Z,284.00
2023-11-01T10:02:16.151Z,304.00
2023-11-01T10:03:07.120Z,320.00
2023-11-01T10:03:58.028Z,293.00
2023-11-01T10:04:48.946Z,287.00
2023-11-01T10:05:39.862Z,286.00
2023-11-01T10:06:30.751Z,290.00
2023-11-01T10:07:21.654Z,284.00
2023-11-01T10:08:12.576Z,288.00
2023-11-01T10:09:03.548Z,319.00
2023-11-01T10:09:54.383Z,341.00
2023-11-01T10:10:45.303Z,381.00
2023-11-01T10:11:36.283Z,417.00
2023-11-01T10:12:27.138Z,443.00
2023-11-01T10:13:18.036Z,493.00
2023-11-01T10:14:08.952Z,536.00
2023-11-01T10:14:59.911Z,557.00
2023-11-01T10:15:50.846Z,575.00
2023-11-01T10:16:41.753Z,536.00
2023-11-01T10:17:32.473Z,541.00
2023-11-01T10:18:23.529Z,466.00
2023-11-01T10:19:14.381Z,453.00
2023-11-01T10:20:05.301Z,500.00
2023-11-01T10:20:56.238Z,530.00
2023-11-01T10:21:47.126Z,529.00
2023-11-01T10:22:38.025Z,499.00
2023-11-01T10:23:28.930Z,445.00
2023-11-01T10:24:19.844Z,450.00
2023-11-01T10:25:10.744Z,520.00
2023-11-01T10:26:01.667Z,526.00
2023-11-01T10:26:52.663Z,480.00
2023-11-01T10:27:43.568Z,547.00
2023-11-01T10:28:34.496Z,583.00
2023-11-01T10:29:25.397Z,601.00
2023-11-01T10:30:16.305Z,630.00
2023-11-01T10:31:07.215Z,617.00
2023-11-01T10:31:58.123Z,550.00
2023-11-01T10:32:49.148Z,544.00
2023-11-01T10:33:40.115Z,619.00
2023-11-01T10:34:31.052Z,592.00
2023-11-01T10:35:21.964Z,657.00
2023-11-01T10:36:12.887Z,627.00
2023-11-01T10:37:03.806Z,551.00
2023-11-01T10:37:54.708Z,575.00
2023-11-01T10:38:45.680Z,495.00
2023-11-01T10:39:36.565Z,512.00
2023-11-01T10:40:27.495Z,530.00
2023-11-01T10:41:18.393Z,531.00
2023-11-01T10:42:09.294Z,635.00
2023-11-01T10:43:00.214Z,657.00
2023-11-01T10:43:51.151Z,594.00
2023-11-01T10:44:42.048Z,483.00
2023-11-01T10:45:32.969Z,458.00
2023-11-01T10:46:23.888Z,534.00
2023-11-01T10:47:14.770Z,510.00
2023-11-01T10:48:07.104Z,503.00
2023-11-01T10:48:56.436Z,573.00
2023-11-01T10:49:47.318Z,583.00
2023-11-01T10:50:38.245Z,596.00
2023-11-01T10:51:29.142Z,596.00
2023-11-01T10:52:20.074Z,542.00
2023-11-01T10:53:10.973Z,465.00
2023-11-01T10:54:05.598Z,501.00
2023-11-01T10:54:53.096Z,551.00
2023-11-01T10:55:44.013Z,587.00
2023-11-01T10:56:34.917Z,581.00
2023-11-01T10:57:25.828Z,581.00
2023-11-01T10:58:16.741Z,508.00
2023-11-01T10:59:07.659Z,476.00
2023-11-01T10:59:58.605Z,486.00
2023-11-01T11:00:49.481Z,496.00
2023-11-01T11:01:40.389Z,513.00