createdAt,value
2016-08-27T00:00:42.251Z,70.24
2016-08-27T00:01:42.001Z,70.34
2016-08-27T00:02:42.155Z,70.43
2016-08-27T00:03:41.912Z,70.24
2016-08-27T00:04:41.872Z,70.62
2016-08-27T00:05:41.824Z,70.82
2016-08-27T00:06:41.792Z,70.62
2016-08-27T00:07:41.732Z,70.4
2016-08-27T00:08:41.696Z,70.78
2016-08-27T00:09:41.875Z,70.98
2016-08-27T00:10:41.617Z,70.88
2016-08-27T00:11:41.574Z,70.4
2016-08-27T00:12:41.534Z,70.62
2016-08-27T00:13:41.486Z,71.01
2016-08-27T00:14:41.449Z,70.98
2016-08-27T00:15:41.404Z,70.88
2016-08-27T00:16:41.368Z,70.88
2016-08-27T00:17:41.525Z,70.92
2016-08-27T00:18:41.289Z,71.3
2016-08-27T00:19:41.245Z,70.98
2016-08-27T00:20:41.196Z,70.98
2016-08-27T00:21:41.146Z,71.08
2016-08-27T00:22:41.120Z,70.98
2016-08-27T00:23:41.667Z,70.4
2016-08-27T00:24:41.228Z,70.53
2016-08-27T00:25:40.989Z,70.59
2016-08-27T00:26:40.947Z,70.43
2016-08-27T00:27:40.896Z,70.62
2016-08-27T00:28:40.853Z,70.62
2016-08-27T00:29:40.832Z,70.59
2016-08-27T00:30:40.773Z,70.24
2016-08-27T00:31:40.038Z,70.53
2016-08-27T00:32:40.692Z,70.59
2016-08-27T00:33:40.646Z,70.59
2016-08-27T00:34:39.913Z,70.88
2016-08-27T00:35:40.561Z,71.08
2016-08-27T00:36:40.732Z,70.98
2016-08-27T00:37:40.477Z,71.17
2016-08-27T00:38:40.437Z,70.98
2016-08-27T00:39:41.000Z,70.88
2016-08-27T00:40:40.354Z,71.08
2016-08-27T00:41:40.313Z,70.98
2016-08-27T00:42:40.265Z,71.17
2016-08-27T00:43:40.232Z,70.98
2016-08-27T00:44:40.182Z,70.98
2016-08-27T00:45:40.139Z,71.08
2016-08-27T00:46:40.295Z,70.88
2016-08-27T00:47:40.266Z,71.17
2016-08-27T00:48:40.014Z,71.26
2016-08-27T00:49:40.180Z,71.56
2016-08-27T00:50:39.933Z,71.56
2016-08-27T00:51:39.893Z,71.56
2016-08-27T00:52:39.851Z,71.04
2016-08-27T00:53:40.004Z,71.17
2016-08-27T00:54:39.771Z,70.75
2016-08-27T00:55:39.738Z,71.08
2016-08-27T00:56:39.685Z,71.52
2016-08-27T00:57:39.633Z,70.75
2016-08-27T00:58:38.894Z,71.23
2016-08-27T00:59:39.550Z,71.23
2016-08-27T01:00:38.814Z,71.46
2016-08-27T01:01:39.475Z,71.33
2016-08-27T01:02:39.434Z,70.94
2016-08-27T01:03:39.384Z,71.52
2016-08-27T01:04:39.774Z,70.94
2016-08-27T01:05:39.306Z,71.33
2016-08-27T01:06:39.475Z,71.62
2016-08-27T01:07:39.214Z,71.72
2016-08-27T01:08:39.167Z,71.42
2016-08-27T01:09:39.142Z,71.42
2016-08-27T01:10:39.323Z,71.52
2016-08-27T01:11:39.057Z,71.23
2016-08-27T01:12:39.012Z,71.33
2016-08-27T01:13:38.953Z,71.72
2016-08-27T01:14:38.926Z,70.94
2016-08-27T01:15:38.874Z,71.04
2016-08-27T01:16:38.834Z,70.5
2016-08-27T01:17:38.804Z,70.4
2016-08-27T01:18:38.754Z,70.5
2016-08-27T01:19:38.712Z,70.4
2016-08-27T01:20:38.675Z,70.94
2016-08-27T01:21:39.025Z,70.84
2016-08-27T01:22:38.597Z,70.84
2016-08-27T01:23:38.534Z,71.62
2016-08-27T01:24:38.505Z,70.75
2016-08-27T01:25:38.454Z,70.94
2016-08-27T01:26:38.414Z,70.65
2016-08-27T01:27:37.854Z,70.46
2016-08-27T01:28:38.336Z,70.94
2016-08-27T01:29:38.284Z,70.84
2016-08-27T01:30:38.267Z,71.04
2016-08-27T01:31:38.233Z,71.14
2016-08-27T01:32:38.169Z,70.56
2016-08-27T01:33:38.110Z,71.52
2016-08-27T01:34:38.101Z,71.52
2016-08-27T01:35:38.042Z,71.42
2016-08-27T01:36:37.993Z,71.04
2016-08-27T01:37:37.953Z,71.3
2016-08-27T01:38:37.905Z,71.33
2016-08-27T01:39:37.855Z,71.52
2016-08-27T01:40:37.815Z,71
2016-08-27T01:41:37.774Z,71.14
2016-08-27T01:42:37.743Z,70.75
2016-08-27T01:43:37.704Z,71.04
2016-08-27T01:44:37.644Z,71.72
2016-08-27T01:45:37.615Z,70.75
2016-08-27T01:46:37.774Z,71.52
2016-08-27T01:47:37.525Z,71.23
2016-08-27T01:48:37.474Z,71.58
2016-08-27T01:49:37.433Z,71.48
2016-08-27T01:50:37.616Z,71.39
2016-08-27T01:51:37.367Z,71.58
2016-08-27T01:52:37.315Z,71.58
2016-08-27T01:53:37.484Z,71.39
2016-08-27T01:54:37.224Z,71.3
2016-08-27T01:55:37.197Z,71.3
2016-08-27T01:56:37.143Z,71
2016-08-27T01:57:37.154Z,71.3
2016-08-27T01:58:37.065Z,71.04
2016-08-27T01:59:37.016Z,71.33
2016-08-27T02:00:36.984Z,70.94
2016-08-27T02:01:36.233Z,71.52
2016-08-27T02:02:37.104Z,71.04
2016-08-27T02:03:37.055Z,70.94
2016-08-27T02:04:36.801Z,71.33
2016-08-27T02:05:36.765Z,71.72
2016-08-27T02:06:36.722Z,71.52
2016-08-27T02:07:36.676Z,70.94
2016-08-27T02:08:36.844Z,71.14
2016-08-27T02:09:36.593Z,71.04
2016-08-27T02:10:36.562Z,70.94
2016-08-27T02:11:36.504Z,70.75
2016-08-27T02:12:36.468Z,71.42
2016-08-27T02:13:35.722Z,70.72
2016-08-27T02:14:36.392Z,71.2
2016-08-27T02:15:36.542Z,71.3
2016-08-27T02:16:36.295Z,70.81
2016-08-27T02:17:36.253Z,71.48
2016-08-27T02:18:36.204Z,70.75
2016-08-27T02:19:36.184Z,71.14
2016-08-27T02:20:36.124Z,71.04
2016-08-27T02:21:37.277Z,70.65
2016-08-27T02:22:36.245Z,70.56
2016-08-27T02:23:36.004Z,70.65
2016-08-27T02:24:36.152Z,70.36
2016-08-27T02:25:35.935Z,71.04
2016-08-27T02:26:35.870Z,71.23
2016-08-27T02:27:35.835Z,70.46
2016-08-27T02:28:35.784Z,70.46
2016-08-27T02:29:35.945Z,70.56
2016-08-27T02:30:35.933Z,70.42
2016-08-27T02:31:35.648Z,70.65
2016-08-27T02:32:35.842Z,70.9
2016-08-27T02:33:35.572Z,70.72
2016-08-27T02:34:35.529Z,70.9
2016-08-27T02:35:35.693Z,70.72
2016-08-27T02:36:35.444Z,71.78
2016-08-27T02:37:35.413Z,71.58
2016-08-27T02:38:35.363Z,70.72
2016-08-27T02:39:35.318Z,71
2016-08-27T02:40:35.282Z,71
2016-08-27T02:41:35.298Z,71.3
2016-08-27T02:42:35.194Z,71.39
2016-08-27T02:43:35.166Z,71.58
2016-08-27T02:44:35.114Z,70.72
2016-08-27T02:45:35.065Z,70.42
2016-08-27T02:46:35.023Z,70.81
2016-08-27T02:47:35.199Z,71
2016-08-27T02:48:34.935Z,70.81
2016-08-27T02:49:34.892Z,70.81
2016-08-27T02:50:34.867Z,70.62
2016-08-27T02:51:34.814Z,71.68
2016-08-27T02:52:35.183Z,70.9
2016-08-27T02:53:34.734Z,71.39
2016-08-27T02:54:34.685Z,71.2
2016-08-27T02:55:34.644Z,71.1
2016-08-27T02:56:33.903Z,71.3
2016-08-27T02:57:34.553Z,71.45
2016-08-27T02:58:34.513Z,71.58
2016-08-27T02:59:34.469Z,70.97
2016-08-27T03:00:34.433Z,70.97
2016-08-27T03:01:34.384Z,71.26
2016-08-27T03:02:34.344Z,71.48
2016-08-27T03:03:34.523Z,71.1
2016-08-27T03:04:34.262Z,70.72
2016-08-27T03:05:34.217Z,71.39
2016-08-27T03:06:33.469Z,71.36
2016-08-27T03:07:34.146Z,70.48
2016-08-27T03:08:34.096Z,71.36
2016-08-27T03:09:34.055Z,71.48
2016-08-27T03:10:34.003Z,71.45
2016-08-27T03:11:33.962Z,71.45
2016-08-27T03:12:33.923Z,71.36
2016-08-27T03:13:33.869Z,70.87
2016-08-27T03:14:33.923Z,71.26
2016-08-27T03:15:33.792Z,70.97
2016-08-27T03:16:33.978Z,70.68
2016-08-27T03:17:33.012Z,70.97
2016-08-27T03:18:33.881Z,71.26
2016-08-27T03:19:33.622Z,70.48
2016-08-27T03:20:33.572Z,71.36
2016-08-27T03:21:33.544Z,71.64
2016-08-27T03:22:33.484Z,71.26
2016-08-27T03:23:33.470Z,71.36
2016-08-27T03:24:33.411Z,71.16
2016-08-27T03:25:33.368Z,70.78
2016-08-27T03:26:33.310Z,71.16
2016-08-27T03:27:33.283Z,71.26
2016-08-27T03:28:33.242Z,70.87
2016-08-27T03:29:33.267Z,70.58
2016-08-27T03:30:33.153Z,70.68
2016-08-27T03:31:33.104Z,70.78
2016-08-27T03:32:33.064Z,70.68
2016-08-27T03:33:33.024Z,70.68
2016-08-27T03:34:33.181Z,71.06
2016-08-27T03:35:32.944Z,71.36
2016-08-27T03:36:32.902Z,71.45
2016-08-27T03:37:32.864Z,71.06
2016-08-27T03:38:32.812Z,71.06
2016-08-27T03:39:32.763Z,71.61
2016-08-27T03:40:32.933Z,71.22
2016-08-27T03:41:32.883Z,71.7
2016-08-27T03:42:32.853Z,71.42
2016-08-27T03:43:32.803Z,71.51
2016-08-27T03:44:32.550Z,71.32
2016-08-27T03:45:32.524Z,71.8
2016-08-27T03:46:32.674Z,71.12
2016-08-27T03:47:32.434Z,71.51
2016-08-27T03:48:32.400Z,71.22
2016-08-27T03:49:31.648Z,71.61
2016-08-27T03:50:32.492Z,71.51
2016-08-27T03:51:32.464Z,71.22
2016-08-27T03:52:32.203Z,71.51
2016-08-27T03:53:32.173Z,71.22
2016-08-27T03:54:32.152Z,71.32
2016-08-27T03:55:32.082Z,70.84
2016-08-27T03:56:32.244Z,71.06
2016-08-27T03:57:32.263Z,71.03
2016-08-27T03:58:32.163Z,71.32
2016-08-27T03:59:31.991Z,71.7
2016-08-27T04:00:31.877Z,71.32
2016-08-27T04:01:31.844Z,71.42
2016-08-27T04:02:31.782Z,71.51
2016-08-27T04:03:31.743Z,71.42
2016-08-27T04:04:31.693Z,71.42
2016-08-27T04:05:31.652Z,71.42
2016-08-27T04:06:31.612Z,71.7
2016-08-27T04:07:31.572Z,70.94
2016-08-27T04:08:31.522Z,71.42
2016-08-27T04:09:31.482Z,72
2016-08-27T04:10:31.442Z,71.9
2016-08-27T04:11:31.413Z,71.86
2016-08-27T04:12:31.362Z,71.96
2016-08-27T04:13:31.318Z,72.25
2016-08-27T04:14:31.298Z,72.34
2016-08-27T04:15:31.296Z,72.06
2016-08-27T04:16:31.923Z,71.96
2016-08-27T04:17:31.197Z,71.86
2016-08-27T04:18:30.392Z,71.51
2016-08-27T04:19:30.350Z,71.03
2016-08-27T04:20:31.024Z,71.03
2016-08-27T04:21:30.962Z,71.12
2016-08-27T04:22:30.922Z,71.22
2016-08-27T04:23:30.880Z,71.61
2016-08-27T04:24:30.835Z,71.42
2016-08-27T04:25:31.007Z,71.77
2016-08-27T04:26:30.252Z,72.06
2016-08-27T04:27:30.912Z,72.15
2016-08-27T04:28:30.662Z,72.25
2016-08-27T04:29:30.619Z,72.54
2016-08-27T04:30:30.579Z,72.06
2016-08-27T04:31:30.745Z,72.54
2016-08-27T04:32:30.695Z,72.44
2016-08-27T04:33:30.454Z,72.34
2016-08-27T04:34:29.712Z,71.77
2016-08-27T04:35:30.576Z,71.77
2016-08-27T04:36:30.318Z,71.77
2016-08-27T04:37:30.289Z,71.86
2016-08-27T04:38:30.242Z,71.67
2016-08-27T04:39:30.382Z,71.48
2016-08-27T04:40:30.151Z,71.77
2016-08-27T04:41:30.098Z,72.44
2016-08-27T04:42:30.261Z,72.34
2016-08-27T04:43:30.021Z,72.54
2016-08-27T04:44:29.973Z,72.31
2016-08-27T04:45:29.932Z,72.5
2016-08-27T04:46:29.884Z,72.21
2016-08-27T04:47:30.042Z,72.44
2016-08-27T04:48:29.791Z,71.86
2016-08-27T04:49:29.775Z,71.96
2016-08-27T04:50:29.718Z,71.86
2016-08-27T04:51:29.661Z,71.48
2016-08-27T04:52:29.631Z,71.58
2016-08-27T04:53:29.582Z,71.28
2016-08-27T04:54:29.538Z,71.48
2016-08-27T04:55:28.802Z,71.67
2016-08-27T04:56:29.466Z,71.77
2016-08-27T04:57:29.412Z,71.48
2016-08-27T04:58:29.374Z,71.19
2016-08-27T04:59:28.626Z,71.38
2016-08-27T05:00:29.484Z,71.67
2016-08-27T05:01:29.252Z,71
2016-08-27T05:02:29.416Z,71
2016-08-27T05:03:29.281Z,71.09
2016-08-27T05:04:29.306Z,70.9
2016-08-27T05:05:29.662Z,71.48
2016-08-27T05:06:29.023Z,71.48
2016-08-27T05:07:28.973Z,71.48
2016-08-27T05:08:29.304Z,71.38
2016-08-27T05:09:28.883Z,70.61
2016-08-27T05:10:28.862Z,70.61
2016-08-27T05:11:28.805Z,70.51
2016-08-27T05:12:28.764Z,70.7
2016-08-27T05:13:28.712Z,71
2016-08-27T05:14:28.883Z,71
2016-08-27T05:15:28.632Z,71.58
2016-08-27T05:16:28.599Z,71.28
2016-08-27T05:17:28.545Z,70.51
2016-08-27T05:18:28.510Z,70.8
2016-08-27T05:19:28.664Z,71.09
2016-08-27T05:20:28.432Z,70.22
2016-08-27T05:21:28.368Z,70.61
2016-08-27T05:22:28.339Z,70.9
2016-08-27T05:23:28.297Z,71.58
2016-08-27T05:24:28.241Z,70.61
2016-08-27T05:25:28.393Z,70.7
2016-08-27T05:26:28.162Z,70.9
2016-08-27T05:27:28.134Z,71
2016-08-27T05:28:28.472Z,70.13
2016-08-27T05:29:28.234Z,70.61
2016-08-27T05:30:27.993Z,70.7
2016-08-27T05:31:27.932Z,70.51
2016-08-27T05:32:27.903Z,70.42
2016-08-27T05:33:27.153Z,70.13
2016-08-27T05:34:27.813Z,69.93
2016-08-27T05:35:27.767Z,70.03
2016-08-27T05:36:27.744Z,70.13
2016-08-27T05:37:27.690Z,70.13
2016-08-27T05:38:27.634Z,69.93
2016-08-27T05:39:27.600Z,69.74
2016-08-27T05:40:27.554Z,70.22
2016-08-27T05:41:27.712Z,69.93
2016-08-27T05:42:27.677Z,69.93
2016-08-27T05:43:27.424Z,70.22
2016-08-27T05:44:27.382Z,69.55
2016-08-27T05:45:27.342Z,68.87
2016-08-27T05:46:27.316Z,69.2
2016-08-27T05:47:27.254Z,69.39
2016-08-27T05:48:27.213Z,69.49
2016-08-27T05:49:27.363Z,69.68
2016-08-27T05:50:27.723Z,69.45
2016-08-27T05:51:26.583Z,70.13
2016-08-27T05:52:26.332Z,69.84
2016-08-27T05:53:27.222Z,70.03
2016-08-27T05:54:26.956Z,70.22
2016-08-27T05:55:26.918Z,70.22
2016-08-27T05:56:26.893Z,70.13
2016-08-27T05:57:26.825Z,70.22
2016-08-27T05:58:26.779Z,70.13
2016-08-27T05:59:26.042Z,70.03
2016-08-27T06:00:27.103Z,69.55
2016-08-27T06:01:26.854Z,69.26
2016-08-27T06:02:26.604Z,69.2
2016-08-27T06:03:26.763Z,69.2
2016-08-27T06:04:26.543Z,69.1
2016-08-27T06:05:26.474Z,69.1
2016-08-27T06:06:26.424Z,69.29
2016-08-27T06:07:26.391Z,69
2016-08-27T06:08:26.340Z,69.1
2016-08-27T06:09:26.503Z,69
2016-08-27T06:10:26.462Z,68.91
2016-08-27T06:11:26.218Z,68.81
2016-08-27T06:12:26.189Z,68.62
2016-08-27T06:13:26.131Z,68.81
2016-08-27T06:14:26.084Z,69
2016-08-27T06:15:26.043Z,68.43
2016-08-27T06:16:26.012Z,68.81
2016-08-27T06:17:25.963Z,68.71
2016-08-27T06:18:25.913Z,68.91
2016-08-27T06:19:25.874Z,68.71
2016-08-27T06:20:26.036Z,68.71
2016-08-27T06:21:25.812Z,69
2016-08-27T06:22:25.043Z,68.71
2016-08-27T06:23:25.712Z,68.81
2016-08-27T06:24:25.663Z,69
2016-08-27T06:25:25.715Z,68.71
2016-08-27T06:26:25.564Z,68.13
2016-08-27T06:27:25.723Z,68.04
2016-08-27T06:28:25.483Z,68.62
2016-08-27T06:29:25.653Z,68.62
2016-08-27T06:30:25.410Z,68.04
2016-08-27T06:31:25.355Z,68.62
2016-08-27T06:32:25.913Z,68.43
2016-08-27T06:33:25.274Z,68.52
2016-08-27T06:34:25.233Z,68.62
2016-08-27T06:35:25.183Z,68.62
2016-08-27T06:36:25.146Z,68.52
2016-08-27T06:37:25.106Z,68.52
2016-08-27T06:38:25.069Z,68.43
2016-08-27T06:39:25.013Z,68.33
2016-08-27T06:40:25.035Z,68.36
2016-08-27T06:41:24.935Z,67.94
2016-08-27T06:42:24.884Z,68.07
2016-08-27T06:43:24.844Z,67.78
2016-08-27T06:44:24.807Z,67.88
2016-08-27T06:45:24.954Z,67.78
2016-08-27T06:46:24.943Z,67.97
2016-08-27T06:47:24.671Z,67.59
2016-08-27T06:48:24.879Z,67.4
2016-08-27T06:49:24.794Z,67.49
2016-08-27T06:50:24.041Z,67.78
2016-08-27T06:51:24.510Z,67.69
2016-08-27T06:52:24.454Z,67.49
2016-08-27T06:53:24.413Z,67.49
2016-08-27T06:54:24.374Z,66.91
2016-08-27T06:55:24.336Z,66.82
2016-08-27T06:56:24.284Z,66.82
2016-08-27T06:57:24.244Z,66.91
2016-08-27T06:58:24.206Z,67.01
2016-08-27T06:59:24.365Z,66.91
2016-08-27T07:00:24.118Z,66.82
2016-08-27T07:01:23.383Z,67.11
2016-08-27T07:02:24.234Z,66.63
2016-08-27T07:03:23.999Z,66.82
2016-08-27T07:04:23.961Z,66.46
2016-08-27T07:05:24.305Z,66.17
2016-08-27T07:06:24.064Z,66.46
2016-08-27T07:07:23.883Z,66.27
2016-08-27T07:08:23.073Z,66.36
2016-08-27T07:09:23.133Z,65.78
2016-08-27T07:10:23.694Z,66.08
2016-08-27T07:11:23.646Z,66.08
2016-08-27T07:12:23.872Z,65.78
2016-08-27T07:13:23.560Z,65.63
2016-08-27T07:14:23.946Z,65.5
2016-08-27T07:15:23.489Z,65.34
2016-08-27T07:16:23.440Z,65.53
2016-08-27T07:17:23.392Z,65.63
2016-08-27T07:18:22.659Z,65.05
2016-08-27T07:19:22.616Z,65.05
2016-08-27T07:20:23.296Z,65.14
2016-08-27T07:21:23.239Z,64.95
2016-08-27T07:22:22.687Z,65.14
2016-08-27T07:23:23.356Z,65.14
2016-08-27T07:24:23.109Z,65.05
2016-08-27T07:25:23.263Z,65.14
2016-08-27T07:26:23.016Z,64.69
2016-08-27T07:27:22.977Z,64.31
2016-08-27T07:28:22.934Z,64.85
2016-08-27T07:29:22.881Z,64.4
2016-08-27T07:30:22.839Z,64.79
2016-08-27T07:31:22.808Z,64.59
2016-08-27T07:32:22.753Z,63.92
2016-08-27T07:33:22.909Z,63.82
2016-08-27T07:34:21.972Z,64.01
2016-08-27T07:35:22.631Z,63.92
2016-08-27T07:36:22.593Z,63.82
2016-08-27T07:37:22.561Z,63.92
2016-08-27T07:38:22.729Z,63.82
2016-08-27T07:39:22.465Z,63.92
2016-08-27T07:40:21.729Z,63.56
2016-08-27T07:41:22.582Z,63.76
2016-08-27T07:42:21.646Z,63.46
2016-08-27T07:43:22.317Z,63.46
2016-08-27T07:44:22.266Z,63.46
2016-08-27T07:45:21.516Z,63.46
2016-08-27T07:46:22.173Z,62.98
2016-08-27T07:47:22.160Z,63.18
2016-08-27T07:48:22.293Z,63.46
2016-08-27T07:49:22.050Z,62.69
2016-08-27T07:50:22.000Z,62.79
2016-08-27T07:51:22.190Z,62.88
2016-08-27T07:52:21.939Z,62.79
2016-08-27T07:53:21.890Z,62.69
2016-08-27T07:54:21.830Z,62.98
2016-08-27T07:55:21.810Z,62.59
2016-08-27T07:56:21.768Z,62.59
2016-08-27T07:57:21.721Z,62.82
2016-08-27T07:58:22.110Z,62.79
2016-08-27T07:59:21.628Z,62.43
2016-08-27T08:00:21.599Z,62.92
2016-08-27T08:01:21.539Z,62.34
2016-08-27T08:02:21.226Z,62.53
2016-08-27T08:03:21.457Z,62.04
2016-08-27T08:04:21.419Z,61.85
2016-08-27T08:05:21.378Z,61.66
2016-08-27T08:06:21.378Z,62.14
2016-08-27T08:07:20.598Z,61.36
2016-08-27T08:08:21.267Z,61.66
2016-08-27T08:09:21.209Z,61.21
2016-08-27T08:10:21.593Z,61.11
2016-08-27T08:11:21.156Z,61.4
2016-08-27T08:12:21.092Z,61.21
2016-08-27T08:13:21.042Z,61.3
2016-08-27T08:14:20.301Z,61.01
2016-08-27T08:15:20.972Z,61.01
2016-08-27T08:16:20.918Z,60.91
2016-08-27T08:17:20.888Z,61.49
2016-08-27T08:18:21.280Z,61.21
2016-08-27T08:19:20.796Z,61.69
2016-08-27T08:20:20.755Z,61.21
2016-08-27T08:21:20.022Z,61.4
2016-08-27T08:22:20.175Z,61.3
2016-08-27T08:23:20.637Z,61.49
2016-08-27T08:24:20.586Z,61.21
2016-08-27T08:25:20.548Z,61.4
2016-08-27T08:26:20.516Z,61.21
2016-08-27T08:27:20.465Z,61.4
2016-08-27T08:28:20.423Z,61.4
2016-08-27T08:29:20.381Z,61.59
2016-08-27T08:30:20.378Z,61.62
2016-08-27T08:31:20.322Z,60.85
2016-08-27T08:32:20.265Z,61.04
2016-08-27T08:33:19.526Z,61.14
2016-08-27T08:34:20.184Z,60.85
2016-08-27T08:35:20.217Z,60.65
2016-08-27T08:36:19.399Z,60.75
2016-08-27T08:37:20.377Z,60.75
2016-08-27T08:38:20.438Z,60.85
2016-08-27T08:39:19.984Z,60.85
2016-08-27T08:40:20.141Z,61.04
2016-08-27T08:41:19.914Z,61.14
2016-08-27T08:42:19.857Z,61.26
2016-08-27T08:43:20.216Z,61.33
2016-08-27T08:44:19.780Z,60.88
2016-08-27T08:45:19.734Z,60.97
2016-08-27T08:46:19.695Z,60.58
2016-08-27T08:47:19.933Z,60.68
2016-08-27T08:48:18.914Z,60.3
2016-08-27T08:49:19.782Z,60.49
2016-08-27T08:50:18.834Z,60.1
2016-08-27T08:51:19.518Z,60.3
2016-08-27T08:52:19.515Z,59.61
2016-08-27T08:53:19.412Z,59.42
2016-08-27T08:54:19.561Z,59.71
2016-08-27T08:55:19.340Z,59.81
2016-08-27T08:56:19.286Z,59.61
2016-08-27T08:57:19.856Z,59.74
2016-08-27T08:58:18.720Z,59.64
2016-08-27T08:59:19.216Z,59.84
2016-08-27T09:00:18.439Z,59.84
2016-08-27T09:01:19.131Z,59.74
2016-08-27T09:02:18.344Z,59.74
2016-08-27T09:03:19.005Z,59.36
2016-08-27T09:04:18.960Z,59.36
2016-08-27T09:05:18.222Z,59.74
2016-08-27T09:06:18.887Z,59.26
2016-08-27T09:07:18.138Z,59.16
2016-08-27T09:08:18.796Z,59.16
2016-08-27T09:09:18.967Z,59.06
2016-08-27T09:10:18.713Z,59.06
2016-08-27T09:11:18.771Z,59.26
2016-08-27T09:12:18.629Z,59.36
2016-08-27T09:13:18.587Z,59.38
2016-08-27T09:14:17.863Z,59.19
2016-08-27T09:15:18.510Z,59.16
2016-08-27T09:16:18.467Z,58.77
2016-08-27T09:17:17.729Z,58.8
2016-08-27T09:18:17.697Z,58.41
2016-08-27T09:19:18.359Z,58.22
2016-08-27T09:20:18.304Z,58.41
2016-08-27T09:21:17.565Z,58.41
2016-08-27T09:22:18.230Z,58.22
2016-08-27T09:23:18.387Z,58.12
2016-08-27T09:24:18.157Z,58.03
2016-08-27T09:25:18.551Z,58.12
2016-08-27T09:26:18.067Z,58.51
2016-08-27T09:27:18.036Z,57.93
2016-08-27T09:28:17.985Z,57.76
2016-08-27T09:29:17.943Z,57.86
2016-08-27T09:30:18.116Z,57.47
2016-08-27T09:31:17.883Z,57.28
2016-08-27T09:32:17.127Z,56.98
2016-08-27T09:33:17.794Z,57.18
2016-08-27T09:34:17.754Z,57.18
2016-08-27T09:35:17.996Z,57.5
2016-08-27T09:36:17.875Z,56.92
2016-08-27T09:37:17.832Z,57.01
2016-08-27T09:38:17.614Z,57.11
2016-08-27T09:39:17.560Z,57.01
2016-08-27T09:40:17.506Z,57.21
2016-08-27T09:41:16.778Z,56.62
2016-08-27T09:42:17.434Z,57.31
2016-08-27T09:43:17.382Z,56.52
2016-08-27T09:44:17.560Z,56.52
2016-08-27T09:45:17.512Z,56.56
2016-08-27T09:46:17.263Z,56.52
2016-08-27T09:47:17.226Z,56.46
2016-08-27T09:48:17.191Z,56.36
2016-08-27T09:49:17.335Z,56.85
2016-08-27T09:50:17.120Z,56.65
2016-08-27T09:51:17.269Z,56.56
2016-08-27T09:52:17.040Z,56.36
2016-08-27T09:53:16.283Z,56.46
2016-08-27T09:54:16.958Z,56.75
2016-08-27T09:55:16.250Z,56.65
2016-08-27T09:56:16.878Z,56.16
2016-08-27T09:57:16.826Z,56.65
2016-08-27T09:58:16.793Z,56.65
2016-08-27T09:59:16.776Z,56.65
2016-08-27T10:00:16.703Z,56.46
2016-08-27T10:01:16.667Z,56.46
2016-08-27T10:02:16.845Z,56.65
2016-08-27T10:03:16.593Z,56.56
2016-08-27T10:04:16.541Z,57.33
2016-08-27T10:05:16.500Z,57.14
2016-08-27T10:06:16.459Z,56.62
2016-08-27T10:07:16.420Z,57.21
2016-08-27T10:08:16.791Z,56.56
2016-08-27T10:09:16.541Z,56.46
2016-08-27T10:10:16.319Z,56.46
2016-08-27T10:11:16.666Z,56.46
2016-08-27T10:12:16.230Z,56.56
2016-08-27T10:13:16.201Z,56.56
2016-08-27T10:14:16.349Z,56.65
2016-08-27T10:15:16.308Z,56.75
2016-08-27T10:16:16.069Z,56.65
2016-08-27T10:17:16.032Z,56.65
2016-08-27T10:18:15.988Z,56.65
2016-08-27T10:19:15.948Z,56.56
2016-08-27T10:20:15.908Z,56.26
2016-08-27T10:21:15.868Z,56.39
2016-08-27T10:22:15.826Z,56.29
2016-08-27T10:23:15.787Z,56.36
2016-08-27T10:24:15.751Z,56.36
2016-08-27T10:25:15.696Z,56.16
2016-08-27T10:26:15.680Z,55.8
2016-08-27T10:27:15.125Z,56.29
2016-08-27T10:28:15.591Z,55.8
2016-08-27T10:29:15.556Z,55.71
2016-08-27T10:30:15.497Z,55.61
2016-08-27T10:31:15.478Z,56
2016-08-27T10:32:15.430Z,56.29
2016-08-27T10:33:15.393Z,56.1
2016-08-27T10:34:14.643Z,56.29
2016-08-27T10:35:15.513Z,56.1
2016-08-27T10:36:15.272Z,56.1
2016-08-27T10:37:15.235Z,56.1
2016-08-27T10:38:15.192Z,56.1
2016-08-27T10:39:15.153Z,55.8
2016-08-27T10:40:15.113Z,56
2016-08-27T10:41:15.075Z,55.8
2016-08-27T10:42:15.032Z,55.54
2016-08-27T10:43:14.302Z,55.74
2016-08-27T10:44:14.951Z,55.54
2016-08-27T10:45:14.921Z,55.64
2016-08-27T10:46:14.879Z,55.57
2016-08-27T10:47:14.885Z,55.25
2016-08-27T10:48:14.794Z,55.74
2016-08-27T10:49:14.959Z,55.35
2016-08-27T10:50:14.721Z,54.99
2016-08-27T10:51:14.705Z,54.99
2016-08-27T10:52:14.851Z,54.79
2016-08-27T10:53:14.798Z,54.6
2016-08-27T10:54:14.559Z,54.69
2016-08-27T10:55:14.510Z,54.79
2016-08-27T10:56:14.490Z,54.33
2016-08-27T10:57:14.436Z,54.13
2016-08-27T10:58:14.415Z,54.43
2016-08-27T10:59:14.374Z,54.52
2016-08-27T11:00:14.516Z,54.72
2016-08-27T11:01:14.286Z,54.52
2016-08-27T11:02:14.257Z,53.85
2016-08-27T11:03:14.237Z,53.94
2016-08-27T11:04:14.165Z,53.55
2016-08-27T11:05:14.141Z,53.65
2016-08-27T11:06:14.102Z,53.85
2016-08-27T11:07:14.051Z,53.26
2016-08-27T11:08:14.016Z,53.28
2016-08-27T11:09:14.170Z,53.38
2016-08-27T11:10:13.934Z,53.48
2016-08-27T11:11:13.892Z,52.99
2016-08-27T11:12:13.842Z,52.99
2016-08-27T11:13:13.798Z,52.89
2016-08-27T11:14:13.779Z,52.7
2016-08-27T11:15:13.731Z,52.7
2016-08-27T11:16:13.682Z,53.09
2016-08-27T11:17:13.651Z,52.99
2016-08-27T11:18:13.613Z,52.6
2016-08-27T11:19:13.582Z,53.02
2016-08-27T11:20:13.555Z,53.09
2016-08-27T11:21:13.502Z,52.7
2016-08-27T11:22:13.464Z,52.34
2016-08-27T11:23:13.421Z,52.73
2016-08-27T11:24:13.382Z,52.24
2016-08-27T11:25:13.336Z,52.04
2016-08-27T11:26:13.511Z,51.95
2016-08-27T11:27:13.267Z,51.58
2016-08-27T11:28:13.439Z,51.19
2016-08-27T11:29:13.398Z,51.29
2016-08-27T11:30:13.362Z,51.29
2016-08-27T11:31:13.120Z,50.8
2016-08-27T11:32:13.081Z,51.19
2016-08-27T11:33:13.233Z,50.99
2016-08-27T11:34:12.988Z,51.31
2016-08-27T11:35:12.970Z,50.53
2016-08-27T11:36:12.919Z,50.53
2016-08-27T11:37:12.878Z,50.34
2016-08-27T11:38:12.847Z,50.63
2016-08-27T11:39:12.795Z,50.24
2016-08-27T11:40:12.754Z,50.34
2016-08-27T11:41:12.731Z,50.14
2016-08-27T11:42:12.881Z,50.43
2016-08-27T11:43:12.646Z,49.95
2016-08-27T11:44:12.804Z,49.76
2016-08-27T11:45:12.763Z,49.39
2016-08-27T11:46:12.746Z,49.68
2016-08-27T11:47:12.505Z,49.68
2016-08-27T11:48:12.439Z,49.49
2016-08-27T11:49:12.622Z,49.49
2016-08-27T11:50:12.364Z,49
2016-08-27T11:51:12.743Z,49.58
2016-08-27T11:52:12.282Z,48.71
2016-08-27T11:53:12.254Z,48.54
2016-08-27T11:54:12.422Z,48.73
2016-08-27T11:55:12.383Z,47.85
2016-08-27T11:56:12.156Z,47.95
2016-08-27T11:57:12.103Z,48.14
2016-08-27T11:58:12.061Z,48.05
2016-08-27T11:59:11.345Z,48.24
2016-08-27T12:00:11.992Z,47.95
2016-08-27T12:01:11.956Z,48.16
2016-08-27T12:02:11.911Z,47.77
2016-08-27T12:03:11.865Z,47.67
2016-08-27T12:04:11.837Z,47.38
2016-08-27T12:05:11.801Z,47.67
2016-08-27T12:06:11.761Z,48.16
2016-08-27T12:07:11.920Z,47.58
2016-08-27T12:08:11.689Z,47.77
2016-08-27T12:09:11.638Z,47.97
2016-08-27T12:10:11.599Z,48.19
2016-08-27T12:11:11.589Z,48.16
2016-08-27T12:12:11.532Z,48.16
2016-08-27T12:13:11.483Z,48.28
2016-08-27T12:14:11.496Z,48.16
2016-08-27T12:15:11.618Z,48.16
2016-08-27T12:16:11.785Z,47.48
2016-08-27T12:17:11.345Z,47.67
2016-08-27T12:18:11.299Z,47.5
2016-08-27T12:19:11.271Z,47.21
2016-08-27T12:20:11.232Z,47.02
2016-08-27T12:21:11.190Z,46.82
2016-08-27T12:22:11.155Z,46.72
2016-08-27T12:23:11.316Z,46.23
2016-08-27T12:24:11.086Z,46.55
2016-08-27T12:25:11.036Z,46.45
2016-08-27T12:26:10.985Z,46.45
2016-08-27T12:27:10.957Z,46.55
2016-08-27T12:28:10.930Z,46.55
2016-08-27T12:29:10.881Z,46.55
2016-08-27T12:30:11.045Z,46.45
2016-08-27T12:31:10.814Z,46.65
2016-08-27T12:32:11.174Z,46.75
2016-08-27T12:33:10.730Z,46.26
2016-08-27T12:34:10.690Z,46.08
2016-08-27T12:35:10.861Z,46.08
2016-08-27T12:36:10.621Z,46.28
2016-08-27T12:37:10.579Z,45.69
2016-08-27T12:38:10.554Z,45.89
2016-08-27T12:39:10.519Z,45.79
2016-08-27T12:40:10.472Z,46.08
2016-08-27T12:41:10.420Z,45.69
2016-08-27T12:42:10.584Z,45.98
2016-08-27T12:43:10.372Z,46.08
2016-08-27T12:44:10.323Z,45.52
2016-08-27T12:45:10.284Z,45.23
2016-08-27T12:46:10.254Z,45.23
2016-08-27T12:47:10.203Z,45.32
2016-08-27T12:48:10.164Z,45.13
2016-08-27T12:49:10.353Z,45.42
2016-08-27T12:50:10.085Z,45.32
2016-08-27T12:51:10.044Z,45.5
2016-08-27T12:52:10.013Z,46.08
2016-08-27T12:53:10.003Z,46.28
2016-08-27T12:54:09.944Z,46.18
2016-08-27T12:55:09.906Z,46.06
2016-08-27T12:56:09.861Z,46.06