createdAt,value
2023-01-15T00:00:03.592Z,44.85
2023-01-15T00:02:32.502Z,45.06
2023-01-15T00:05:03.144Z,45.04
2023-01-15T00:07:31.249Z,45.00
2023-01-15T00:10:00.675Z,44.97
2023-01-15T00:12:28.714Z,45.06
2023-01-15T00:14:58.290Z,45.08
2023-01-15T00:17:26.657Z,45.03
2023-01-15T00:19:54.857Z,45.02
2023-01-15T00:22:22.899Z,45.05
2023-01-15T00:25:08.417Z,44.97
2023-01-15T00:27:41.282Z,45.04
2023-01-15T00:30:13.766Z,44.96
2023-01-15T00:32:42.470Z,45.11
2023-01-15T00:35:14.333Z,45.05
2023-01-15T00:37:42.393Z,45.01
2023-01-15T00:40:11.599Z,44.90
2023-01-15T00:42:41.197Z,45.03
2023-01-15T00:45:11.049Z,44.94
2023-01-15T00:47:39.762Z,45.07
2023-01-15T00:50:10.491Z,45.07
2023-01-15T00:52:38.925Z,45.05
2023-01-15T00:55:08.529Z,45.04
2023-01-15T00:57:36.568Z,44.95
2023-01-15T01:00:07.182Z,45.09
2023-01-15T01:02:35.243Z,44.94
2023-01-15T01:05:03.269Z,44.96
2023-01-15T01:07:31.301Z,45.02
2023-01-15T01:09:59.379Z,45.12
2023-01-15T01:12:27.406Z,44.99
2023-01-15T01:14:55.437Z,45.02
2023-01-15T01:17:24.884Z,45.06
2023-01-15T01:19:52.881Z,45.01
2023-01-15T01:22:21.077Z,44.92
2023-01-15T01:24:49.264Z,45.05
2023-01-15T01:27:19.016Z,44.88
2023-01-15T01:29:47.201Z,44.90
2023-01-15T01:32:15.327Z,44.98
2023-01-15T01:34:44.770Z,45.00
2023-01-15T01:37:13.086Z,44.95
2023-01-15T01:39:42.271Z,44.89
2023-01-15T01:42:13.566Z,44.92
2023-01-15T01:45:01.276Z,44.91
2023-01-15T01:47:33.071Z,44.94
2023-01-15T01:50:05.805Z,44.94
2023-01-15T01:52:42.664Z,44.94
2023-01-15T01:55:11.989Z,45.00
2023-01-15T01:57:40.705Z,44.99
2023-01-15T02:00:11.809Z,44.97
2023-01-15T02:02:40.921Z,44.89
2023-01-15T02:05:13.690Z,44.98
2023-01-15T02:07:42.148Z,44.85
2023-01-15T02:10:15.451Z,44.97
2023-01-15T02:12:47.854Z,45.03
2023-01-15T02:15:20.270Z,44.92
2023-01-15T02:17:54.864Z,45.03
2023-01-15T02:20:31.076Z,44.99
2023-01-15T02:23:21.954Z,44.94
2023-01-15T02:26:14.539Z,44.89
2023-01-15T02:28:46.429Z,44.84
2023-01-15T02:31:20.708Z,44.95
2023-01-15T02:33:57.355Z,44.90
2023-01-15T02:36:28.798Z,45.00
2023-01-15T02:39:00.484Z,44.92
2023-01-15T02:41:34.186Z,44.85
2023-01-15T02:44:06.648Z,44.93
2023-01-15T02:46:37.791Z,44.90
2023-01-15T02:49:10.358Z,44.87
2023-01-15T02:51:42.815Z,44.89
2023-01-15T02:54:16.252Z,44.89
2023-01-15T02:56:46.861Z,44.86
2023-01-15T02:59:23.608Z,44.91
2023-01-15T03:01:56.330Z,44.93
2023-01-15T03:04:32.294Z,44.88
2023-01-15T03:07:07.873Z,44.92
2023-01-15T03:09:37.746Z,44.87
2023-01-15T03:12:13.367Z,45.00
2023-01-15T03:14:50.973Z,44.87
2023-01-15T03:17:22.632Z,44.79
2023-01-15T03:19:55.661Z,44.78
2023-01-15T03:22:29.672Z,44.77
2023-01-15T03:25:04.819Z,44.82
2023-01-15T03:27:33.489Z,44.69
2023-01-15T03:30:08.132Z,44.76
2023-01-15T03:32:36.743Z,44.78
2023-01-15T03:35:07.759Z,44.84
2023-01-15T03:37:35.859Z,44.89
2023-01-15T03:40:04.915Z,44.75
2023-01-15T03:42:45.743Z,44.82
2023-01-15T03:45:20.623Z,44.73
2023-01-15T03:48:01.840Z,44.79
2023-01-15T03:50:37.923Z,44.93
2023-01-15T03:53:13.033Z,44.94
2023-01-15T03:55:47.267Z,44.87
2023-01-15T03:58:20.789Z,44.83
2023-01-15T04:00:53.610Z,44.83
2023-01-15T04:03:25.151Z,44.83
2023-01-15T04:05:56.198Z,44.78
2023-01-15T04:08:25.944Z,44.84
2023-01-15T04:10:55.384Z,44.88
2023-01-15T04:13:23.685Z,44.75
2023-01-15T04:15:53.894Z,44.75
2023-01-15T04:18:22.433Z,44.77
2023-01-15T04:20:51.776Z,44.84
2023-01-15T04:23:19.980Z,44.83
2023-01-15T04:25:48.115Z,44.80
2023-01-15T04:28:16.174Z,44.84
2023-01-15T04:30:44.523Z,44.73
2023-01-15T04:33:14.044Z,44.78
2023-01-15T04:35:42.093Z,44.85
2023-01-15T04:38:10.214Z,44.80
2023-01-15T04:40:56.060Z,44.76
2023-01-15T04:43:41.920Z,44.75
2023-01-15T04:46:10.054Z,44.78
2023-01-15T04:48:40.116Z,44.75
2023-01-15T04:51:09.052Z,44.77
2023-01-15T04:53:37.129Z,44.71
2023-01-15T04:56:06.502Z,44.72
2023-01-15T04:58:35.601Z,44.79
2023-01-15T05:01:05.167Z,44.67
2023-01-15T05:03:33.413Z,44.77
2023-01-15T05:06:04.612Z,44.69
2023-01-15T05:08:32.938Z,44.76
2023-01-15T05:11:03.713Z,44.82
2023-01-15T05:13:33.512Z,44.81
2023-01-15T05:16:13.692Z,44.66
2023-01-15T05:18:42.212Z,44.73
2023-01-15T05:21:18.442Z,44.71
2023-01-15T05:23:46.863Z,44.60
2023-01-15T05:26:15.220Z,44.66
2023-01-15T05:28:43.665Z,44.81
2023-01-15T05:31:13.534Z,44.82
2023-01-15T05:33:41.655Z,44.62
2023-01-15T05:36:11.907Z,44.74
2023-01-15T05:38:41.753Z,44.73
2023-01-15T05:41:26.343Z,44.81
2023-01-15T05:43:55.201Z,44.77
2023-01-15T05:46:23.467Z,44.75
2023-01-15T05:48:51.664Z,44.63
2023-01-15T05:51:19.705Z,44.57
2023-01-15T05:53:49.232Z,44.77
2023-01-15T05:56:17.296Z,44.71
2023-01-15T05:58:45.419Z,44.66
2023-01-15T06:01:13.534Z,44.62
2023-01-15T06:03:42.689Z,44.64
2023-01-15T06:06:14.622Z,44.67
2023-01-15T06:08:43.047Z,44.75
2023-01-15T06:11:12.773Z,44.68
2023-01-15T06:13:41.938Z,44.62
2023-01-15T06:16:11.914Z,44.64
2023-01-15T06:18:40.105Z,44.66
2023-01-15T06:21:09.731Z,44.69
2023-01-15T06:23:38.513Z,44.67
2023-01-15T06:26:09.048Z,44.77
2023-01-15T06:28:38.471Z,44.72
2023-01-15T06:31:07.427Z,44.72
2023-01-15T06:33:35.635Z,44.69
2023-01-15T06:36:07.387Z,44.79
2023-01-15T06:38:35.656Z,44.66
2023-01-15T06:41:25.522Z,44.53
2023-01-15T06:44:12.774Z,44.66
2023-01-15T06:47:01.713Z,44.64
2023-01-15T06:49:29.877Z,44.68
2023-01-15T06:51:58.137Z,44.62
2023-01-15T06:54:26.416Z,44.69
2023-01-15T06:56:54.844Z,44.64
2023-01-15T06:59:24.327Z,44.65
2023-01-15T07:01:52.463Z,44.70
2023-01-15T07:04:20.642Z,44.22
2023-01-15T07:06:48.702Z,44.82
2023-01-15T07:09:16.726Z,44.59
2023-01-15T07:11:50.477Z,44.62
2023-01-15T07:14:20.052Z,44.79
2023-01-15T07:16:50.031Z,44.67
2023-01-15T07:19:18.702Z,44.74
2023-01-15T07:21:47.237Z,44.70
2023-01-15T07:24:15.788Z,44.67
2023-01-15T07:26:45.537Z,44.77
2023-01-15T07:29:14.047Z,44.71
2023-01-15T07:31:42.166Z,44.84
2023-01-15T07:34:11.726Z,44.71
2023-01-15T07:36:39.848Z,44.74
2023-01-15T07:39:09.561Z,44.67
2023-01-15T07:41:55.344Z,44.51
2023-01-15T07:44:41.602Z,44.72
2023-01-15T07:47:35.216Z,44.60
2023-01-15T07:50:06.062Z,44.73
2023-01-15T07:52:34.121Z,44.75
2023-01-15T07:55:02.278Z,44.59
2023-01-15T07:57:30.386Z,44.62
2023-01-15T07:59:58.712Z,44.65
2023-01-15T08:02:27.318Z,44.44
2023-01-15T08:04:55.352Z,44.73
2023-01-15T08:07:25.022Z,44.74
2023-01-15T08:09:53.057Z,44.68
2023-01-15T08:12:38.591Z,44.80
2023-01-15T08:15:17.077Z,44.77
2023-01-15T08:17:46.597Z,44.69
2023-01-15T08:20:16.746Z,44.68
2023-01-15T08:22:46.331Z,44.72
2023-01-15T08:25:16.553Z,44.79
2023-01-15T08:27:44.836Z,44.68
2023-01-15T08:30:15.279Z,44.75
2023-01-15T08:32:43.516Z,44.68
2023-01-15T08:35:13.204Z,44.63
2023-01-15T08:37:41.503Z,44.71
2023-01-15T08:40:13.227Z,44.62
2023-01-15T08:42:41.806Z,44.59
2023-01-15T08:45:10.785Z,44.67
2023-01-15T08:47:38.872Z,44.66
2023-01-15T08:50:08.784Z,44.69
2023-01-15T08:52:38.017Z,44.60
2023-01-15T08:55:06.829Z,44.80
2023-01-15T08:57:37.721Z,44.76
2023-01-15T09:00:06.776Z,44.67
2023-01-15T09:02:34.812Z,44.69
2023-01-15T09:05:02.874Z,44.60
2023-01-15T09:07:30.965Z,44.62
2023-01-15T09:09:58.991Z,44.56
2023-01-15T09:12:27.503Z,44.39
2023-01-15T09:15:02.593Z,44.42
2023-01-15T09:17:31.042Z,44.60
2023-01-15T09:19:59.133Z,44.54
2023-01-15T09:22:30.200Z,44.53
2023-01-15T09:24:58.558Z,44.71
2023-01-15T09:27:26.694Z,44.66
2023-01-15T09:29:56.483Z,44.81
2023-01-15T09:32:24.490Z,44.75
2023-01-15T09:34:52.647Z,44.81
2023-01-15T09:37:20.701Z,44.79
2023-01-15T09:39:49.318Z,44.69
2023-01-15T09:42:32.873Z,44.72
2023-01-15T09:45:25.358Z,44.59
2023-01-15T09:48:18.977Z,44.68
2023-01-15T09:51:02.788Z,44.80
2023-01-15T09:53:45.738Z,44.91
2023-01-15T09:56:22.295Z,44.70
2023-01-15T09:58:52.407Z,44.54
2023-01-15T10:01:27.257Z,44.54
2023-01-15T10:04:03.609Z,44.49
2023-01-15T10:06:35.089Z,44.58
2023-01-15T10:09:10.031Z,44.48
2023-01-15T10:11:59.448Z,44.52
2023-01-15T10:14:41.692Z,44.51
2023-01-15T10:17:39.760Z,44.47
2023-01-15T10:20:13.762Z,44.45
2023-01-15T10:22:59.655Z,44.49
2023-01-15T10:25:32.923Z,44.57
2023-01-15T10:28:07.400Z,44.50
2023-01-15T10:30:44.529Z,44.49
2023-01-15T10:33:33.116Z,44.35
2023-01-15T10:36:06.216Z,44.35
2023-01-15T10:38:43.875Z,44.40
2023-01-15T10:41:33.136Z,44.34
2023-01-15T10:44:06.689Z,44.39
2023-01-15T10:46:38.556Z,44.41
2023-01-15T10:49:14.730Z,44.26
2023-01-15T10:51:46.517Z,44.33
2023-01-15T10:54:23.589Z,44.26
2023-01-15T10:57:02.175Z,44.17
2023-01-15T10:59:39.661Z,44.13
2023-01-15T11:02:23.251Z,44.18
2023-01-15T11:04:54.346Z,44.29
2023-01-15T11:07:27.144Z,44.27
2023-01-15T11:09:55.739Z,44.28
2023-01-15T11:12:46.844Z,44.24
2023-01-15T11:15:34.961Z,44.23
2023-01-15T11:18:22.147Z,44.20
2023-01-15T11:20:51.787Z,44.23
2023-01-15T11:23:23.345Z,44.13
2023-01-15T11:25:54.069Z,44.21
2023-01-15T11:28:32.850Z,44.00
2023-01-15T11:31:00.904Z,44.14
2023-01-15T11:33:32.159Z,44.31
2023-01-15T11:36:03.527Z,44.13
2023-01-15T11:38:43.660Z,44.27
2023-01-15T11:41:22.054Z,44.07
2023-01-15T11:44:15.940Z,44.10
2023-01-15T11:47:04.402Z,44.03
2023-01-15T11:49:49.778Z,44.05
2023-01-15T11:52:23.788Z,44.06
2023-01-15T11:54:56.071Z,43.84
2023-01-15T11:57:31.852Z,44.02
2023-01-15T12:00:00.605Z,44.17
2023-01-15T12:02:38.826Z,44.05
2023-01-15T12:05:15.595Z,44.11
2023-01-15T12:07:46.633Z,44.17
2023-01-15T12:10:41.130Z,44.10
2023-01-15T12:13:19.873Z,44.06
2023-01-15T12:15:55.567Z,44.10
2023-01-15T12:19:00.637Z,43.91
2023-01-15T12:21:47.134Z,43.90
2023-01-15T12:24:37.045Z,43.81
2023-01-15T12:27:15.851Z,44.05
2023-01-15T12:29:47.720Z,44.09
2023-01-15T12:32:19.895Z,44.01
2023-01-15T12:34:55.480Z,44.11
2023-01-15T12:37:28.299Z,43.86
2023-01-15T12:40:06.236Z,44.08
2023-01-15T12:42:55.143Z,44.09
2023-01-15T12:45:27.251Z,44.01
2023-01-15T12:48:02.489Z,44.00
2023-01-15T12:50:37.708Z,43.95
2023-01-15T12:53:13.452Z,43.93
2023-01-15T12:55:50.966Z,43.96
2023-01-15T12:58:40.263Z,43.69
2023-01-15T13:01:17.661Z,43.89
2023-01-15T13:03:58.494Z,44.00
2023-01-15T13:06:28.866Z,43.90
2023-01-15T13:09:05.363Z,43.90
2023-01-15T13:11:35.227Z,43.94
2023-01-15T13:14:03.704Z,43.94
2023-01-15T13:16:41.622Z,44.09
2023-01-15T13:19:24.439Z,44.05
2023-01-15T13:21:58.337Z,44.23
2023-01-15T13:24:50.836Z,44.29
2023-01-15T13:27:33.322Z,44.46
2023-01-15T13:30:23.131Z,44.59
2023-01-15T13:32:54.962Z,44.53
2023-01-15T13:35:31.478Z,44.62
2023-01-15T13:38:02.520Z,44.63
2023-01-15T13:40:34.957Z,44.85
2023-01-15T13:43:07.158Z,44.63
2023-01-15T13:45:38.221Z,44.61
2023-01-15T13:48:09.908Z,44.63
2023-01-15T13:50:42.273Z,44.29
2023-01-15T13:53:20.043Z,44.56
2023-01-15T13:55:54.134Z,44.56
2023-01-15T13:58:27.109Z,44.53
2023-01-15T14:01:08.988Z,44.51
2023-01-15T14:03:39.047Z,44.45
2023-01-15T14:06:08.882Z,44.51
2023-01-15T14:08:42.624Z,44.46
2023-01-15T14:11:35.976Z,44.32
2023-01-15T14:14:30.101Z,44.35
2023-01-15T14:17:07.971Z,44.30
2023-01-15T14:19:58.885Z,44.34
2023-01-15T14:22:51.556Z,44.25
2023-01-15T14:25:32.768Z,44.16
2023-01-15T14:28:22.050Z,44.22
2023-01-15T14:31:26.761Z,44.06
2023-01-15T14:34:14.854Z,44.06
2023-01-15T14:36:51.700Z,44.13
2023-01-15T14:39:34.939Z,44.13
2023-01-15T14:42:28.238Z,44.18
2023-01-15T14:45:06.729Z,44.06
2023-01-15T14:47:46.316Z,44.07
2023-01-15T14:50:26.566Z,43.97
2023-01-15T14:53:00.297Z,44.14
2023-01-15T14:55:29.191Z,44.06
2023-01-15T14:58:02.312Z,43.99
2023-01-15T15:00:36.194Z,44.11
2023-01-15T15:03:17.651Z,43.89
2023-01-15T15:05:47.772Z,43.96
2023-01-15T15:08:18.433Z,44.12
2023-01-15T15:10:52.268Z,44.10
2023-01-15T15:13:30.538Z,43.93
2023-01-15T15:16:08.484Z,43.92
2023-01-15T15:18:42.984Z,43.95
2023-01-15T15:21:17.858Z,44.02
2023-01-15T15:23:54.379Z,43.97
2023-01-15T15:26:27.236Z,43.90
2023-01-15T15:28:59.849Z,44.10
2023-01-15T15:31:29.721Z,43.98
2023-01-15T15:34:00.956Z,43.82
2023-01-15T15:36:31.708Z,43.80
2023-01-15T15:39:01.295Z,43.87
2023-01-15T15:41:50.967Z,43.91
2023-01-15T15:44:43.671Z,43.83
2023-01-15T15:47:43.210Z,43.72
2023-01-15T15:50:23.338Z,43.78
2023-01-15T15:52:51.725Z,44.00
2023-01-15T15:55:21.296Z,43.91
2023-01-15T15:57:52.842Z,43.92
2023-01-15T16:00:26.813Z,43.88
2023-01-15T16:02:55.374Z,43.90
2023-01-15T16:05:26.742Z,43.73
2023-01-15T16:07:56.366Z,43.78
2023-01-15T16:10:27.439Z,43.84
2023-01-15T16:12:58.938Z,43.87
2023-01-15T16:15:30.443Z,43.77
2023-01-15T16:18:00.675Z,43.80
2023-01-15T16:20:30.390Z,43.84
2023-01-15T16:23:00.661Z,43.94
2023-01-15T16:25:31.924Z,43.81
2023-01-15T16:28:00.893Z,43.88
2023-01-15T16:30:29.944Z,43.83
2023-01-15T16:33:02.467Z,43.67
2023-01-15T16:35:37.069Z,43.86
2023-01-15T16:38:07.399Z,43.97
2023-01-15T16:40:38.652Z,43.73
2023-01-15T16:43:09.812Z,43.85
2023-01-15T16:45:42.420Z,43.74
2023-01-15T16:48:15.498Z,43.82
2023-01-15T16:50:44.992Z,43.80
2023-01-15T16:53:31.635Z,43.68
2023-01-15T16:56:01.419Z,43.91
2023-01-15T16:58:38.579Z,43.61
2023-01-15T17:01:33.707Z,43.62
2023-01-15T17:04:02.416Z,43.72
2023-01-15T17:06:33.593Z,43.74
2023-01-15T17:09:01.873Z,43.84
2023-01-15T17:11:33.502Z,43.83
2023-01-15T17:14:12.968Z,43.62
2023-01-15T17:16:41.125Z,43.89
2023-01-15T17:19:13.109Z,43.83
2023-01-15T17:21:47.224Z,43.71
2023-01-15T17:24:15.835Z,43.75
2023-01-15T17:26:44.060Z,43.81
2023-01-15T17:29:14.169Z,43.62
2023-01-15T17:31:44.068Z,43.81
2023-01-15T17:34:15.349Z,43.79
2023-01-15T17:36:44.907Z,43.87
2023-01-15T17:39:14.576Z,43.80
2023-01-15T17:41:42.680Z,43.72
2023-01-15T17:44:11.330Z,43.79
2023-01-15T17:46:39.565Z,43.70
2023-01-15T17:49:08.040Z,43.85
2023-01-15T17:51:36.155Z,43.70
2023-01-15T17:54:05.803Z,43.77
2023-01-15T17:56:51.346Z,43.74
2023-01-15T17:59:37.174Z,43.71
2023-01-15T18:02:28.563Z,43.72
2023-01-15T18:05:13.216Z,43.64
2023-01-15T18:07:44.524Z,43.81
2023-01-15T18:10:19.049Z,43.81
2023-01-15T18:12:47.286Z,43.79
2023-01-15T18:15:16.901Z,43.75
2023-01-15T18:17:45.162Z,43.86
2023-01-15T18:20:13.798Z,43.78
2023-01-15T18:22:42.072Z,43.84
2023-01-15T18:25:12.547Z,43.85
2023-01-15T18:27:43.646Z,43.69
2023-01-15T18:30:13.188Z,43.76
2023-01-15T18:32:44.597Z,43.82
2023-01-15T18:35:14.900Z,43.67
2023-01-15T18:37:44.309Z,43.77
2023-01-15T18:40:13.593Z,43.72
2023-01-15T18:43:01.241Z,43.75
2023-01-15T18:45:46.807Z,43.76
2023-01-15T18:48:15.115Z,43.67
2023-01-15T18:50:43.752Z,43.67
2023-01-15T18:53:13.223Z,43.64
2023-01-15T18:55:41.336Z,43.80
2023-01-15T18:58:11.000Z,43.77
2023-01-15T19:00:39.193Z,43.76
2023-01-15T19:03:07.396Z,43.70
2023-01-15T19:05:41.946Z,43.60
2023-01-15T19:08:10.105Z,43.73
2023-01-15T19:10:38.233Z,43.82
2023-01-15T19:13:06.532Z,43.81
2023-01-15T19:15:53.369Z,43.70
2023-01-15T19:18:50.306Z,43.71
2023-01-15T19:21:20.281Z,43.78
2023-01-15T19:23:48.790Z,43.70
2023-01-15T19:26:17.090Z,43.70
2023-01-15T19:28:45.507Z,43.72
2023-01-15T19:31:37.962Z,43.61
2023-01-15T19:34:32.243Z,43.69
2023-01-15T19:36:57.648Z,43.69
2023-01-15T19:39:26.178Z,43.69
2023-01-15T19:42:11.955Z,43.64
2023-01-15T19:44:57.610Z,43.74
2023-01-15T19:47:48.373Z,43.64
2023-01-15T19:50:21.570Z,43.79
2023-01-15T19:52:51.549Z,43.69
2023-01-15T19:55:20.096Z,43.67
2023-01-15T19:57:49.541Z,43.76
2023-01-15T20:00:20.128Z,43.55
2023-01-15T20:02:49.891Z,43.80
2023-01-15T20:05:18.737Z,43.65
2023-01-15T20:07:46.984Z,43.79
2023-01-15T20:10:16.728Z,43.66
2023-01-15T20:13:02.647Z,43.76
2023-01-15T20:15:32.119Z,43.66
2023-01-15T20:18:01.811Z,43.83
2023-01-15T20:20:30.146Z,43.55
2023-01-15T20:22:58.359Z,43.67
2023-01-15T20:25:27.416Z,43.69
2023-01-15T20:27:56.058Z,43.58
2023-01-15T20:30:25.662Z,43.78
2023-01-15T20:32:56.418Z,43.70
2023-01-15T20:35:29.306Z,43.57
2023-01-15T20:37:57.505Z,43.71
2023-01-15T20:40:28.398Z,43.72
2023-01-15T20:43:14.471Z,43.78
2023-01-15T20:45:42.797Z,43.69
2023-01-15T20:48:28.477Z,43.61
2023-01-15T20:51:04.289Z,43.67
2023-01-15T20:53:34.656Z,43.69
2023-01-15T20:56:03.757Z,43.62
2023-01-15T20:58:33.300Z,43.60
2023-01-15T21:01:06.668Z,43.79
2023-01-15T21:03:34.915Z,43.66
2023-01-15T21:06:05.191Z,43.60
2023-01-15T21:08:34.152Z,43.64
2023-01-15T21:11:02.730Z,43.67
2023-01-15T21:13:31.306Z,43.54
2023-01-15T21:16:02.163Z,43.70
2023-01-15T21:18:32.140Z,43.61
2023-01-15T21:21:00.284Z,43.62
2023-01-15T21:23:29.777Z,43.62
2023-01-15T21:26:00.949Z,43.47
2023-01-15T21:28:29.411Z,43.67
2023-01-15T21:30:57.906Z,43.62
2023-01-15T21:33:26.029Z,43.71
2023-01-15T21:35:54.147Z,43.70
2023-01-15T21:38:22.326Z,43.65
2023-01-15T21:40:51.884Z,43.59
2023-01-15T21:43:37.612Z,43.59
2023-01-15T21:46:06.761Z,43.62
2023-01-15T21:48:34.913Z,43.66
2023-01-15T21:51:05.736Z,43.58
2023-01-15T21:53:33.892Z,43.68
2023-01-15T21:56:03.516Z,43.78
2023-01-15T21:58:31.623Z,43.58
2023-01-15T22:00:59.820Z,43.49
2023-01-15T22:03:27.946Z,43.62
2023-01-15T22:05:56.085Z,43.65
2023-01-15T22:08:24.151Z,43.60
2023-01-15T22:10:53.213Z,43.58
2023-01-15T22:13:22.708Z,43.63
2023-01-15T22:15:54.968Z,43.53
2023-01-15T22:18:26.000Z,43.63
2023-01-15T22:20:58.351Z,43.68
2023-01-15T22:23:26.690Z,43.62
2023-01-15T22:25:55.209Z,43.65
2023-01-15T22:28:24.799Z,43.66
2023-01-15T22:30:53.177Z,43.54
2023-01-15T22:33:21.409Z,43.58
2023-01-15T22:35:58.015Z,43.46
2023-01-15T22:38:26.209Z,43.63
2023-01-15T22:40:54.583Z,43.69
2023-01-15T22:43:24.160Z,43.57
2023-01-15T22:45:52.351Z,43.64
2023-01-15T22:48:20.512Z,43.59
2023-01-15T22:50:48.634Z,43.56
2023-01-15T22:53:16.739Z,43.48
2023-01-15T22:55:44.925Z,43.61
2023-01-15T22:58:12.982Z,43.49
2023-01-15T23:00:42.519Z,43.44
2023-01-15T23:03:10.564Z,43.37
2023-01-15T23:05:39.577Z,43.58
2023-01-15T23:08:07.747Z,43.50
2023-01-15T23:10:35.816Z,43.43
2023-01-15T23:13:03.830Z,43.44
2023-01-15T23:15:31.898Z,43.54
2023-01-15T23:18:01.403Z,43.43
2023-01-15T23:20:29.928Z,43.53
2023-01-15T23:22:58.000Z,43.43
2023-01-15T23:25:26.071Z,43.31
2023-01-15T23:27:54.255Z,43.49
2023-01-15T23:30:25.439Z,43.50
2023-01-15T23:32:53.449Z,43.50
2023-01-15T23:35:22.899Z,43.46
2023-01-15T23:37:51.064Z,43.42
2023-01-15T23:40:20.124Z,43.51
2023-01-15T23:43:07.910Z,43.46
2023-01-15T23:45:54.032Z,43.52
2023-01-15T23:48:22.180Z,43.37
2023-01-15T23:50:51.592Z,43.41
2023-01-15T23:53:19.658Z,43.45
2023-01-15T23:55:47.725Z,43.52
2023-01-15T23:58:15.725Z,43.54
