createdAt,value
2022-12-08T00:01:31.476Z,12.93
2022-12-08T00:04:00.940Z,9.20
2022-12-08T00:06:50.376Z,8.50
2022-12-08T00:09:34.715Z,8.50
2022-12-08T00:12:18.077Z,13.20
2022-12-08T00:14:49.937Z,10.37
2022-12-08T00:17:17.827Z,12.10
2022-12-08T00:19:46.097Z,16.27
2022-12-08T00:22:15.506Z,15.03
2022-12-08T00:24:45.814Z,15.83
2022-12-08T00:27:15.452Z,7.80
2022-12-08T00:29:46.646Z,11.80
2022-12-08T00:32:14.664Z,11.07
2022-12-08T00:34:42.556Z,8.80
2022-12-08T00:37:10.152Z,12.37
2022-12-08T00:39:38.163Z,11.03
2022-12-08T00:42:14.547Z,12.83
2022-12-08T00:44:44.380Z,10.63
2022-12-08T00:47:12.979Z,9.20
2022-12-08T00:49:41.260Z,12.77
2022-12-08T00:52:09.196Z,8.97
2022-12-08T00:54:36.763Z,10.23
2022-12-08T00:57:04.383Z,9.63
2022-12-08T00:59:32.679Z,11.63
2022-12-08T01:02:00.300Z,11.30
2022-12-08T01:04:28.020Z,7.10
2022-12-08T01:06:55.739Z,11.80
2022-12-08T01:09:23.677Z,10.10
2022-12-08T01:11:51.688Z,6.97
2022-12-08T01:14:19.422Z,7.40
2022-12-08T01:16:47.219Z,11.40
2022-12-08T01:19:16.994Z,7.93
2022-12-08T01:21:45.558Z,8.23
2022-12-08T01:24:15.427Z,10.20
2022-12-08T01:26:43.874Z,11.07
2022-12-08T01:29:12.150Z,8.80
2022-12-08T01:31:39.973Z,8.87
2022-12-08T01:34:08.871Z,13.27
2022-12-08T01:36:37.355Z,11.87
2022-12-08T01:39:13.678Z,9.50
2022-12-08T01:41:41.955Z,8.00
2022-12-08T01:44:12.916Z,9.13
2022-12-08T01:46:43.139Z,12.80
2022-12-08T01:49:21.077Z,7.87
2022-12-08T01:51:54.235Z,6.13
2022-12-08T01:54:26.694Z,6.63
2022-12-08T01:57:17.794Z,7.40
2022-12-08T01:59:50.069Z,11.07
2022-12-08T02:02:17.460Z,9.53
2022-12-08T02:04:45.174Z,9.43
2022-12-08T02:07:13.510Z,10.87
2022-12-08T02:09:42.772Z,9.93
2022-12-08T02:12:11.407Z,8.23
2022-12-08T02:14:39.586Z,11.03
2022-12-08T02:17:32.419Z,8.20
2022-12-08T02:20:15.121Z,7.63
2022-12-08T02:23:01.096Z,6.30
2022-12-08T02:25:53.508Z,6.67
2022-12-08T02:28:39.478Z,7.23
2022-12-08T02:31:23.442Z,6.53
2022-12-08T02:34:12.615Z,8.70
2022-12-08T02:36:58.340Z,7.60
2022-12-08T02:39:26.289Z,9.40
2022-12-08T02:42:06.266Z,9.97
2022-12-08T02:44:46.523Z,13.03
2022-12-08T02:47:18.068Z,9.03
2022-12-08T02:49:45.573Z,13.73
2022-12-08T02:52:13.460Z,8.40
2022-12-08T02:54:45.331Z,6.20
2022-12-08T02:57:27.360Z,7.47
2022-12-08T03:00:04.707Z,6.47
2022-12-08T03:02:47.472Z,7.50
2022-12-08T03:05:14.790Z,6.67
2022-12-08T03:07:55.712Z,8.83
2022-12-08T03:10:29.683Z,6.80
2022-12-08T03:13:14.520Z,9.70
2022-12-08T03:15:46.309Z,9.47
2022-12-08T03:18:16.068Z,8.87
2022-12-08T03:20:46.031Z,8.87
2022-12-08T03:23:16.147Z,5.70
2022-12-08T03:25:58.643Z,6.13
2022-12-08T03:28:26.211Z,7.03
2022-12-08T03:30:58.064Z,5.80
2022-12-08T03:33:30.683Z,5.40
2022-12-08T03:36:01.994Z,7.13
2022-12-08T03:38:41.926Z,5.73
2022-12-08T03:41:20.091Z,7.33
2022-12-08T03:43:54.897Z,5.20
2022-12-08T03:48:51.705Z,4.97
2022-12-08T03:51:20.167Z,6.17
2022-12-08T03:53:48.290Z,8.23
2022-12-08T03:56:32.143Z,8.40
2022-12-08T03:59:00.402Z,7.67
2022-12-08T04:01:28.430Z,9.83
2022-12-08T04:03:56.095Z,11.03
2022-12-08T04:06:23.824Z,5.67
2022-12-08T04:08:52.164Z,5.10
2022-12-08T04:11:20.410Z,7.23
2022-12-08T04:13:48.579Z,7.87
2022-12-08T04:16:18.086Z,5.80
2022-12-08T04:18:46.095Z,6.13
2022-12-08T04:21:14.245Z,6.33
2022-12-08T04:23:42.597Z,9.03
2022-12-08T04:26:10.312Z,7.43
2022-12-08T04:28:38.066Z,6.53
2022-12-08T04:31:05.688Z,5.83
2022-12-08T04:33:33.507Z,5.10
2022-12-08T04:36:01.212Z,7.53
2022-12-08T04:38:28.785Z,8.23
2022-12-08T04:40:56.079Z,10.47
2022-12-08T04:43:23.783Z,8.03
2022-12-08T04:45:51.065Z,10.40
2022-12-08T04:48:18.876Z,9.23
2022-12-08T04:50:46.603Z,5.10
2022-12-08T04:53:14.234Z,8.47
2022-12-08T04:55:44.360Z,5.47
2022-12-08T04:58:17.164Z,7.07
2022-12-08T05:00:45.331Z,5.53
2022-12-08T05:03:13.383Z,7.13
2022-12-08T05:05:41.742Z,6.67
2022-12-08T05:08:10.225Z,6.90
2022-12-08T05:10:37.693Z,7.57
2022-12-08T05:13:05.422Z,8.13
2022-12-08T05:15:32.780Z,4.57
2022-12-08T05:18:00.282Z,6.40
2022-12-08T05:20:27.732Z,8.03
2022-12-08T05:22:55.259Z,5.17
2022-12-08T05:25:22.606Z,9.23
2022-12-08T05:27:50.462Z,8.23
2022-12-08T05:30:18.003Z,7.80
2022-12-08T05:32:45.713Z,7.50
2022-12-08T05:35:13.036Z,7.93
2022-12-08T05:37:40.771Z,7.93
2022-12-08T05:40:08.609Z,10.53
2022-12-08T05:42:36.756Z,7.00
2022-12-08T05:45:05.211Z,6.67
2022-12-08T05:47:35.991Z,6.07
2022-12-08T05:50:04.378Z,6.20
2022-12-08T05:52:32.601Z,7.27
2022-12-08T05:55:00.355Z,7.73
2022-12-08T05:57:28.152Z,6.50
2022-12-08T05:59:57.151Z,7.27
2022-12-08T06:02:24.818Z,6.97
2022-12-08T06:04:52.123Z,12.40
2022-12-08T06:07:19.779Z,7.17
2022-12-08T06:09:46.993Z,7.67
2022-12-08T06:12:16.239Z,9.03
2022-12-08T06:14:43.578Z,10.57
2022-12-08T06:17:11.200Z,10.77
2022-12-08T06:19:38.423Z,9.13
2022-12-08T06:22:05.996Z,7.90
2022-12-08T06:24:33.315Z,10.60
2022-12-08T06:27:00.797Z,9.60
2022-12-08T06:29:27.968Z,12.30
2022-12-08T06:31:55.576Z,13.90
2022-12-08T06:34:22.894Z,9.00
2022-12-08T06:36:50.540Z,8.83
2022-12-08T06:39:17.959Z,12.17
2022-12-08T06:42:03.893Z,9.90
2022-12-08T06:44:31.122Z,12.53
2022-12-08T06:46:58.805Z,13.50
2022-12-08T06:49:26.072Z,16.87
2022-12-08T06:51:53.603Z,8.77
2022-12-08T06:54:20.800Z,16.60
2022-12-08T06:56:48.261Z,13.63
2022-12-08T06:59:15.500Z,12.23
2022-12-08T07:01:43.057Z,18.90
2022-12-08T07:04:10.247Z,11.73
2022-12-08T07:06:37.782Z,14.10
2022-12-08T07:09:05.063Z,20.00
2022-12-08T07:11:32.589Z,27.60
2022-12-08T07:13:59.888Z,21.40
2022-12-08T07:16:30.612Z,25.67
2022-12-08T07:18:57.929Z,31.60
2022-12-08T07:21:26.032Z,32.40
2022-12-08T07:23:57.675Z,36.43
2022-12-08T07:26:27.104Z,25.63
2022-12-08T07:28:54.652Z,27.73
2022-12-08T07:31:26.396Z,21.70
2022-12-08T07:33:55.259Z,18.93
2022-12-08T07:36:23.484Z,18.53
2022-12-08T07:38:53.329Z,19.10
2022-12-08T07:41:23.907Z,18.33
2022-12-08T07:43:52.020Z,14.53
2022-12-08T07:46:22.655Z,16.13
2022-12-08T07:48:50.246Z,37.03
2022-12-08T07:51:18.970Z,25.77
2022-12-08T07:53:53.517Z,22.30
2022-12-08T07:56:22.421Z,14.70
2022-12-08T07:58:49.844Z,21.17
2022-12-08T08:01:30.998Z,27.83
2022-12-08T08:04:04.557Z,27.77
2022-12-08T08:06:33.828Z,27.80
2022-12-08T08:09:01.359Z,18.13
2022-12-08T08:11:29.147Z,22.57
2022-12-08T08:13:57.227Z,15.57
2022-12-08T08:16:24.796Z,25.40
2022-12-08T08:18:52.415Z,29.03
2022-12-08T08:21:45.374Z,25.17
2022-12-08T08:24:08.757Z,18.23
2022-12-08T08:26:37.579Z,22.00
2022-12-08T08:29:04.937Z,24.97
2022-12-08T08:31:32.571Z,25.63
2022-12-08T08:34:05.049Z,21.47
2022-12-08T08:36:33.368Z,22.80
2022-12-08T08:39:01.264Z,25.80
2022-12-08T08:41:28.974Z,27.40
2022-12-08T08:43:56.229Z,28.50
2022-12-08T08:46:23.938Z,61.87
2022-12-08T08:48:51.245Z,39.57
2022-12-08T08:51:18.977Z,101.17
2022-12-08T08:53:46.423Z,77.27
2022-12-08T08:56:16.124Z,39.57
2022-12-08T08:58:43.612Z,30.80
2022-12-08T09:01:16.633Z,47.33
2022-12-08T09:03:45.293Z,37.87
2022-12-08T09:06:13.894Z,27.83
2022-12-08T09:08:42.335Z,27.70
2022-12-08T09:11:10.564Z,45.83
2022-12-08T09:13:38.649Z,33.87
2022-12-08T09:16:08.474Z,56.77
2022-12-08T09:18:35.887Z,32.73
2022-12-08T09:21:05.686Z,34.23
2022-12-08T09:23:35.813Z,33.20
2022-12-08T09:26:05.261Z,32.97
2022-12-08T09:28:33.019Z,24.87
2022-12-08T09:31:01.266Z,35.03
2022-12-08T09:33:28.769Z,45.33
2022-12-08T09:35:56.751Z,50.33
2022-12-08T09:38:24.039Z,32.20
2022-12-08T09:40:54.076Z,34.47
2022-12-08T09:43:24.342Z,31.17
2022-12-08T09:45:52.544Z,34.17
2022-12-08T09:48:24.581Z,35.47
2022-12-08T09:50:55.989Z,31.33
2022-12-08T09:53:35.878Z,38.27
2022-12-08T09:56:12.958Z,36.63
2022-12-08T09:58:49.137Z,41.13
2022-12-08T10:01:17.510Z,35.83
2022-12-08T10:03:45.096Z,40.53
2022-12-08T10:06:21.996Z,39.73
2022-12-08T10:09:26.246Z,38.40
2022-12-08T10:11:58.181Z,34.93
2022-12-08T10:14:42.212Z,132.57
2022-12-08T10:17:31.054Z,58.50
2022-12-08T10:20:05.009Z,37.47
2022-12-08T10:22:39.858Z,39.07
2022-12-08T10:25:28.771Z,35.30
2022-12-08T10:27:58.668Z,34.67
2022-12-08T10:30:26.048Z,47.40
2022-12-08T10:32:54.848Z,51.83
2022-12-08T10:35:23.229Z,44.70
2022-12-08T10:38:03.013Z,53.57
2022-12-08T10:40:42.339Z,61.00
2022-12-08T10:43:23.540Z,52.97
2022-12-08T10:45:51.545Z,75.67
2022-12-08T10:48:31.274Z,50.67
2022-12-08T10:51:00.031Z,65.53
2022-12-08T10:53:33.587Z,56.07
2022-12-08T10:56:04.332Z,52.60
2022-12-08T10:58:43.582Z,56.40
2022-12-08T11:01:18.130Z,54.43
2022-12-08T11:03:53.370Z,52.83
2022-12-08T11:06:29.425Z,50.73
2022-12-08T11:09:02.856Z,54.30
2022-12-08T11:11:53.682Z,48.90
2022-12-08T11:14:26.546Z,54.23
2022-12-08T11:16:56.962Z,48.53
2022-12-08T11:19:29.776Z,50.60
2022-12-08T11:21:57.500Z,54.73
2022-12-08T11:24:30.227Z,54.60
2022-12-08T11:27:05.782Z,55.60
2022-12-08T11:29:36.439Z,61.20
2022-12-08T11:32:15.019Z,57.07
2022-12-08T11:35:02.433Z,59.90
2022-12-08T11:37:43.941Z,59.07
2022-12-08T11:40:26.458Z,63.07
2022-12-08T11:43:15.334Z,64.27
2022-12-08T11:45:44.519Z,71.80
2022-12-08T11:48:16.052Z,68.40
2022-12-08T11:50:55.873Z,63.30
2022-12-08T11:53:47.603Z,67.00
2022-12-08T11:56:44.635Z,67.10
2022-12-08T11:59:27.223Z,70.50
2022-12-08T12:01:55.207Z,61.50
2022-12-08T12:04:53.200Z,66.77
2022-12-08T12:07:42.067Z,59.13
2022-12-08T12:10:18.679Z,60.23
2022-12-08T12:13:05.121Z,62.67
2022-12-08T12:16:10.112Z,58.47
2022-12-08T12:18:57.470Z,60.40
2022-12-08T12:21:38.578Z,54.63
2022-12-08T12:24:28.378Z,54.93
2022-12-08T12:27:13.974Z,61.60
2022-12-08T12:30:31.052Z,55.23
2022-12-08T12:33:02.464Z,53.93
2022-12-08T12:35:45.419Z,52.73
2022-12-08T12:38:59.450Z,60.83
2022-12-08T12:41:42.352Z,55.17
2022-12-08T12:44:13.873Z,49.00
2022-12-08T12:46:50.856Z,49.07
2022-12-08T12:49:44.301Z,52.87
2022-12-08T12:52:19.082Z,48.73
2022-12-08T12:55:26.672Z,51.43
2022-12-08T12:57:57.261Z,51.50
2022-12-08T13:00:27.311Z,59.57
2022-12-08T13:02:58.348Z,52.27
2022-12-08T13:05:46.039Z,50.90
2022-12-08T13:08:24.083Z,48.87
2022-12-08T13:11:07.484Z,52.10
2022-12-08T13:13:39.287Z,47.43
2022-12-08T13:16:18.462Z,46.80
2022-12-08T13:18:50.589Z,51.80
2022-12-08T13:21:22.101Z,56.70
2022-12-08T13:24:08.331Z,47.00
2022-12-08T13:26:44.572Z,48.83
2022-12-08T13:29:21.957Z,50.93
2022-12-08T13:32:00.480Z,52.70
2022-12-08T13:34:51.734Z,53.27
2022-12-08T13:37:26.775Z,53.10
2022-12-08T13:40:05.747Z,52.30
2022-12-08T13:42:59.123Z,47.30
2022-12-08T13:46:12.146Z,51.73
2022-12-08T13:49:41.904Z,49.40
2022-12-08T13:57:16.684Z,52.37
2022-12-08T13:59:45.828Z,46.83
2022-12-08T14:02:25.615Z,48.13
2022-12-08T14:07:42.363Z,51.33
2022-12-08T14:10:36.306Z,48.80
2022-12-08T14:13:12.337Z,57.00
2022-12-08T14:15:40.656Z,51.80
2022-12-08T14:18:25.238Z,48.90
2022-12-08T14:21:20.703Z,56.27
2022-12-08T14:23:49.383Z,46.37
2022-12-08T14:26:18.170Z,50.60
2022-12-08T14:28:45.843Z,48.93
2022-12-08T14:31:14.865Z,51.97
2022-12-08T14:33:43.228Z,52.27
2022-12-08T14:36:21.178Z,43.43
2022-12-08T14:38:51.844Z,47.43
2022-12-08T14:41:27.462Z,50.90
2022-12-08T14:44:00.651Z,51.60
2022-12-08T14:46:29.537Z,47.67
2022-12-08T14:48:58.326Z,56.67
2022-12-08T14:51:33.513Z,53.87
2022-12-08T14:54:13.971Z,53.07
2022-12-08T14:56:54.475Z,61.20
2022-12-08T14:59:30.512Z,63.67
2022-12-08T15:02:16.265Z,66.83
2022-12-08T15:04:47.739Z,74.10
2022-12-08T15:07:21.837Z,68.60
2022-12-08T15:10:06.838Z,71.10
2022-12-08T15:12:34.526Z,71.63
2022-12-08T15:15:17.760Z,72.70
2022-12-08T15:17:48.259Z,75.83
2022-12-08T15:20:41.140Z,78.97
2022-12-08T15:23:57.604Z,67.03
2022-12-08T15:26:28.113Z,76.60
2022-12-08T15:28:56.160Z,75.77
2022-12-08T15:31:24.060Z,76.90
2022-12-08T15:33:51.502Z,78.23
2022-12-08T15:36:19.056Z,71.97
2022-12-08T15:38:46.424Z,70.23
2022-12-08T15:41:15.364Z,70.07
2022-12-08T15:43:43.122Z,72.93
2022-12-08T15:46:11.802Z,67.07
2022-12-08T15:48:39.276Z,72.97
2022-12-08T15:51:06.949Z,72.53
2022-12-08T15:53:34.776Z,64.67
2022-12-08T15:58:57.047Z,82.73
2022-12-08T16:01:26.401Z,70.90
2022-12-08T16:04:47.463Z,74.47
2022-12-08T16:09:42.506Z,69.00
2022-12-08T16:18:25.145Z,75.23
2022-12-08T16:23:44.504Z,72.27
2022-12-08T16:29:04.759Z,80.80
2022-12-08T16:31:33.122Z,76.57
2022-12-08T16:34:01.312Z,83.40
2022-12-08T16:36:28.945Z,83.50
2022-12-08T16:38:56.731Z,71.90
2022-12-08T16:41:43.045Z,66.97
2022-12-08T16:44:11.015Z,65.10
2022-12-08T16:46:38.395Z,80.37
2022-12-08T16:49:09.260Z,74.60
2022-12-08T16:51:36.751Z,68.30
2022-12-08T16:54:04.458Z,70.60
2022-12-08T16:56:33.461Z,70.33
2022-12-08T16:59:02.588Z,68.10
2022-12-08T17:01:30.239Z,72.53
2022-12-08T17:06:45.754Z,84.90
2022-12-08T17:09:13.558Z,72.70
2022-12-08T17:11:43.302Z,71.10
2022-12-08T17:14:13.323Z,69.27
2022-12-08T17:16:41.391Z,70.53
2022-12-08T17:19:10.469Z,68.20
2022-12-08T17:21:38.437Z,63.53
2022-12-08T17:24:06.912Z,70.97
2022-12-08T17:26:35.746Z,67.50
2022-12-08T17:29:04.390Z,64.13
2022-12-08T17:31:33.555Z,62.50
2022-12-08T17:34:10.480Z,61.37
2022-12-08T17:36:38.173Z,67.37
2022-12-08T17:39:06.500Z,66.17
2022-12-08T17:41:35.473Z,68.93
2022-12-08T17:44:04.035Z,71.70
2022-12-08T17:46:32.307Z,68.37
2022-12-08T17:49:09.323Z,68.93
2022-12-08T17:51:36.841Z,70.67
2022-12-08T17:54:06.232Z,75.80
2022-12-08T17:56:33.885Z,76.37
2022-12-08T17:59:04.311Z,76.17
2022-12-08T18:01:34.694Z,81.10
2022-12-08T18:04:04.922Z,74.67
2022-12-08T18:06:33.576Z,69.13
2022-12-08T18:09:02.755Z,63.47
2022-12-08T18:11:30.914Z,68.37
2022-12-08T18:13:59.033Z,65.80
2022-12-08T18:16:27.858Z,73.00
2022-12-08T18:18:55.778Z,65.53
2022-12-08T18:21:24.060Z,67.53
2022-12-08T18:23:52.449Z,72.77
2022-12-08T18:26:20.850Z,61.63
2022-12-08T18:28:49.291Z,71.53
2022-12-08T18:31:20.201Z,75.53
2022-12-08T18:33:50.157Z,81.53
2022-12-08T18:36:21.356Z,80.13
2022-12-08T18:38:49.492Z,64.87
2022-12-08T18:41:21.379Z,65.23
2022-12-08T18:43:49.637Z,63.87
2022-12-08T18:46:17.442Z,65.17
2022-12-08T18:48:48.554Z,66.37
2022-12-08T18:51:22.790Z,67.37
2022-12-08T18:53:51.390Z,66.07
2022-12-08T18:56:30.771Z,72.43
2022-12-08T18:59:03.525Z,66.50
2022-12-08T19:01:36.598Z,66.43
2022-12-08T19:04:28.015Z,65.27
2022-12-08T19:06:57.659Z,68.50
2022-12-08T19:09:27.167Z,72.50
2022-12-08T19:11:55.884Z,67.30
2022-12-08T19:14:28.152Z,66.53
2022-12-08T19:16:59.761Z,66.23
2022-12-08T19:19:28.279Z,64.67
2022-12-08T19:21:56.246Z,73.10
2022-12-08T19:24:24.738Z,69.00
2022-12-08T19:26:52.457Z,67.27
2022-12-08T19:29:20.963Z,69.57
2022-12-08T19:31:48.358Z,72.03
2022-12-08T19:34:16.472Z,80.83
2022-12-08T19:36:44.693Z,75.67
2022-12-08T19:39:42.318Z,70.87
2022-12-08T19:42:39.570Z,73.40
2022-12-08T19:45:14.539Z,67.10
2022-12-08T19:47:43.203Z,74.83
2022-12-08T19:50:32.476Z,79.60
2022-12-08T19:53:02.060Z,76.80
2022-12-08T19:55:30.624Z,78.80
2022-12-08T19:57:58.647Z,88.97
2022-12-08T20:00:26.504Z,85.60
2022-12-08T20:02:54.560Z,87.60
2022-12-08T20:05:26.070Z,115.83
2022-12-08T20:07:56.021Z,100.43
2022-12-08T20:10:34.061Z,115.70
2022-12-08T20:13:21.666Z,122.70
2022-12-08T20:15:50.115Z,97.53
2022-12-08T20:18:18.490Z,95.93
2022-12-08T20:20:47.591Z,114.80
2022-12-08T20:23:16.261Z,101.90
2022-12-08T20:25:45.845Z,88.10
2022-12-08T20:28:13.638Z,92.63
2022-12-08T20:30:42.581Z,102.70
2022-12-08T20:33:12.932Z,101.53
2022-12-08T20:35:41.252Z,117.37
2022-12-08T20:38:08.911Z,124.87
2022-12-08T20:40:37.648Z,93.23
2022-12-08T20:43:05.759Z,92.60
2022-12-08T20:45:33.810Z,88.03
2022-12-08T20:48:01.621Z,88.87
2022-12-08T20:50:30.382Z,99.60
2022-12-08T20:52:58.549Z,85.50
2022-12-08T20:55:29.694Z,103.40
2022-12-08T20:57:57.672Z,116.90
2022-12-08T21:00:27.635Z,92.67
2022-12-08T21:02:57.000Z,102.97
2022-12-08T21:05:25.571Z,100.80
2022-12-08T21:07:54.072Z,109.03
2022-12-08T21:10:22.835Z,101.80
2022-12-08T21:12:50.930Z,124.83
2022-12-08T21:15:20.451Z,85.70
2022-12-08T21:17:48.890Z,117.10
2022-12-08T21:20:18.399Z,87.27
2022-12-08T21:22:46.526Z,114.60
2022-12-08T21:25:16.821Z,110.40
2022-12-08T21:27:45.184Z,87.03
2022-12-08T21:30:15.323Z,93.17
2022-12-08T21:32:44.070Z,98.13
2022-12-08T21:35:12.760Z,115.40
2022-12-08T21:37:42.352Z,110.43
2022-12-08T21:40:13.677Z,92.30
2022-12-08T21:42:45.482Z,108.43
2022-12-08T21:45:19.696Z,133.87
2022-12-08T21:47:49.305Z,98.03
2022-12-08T21:50:18.510Z,134.70
2022-12-08T21:52:49.114Z,118.73
2022-12-08T21:55:20.474Z,104.23
2022-12-08T21:57:48.204Z,127.00
2022-12-08T22:00:18.163Z,133.57
2022-12-08T22:02:46.875Z,150.37
2022-12-08T22:05:15.742Z,173.27
2022-12-08T22:07:44.006Z,113.50
2022-12-08T22:10:12.716Z,114.80
2022-12-08T22:12:41.096Z,108.50
2022-12-08T22:15:10.296Z,140.63
2022-12-08T22:17:40.450Z,153.07
2022-12-08T22:20:12.136Z,139.07
2022-12-08T22:22:40.558Z,146.77
2022-12-08T22:25:12.830Z,190.43
2022-12-08T22:27:41.738Z,220.60
2022-12-08T22:30:11.048Z,175.63
2022-12-08T22:32:39.404Z,142.70
2022-12-08T22:35:07.526Z,129.13
2022-12-08T22:37:35.095Z,92.47
2022-12-08T22:40:03.612Z,122.67
2022-12-08T22:42:31.237Z,102.17
2022-12-08T22:44:59.184Z,128.00
2022-12-08T22:47:26.802Z,118.13
2022-12-08T22:49:54.687Z,122.10
2022-12-08T22:52:22.088Z,146.50
2022-12-08T22:54:50.218Z,117.60
2022-12-08T22:57:17.956Z,120.27
2022-12-08T22:59:46.036Z,134.97
2022-12-08T23:02:13.846Z,140.83
2022-12-08T23:04:41.836Z,88.90
2022-12-08T23:07:09.321Z,108.60
2022-12-08T23:09:37.262Z,100.07
2022-12-08T23:12:05.419Z,110.83
2022-12-08T23:14:33.393Z,175.30
2022-12-08T23:17:01.100Z,119.67
2022-12-08T23:19:28.833Z,146.30
2022-12-08T23:21:56.240Z,144.27
2022-12-08T23:24:24.101Z,148.87
2022-12-08T23:26:51.470Z,110.23
2022-12-08T23:29:19.262Z,127.27
2022-12-08T23:31:46.777Z,158.43
2022-12-08T23:34:14.967Z,96.57
2022-12-08T23:36:43.010Z,162.73
2022-12-08T23:39:11.567Z,133.53
2022-12-08T23:41:38.843Z,115.13
2022-12-08T23:44:06.635Z,105.33
2022-12-08T23:46:34.008Z,128.97
2022-12-08T23:49:01.598Z,125.40
2022-12-08T23:51:28.849Z,162.90
2022-12-08T23:53:56.672Z,163.67
2022-12-08T23:56:30.042Z,239.37
2022-12-08T23:58:58.507Z,196.53
