createdAt,value
2018-06-10T00:00:58.586Z,20.15
2018-06-10T00:01:58.580Z,20.22
2018-06-10T00:02:58.591Z,20.19
2018-06-10T00:03:58.581Z,20.12
2018-06-10T00:04:58.579Z,20.12
2018-06-10T00:05:58.580Z,20.07
2018-06-10T00:06:58.613Z,20.04
2018-06-10T00:07:58.570Z,19.98
2018-06-10T00:08:58.574Z,20.16
2018-06-10T00:09:58.577Z,20.12
2018-06-10T00:10:58.572Z,20.13
2018-06-10T00:11:58.566Z,20.08
2018-06-10T00:12:58.571Z,20.15
2018-06-10T00:13:58.571Z,20.05
2018-06-10T00:14:58.565Z,20.04
2018-06-10T00:15:58.566Z,20.08
2018-06-10T00:16:58.560Z,20.02
2018-06-10T00:17:58.562Z,20.10
2018-06-10T00:18:58.559Z,20.04
2018-06-10T00:19:58.557Z,20.02
2018-06-10T00:20:58.560Z,19.87
2018-06-10T00:21:58.558Z,19.94
2018-06-10T00:22:58.579Z,19.86
2018-06-10T00:23:58.562Z,19.87
2018-06-10T00:24:58.555Z,19.86
2018-06-10T00:25:58.547Z,19.87
2018-06-10T00:26:58.550Z,19.85
2018-06-10T00:27:58.546Z,19.83
2018-06-10T00:28:58.542Z,19.87
2018-06-10T00:29:58.548Z,19.89
2018-06-10T00:30:58.534Z,19.82
2018-06-10T00:31:58.534Z,19.90
2018-06-10T00:32:58.533Z,19.83
2018-06-10T00:33:58.532Z,19.86
2018-06-10T00:34:58.531Z,19.92
2018-06-10T00:35:58.532Z,19.89
2018-06-10T00:36:58.533Z,19.90
2018-06-10T00:37:58.529Z,19.92
2018-06-10T00:38:58.524Z,19.85
2018-06-10T00:39:58.527Z,19.83
2018-06-10T00:40:58.527Z,19.87
2018-06-10T00:41:58.523Z,19.83
2018-06-10T00:42:58.533Z,19.87
2018-06-10T00:43:58.517Z,19.86
2018-06-10T00:44:58.525Z,19.82
2018-06-10T00:45:58.527Z,19.80
2018-06-10T00:46:58.522Z,19.87
2018-06-10T00:47:58.523Z,19.92
2018-06-10T00:48:58.510Z,19.87
2018-06-10T00:49:58.510Z,19.86
2018-06-10T00:50:58.515Z,19.86
2018-06-10T00:51:58.507Z,19.87
2018-06-10T00:52:58.501Z,19.92
2018-06-10T00:53:58.507Z,19.94
2018-06-10T00:54:58.505Z,19.90
2018-06-10T00:55:58.501Z,19.83
2018-06-10T00:56:58.501Z,19.86
2018-06-10T00:57:58.499Z,19.82
2018-06-10T00:58:58.502Z,19.95
2018-06-10T00:59:58.496Z,19.90
2018-06-10T01:00:58.498Z,19.87
2018-06-10T01:01:58.488Z,19.85
2018-06-10T01:02:58.487Z,19.87
2018-06-10T01:03:58.488Z,19.82
2018-06-10T01:04:58.482Z,19.95
2018-06-10T01:05:58.485Z,19.89
2018-06-10T01:06:58.479Z,19.92
2018-06-10T01:07:58.506Z,19.87
2018-06-10T01:08:58.545Z,19.83
2018-06-10T01:09:58.497Z,19.80
2018-06-10T01:10:58.472Z,19.79
2018-06-10T01:11:58.471Z,19.75
2018-06-10T01:12:58.482Z,19.80
2018-06-10T01:13:58.483Z,19.85
2018-06-10T01:14:58.471Z,19.80
2018-06-10T01:15:58.465Z,19.76
2018-06-10T01:16:58.463Z,19.80
2018-06-10T01:17:58.472Z,19.75
2018-06-10T01:18:58.464Z,19.78
2018-06-10T01:19:58.478Z,19.76
2018-06-10T01:20:58.456Z,19.64
2018-06-10T01:21:58.455Z,19.62
2018-06-10T01:22:58.451Z,19.64
2018-06-10T01:23:58.449Z,19.60
2018-06-10T01:24:58.450Z,19.60
2018-06-10T01:25:58.447Z,19.52
2018-06-10T01:26:58.444Z,19.50
2018-06-10T01:27:58.453Z,19.49
2018-06-10T01:28:58.449Z,19.47
2018-06-10T01:29:58.448Z,19.58
2018-06-10T01:30:58.437Z,19.55
2018-06-10T01:31:58.437Z,19.65
2018-06-10T01:32:58.434Z,19.50
2018-06-10T01:33:58.445Z,19.65
2018-06-10T01:34:58.429Z,19.50
2018-06-10T01:35:58.428Z,19.52
2018-06-10T01:36:58.433Z,19.55
2018-06-10T01:37:58.425Z,19.49
2018-06-10T01:38:58.422Z,19.39
2018-06-10T01:39:58.426Z,19.53
2018-06-10T01:40:58.421Z,19.38
2018-06-10T01:41:58.416Z,19.40
2018-06-10T01:42:58.413Z,19.40
2018-06-10T01:43:58.411Z,19.28
2018-06-10T01:44:58.416Z,19.38
2018-06-10T01:45:58.412Z,19.38
2018-06-10T01:46:58.409Z,19.38
2018-06-10T01:47:58.405Z,19.28
2018-06-10T01:48:58.470Z,19.28
2018-06-10T01:49:58.402Z,19.30
2018-06-10T01:50:58.416Z,19.30
2018-06-10T01:51:58.403Z,19.34
2018-06-10T01:52:58.409Z,19.30
2018-06-10T01:53:58.395Z,19.31
2018-06-10T01:54:58.482Z,19.32
2018-06-10T01:55:58.398Z,19.30
2018-06-10T01:56:58.388Z,19.32
2018-06-10T01:57:58.384Z,19.31
2018-06-10T01:58:58.388Z,19.31
2018-06-10T01:59:58.384Z,19.35
2018-06-10T02:00:58.378Z,19.31
2018-06-10T02:01:58.384Z,19.35
2018-06-10T02:02:58.380Z,19.28
2018-06-10T02:03:58.377Z,19.31
2018-06-10T02:04:58.450Z,19.32
2018-06-10T02:05:58.374Z,19.30
2018-06-10T02:06:58.368Z,19.34
2018-06-10T02:07:58.366Z,19.31
2018-06-10T02:08:58.365Z,19.25
2018-06-10T02:09:58.381Z,19.31
2018-06-10T02:10:58.361Z,19.31
2018-06-10T02:11:58.362Z,19.31
2018-06-10T02:12:58.369Z,19.32
2018-06-10T02:13:58.360Z,19.35
2018-06-10T02:14:58.353Z,19.38
2018-06-10T02:15:58.351Z,19.34
2018-06-10T02:16:58.361Z,19.31
2018-06-10T02:17:58.434Z,19.30
2018-06-10T02:18:58.351Z,19.28
2018-06-10T02:19:58.351Z,19.31
2018-06-10T02:20:58.339Z,19.32
2018-06-10T02:21:58.391Z,19.31
2018-06-10T02:22:58.350Z,19.35
2018-06-10T02:23:58.339Z,19.35
2018-06-10T02:24:58.332Z,19.28
2018-06-10T02:25:58.334Z,19.25
2018-06-10T02:26:58.330Z,19.24
2018-06-10T02:27:58.409Z,19.28
2018-06-10T02:28:58.326Z,19.30
2018-06-10T02:29:58.321Z,19.24
2018-06-10T02:30:58.327Z,19.32
2018-06-10T02:31:58.322Z,19.32
2018-06-10T02:32:58.316Z,19.35
2018-06-10T02:33:58.317Z,19.35
2018-06-10T02:34:58.314Z,19.25
2018-06-10T02:35:58.309Z,19.24
2018-06-10T02:36:58.312Z,19.27
2018-06-10T02:37:58.313Z,19.27
2018-06-10T02:38:58.311Z,19.23
2018-06-10T02:39:58.310Z,19.20
2018-06-10T02:40:58.308Z,19.28
2018-06-10T02:41:58.304Z,19.34
2018-06-10T02:42:58.313Z,19.32
2018-06-10T02:43:58.294Z,19.30
2018-06-10T02:44:58.290Z,19.34
2018-06-10T02:45:58.296Z,19.31
2018-06-10T02:46:58.287Z,19.27
2018-06-10T02:47:58.284Z,19.25
2018-06-10T02:48:58.292Z,19.28
2018-06-10T02:49:58.292Z,19.30
2018-06-10T02:50:58.295Z,19.32
2018-06-10T02:51:58.299Z,19.32
2018-06-10T02:52:58.307Z,19.31
2018-06-10T02:53:58.274Z,19.24
2018-06-10T02:54:58.272Z,19.30
2018-06-10T02:55:58.268Z,19.27
2018-06-10T02:56:58.267Z,19.25
2018-06-10T02:57:58.265Z,19.27
2018-06-10T02:58:58.263Z,19.27
2018-06-10T02:59:58.273Z,19.15
2018-06-10T03:00:58.328Z,19.35
2018-06-10T03:01:58.260Z,19.28
2018-06-10T03:02:58.255Z,19.28
2018-06-10T03:03:58.257Z,19.24
2018-06-10T03:04:58.256Z,19.24
2018-06-10T03:05:58.262Z,19.17
2018-06-10T03:06:58.247Z,19.13
2018-06-10T03:07:58.326Z,19.15
2018-06-10T03:08:58.242Z,19.17
2018-06-10T03:09:58.248Z,19.15
2018-06-10T03:10:58.238Z,18.99
2018-06-10T03:11:58.244Z,19.16
2018-06-10T03:12:58.231Z,19.09
2018-06-10T03:13:58.230Z,19.16
2018-06-10T03:14:58.234Z,19.12
2018-06-10T03:15:58.231Z,19.10
2018-06-10T03:16:58.225Z,19.20
2018-06-10T03:17:58.226Z,19.16
2018-06-10T03:18:58.223Z,19.17
2018-06-10T03:19:58.215Z,19.25
2018-06-10T03:20:58.213Z,19.23
2018-06-10T03:21:58.223Z,19.27
2018-06-10T03:22:58.212Z,19.15
2018-06-10T03:23:58.284Z,19.16
2018-06-10T03:24:58.215Z,19.15
2018-06-10T03:25:58.205Z,19.17
2018-06-10T03:26:58.200Z,19.17
2018-06-10T03:27:58.232Z,19.10
2018-06-10T03:28:58.197Z,19.05
2018-06-10T03:29:58.204Z,19.15
2018-06-10T03:30:58.209Z,19.07
2018-06-10T03:31:58.195Z,19.01
2018-06-10T03:32:58.210Z,19.07
2018-06-10T03:33:58.255Z,19.07
2018-06-10T03:34:58.184Z,19.02
2018-06-10T03:35:58.189Z,19.02
2018-06-10T03:36:58.179Z,19.09
2018-06-10T03:37:58.182Z,19.05
2018-06-10T03:38:58.188Z,18.96
2018-06-10T03:39:58.170Z,18.90
2018-06-10T03:40:58.170Z,18.90
2018-06-10T03:41:58.166Z,18.87
2018-06-10T03:42:58.170Z,18.87
2018-06-10T03:43:58.225Z,18.89
2018-06-10T03:44:58.159Z,18.91
2018-06-10T03:45:58.156Z,18.99
2018-06-10T03:46:58.239Z,19.12
2018-06-10T03:47:58.152Z,18.99
2018-06-10T03:48:58.149Z,19.05
2018-06-10T03:49:58.146Z,19.02
2018-06-10T03:50:58.152Z,19.05
2018-06-10T03:51:58.145Z,19.07
2018-06-10T03:52:58.139Z,18.97
2018-06-10T03:53:58.137Z,18.89
2018-06-10T03:54:58.139Z,18.93
2018-06-10T03:55:58.139Z,18.97
2018-06-10T03:56:58.132Z,19.06
2018-06-10T03:57:58.126Z,18.97
2018-06-10T03:58:58.125Z,19.06
2018-06-10T03:59:58.124Z,18.99
2018-06-10T04:00:58.127Z,19.09
2018-06-10T04:01:58.118Z,19.01
2018-06-10T04:02:58.126Z,18.99
2018-06-10T04:03:58.123Z,18.99
2018-06-10T04:04:58.126Z,18.99
2018-06-10T04:05:58.109Z,19.05
2018-06-10T04:06:58.173Z,19.07
2018-06-10T04:07:58.109Z,19.07
2018-06-10T04:08:58.116Z,19.07
2018-06-10T04:09:58.106Z,19.09
2018-06-10T04:10:58.103Z,19.06
2018-06-10T04:11:58.092Z,19.06
2018-06-10T04:12:58.093Z,19.09
2018-06-10T04:13:58.089Z,19.07
2018-06-10T04:14:58.085Z,19.09
2018-06-10T04:15:58.098Z,19.06
2018-06-10T04:16:58.141Z,19.09
2018-06-10T04:17:58.090Z,19.06
2018-06-10T04:18:58.079Z,19.12
2018-06-10T04:19:58.074Z,19.09
2018-06-10T04:20:58.078Z,19.13
2018-06-10T04:21:58.077Z,19.12
2018-06-10T04:22:58.078Z,19.10
2018-06-10T04:23:58.067Z,19.32
2018-06-10T04:24:58.072Z,19.31
2018-06-10T04:25:58.069Z,19.50
2018-06-10T04:26:58.110Z,19.50
2018-06-10T04:27:58.070Z,19.64
2018-06-10T04:28:58.058Z,19.68
2018-06-10T04:29:58.052Z,19.60
2018-06-10T04:30:58.052Z,19.65
2018-06-10T04:31:58.054Z,19.68
2018-06-10T04:32:58.046Z,19.80
2018-06-10T04:33:58.044Z,19.76
2018-06-10T04:34:58.061Z,19.89
2018-06-10T04:35:58.060Z,19.87
2018-06-10T04:36:58.044Z,19.94
2018-06-10T04:37:58.040Z,20.05
2018-06-10T04:38:58.033Z,20.15
2018-06-10T04:39:58.031Z,20.53
2018-06-10T04:40:58.044Z,21.12
2018-06-10T04:41:58.030Z,21.94
2018-06-10T04:42:58.028Z,22.61
2018-06-10T04:43:58.027Z,23.18
2018-06-10T04:44:58.034Z,23.67
2018-06-10T04:45:58.027Z,24.16
2018-06-10T04:46:58.035Z,24.23
2018-06-10T04:47:58.029Z,24.05
2018-06-10T04:48:58.030Z,23.62
2018-06-10T04:49:58.064Z,23.19
2018-06-10T04:50:58.026Z,22.85
2018-06-10T04:51:58.023Z,22.51
2018-06-10T04:52:58.088Z,22.23
2018-06-10T04:53:58.024Z,22.01
2018-06-10T04:54:58.031Z,21.85
2018-06-10T04:55:58.023Z,21.61
2018-06-10T04:56:58.028Z,21.36
2018-06-10T04:57:58.027Z,21.36
2018-06-10T04:58:58.035Z,21.21
2018-06-10T04:59:58.038Z,21.08
2018-06-10T05:00:58.029Z,21.00
2018-06-10T05:01:58.025Z,20.97
2018-06-10T05:02:58.034Z,20.96
2018-06-10T05:03:58.027Z,20.90
2018-06-10T05:04:58.026Z,20.91
2018-06-10T05:05:58.074Z,20.91
2018-06-10T05:06:58.026Z,20.88
2018-06-10T05:07:58.025Z,20.98
2018-06-10T05:08:58.033Z,21.01
2018-06-10T05:09:58.023Z,20.96
2018-06-10T05:10:58.038Z,20.82
2018-06-10T05:11:58.030Z,20.88
2018-06-10T05:12:58.023Z,20.93
2018-06-10T05:13:58.033Z,20.90
2018-06-10T05:14:58.029Z,20.90
2018-06-10T05:15:58.023Z,20.90
2018-06-10T05:16:58.025Z,20.93
2018-06-10T05:17:58.034Z,21.00
2018-06-10T05:18:58.065Z,20.98
2018-06-10T05:19:58.062Z,20.94
2018-06-10T05:20:58.022Z,20.94
2018-06-10T05:21:58.065Z,20.93
2018-06-10T05:22:58.022Z,20.94
2018-06-10T05:23:58.019Z,21.00
2018-06-10T05:24:58.028Z,21.06
2018-06-10T05:25:58.015Z,21.12
2018-06-10T05:26:58.079Z,21.09
2018-06-10T05:27:58.013Z,21.15
2018-06-10T05:28:58.015Z,21.30
2018-06-10T05:29:58.021Z,21.42
2018-06-10T05:30:58.013Z,21.53
2018-06-10T05:31:58.015Z,21.64
2018-06-10T05:32:58.011Z,21.79
2018-06-10T05:33:58.011Z,21.90
2018-06-10T05:34:58.016Z,22.20
2018-06-10T05:35:58.009Z,22.29
2018-06-10T05:36:58.012Z,22.49
2018-06-10T05:37:58.008Z,22.59
2018-06-10T05:38:58.010Z,22.67
2018-06-10T05:39:58.015Z,22.72
2018-06-10T05:40:58.009Z,22.78
2018-06-10T05:41:58.013Z,22.78
2018-06-10T05:42:58.009Z,22.84
2018-06-10T05:43:58.006Z,22.75
2018-06-10T05:44:58.040Z,22.91
2018-06-10T05:45:58.017Z,22.94
2018-06-10T05:46:58.009Z,23.22
2018-06-10T05:47:58.005Z,23.21
2018-06-10T05:48:58.009Z,23.39
2018-06-10T05:49:58.006Z,23.37
2018-06-10T05:50:58.008Z,23.37
2018-06-10T05:51:58.007Z,23.45
2018-06-10T05:52:58.011Z,23.41
2018-06-10T05:53:58.009Z,23.50
2018-06-10T05:54:58.016Z,23.47
2018-06-10T05:55:58.014Z,23.38
2018-06-10T05:56:58.034Z,23.41
2018-06-10T05:57:58.022Z,23.44
2018-06-10T05:58:58.015Z,23.42
2018-06-10T05:59:58.012Z,23.39
2018-06-10T06:00:58.016Z,23.38
2018-06-10T06:01:58.021Z,23.49
2018-06-10T06:02:58.019Z,23.42
2018-06-10T06:03:58.020Z,23.37
2018-06-10T06:04:58.012Z,23.25
2018-06-10T06:05:58.012Z,23.11
2018-06-10T06:06:58.016Z,23.06
2018-06-10T06:07:58.031Z,22.91
2018-06-10T06:08:58.015Z,22.85
2018-06-10T06:09:58.015Z,22.81
2018-06-10T06:10:58.015Z,22.82
2018-06-10T06:11:58.017Z,22.89
2018-06-10T06:12:58.021Z,22.84
2018-06-10T06:13:58.017Z,22.70
2018-06-10T06:14:58.017Z,22.63
2018-06-10T06:15:58.016Z,22.67
2018-06-10T06:16:58.015Z,22.70
2018-06-10T06:17:58.023Z,22.85
2018-06-10T06:18:58.037Z,22.99
2018-06-10T06:19:58.026Z,22.96
2018-06-10T06:20:58.027Z,23.12
2018-06-10T06:21:58.028Z,23.29
2018-06-10T06:22:58.018Z,23.37
2018-06-10T06:23:58.022Z,23.45
2018-06-10T06:24:58.019Z,23.49
2018-06-10T06:25:58.022Z,23.59
2018-06-10T06:26:58.030Z,23.59
2018-06-10T06:27:58.026Z,23.77
2018-06-10T06:28:58.024Z,23.75
2018-06-10T06:29:58.030Z,23.82
2018-06-10T06:30:58.024Z,23.81
2018-06-10T06:31:58.033Z,23.77
2018-06-10T06:32:58.026Z,23.92
2018-06-10T06:33:58.026Z,23.82
2018-06-10T06:34:58.029Z,23.89
2018-06-10T06:35:58.037Z,24.02
2018-06-10T06:36:58.041Z,24.04
2018-06-10T06:37:58.371Z,24.12
2018-06-10T06:38:58.065Z,24.15
2018-06-10T06:39:58.031Z,24.15
2018-06-10T06:40:58.046Z,24.15
2018-06-10T06:41:58.191Z,24.31
2018-06-10T06:42:58.038Z,24.30
2018-06-10T06:43:58.034Z,24.39
2018-06-10T06:44:58.047Z,24.49
2018-06-10T06:45:58.037Z,24.59
2018-06-10T06:46:58.035Z,24.68
2018-06-10T06:47:58.037Z,24.80
2018-06-10T06:48:58.046Z,24.94
2018-06-10T06:49:58.040Z,25.04
2018-06-10T06:50:58.046Z,25.12
2018-06-10T06:51:58.044Z,25.09
2018-06-10T06:52:58.047Z,25.23
2018-06-10T06:53:58.043Z,25.34
2018-06-10T06:54:58.051Z,25.27
2018-06-10T06:55:58.049Z,25.38
2018-06-10T06:56:58.050Z,25.44
2018-06-10T06:57:58.095Z,25.46
2018-06-10T06:58:58.058Z,25.44
2018-06-10T06:59:58.070Z,25.54
2018-06-10T07:00:58.066Z,25.49
2018-06-10T07:01:58.068Z,25.39
2018-06-10T07:02:58.059Z,25.38
2018-06-10T07:03:58.066Z,25.42
2018-06-10T07:04:58.069Z,25.46
2018-06-10T07:05:58.062Z,25.57
2018-06-10T07:06:58.074Z,25.67
2018-06-10T07:07:58.075Z,25.78
2018-06-10T07:08:58.069Z,25.82
2018-06-10T07:09:58.069Z,25.74
2018-06-10T07:10:58.076Z,25.74
2018-06-10T07:11:58.108Z,25.63
2018-06-10T07:12:58.082Z,25.66
2018-06-10T07:13:58.076Z,25.63
2018-06-10T07:14:58.079Z,25.61
2018-06-10T07:15:58.089Z,25.54
2018-06-10T07:16:58.085Z,25.54
2018-06-10T07:17:58.089Z,25.49
2018-06-10T07:18:58.088Z,25.41
2018-06-10T07:19:58.116Z,25.36
2018-06-10T07:20:58.094Z,25.42
2018-06-10T07:21:58.093Z,25.51
2018-06-10T07:22:58.116Z,25.66
2018-06-10T07:23:58.095Z,25.76
2018-06-10T07:24:58.100Z,25.72
2018-06-10T07:25:58.110Z,25.89
2018-06-10T07:26:58.101Z,25.97
2018-06-10T07:27:58.103Z,25.98
2018-06-10T07:28:58.106Z,26.03
2018-06-10T07:29:58.108Z,26.04
2018-06-10T07:30:58.109Z,26.13
2018-06-10T07:31:58.114Z,26.20
2018-06-10T07:32:58.124Z,26.31
2018-06-10T07:33:58.117Z,26.29
2018-06-10T07:34:58.119Z,26.44
2018-06-10T07:35:58.126Z,26.49
2018-06-10T07:36:58.133Z,26.49
2018-06-10T07:37:58.134Z,26.49
2018-06-10T07:38:58.128Z,26.50
2018-06-10T07:39:58.131Z,26.59
2018-06-10T07:40:58.139Z,26.51
2018-06-10T07:41:58.142Z,26.57
2018-06-10T07:42:58.152Z,26.59
2018-06-10T07:43:58.140Z,26.64
2018-06-10T07:44:58.145Z,26.66
2018-06-10T07:45:58.151Z,26.73
2018-06-10T07:46:58.152Z,26.73
2018-06-10T07:47:58.154Z,26.78
2018-06-10T07:48:58.157Z,26.94
2018-06-10T07:49:58.164Z,26.96
2018-06-10T07:50:58.159Z,26.96
2018-06-10T07:51:58.171Z,27.03
2018-06-10T07:52:58.164Z,27.09
2018-06-10T07:53:58.170Z,27.03
2018-06-10T07:54:58.175Z,27.05
2018-06-10T07:55:58.171Z,27.06
2018-06-10T07:56:58.175Z,27.11
2018-06-10T07:57:58.179Z,27.20
2018-06-10T07:58:58.181Z,27.16
2018-06-10T07:59:58.183Z,27.20
2018-06-10T08:00:58.190Z,27.23
2018-06-10T08:01:58.189Z,27.25
2018-06-10T08:02:58.197Z,27.08
2018-06-10T08:03:58.202Z,27.23
2018-06-10T08:04:58.209Z,27.16
2018-06-10T08:05:58.209Z,27.18
2018-06-10T08:06:58.220Z,27.27
2018-06-10T08:07:58.215Z,27.25
2018-06-10T08:08:58.215Z,27.21
2018-06-10T08:09:58.225Z,27.20
2018-06-10T08:10:58.222Z,27.28
2018-06-10T08:11:58.225Z,27.33
2018-06-10T08:12:58.229Z,27.42
2018-06-10T08:13:58.230Z,27.42
2018-06-10T08:14:58.231Z,27.39
2018-06-10T08:15:58.232Z,27.59
2018-06-10T08:16:58.236Z,27.58
2018-06-10T08:17:58.244Z,27.65
2018-06-10T08:18:58.242Z,27.58
2018-06-10T08:19:58.249Z,27.66
2018-06-10T08:20:58.250Z,27.72
2018-06-10T08:21:58.252Z,27.81
2018-06-10T08:22:58.265Z,27.83
2018-06-10T08:23:58.267Z,27.87
2018-06-10T08:24:58.272Z,27.81
2018-06-10T08:25:58.273Z,28.03
2018-06-10T08:26:58.281Z,28.02
2018-06-10T08:27:58.285Z,28.11
2018-06-10T08:28:58.275Z,28.05
2018-06-10T08:29:58.281Z,28.03
2018-06-10T08:30:58.293Z,28.17
2018-06-10T08:31:58.328Z,28.09
2018-06-10T08:32:58.292Z,27.98
2018-06-10T08:33:58.296Z,28.03
2018-06-10T08:34:58.296Z,28.09
2018-06-10T08:35:58.302Z,28.13
2018-06-10T08:36:58.310Z,28.20
2018-06-10T08:37:58.308Z,28.30
2018-06-10T08:38:58.312Z,28.35
2018-06-10T08:39:58.314Z,28.21
2018-06-10T08:40:58.326Z,28.27
2018-06-10T08:41:58.323Z,28.42
2018-06-10T08:42:58.334Z,28.27
2018-06-10T08:43:58.409Z,28.42
2018-06-10T08:44:58.337Z,28.36
2018-06-10T08:45:58.341Z,28.43
2018-06-10T08:46:58.344Z,28.50
2018-06-10T08:47:58.344Z,28.54
2018-06-10T08:48:58.347Z,28.55
2018-06-10T08:49:58.357Z,28.57
2018-06-10T08:50:58.356Z,28.69
2018-06-10T08:51:58.367Z,28.73
2018-06-10T08:52:58.370Z,28.74
2018-06-10T08:53:58.367Z,28.77
2018-06-10T08:54:58.373Z,28.85
2018-06-10T08:55:58.373Z,28.82
2018-06-10T08:56:58.436Z,28.76
2018-06-10T08:57:58.390Z,28.67
2018-06-10T08:58:58.388Z,28.60
2018-06-10T08:59:58.405Z,28.55
2018-06-10T09:00:58.404Z,28.45
2018-06-10T09:01:58.413Z,28.42
2018-06-10T09:02:58.403Z,28.32
2018-06-10T09:03:58.407Z,28.24
2018-06-10T09:04:58.414Z,28.35
2018-06-10T09:05:58.423Z,28.38
2018-06-10T09:06:58.422Z,28.51
2018-06-10T09:07:58.436Z,28.60
2018-06-10T09:08:58.443Z,28.60
2018-06-10T09:09:58.441Z,28.76
2018-06-10T09:10:58.439Z,28.89
2018-06-10T09:11:58.441Z,28.82
2018-06-10T09:12:58.446Z,28.85
2018-06-10T09:13:58.452Z,28.87
2018-06-10T09:14:58.452Z,28.80
2018-06-10T09:15:58.459Z,28.97
2018-06-10T09:16:58.456Z,28.95
2018-06-10T09:17:58.462Z,28.94
2018-06-10T09:18:58.465Z,29.05
2018-06-10T09:19:58.473Z,29.14
2018-06-10T09:20:58.487Z,29.26
2018-06-10T09:21:58.488Z,29.21
2018-06-10T09:22:58.487Z,29.32
2018-06-10T09:23:58.496Z,29.21
2018-06-10T09:24:58.505Z,29.10
2018-06-10T09:25:58.496Z,29.11
2018-06-10T09:26:58.502Z,29.07
2018-06-10T09:27:58.507Z,29.10
2018-06-10T09:28:58.509Z,29.11
2018-06-10T09:29:58.513Z,29.25
2018-06-10T09:30:58.532Z,29.25
2018-06-10T09:31:58.521Z,29.42
2018-06-10T09:32:58.527Z,29.44
2018-06-10T09:33:58.537Z,29.44
2018-06-10T09:34:58.540Z,29.48
2018-06-10T09:35:58.546Z,29.49
2018-06-10T09:36:58.542Z,29.57
2018-06-10T09:37:58.550Z,29.70
2018-06-10T09:38:58.552Z,29.74
2018-06-10T09:39:58.560Z,29.74
2018-06-10T09:40:58.568Z,29.67
2018-06-10T09:41:58.614Z,29.74
2018-06-10T09:42:58.568Z,29.78
2018-06-10T09:43:58.573Z,29.91
2018-06-10T09:44:58.586Z,29.84
2018-06-10T09:45:58.592Z,29.82
2018-06-10T09:46:58.598Z,29.95
2018-06-10T09:47:58.599Z,29.88
2018-06-10T09:48:58.595Z,30.07
2018-06-10T09:49:58.646Z,30.01
2018-06-10T09:50:58.613Z,30.10
2018-06-10T09:51:58.608Z,30.07
2018-06-10T09:52:58.614Z,29.79
2018-06-10T09:53:58.620Z,29.81
2018-06-10T09:54:58.630Z,29.86
2018-06-10T09:55:58.630Z,29.74
2018-06-10T09:56:58.632Z,29.85
2018-06-10T09:57:58.646Z,29.78
2018-06-10T09:58:58.643Z,29.73
2018-06-10T09:59:58.658Z,29.73
2018-06-10T10:00:58.654Z,29.74
2018-06-10T10:01:58.662Z,29.78
2018-06-10T10:02:58.677Z,29.70
2018-06-10T10:03:58.666Z,29.71
2018-06-10T10:04:58.676Z,29.73
2018-06-10T10:05:58.680Z,29.85
2018-06-10T10:06:58.681Z,29.85
2018-06-10T10:07:58.695Z,29.99
2018-06-10T10:08:58.698Z,29.99
2018-06-10T10:09:58.694Z,29.86
2018-06-10T10:10:58.701Z,29.91
2018-06-10T10:11:58.732Z,29.91
2018-06-10T10:12:58.726Z,29.73
2018-06-10T10:13:58.719Z,29.74
2018-06-10T10:14:58.720Z,29.66
2018-06-10T10:15:58.721Z,29.69
2018-06-10T10:16:58.726Z,29.81
2018-06-10T10:17:58.732Z,29.85
2018-06-10T10:18:58.743Z,29.86
2018-06-10T10:19:58.754Z,30.00
2018-06-10T10:20:58.758Z,30.07
2018-06-10T10:21:58.759Z,30.18
2018-06-10T10:22:58.769Z,30.38
2018-06-10T10:23:58.761Z,30.36
2018-06-10T10:24:58.765Z,30.26
2018-06-10T10:25:58.771Z,30.08
2018-06-10T10:26:58.776Z,30.01
2018-06-10T10:27:58.779Z,30.03
2018-06-10T10:28:58.793Z,30.07
2018-06-10T10:29:58.791Z,30.01
2018-06-10T10:30:58.813Z,29.81
2018-06-10T10:31:58.872Z,29.66
2018-06-10T10:32:58.822Z,29.63
2018-06-10T10:33:58.816Z,29.35
2018-06-10T10:34:58.812Z,29.42
2018-06-10T10:35:58.817Z,29.55
2018-06-10T10:36:58.833Z,29.45
2018-06-10T10:37:58.833Z,29.30
2018-06-10T10:38:58.847Z,29.36
2018-06-10T10:39:58.838Z,29.42
2018-06-10T10:40:58.843Z,29.57
2018-06-10T10:41:58.862Z,29.48
2018-06-10T10:42:58.850Z,29.23
2018-06-10T10:43:58.868Z,29.17
2018-06-10T10:44:58.873Z,29.29
2018-06-10T10:45:58.872Z,29.35
2018-06-10T10:46:58.872Z,29.00
2018-06-10T10:47:58.872Z,28.70
2018-06-10T10:48:58.930Z,28.51
2018-06-10T10:49:58.884Z,28.55
2018-06-10T10:50:58.899Z,28.54
2018-06-10T10:51:58.891Z,28.72
2018-06-10T10:52:58.904Z,28.89
2018-06-10T10:53:58.905Z,29.05
2018-06-10T10:54:58.903Z,29.10
2018-06-10T10:55:58.978Z,29.11
2018-06-10T10:56:58.913Z,29.30
2018-06-10T10:57:58.921Z,29.55
2018-06-10T10:58:58.924Z,29.58
2018-06-10T10:59:58.925Z,29.49
2018-06-10T11:00:58.930Z,29.60
2018-06-10T11:01:59.033Z,29.76
2018-06-10T11:02:58.945Z,29.84
2018-06-10T11:03:58.942Z,29.95
2018-06-10T11:04:58.947Z,30.00
2018-06-10T11:05:58.955Z,30.10
2018-06-10T11:06:58.970Z,30.01
2018-06-10T11:07:58.974Z,30.01
2018-06-10T11:08:58.966Z,29.81
2018-06-10T11:09:58.971Z,29.84
2018-06-10T11:10:58.976Z,29.94
2018-06-10T11:11:58.980Z,30.11
2018-06-10T11:12:58.984Z,30.37
2018-06-10T11:13:58.988Z,30.42
2018-06-10T11:14:59.090Z,30.44
2018-06-10T11:15:59.029Z,30.46
2018-06-10T11:16:59.003Z,30.67
2018-06-10T11:17:59.017Z,30.51
2018-06-10T11:18:59.012Z,30.60
2018-06-10T11:19:59.023Z,30.57
2018-06-10T11:20:59.028Z,30.57
2018-06-10T11:21:59.028Z,30.42
2018-06-10T11:22:59.045Z,30.44
2018-06-10T11:23:59.049Z,30.30
2018-06-10T11:24:59.042Z,30.21
2018-06-10T11:25:59.055Z,30.16
2018-06-10T11:26:59.093Z,30.13
2018-06-10T11:27:59.059Z,30.08
2018-06-10T11:28:59.062Z,30.03
2018-06-10T11:29:59.078Z,30.00
2018-06-10T11:30:59.072Z,29.89
2018-06-10T11:31:59.083Z,29.78
2018-06-10T11:32:59.089Z,29.85
2018-06-10T11:33:59.087Z,29.64
2018-06-10T11:34:59.106Z,29.49
2018-06-10T11:35:59.097Z,29.54
2018-06-10T11:36:59.115Z,29.51
2018-06-10T11:37:59.126Z,29.36
2018-06-10T11:38:59.121Z,29.51
2018-06-10T11:39:59.117Z,29.51
2018-06-10T11:40:59.121Z,29.42
2018-06-10T11:41:59.125Z,29.62
2018-06-10T11:42:59.130Z,29.60
2018-06-10T11:43:59.148Z,29.49
2018-06-10T11:44:59.138Z,29.49
2018-06-10T11:45:59.142Z,29.48
2018-06-10T11:46:59.156Z,29.48
2018-06-10T11:47:59.155Z,29.45
2018-06-10T11:48:59.187Z,29.47
2018-06-10T11:49:59.170Z,29.32
2018-06-10T11:50:59.166Z,29.26
2018-06-10T11:51:59.202Z,29.15
2018-06-10T11:52:59.186Z,29.18
2018-06-10T11:53:59.179Z,29.02
2018-06-10T11:54:59.184Z,28.80
2018-06-10T11:55:59.189Z,28.77
2018-06-10T11:56:59.214Z,28.73
2018-06-10T11:57:59.283Z,28.76
2018-06-10T11:58:59.236Z,28.77
2018-06-10T11:59:59.207Z,28.82
2018-06-10T12:00:59.221Z,29.03
2018-06-10T12:01:59.270Z,29.12
2018-06-10T12:02:59.232Z,29.25
2018-06-10T12:03:59.228Z,29.10
2018-06-10T12:04:59.239Z,28.72
2018-06-10T12:05:59.230Z,28.87
2018-06-10T12:06:59.235Z,28.94
2018-06-10T12:07:59.249Z,29.08
2018-06-10T12:08:59.244Z,29.10
2018-06-10T12:09:59.248Z,29.05
2018-06-10T12:10:59.251Z,28.92
2018-06-10T12:11:59.263Z,29.03
2018-06-10T12:12:59.263Z,29.12
2018-06-10T12:13:59.266Z,29.29
2018-06-10T12:14:59.281Z,29.44
2018-06-10T12:15:59.276Z,29.47
2018-06-10T12:16:59.288Z,29.55
2018-06-10T12:17:59.293Z,29.69
2018-06-10T12:18:59.298Z,29.76
2018-06-10T12:19:59.291Z,29.91
2018-06-10T12:20:59.309Z,29.88
2018-06-10T12:21:59.302Z,29.99
2018-06-10T12:22:59.317Z,29.99
2018-06-10T12:23:59.315Z,30.07
2018-06-10T12:24:59.316Z,30.06
2018-06-10T12:25:59.329Z,30.10
2018-06-10T12:26:59.333Z,30.04
2018-06-10T12:27:59.338Z,30.04
2018-06-10T12:28:59.335Z,30.03
2018-06-10T12:29:59.341Z,30.06
2018-06-10T12:30:59.346Z,30.11
2018-06-10T12:31:59.350Z,30.07
2018-06-10T12:32:59.359Z,30.00
2018-06-10T12:33:59.363Z,29.99
2018-06-10T12:34:59.363Z,30.00
2018-06-10T12:35:59.373Z,30.03
2018-06-10T12:36:59.373Z,29.99
2018-06-10T12:37:59.378Z,30.03
2018-06-10T12:38:59.390Z,30.00
2018-06-10T12:39:59.391Z,29.99
2018-06-10T12:40:59.423Z,30.00
2018-06-10T12:41:59.422Z,30.00
2018-06-10T12:42:59.413Z,29.97
2018-06-10T12:43:59.409Z,30.00
2018-06-10T12:44:59.418Z,29.94
2018-06-10T12:45:59.434Z,29.99
2018-06-10T12:46:59.433Z,30.07
2018-06-10T12:47:59.436Z,30.22
2018-06-10T12:48:59.434Z,30.46
2018-06-10T12:49:59.439Z,30.57
2018-06-10T12:50:59.453Z,30.86
2018-06-10T12:51:59.448Z,30.98
2018-06-10T12:52:59.453Z,31.19