createdAt,value
2022-12-29T00:01:10.484Z,98826.00
2022-12-29T00:03:38.623Z,98811.00
2022-12-29T00:06:08.072Z,98799.00
2022-12-29T00:08:41.985Z,98800.00
2022-12-29T00:11:13.269Z,98795.00
2022-12-29T00:13:59.177Z,98788.00
2022-12-29T00:16:27.626Z,98786.00
2022-12-29T00:18:55.569Z,98781.00
2022-12-29T00:21:44.357Z,98781.00
2022-12-29T00:24:34.173Z,98779.00
2022-12-29T00:27:32.009Z,98772.00
2022-12-29T00:30:18.008Z,98772.00
2022-12-29T00:33:03.820Z,98773.00
2022-12-29T00:35:38.075Z,98770.00
2022-12-29T00:38:27.487Z,98767.00
2022-12-29T00:41:13.284Z,98763.00
2022-12-29T00:43:59.202Z,98764.00
2022-12-29T00:46:27.244Z,98751.00
2022-12-29T00:49:12.664Z,98768.00
2022-12-29T00:51:40.678Z,98765.00
2022-12-29T00:54:10.360Z,98767.00
2022-12-29T00:56:38.398Z,98764.00
2022-12-29T00:59:09.922Z,98760.00
2022-12-29T01:01:40.363Z,98767.00
2022-12-29T01:04:09.000Z,98766.00
2022-12-29T01:06:39.207Z,98770.00
2022-12-29T01:09:27.537Z,98753.00
2022-12-29T01:11:55.922Z,98762.00
2022-12-29T01:14:25.869Z,98758.00
2022-12-29T01:16:54.384Z,98760.00
2022-12-29T01:19:22.599Z,98759.00
2022-12-29T01:21:51.137Z,98748.00
2022-12-29T01:24:23.120Z,98752.00
2022-12-29T01:26:51.508Z,98742.00
2022-12-29T01:29:19.938Z,98756.00
2022-12-29T01:31:50.446Z,98745.00
2022-12-29T01:34:18.810Z,98741.00
2022-12-29T01:36:46.781Z,98753.00
2022-12-29T01:39:14.952Z,98745.00
2022-12-29T01:41:44.251Z,98750.00
2022-12-29T01:44:50.440Z,98739.00
2022-12-29T01:47:31.287Z,98732.00
2022-12-29T01:50:05.779Z,98738.00
2022-12-29T01:52:38.179Z,98744.00
2022-12-29T01:55:09.769Z,98722.00
2022-12-29T01:57:44.534Z,98725.00
2022-12-29T02:00:15.678Z,98732.00
2022-12-29T02:02:49.469Z,98739.00
2022-12-29T02:05:26.889Z,98741.00
2022-12-29T02:07:55.940Z,98729.00
2022-12-29T02:10:29.667Z,98723.00
2022-12-29T02:12:59.307Z,98725.00
2022-12-29T02:15:37.808Z,98721.00
2022-12-29T02:18:23.650Z,98723.00
2022-12-29T02:21:37.859Z,98723.00
2022-12-29T02:25:08.295Z,98712.00
2022-12-29T02:28:19.967Z,98707.00
2022-12-29T02:31:11.622Z,98716.00
2022-12-29T02:33:54.862Z,98706.00
2022-12-29T02:36:33.969Z,98704.00
2022-12-29T02:39:17.235Z,98698.00
2022-12-29T02:42:00.422Z,98698.00
2022-12-29T02:44:38.611Z,98704.00
2022-12-29T02:47:18.279Z,98703.00
2022-12-29T02:49:58.118Z,98679.00
2022-12-29T02:52:33.603Z,98704.00
2022-12-29T02:55:00.609Z,98690.00
2022-12-29T02:57:35.939Z,98687.00
2022-12-29T03:00:09.367Z,98693.00
2022-12-29T03:02:58.119Z,98683.00
2022-12-29T03:05:51.159Z,98696.00
2022-12-29T03:08:33.199Z,98665.00
2022-12-29T03:11:06.130Z,98680.00
2022-12-29T03:14:04.191Z,98674.00
2022-12-29T03:16:41.616Z,98675.00
2022-12-29T03:19:19.384Z,98669.00
2022-12-29T03:22:12.052Z,98674.00
2022-12-29T03:24:49.460Z,98653.00
2022-12-29T03:27:25.990Z,98658.00
2022-12-29T03:30:00.684Z,98656.00
2022-12-29T03:32:35.534Z,98662.00
2022-12-29T03:35:07.507Z,98642.00
2022-12-29T03:37:41.251Z,98652.00
2022-12-29T03:40:11.184Z,98656.00
2022-12-29T03:42:41.485Z,98661.00
2022-12-29T03:45:11.850Z,98661.00
2022-12-29T03:47:39.913Z,98656.00
2022-12-29T03:50:10.636Z,98670.00
2022-12-29T03:52:41.669Z,98656.00
2022-12-29T03:55:10.768Z,98657.00
2022-12-29T03:57:40.762Z,98648.00
2022-12-29T04:00:14.186Z,98667.00
2022-12-29T04:02:49.884Z,98657.00
2022-12-29T04:05:23.478Z,98668.00
2022-12-29T04:07:53.848Z,98671.00
2022-12-29T04:10:21.773Z,98683.00
2022-12-29T04:12:52.612Z,98683.00
2022-12-29T04:15:20.817Z,98695.00
2022-12-29T04:17:50.223Z,98678.00
2022-12-29T04:20:36.380Z,98691.00
2022-12-29T04:23:09.539Z,98699.00
2022-12-29T04:25:39.129Z,98692.00
2022-12-29T04:28:09.668Z,98690.00
2022-12-29T04:30:50.356Z,98686.00
2022-12-29T04:33:25.287Z,98701.00
2022-12-29T04:35:54.984Z,98693.00
2022-12-29T04:38:26.410Z,98710.00
2022-12-29T04:40:54.455Z,98703.00
2022-12-29T04:43:24.711Z,98705.00
2022-12-29T04:46:14.767Z,98699.00
2022-12-29T04:48:51.222Z,98693.00
2022-12-29T04:51:40.779Z,98713.00
2022-12-29T04:54:12.278Z,98708.00
2022-12-29T04:56:40.305Z,98723.00
2022-12-29T04:59:09.136Z,98713.00
2022-12-29T05:01:37.209Z,98702.00
2022-12-29T05:04:06.366Z,98708.00
2022-12-29T05:06:34.247Z,98717.00
2022-12-29T05:09:03.083Z,98714.00
2022-12-29T05:11:32.731Z,98713.00
2022-12-29T05:14:02.442Z,98717.00
2022-12-29T05:16:31.077Z,98715.00
2022-12-29T05:18:59.303Z,98713.00
2022-12-29T05:21:27.213Z,98708.00
2022-12-29T05:23:55.865Z,98708.00
2022-12-29T05:26:25.598Z,98699.00
2022-12-29T05:29:16.777Z,98703.00
2022-12-29T05:31:46.616Z,98707.00
2022-12-29T05:34:14.763Z,98706.00
2022-12-29T05:36:42.978Z,98698.00
2022-12-29T05:39:12.025Z,98707.00
2022-12-29T05:41:40.607Z,98722.00
2022-12-29T05:44:26.790Z,98714.00
2022-12-29T05:47:10.818Z,98692.00
2022-12-29T05:49:47.654Z,98704.00
2022-12-29T05:52:30.726Z,98698.00
2022-12-29T05:54:58.806Z,98688.00
2022-12-29T05:57:27.975Z,98696.00
2022-12-29T06:00:07.393Z,98669.00
2022-12-29T06:02:43.635Z,98687.00
2022-12-29T06:05:12.088Z,98680.00
2022-12-29T06:07:41.141Z,98671.00
2022-12-29T06:10:10.365Z,98660.00
2022-12-29T06:12:48.204Z,98667.00
2022-12-29T06:15:18.981Z,98667.00
2022-12-29T06:17:49.311Z,98662.00
2022-12-29T06:20:17.354Z,98659.00
2022-12-29T06:22:46.315Z,98665.00
2022-12-29T06:25:14.608Z,98671.00
2022-12-29T06:27:44.701Z,98668.00
2022-12-29T06:30:14.342Z,98663.00
2022-12-29T06:32:44.217Z,98668.00
2022-12-29T06:35:13.889Z,98663.00
2022-12-29T06:37:46.835Z,98657.00
2022-12-29T06:40:15.054Z,98671.00
2022-12-29T06:43:01.529Z,98673.00
2022-12-29T06:45:45.039Z,98674.00
2022-12-29T06:48:14.727Z,98663.00
2022-12-29T06:50:43.057Z,98675.00
2022-12-29T06:53:11.170Z,98693.00
2022-12-29T06:55:39.311Z,98688.00
2022-12-29T06:58:07.244Z,98700.00
2022-12-29T07:00:35.602Z,98699.00
2022-12-29T07:03:03.617Z,98692.00
2022-12-29T07:05:33.614Z,98693.00
2022-12-29T07:08:02.076Z,98701.00
2022-12-29T07:10:30.802Z,98707.00
2022-12-29T07:12:58.805Z,98687.00
2022-12-29T07:15:26.729Z,98690.00
2022-12-29T07:17:54.641Z,98694.00
2022-12-29T07:20:26.816Z,98690.00
2022-12-29T07:22:59.641Z,98678.00
2022-12-29T07:25:27.481Z,98680.00
2022-12-29T07:27:55.897Z,98681.00
2022-12-29T07:30:23.950Z,98687.00
2022-12-29T07:32:51.784Z,98682.00
2022-12-29T07:35:19.651Z,98687.00
2022-12-29T07:37:47.824Z,98680.00
2022-12-29T07:40:17.168Z,98682.00
2022-12-29T07:42:45.082Z,98691.00
2022-12-29T07:45:16.737Z,98693.00
2022-12-29T07:48:04.077Z,98677.00
2022-12-29T07:50:31.924Z,98669.00
2022-12-29T07:52:59.793Z,98685.00
2022-12-29T07:55:29.170Z,98673.00
2022-12-29T07:57:57.658Z,98691.00
2022-12-29T08:00:26.159Z,98697.00
2022-12-29T08:02:54.636Z,98699.00
2022-12-29T08:05:23.034Z,98690.00
2022-12-29T08:07:51.888Z,98688.00
2022-12-29T08:10:19.987Z,98697.00
2022-12-29T08:12:49.196Z,98700.00
2022-12-29T08:15:17.145Z,98704.00
2022-12-29T08:17:45.008Z,98692.00
2022-12-29T08:20:12.924Z,98703.00
2022-12-29T08:22:40.783Z,98701.00
2022-12-29T08:25:10.064Z,98708.00
2022-12-29T08:27:37.950Z,98706.00
2022-12-29T08:30:09.651Z,98699.00
2022-12-29T08:32:37.542Z,98701.00
2022-12-29T08:35:06.493Z,98704.00
2022-12-29T08:37:34.971Z,98704.00
2022-12-29T08:40:04.742Z,98694.00
2022-12-29T08:42:33.763Z,98681.00
2022-12-29T08:45:03.452Z,98693.00
2022-12-29T08:47:32.714Z,98702.00
2022-12-29T08:50:00.642Z,98697.00
2022-12-29T08:52:28.467Z,98699.00
2022-12-29T08:54:56.444Z,98682.00
2022-12-29T08:57:24.372Z,98696.00
2022-12-29T09:00:04.619Z,98688.00
2022-12-29T09:02:34.076Z,98689.00
2022-12-29T09:05:02.334Z,98689.00
2022-12-29T09:07:30.204Z,98690.00
2022-12-29T09:09:58.054Z,98687.00
2022-12-29T09:12:27.426Z,98681.00
2022-12-29T09:14:58.091Z,98707.00
2022-12-29T09:17:45.477Z,98693.00
2022-12-29T09:20:16.991Z,98713.00
2022-12-29T09:22:46.272Z,98711.00
2022-12-29T09:25:16.674Z,98715.00
2022-12-29T09:27:44.930Z,98708.00
2022-12-29T09:30:15.680Z,98705.00
2022-12-29T09:32:45.265Z,98705.00
2022-12-29T09:35:17.436Z,98699.00
2022-12-29T09:37:45.773Z,98700.00
2022-12-29T09:40:30.965Z,98688.00
2022-12-29T09:43:41.370Z,98694.00
2022-12-29T09:46:20.756Z,98688.00
2022-12-29T09:48:57.785Z,98679.00
2022-12-29T09:51:28.834Z,98681.00
2022-12-29T09:54:02.196Z,98678.00
2022-12-29T09:56:30.399Z,98681.00
2022-12-29T09:59:06.385Z,98671.00
2022-12-29T10:01:43.190Z,98673.00
2022-12-29T10:04:11.538Z,98669.00
2022-12-29T10:07:19.898Z,98659.00
2022-12-29T10:09:52.470Z,98656.00
2022-12-29T10:12:35.298Z,98667.00
2022-12-29T10:15:15.461Z,98672.00
2022-12-29T10:17:55.431Z,98663.00
2022-12-29T10:20:35.683Z,98668.00
2022-12-29T10:23:26.782Z,98662.00
2022-12-29T10:25:57.799Z,98662.00
2022-12-29T10:28:37.176Z,98662.00
2022-12-29T10:31:14.108Z,98658.00
2022-12-29T10:33:45.034Z,98642.00
2022-12-29T10:36:20.036Z,98641.00
2022-12-29T10:39:04.286Z,98640.00
2022-12-29T10:41:42.217Z,98638.00
2022-12-29T10:44:16.912Z,98634.00
2022-12-29T10:46:54.517Z,98637.00
2022-12-29T10:49:23.229Z,98651.00
2022-12-29T10:51:53.284Z,98638.00
2022-12-29T10:54:28.845Z,98649.00
2022-12-29T10:57:03.759Z,98641.00
2022-12-29T10:59:34.922Z,98638.00
2022-12-29T11:02:27.494Z,98643.00
2022-12-29T11:05:05.211Z,98637.00
2022-12-29T11:07:33.610Z,98626.00
2022-12-29T11:10:22.391Z,98631.00
2022-12-29T11:13:00.470Z,98629.00
2022-12-29T11:15:28.585Z,98621.00
2022-12-29T11:18:00.342Z,98631.00
2022-12-29T11:20:34.461Z,98628.00
2022-12-29T11:23:03.210Z,98620.00
2022-12-29T11:25:33.152Z,98625.00
2022-12-29T11:28:05.635Z,98624.00
2022-12-29T11:30:34.216Z,98641.00
2022-12-29T11:33:06.329Z,98641.00
2022-12-29T11:35:39.060Z,98639.00
2022-12-29T11:38:21.060Z,98631.00
2022-12-29T11:40:50.908Z,98633.00
2022-12-29T11:43:34.385Z,98632.00
2022-12-29T11:46:04.688Z,98613.00
2022-12-29T11:48:42.110Z,98611.00
2022-12-29T11:51:12.457Z,98606.00
2022-12-29T11:53:47.912Z,98595.00
2022-12-29T11:56:40.196Z,98620.00
2022-12-29T11:59:43.520Z,98615.00
2022-12-29T12:02:42.594Z,98624.00
2022-12-29T12:05:23.998Z,98611.00
2022-12-29T12:08:01.676Z,98613.00
2022-12-29T12:10:38.477Z,98598.00
2022-12-29T12:13:22.151Z,98610.00
2022-12-29T12:15:59.989Z,98614.00
2022-12-29T12:18:45.731Z,98607.00
2022-12-29T12:21:25.234Z,98612.00
2022-12-29T12:24:24.765Z,98602.00
2022-12-29T12:27:04.396Z,98609.00
2022-12-29T12:29:42.208Z,98602.00
2022-12-29T12:32:19.319Z,98598.00
2022-12-29T12:34:49.871Z,98591.00
2022-12-29T12:37:56.355Z,98595.00
2022-12-29T12:40:42.889Z,98597.00
2022-12-29T12:43:42.418Z,98586.00
2022-12-29T12:46:53.556Z,98596.00
2022-12-29T12:50:19.389Z,98598.00
2022-12-29T12:53:14.180Z,98602.00
2022-12-29T12:56:09.138Z,98598.00
2022-12-29T12:58:50.669Z,98603.00
2022-12-29T13:01:39.866Z,98605.00
2022-12-29T13:04:50.337Z,98603.00
2022-12-29T13:07:31.244Z,98600.00
2022-12-29T13:10:24.376Z,98603.00
2022-12-29T13:13:10.024Z,98601.00
2022-12-29T13:15:51.879Z,98620.00
2022-12-29T13:18:31.191Z,98607.00
2022-12-29T13:21:09.787Z,98612.00
2022-12-29T13:23:48.139Z,98605.00
2022-12-29T13:26:23.629Z,98599.00
2022-12-29T13:29:01.546Z,98625.00
2022-12-29T13:31:38.652Z,98622.00
2022-12-29T13:34:22.265Z,98618.00
2022-12-29T13:36:57.998Z,98624.00
2022-12-29T13:39:32.686Z,98632.00
2022-12-29T13:42:02.542Z,98634.00
2022-12-29T13:44:36.706Z,98629.00
2022-12-29T13:47:20.441Z,98636.00
2022-12-29T13:49:50.957Z,98631.00
2022-12-29T13:52:34.247Z,98632.00
2022-12-29T13:55:24.621Z,98622.00
2022-12-29T13:58:02.000Z,98634.00
2022-12-29T14:00:40.505Z,98641.00
2022-12-29T14:03:48.877Z,98630.00
2022-12-29T14:06:25.582Z,98622.00
2022-12-29T14:08:58.364Z,98645.00
2022-12-29T14:11:34.285Z,98658.00
2022-12-29T14:14:14.926Z,98661.00
2022-12-29T14:16:43.869Z,98665.00
2022-12-29T14:19:18.446Z,98678.00
2022-12-29T14:21:57.527Z,98665.00
2022-12-29T14:24:42.088Z,98659.00
2022-12-29T14:27:55.107Z,98648.00
2022-12-29T14:30:59.787Z,98672.00
2022-12-29T14:33:31.999Z,98675.00
2022-12-29T14:36:21.606Z,98659.00
2022-12-29T14:38:51.124Z,98651.00
2022-12-29T14:41:30.232Z,98661.00
2022-12-29T14:44:18.952Z,98651.00
2022-12-29T14:46:59.181Z,98675.00
2022-12-29T14:49:32.924Z,98667.00
2022-12-29T14:52:17.274Z,98681.00
2022-12-29T14:54:57.257Z,98684.00
2022-12-29T14:57:32.747Z,98698.00
2022-12-29T15:00:16.303Z,98695.00
2022-12-29T15:02:51.372Z,98704.00
2022-12-29T15:05:35.742Z,98705.00
2022-12-29T15:08:06.000Z,98704.00
2022-12-29T15:10:43.348Z,98716.00
2022-12-29T15:13:20.008Z,98715.00
2022-12-29T15:15:47.906Z,98712.00
2022-12-29T15:18:28.471Z,98712.00
2022-12-29T15:21:01.751Z,98716.00
2022-12-29T15:23:32.101Z,98717.00
2022-12-29T15:26:06.628Z,98708.00
2022-12-29T15:28:41.098Z,98728.00
2022-12-29T15:31:14.755Z,98732.00
2022-12-29T15:33:48.242Z,98741.00
2022-12-29T15:36:22.083Z,98748.00
2022-12-29T15:38:51.404Z,98751.00
2022-12-29T15:41:55.361Z,98750.00
2022-12-29T15:44:30.427Z,98749.00
2022-12-29T15:46:58.774Z,98740.00
2022-12-29T15:49:32.025Z,98751.00
2022-12-29T15:52:01.182Z,98750.00
2022-12-29T15:54:33.481Z,98749.00
2022-12-29T15:57:02.932Z,98753.00
2022-12-29T15:59:34.381Z,98754.00
2022-12-29T16:02:10.095Z,98753.00
2022-12-29T16:05:09.321Z,98763.00
2022-12-29T16:07:40.829Z,98764.00
2022-12-29T16:10:34.401Z,98770.00
2022-12-29T16:13:28.655Z,98767.00
2022-12-29T16:16:03.778Z,98780.00
2022-12-29T16:18:37.213Z,98780.00
2022-12-29T16:21:16.266Z,98777.00
2022-12-29T16:23:51.953Z,98782.00
2022-12-29T16:26:22.312Z,98787.00
2022-12-29T16:28:58.138Z,98786.00
2022-12-29T16:31:35.453Z,98802.00
2022-12-29T16:34:21.634Z,98810.00
2022-12-29T16:36:57.136Z,98809.00
2022-12-29T16:39:36.683Z,98805.00
2022-12-29T16:42:36.776Z,98810.00
2022-12-29T16:46:28.694Z,98805.00
2022-12-29T16:48:58.777Z,98796.00
2022-12-29T16:51:33.764Z,98813.00
2022-12-29T16:54:03.214Z,98805.00
2022-12-29T16:56:35.349Z,98804.00
2022-12-29T16:59:08.207Z,98816.00
2022-12-29T17:01:40.966Z,98809.00
2022-12-29T17:04:12.967Z,98804.00
2022-12-29T17:06:41.578Z,98801.00
2022-12-29T17:09:20.493Z,98804.00
2022-12-29T17:12:02.856Z,98815.00
2022-12-29T17:14:45.092Z,98811.00
2022-12-29T17:17:20.257Z,98819.00
2022-12-29T17:19:53.206Z,98819.00
2022-12-29T17:22:26.126Z,98832.00
2022-12-29T17:24:54.592Z,98830.00
2022-12-29T17:27:31.200Z,98823.00
2022-12-29T17:30:04.708Z,98817.00
2022-12-29T17:32:34.701Z,98831.00
2022-12-29T17:35:02.899Z,98824.00
2022-12-29T17:37:35.773Z,98826.00
2022-12-29T17:40:06.536Z,98836.00
2022-12-29T17:42:41.461Z,98843.00
2022-12-29T17:45:17.042Z,98829.00
2022-12-29T17:47:46.375Z,98839.00
2022-12-29T17:50:21.251Z,98832.00
2022-12-29T17:52:57.428Z,98832.00
2022-12-29T17:55:34.651Z,98836.00
2022-12-29T17:58:18.695Z,98835.00
2022-12-29T18:00:48.029Z,98835.00
2022-12-29T18:03:19.990Z,98833.00
2022-12-29T18:05:49.660Z,98846.00
2022-12-29T18:08:17.710Z,98848.00
2022-12-29T18:10:46.453Z,98843.00
2022-12-29T18:13:22.633Z,98842.00
2022-12-29T18:15:50.723Z,98844.00
2022-12-29T18:18:23.066Z,98849.00
2022-12-29T18:20:54.253Z,98843.00
2022-12-29T18:23:25.928Z,98840.00
2022-12-29T18:25:59.046Z,98840.00
2022-12-29T18:28:28.250Z,98845.00
2022-12-29T18:30:59.534Z,98855.00
2022-12-29T18:33:28.990Z,98843.00
2022-12-29T18:35:59.754Z,98843.00
2022-12-29T18:38:29.717Z,98845.00
2022-12-29T18:40:59.372Z,98832.00
2022-12-29T18:43:27.583Z,98839.00
2022-12-29T18:45:55.755Z,98845.00
2022-12-29T18:48:23.780Z,98845.00
2022-12-29T18:50:53.347Z,98851.00
2022-12-29T18:53:25.081Z,98851.00
2022-12-29T18:55:54.130Z,98852.00
2022-12-29T18:58:22.277Z,98843.00
2022-12-29T19:00:50.910Z,98843.00
2022-12-29T19:03:20.063Z,98834.00
2022-12-29T19:05:49.033Z,98834.00
2022-12-29T19:08:18.275Z,98834.00
2022-12-29T19:10:46.909Z,98838.00
2022-12-29T19:13:20.542Z,98841.00
2022-12-29T19:15:48.875Z,98850.00
2022-12-29T19:21:10.687Z,98848.00
2022-12-29T19:23:40.073Z,98851.00
2022-12-29T19:26:07.986Z,98842.00
2022-12-29T19:28:35.858Z,98856.00
2022-12-29T19:31:04.459Z,98848.00
2022-12-29T19:33:32.347Z,98850.00
2022-12-29T19:36:03.154Z,98837.00
2022-12-29T19:38:31.107Z,98845.00
2022-12-29T19:41:00.354Z,98843.00
2022-12-29T19:43:28.195Z,98846.00
2022-12-29T19:45:56.075Z,98848.00
2022-12-29T19:48:23.951Z,98842.00
2022-12-29T19:50:51.873Z,98836.00
2022-12-29T19:53:20.782Z,98836.00
2022-12-29T19:55:48.812Z,98836.00
2022-12-29T19:58:18.012Z,98836.00
2022-12-29T20:00:46.009Z,98838.00
2022-12-29T20:03:13.930Z,98836.00
2022-12-29T20:05:42.806Z,98827.00
2022-12-29T20:08:10.724Z,98831.00
2022-12-29T20:10:38.600Z,98831.00
2022-12-29T20:13:06.623Z,98841.00
2022-12-29T20:15:35.845Z,98843.00
2022-12-29T20:18:13.858Z,98843.00
2022-12-29T20:20:42.860Z,98838.00
2022-12-29T20:23:11.117Z,98827.00
2022-12-29T20:25:47.679Z,98834.00
2022-12-29T20:28:16.969Z,98836.00
2022-12-29T20:30:46.413Z,98836.00
2022-12-29T20:33:14.337Z,98841.00
2022-12-29T20:35:42.196Z,98848.00
2022-12-29T20:38:10.102Z,98853.00
2022-12-29T20:40:44.284Z,98857.00
2022-12-29T20:43:16.934Z,98855.00
2022-12-29T20:45:46.348Z,98864.00
2022-12-29T20:48:14.403Z,98881.00
2022-12-29T20:50:42.433Z,98884.00
2022-12-29T20:53:11.563Z,98870.00
2022-12-29T20:55:41.319Z,98877.00
2022-12-29T20:58:25.999Z,98875.00
2022-12-29T21:00:56.558Z,98882.00
2022-12-29T21:03:24.810Z,98877.00
2022-12-29T21:05:55.195Z,98876.00
2022-12-29T21:08:32.310Z,98883.00
2022-12-29T21:11:00.684Z,98893.00
2022-12-29T21:13:30.003Z,98898.00
2022-12-29T21:16:01.848Z,98892.00
2022-12-29T21:18:31.433Z,98902.00
2022-12-29T21:21:01.881Z,98901.00
2022-12-29T21:23:30.886Z,98905.00
2022-12-29T21:26:00.441Z,98916.00
2022-12-29T21:28:28.282Z,98913.00
2022-12-29T21:30:56.224Z,98918.00
2022-12-29T21:33:25.430Z,98917.00
2022-12-29T21:35:53.276Z,98915.00
2022-12-29T21:38:21.087Z,98927.00
2022-12-29T21:40:48.978Z,98930.00
2022-12-29T21:43:16.832Z,98922.00
2022-12-29T21:45:43.756Z,98922.00
2022-12-29T21:48:24.938Z,98912.00
2022-12-29T21:51:14.073Z,98911.00
2022-12-29T21:53:44.771Z,98920.00
2022-12-29T21:56:15.402Z,98914.00
2022-12-29T21:59:04.123Z,98941.00
2022-12-29T22:01:52.554Z,98928.00
2022-12-29T22:04:40.801Z,98929.00
2022-12-29T22:07:31.069Z,98938.00
2022-12-29T22:10:16.995Z,98938.00
2022-12-29T22:13:00.750Z,98938.00
2022-12-29T22:15:31.240Z,98937.00
2022-12-29T22:18:00.659Z,98935.00
2022-12-29T22:20:31.308Z,98942.00
2022-12-29T22:23:00.787Z,98946.00
2022-12-29T22:25:29.382Z,98954.00
2022-12-29T22:27:59.377Z,98956.00
2022-12-29T22:30:28.183Z,98949.00
2022-12-29T22:32:57.507Z,98942.00
2022-12-29T22:35:25.774Z,98949.00
2022-12-29T22:37:53.828Z,98946.00
2022-12-29T22:40:23.037Z,98954.00
2022-12-29T22:42:50.937Z,98955.00
2022-12-29T22:45:18.986Z,98961.00
2022-12-29T22:47:46.886Z,98953.00
2022-12-29T22:50:14.811Z,98952.00
2022-12-29T22:52:42.691Z,98965.00
2022-12-29T22:55:11.115Z,98973.00
2022-12-29T22:57:40.304Z,98983.00
2022-12-29T23:00:10.211Z,98986.00
2022-12-29T23:02:38.562Z,98998.00
2022-12-29T23:05:07.300Z,98996.00
2022-12-29T23:07:36.416Z,98993.00
2022-12-29T23:10:05.019Z,98993.00
2022-12-29T23:12:33.762Z,99006.00
2022-12-29T23:15:03.120Z,98996.00
2022-12-29T23:17:30.981Z,98997.00
2022-12-29T23:19:58.867Z,98988.00
2022-12-29T23:22:26.726Z,99002.00
2022-12-29T23:24:54.780Z,98985.00
2022-12-29T23:27:22.689Z,98996.00
2022-12-29T23:29:50.656Z,98978.00
2022-12-29T23:32:19.865Z,98996.00
2022-12-29T23:34:47.713Z,99001.00
2022-12-29T23:37:15.597Z,98996.00
2022-12-29T23:39:43.492Z,99007.00
2022-12-29T23:42:12.362Z,99011.00
2022-12-29T23:44:40.364Z,99007.00
2022-12-29T23:47:08.315Z,99003.00
2022-12-29T23:49:37.719Z,99000.00
2022-12-29T23:52:05.639Z,98998.00
2022-12-29T23:54:33.495Z,99016.00
2022-12-29T23:57:01.347Z,99013.00
2022-12-29T23:59:29.336Z,99018.00
