createdAt,value
2019-05-12T04:00:45.002Z,844.00
2019-05-12T04:02:45.337Z,940.00
2019-05-12T04:04:45.338Z,1072.00
2019-05-12T04:06:45.265Z,1212.00
2019-05-12T04:08:45.576Z,1292.00
2019-05-12T04:10:45.351Z,1336.00
2019-05-12T04:12:45.020Z,1428.00
2019-05-12T04:14:44.965Z,1548.00
2019-05-12T04:16:45.151Z,1672.00
2019-05-12T04:18:45.137Z,1484.00
2019-05-12T04:20:54.533Z,1700.00
2019-05-12T04:22:51.121Z,1956.00
2019-05-12T04:24:44.638Z,1988.00
2019-05-12T04:26:44.864Z,3044.00
2019-05-12T04:28:45.648Z,3264.00
2019-05-12T04:30:44.599Z,2780.00
2019-05-12T04:32:45.109Z,2616.00
2019-05-12T04:34:44.774Z,6308.00
2019-05-12T04:36:44.873Z,12416.00
2019-05-12T04:38:45.021Z,13728.00
2019-05-12T04:40:44.976Z,9136.00
2019-05-12T04:42:45.185Z,9536.00
2019-05-12T04:44:44.877Z,28000.00
2019-05-12T04:46:45.051Z,3988.00
2019-05-12T04:48:45.258Z,10944.00
2019-05-12T04:50:45.226Z,12300.00
2019-05-12T04:52:44.751Z,4320.00
2019-05-12T04:54:44.458Z,4964.00
2019-05-12T04:56:44.570Z,5108.00
2019-05-12T04:58:45.069Z,4904.00
2019-05-12T05:00:44.760Z,5648.00
2019-05-12T05:02:45.501Z,5848.00
2019-05-12T05:04:44.192Z,6160.00
2019-05-12T05:06:44.885Z,7632.00
2019-05-12T05:08:44.369Z,5268.00
2019-05-12T05:10:44.326Z,4832.00
2019-05-12T05:12:44.908Z,5140.00
2019-05-12T05:14:44.584Z,4716.00
2019-05-12T05:16:45.090Z,4828.00
2019-05-12T05:18:44.017Z,6012.00
2019-05-12T05:20:43.951Z,5944.00
2019-05-12T05:22:43.975Z,6184.00
2019-05-12T05:24:44.407Z,7168.00
2019-05-12T05:26:43.668Z,9284.00
2019-05-12T05:28:43.669Z,7576.00
2019-05-12T05:30:44.147Z,9540.00
2019-05-12T05:32:44.423Z,35872.00
2019-05-12T05:34:46.272Z,7788.00
2019-05-12T05:36:44.335Z,6180.00
2019-05-12T05:38:43.759Z,4992.00
2019-05-12T05:40:43.582Z,4652.00
2019-05-12T05:42:43.978Z,3932.00
2019-05-12T05:44:43.508Z,3916.00
2019-05-12T05:46:47.732Z,3996.00
2019-05-12T05:48:44.210Z,4596.00
2019-05-12T05:50:43.882Z,5584.00
2019-05-12T05:52:43.825Z,7180.00
2019-05-12T05:54:43.983Z,5092.00
2019-05-12T05:56:57.539Z,4300.00
2019-05-12T05:58:49.647Z,4188.00
2019-05-12T06:00:44.071Z,4904.00
2019-05-12T06:02:44.143Z,5752.00
2019-05-12T06:04:45.574Z,6664.00
2019-05-12T06:06:50.819Z,6908.00
2019-05-12T06:08:44.481Z,7156.00
2019-05-12T06:10:43.558Z,7204.00
2019-05-12T06:12:48.549Z,8024.00
2019-05-12T06:14:46.710Z,11460.00
2019-05-12T06:16:43.866Z,8468.00
2019-05-12T06:18:44.009Z,10136.00
2019-05-12T06:20:43.699Z,12760.00
2019-05-12T06:22:43.771Z,9360.00
2019-05-12T06:24:44.127Z,9812.00
2019-05-12T06:26:56.838Z,17920.00
2019-05-12T06:28:44.126Z,13876.00
2019-05-12T06:30:44.860Z,14864.00
2019-05-12T06:32:50.197Z,16288.00
2019-05-12T06:34:43.670Z,21888.00
2019-05-12T06:36:44.081Z,15748.00
2019-05-12T06:38:43.450Z,15484.00
2019-05-12T06:40:45.346Z,28416.00
2019-05-12T06:42:43.583Z,15712.00
2019-05-12T06:44:43.782Z,28448.00
2019-05-12T06:46:44.224Z,10732.00
2019-05-12T06:48:45.347Z,11036.00
2019-05-12T06:50:44.199Z,10412.00
2019-05-12T06:52:46.797Z,9364.00
2019-05-12T06:54:51.331Z,8880.00
2019-05-12T06:56:43.612Z,25824.00
2019-05-12T06:58:44.246Z,10348.00
2019-05-12T07:00:43.759Z,8260.00
2019-05-12T07:02:50.064Z,47968.00
2019-05-12T07:04:47.355Z,15340.00
2019-05-12T07:06:44.127Z,7460.00
2019-05-12T07:08:43.940Z,7520.00
2019-05-12T07:10:44.289Z,7692.00
2019-05-12T07:12:58.042Z,12596.00
2019-05-12T07:14:43.818Z,6164.00
2019-05-12T07:16:44.145Z,6476.00
2019-05-12T07:18:43.721Z,6308.00
2019-05-12T07:20:43.576Z,6324.00
2019-05-12T07:22:47.661Z,5776.00
2019-05-12T07:24:50.196Z,5168.00
2019-05-12T07:26:44.231Z,4528.00
2019-05-12T07:28:43.354Z,4468.00
2019-05-12T07:30:44.050Z,4680.00
2019-05-12T07:32:43.342Z,5320.00
2019-05-12T07:34:43.744Z,5632.00
2019-05-12T07:36:44.180Z,6376.00
2019-05-12T07:38:43.372Z,7528.00
2019-05-12T07:40:44.305Z,8208.00
2019-05-12T07:42:43.894Z,11632.00
2019-05-12T07:44:44.062Z,9480.00
2019-05-12T07:46:45.608Z,7868.00
2019-05-12T07:48:48.975Z,7384.00
2019-05-12T07:50:43.365Z,6912.00
2019-05-12T07:52:44.010Z,6636.00
2019-05-12T07:54:41.806Z,6696.00
2019-05-12T07:56:44.045Z,6716.00
2019-05-12T07:58:47.514Z,6984.00
2019-05-12T08:00:44.309Z,7204.00
2019-05-12T08:02:44.386Z,7464.00
2019-05-12T08:04:43.857Z,8044.00
2019-05-12T08:06:44.544Z,8196.00
2019-05-12T08:08:50.349Z,7612.00
2019-05-12T08:10:44.332Z,6996.00
2019-05-12T08:12:41.646Z,6756.00
2019-05-12T08:14:43.905Z,6560.00
2019-05-12T08:16:43.752Z,6280.00
2019-05-12T08:18:41.578Z,6520.00
2019-05-12T08:20:43.551Z,6652.00
2019-05-12T08:22:43.618Z,6776.00
2019-05-12T08:24:43.026Z,6896.00
2019-05-12T08:26:43.520Z,7072.00
2019-05-12T08:28:41.441Z,9780.00
2019-05-12T08:30:47.445Z,8620.00
2019-05-12T08:32:44.294Z,9368.00
2019-05-12T08:34:43.595Z,9604.00
2019-05-12T08:36:44.977Z,9832.00
2019-05-12T08:38:44.470Z,9868.00
2019-05-12T08:40:48.754Z,12452.00
2019-05-12T08:42:43.706Z,12836.00
2019-05-12T08:44:43.799Z,13440.00
2019-05-12T08:46:43.121Z,9352.00
2019-05-12T08:48:44.355Z,8724.00
2019-05-12T08:50:44.568Z,8496.00
2019-05-12T08:52:41.957Z,8072.00
2019-05-12T08:54:45.384Z,7820.00
2019-05-12T08:56:43.651Z,7848.00
2019-05-12T08:58:48.222Z,7776.00
2019-05-12T09:00:46.403Z,8104.00
2019-05-12T09:02:48.336Z,7936.00
2019-05-12T09:04:45.434Z,9880.00
2019-05-12T09:06:43.482Z,9488.00
2019-05-12T09:08:45.135Z,9004.00
2019-05-12T09:10:44.975Z,9132.00
2019-05-12T09:12:40.953Z,8836.00
2019-05-12T09:14:43.494Z,8384.00
2019-05-12T09:16:43.902Z,8116.00
2019-05-12T09:18:40.887Z,7940.00
2019-05-12T09:20:48.790Z,7864.00
2019-05-12T09:22:43.238Z,8192.00
2019-05-12T09:24:40.826Z,8192.00
2019-05-12T09:26:40.796Z,8296.00
2019-05-12T09:28:47.419Z,8156.00
2019-05-12T09:30:45.855Z,8508.00
2019-05-12T09:32:48.244Z,8520.00
2019-05-12T09:34:44.710Z,9620.00
2019-05-12T09:36:44.086Z,10280.00
2019-05-12T09:38:41.120Z,10308.00
2019-05-12T09:40:40.665Z,10392.00
2019-05-12T09:42:40.648Z,10468.00
2019-05-12T09:44:43.792Z,7096.00
2019-05-12T09:46:40.687Z,9168.00
2019-05-12T09:48:46.874Z,9820.00
2019-05-12T09:50:44.184Z,9764.00
2019-05-12T09:52:40.510Z,9148.00
2019-05-12T09:54:41.231Z,8972.00
2019-05-12T09:56:41.383Z,8564.00
2019-05-12T09:58:40.467Z,8148.00
2019-05-12T10:00:40.448Z,5036.00
2019-05-12T10:02:40.405Z,7668.00
2019-05-12T10:04:40.389Z,7652.00
2019-05-12T10:06:40.381Z,7764.00
2019-05-12T10:08:40.576Z,7928.00
2019-05-12T10:10:41.468Z,8028.00
2019-05-12T10:12:48.575Z,8148.00
2019-05-12T10:14:45.878Z,8552.00
2019-05-12T10:16:45.637Z,6108.00
2019-05-12T10:18:45.397Z,8788.00
2019-05-12T10:20:41.202Z,5496.00
2019-05-12T10:22:40.508Z,8524.00
2019-05-12T10:24:43.066Z,8524.00
2019-05-12T10:26:48.660Z,9416.00
2019-05-12T10:28:43.686Z,9940.00
2019-05-12T10:30:41.113Z,6928.00
2019-05-12T10:32:40.077Z,6964.00
2019-05-12T10:34:40.449Z,6648.00
2019-05-12T10:36:44.854Z,9556.00
2019-05-12T10:38:43.309Z,6032.00
2019-05-12T10:40:40.002Z,6552.00
2019-05-12T10:42:46.253Z,10852.00
2019-05-12T10:44:41.123Z,10960.00
2019-05-12T10:46:42.397Z,8176.00
2019-05-12T10:48:39.896Z,6820.00
2019-05-12T10:50:39.886Z,6688.00
2019-05-12T10:52:40.721Z,10236.00
2019-05-12T10:54:39.839Z,9108.00
2019-05-12T10:56:39.832Z,9252.00
2019-05-12T10:58:39.790Z,8560.00
2019-05-12T11:00:39.767Z,8180.00
2019-05-12T11:02:39.779Z,8232.00
2019-05-12T11:04:41.240Z,5692.00
2019-05-12T11:06:44.025Z,5608.00
2019-05-12T11:08:41.380Z,8036.00
2019-05-12T11:10:40.657Z,8424.00
2019-05-12T11:12:39.654Z,8380.00
2019-05-12T11:14:39.638Z,8052.00
2019-05-12T11:16:41.907Z,7912.00
2019-05-12T11:18:46.626Z,8428.00
2019-05-12T11:20:39.560Z,8700.00
2019-05-12T11:22:39.539Z,8648.00
2019-05-12T11:24:39.519Z,8324.00
2019-05-12T11:26:39.480Z,8364.00
2019-05-12T11:28:39.461Z,8276.00
2019-05-12T11:30:39.448Z,8776.00
2019-05-12T11:32:39.625Z,8340.00
2019-05-12T11:34:39.930Z,8364.00
2019-05-12T11:36:39.541Z,8136.00
2019-05-12T11:38:39.462Z,8208.00
2019-05-12T11:40:39.405Z,8740.00
2019-05-12T11:42:39.337Z,9304.00
2019-05-12T11:44:39.333Z,9444.00
2019-05-12T11:46:39.285Z,9268.00
2019-05-12T11:48:40.276Z,7608.00
2019-05-12T11:50:46.138Z,7652.00
2019-05-12T11:52:40.225Z,7308.00
2019-05-12T11:54:41.283Z,7168.00
2019-05-12T11:56:45.244Z,9460.00
2019-05-12T11:58:41.344Z,9276.00
2019-05-12T12:00:40.136Z,9304.00
2019-05-12T12:02:39.091Z,7928.00
2019-05-12T12:04:39.435Z,8832.00
2019-05-12T12:06:39.056Z,7212.00
2019-05-12T12:08:39.023Z,7308.00
2019-05-12T12:10:40.036Z,6852.00
2019-05-12T12:12:39.606Z,6680.00
2019-05-12T12:14:40.341Z,8812.00
2019-05-12T12:16:44.294Z,8964.00
2019-05-12T12:18:39.917Z,6924.00
2019-05-12T12:20:38.914Z,8108.00
2019-05-12T12:22:38.901Z,6808.00
2019-05-12T12:26:39.844Z,7400.00
2019-05-12T12:28:38.804Z,6952.00
2019-05-12T12:30:38.797Z,9136.00
2019-05-12T12:32:38.763Z,7052.00
2019-05-12T12:34:38.741Z,9016.00
2019-05-12T12:36:38.738Z,9360.00
2019-05-12T12:38:38.710Z,8836.00
2019-05-12T12:40:38.700Z,9820.00
2019-05-12T12:42:44.063Z,8220.00
2019-05-12T12:44:39.666Z,9336.00
2019-05-12T12:46:38.620Z,7224.00
2019-05-12T12:48:38.601Z,8488.00
2019-05-12T12:50:38.587Z,6580.00
2019-05-12T12:52:43.641Z,8176.00
2019-05-12T12:54:39.545Z,5924.00
2019-05-12T12:56:38.530Z,7420.00
2019-05-12T12:58:38.500Z,5464.00
2019-05-12T13:00:47.091Z,5280.00
2019-05-12T13:02:45.208Z,5324.00
2019-05-12T13:04:45.166Z,7416.00
2019-05-12T13:06:39.409Z,7400.00
2019-05-12T13:08:38.384Z,7696.00
2019-05-12T13:10:40.606Z,7960.00
2019-05-12T13:12:39.343Z,8032.00
2019-05-12T13:14:38.525Z,8052.00
2019-05-12T13:16:38.301Z,8288.00
2019-05-12T13:18:38.271Z,8296.00
2019-05-12T13:20:38.255Z,8292.00
2019-05-12T13:22:38.236Z,6084.00
2019-05-12T13:24:38.226Z,5948.00
2019-05-12T13:26:38.200Z,5984.00
2019-05-12T13:28:38.206Z,5900.00
2019-05-12T13:30:46.199Z,7800.00
2019-05-12T13:32:39.141Z,7644.00
2019-05-12T13:34:38.590Z,6420.00
2019-05-12T13:36:39.366Z,7584.00
2019-05-12T13:38:40.417Z,7756.00
2019-05-12T13:40:39.431Z,7572.00
2019-05-12T13:42:38.029Z,7668.00
2019-05-12T13:44:40.575Z,7700.00
2019-05-12T13:46:37.976Z,7512.00
2019-05-12T13:48:37.958Z,7284.00
2019-05-12T13:50:37.947Z,7416.00
2019-05-12T13:52:37.917Z,7336.00
2019-05-12T13:54:37.891Z,6992.00
2019-05-12T13:56:37.853Z,6860.00
2019-05-12T13:58:42.794Z,6828.00
2019-05-12T14:00:41.454Z,6840.00
2019-05-12T14:02:38.797Z,6908.00
2019-05-12T14:04:37.816Z,6776.00
2019-05-12T14:06:38.160Z,4856.00
2019-05-12T14:08:37.739Z,4928.00
2019-05-12T14:10:43.173Z,5088.00
2019-05-12T14:12:38.705Z,5144.00
2019-05-12T14:14:37.670Z,5208.00
2019-05-12T14:16:37.644Z,5560.00
2019-05-12T14:18:37.625Z,5812.00
2019-05-12T14:20:37.589Z,5932.00
2019-05-12T14:22:37.616Z,6104.00
2019-05-12T14:24:42.197Z,6716.00
2019-05-12T14:26:39.451Z,7788.00
2019-05-12T14:28:39.379Z,6164.00
2019-05-12T14:30:41.308Z,6116.00
2019-05-12T14:32:38.497Z,6072.00
2019-05-12T14:34:37.465Z,6124.00
2019-05-12T14:36:37.431Z,6312.00
2019-05-12T14:38:37.403Z,6484.00
2019-05-12T14:40:37.401Z,6676.00
2019-05-12T14:42:39.662Z,6480.00
2019-05-12T14:44:44.022Z,6248.00
2019-05-12T14:46:40.150Z,5884.00
2019-05-12T14:48:40.278Z,5444.00
2019-05-12T14:50:38.291Z,6092.00
2019-05-12T14:52:37.268Z,4976.00
2019-05-12T14:54:37.226Z,4628.00
2019-05-12T14:56:37.212Z,6192.00
2019-05-12T14:58:37.200Z,6132.00
2019-05-12T15:00:37.162Z,6196.00
2019-05-12T15:02:37.151Z,6292.00
2019-05-12T15:04:37.127Z,6484.00
2019-05-12T15:06:37.109Z,6528.00
2019-05-12T15:08:40.315Z,6232.00
2019-05-12T15:10:37.071Z,5668.00
2019-05-12T15:12:37.075Z,5528.00
2019-05-12T15:14:38.115Z,5304.00
2019-05-12T15:16:40.610Z,5128.00
2019-05-12T15:18:39.459Z,5200.00
2019-05-12T15:20:41.444Z,6888.00
2019-05-12T15:22:43.028Z,6584.00
2019-05-12T15:24:37.937Z,6792.00
2019-05-12T15:26:36.874Z,5468.00
2019-05-12T15:28:36.858Z,6744.00
2019-05-12T15:30:36.847Z,6344.00
2019-05-12T15:32:36.833Z,5868.00
2019-05-12T15:34:36.817Z,5308.00
2019-05-12T15:36:36.783Z,3324.00
2019-05-12T15:38:36.742Z,3148.00
2019-05-12T15:40:36.736Z,2996.00
2019-05-12T15:42:36.714Z,2820.00
2019-05-12T15:44:37.072Z,2756.00
2019-05-12T15:46:41.288Z,2620.00
2019-05-12T15:48:37.646Z,2460.00
2019-05-12T15:50:36.638Z,2304.00
2019-05-12T15:52:42.289Z,2252.00
2019-05-12T15:54:45.649Z,2248.00
2019-05-12T15:56:37.560Z,2288.00
2019-05-12T15:58:36.541Z,2256.00
2019-05-12T16:00:38.337Z,2124.00
2019-05-12T16:02:36.504Z,2028.00
2019-05-12T16:04:43.002Z,2036.00
2019-05-12T16:06:44.744Z,2128.00
2019-05-12T16:08:37.441Z,2324.00
2019-05-12T16:10:36.403Z,2572.00
2019-05-12T16:12:36.375Z,2844.00
2019-05-12T16:14:40.949Z,3032.00
2019-05-12T16:16:42.628Z,3016.00
2019-05-12T16:18:40.426Z,2912.00
2019-05-12T16:20:37.316Z,2920.00
2019-05-12T16:22:44.210Z,3000.00
2019-05-12T16:24:37.250Z,3032.00
2019-05-12T16:26:36.281Z,3112.00
2019-05-12T16:28:36.208Z,3136.00
2019-05-12T16:30:36.235Z,3180.00
2019-05-12T16:32:42.626Z,3348.00
2019-05-12T16:34:44.960Z,3416.00
2019-05-12T16:36:41.271Z,3312.00
2019-05-12T16:38:37.107Z,3220.00
2019-05-12T16:40:39.470Z,3176.00
2019-05-12T16:42:40.814Z,3940.00
2019-05-12T16:44:37.055Z,3664.00
2019-05-12T16:46:36.026Z,3476.00
2019-05-12T16:48:36.441Z,3256.00
2019-05-12T16:50:36.001Z,2556.00
2019-05-12T16:52:40.674Z,2672.00
2019-05-12T16:54:36.917Z,2080.00
2019-05-12T16:56:35.903Z,2060.00
2019-05-12T16:58:35.941Z,2212.00
2019-05-12T17:00:39.591Z,2292.00
2019-05-12T17:02:41.364Z,1948.00
2019-05-12T17:04:36.831Z,1888.00
2019-05-12T17:06:38.572Z,1868.00
2019-05-12T17:08:35.777Z,2172.00
2019-05-12T17:10:35.760Z,1988.00
2019-05-12T17:12:37.008Z,1880.00
2019-05-12T17:14:44.834Z,1840.00
2019-05-12T17:16:41.869Z,1744.00
2019-05-12T17:18:36.672Z,1680.00
2019-05-12T17:20:35.663Z,1644.00
2019-05-12T17:22:35.664Z,1624.00
2019-05-12T17:24:35.621Z,1564.00
2019-05-12T17:26:35.606Z,1500.00
2019-05-12T17:28:35.552Z,1404.00
2019-05-12T17:30:35.543Z,1324.00
2019-05-12T17:32:35.536Z,1268.00
2019-05-12T17:34:40.277Z,1200.00
2019-05-12T17:36:36.489Z,1016.00
2019-05-12T17:38:35.453Z,944.00
2019-05-12T17:40:35.424Z,924.00
2019-05-12T17:42:35.442Z,976.00
2019-05-12T17:44:36.753Z,1084.00
2019-05-12T17:46:38.084Z,1260.00
2019-05-12T17:48:37.388Z,1460.00
2019-05-12T17:50:40.579Z,1628.00
2019-05-12T17:52:36.294Z,1740.00
2019-05-12T17:54:35.298Z,1760.00
2019-05-12T17:56:38.588Z,1696.00
2019-05-12T17:58:41.970Z,1624.00
2019-05-12T18:00:36.233Z,1532.00
2019-05-12T18:02:35.184Z,1440.00
2019-05-12T18:04:37.249Z,1392.00
2019-05-12T18:06:35.166Z,1340.00
2019-05-12T18:08:38.551Z,1304.00
2019-05-12T18:10:37.942Z,1268.00
2019-05-12T18:12:41.795Z,1228.00
2019-05-12T18:14:44.999Z,1192.00
2019-05-12T18:16:36.029Z,1156.00
2019-05-12T18:18:38.056Z,1116.00
2019-05-12T18:20:40.164Z,1084.00
2019-05-12T18:22:39.357Z,1052.00
2019-05-12T18:24:34.960Z,1008.00
2019-05-12T18:26:34.925Z,968.00
2019-05-12T18:28:34.917Z,928.00
2019-05-12T18:30:34.885Z,892.00
2019-05-12T18:32:34.859Z,852.00
2019-05-12T18:34:34.863Z,816.00
2019-05-12T18:36:34.818Z,772.00
2019-05-12T18:38:35.418Z,736.00
2019-05-12T18:40:34.781Z,700.00
2019-05-12T18:42:34.764Z,660.00
2019-05-12T18:44:36.122Z,612.00
2019-05-12T18:46:36.207Z,576.00
2019-05-12T18:48:35.885Z,536.00
2019-05-12T18:50:34.791Z,496.00
2019-05-12T18:52:41.371Z,452.00
2019-05-12T18:54:35.620Z,416.00
2019-05-12T18:56:34.634Z,380.00
2019-05-12T18:58:35.455Z,336.00
2019-05-12T19:00:34.612Z,304.00
2019-05-12T19:02:34.554Z,264.00
2019-05-12T19:04:39.747Z,236.00
2019-05-12T19:06:35.511Z,204.00
2019-05-12T19:08:34.847Z,176.00
2019-05-12T19:10:38.684Z,152.00
2019-05-12T19:12:35.800Z,128.00
2019-05-12T19:14:36.907Z,108.00
2019-05-12T19:16:35.420Z,92.00
2019-05-12T19:18:37.346Z,72.00
2019-05-12T19:20:36.301Z,60.00
2019-05-12T19:22:39.530Z,48.00
2019-05-12T19:24:36.270Z,36.00
2019-05-12T19:26:38.436Z,28.00
2019-05-12T19:28:35.278Z,20.00
2019-05-12T19:30:36.811Z,16.00
2019-05-12T19:32:36.816Z,12.00
2019-05-12T19:34:37.369Z,8.00
2019-05-12T19:36:38.114Z,8.00
2019-05-12T19:38:35.147Z,4.00
2019-05-12T19:40:34.145Z,4.00
2019-05-12T19:42:34.100Z,4.00
2019-05-12T19:44:34.337Z,0.00
2019-05-12T19:46:34.232Z,4.00
2019-05-12T19:48:43.072Z,0.00
2019-05-12T19:50:35.026Z,0.00
2019-05-12T19:52:34.011Z,0.00
2019-05-12T19:54:36.779Z,0.00
2019-05-12T19:56:35.814Z,0.00
2019-05-12T19:58:34.923Z,0.00
2019-05-12T20:00:34.710Z,0.00
2019-05-12T20:02:34.260Z,0.00
2019-05-12T20:04:42.162Z,0.00
2019-05-12T20:06:34.846Z,0.00
2019-05-12T20:08:33.942Z,0.00
2019-05-12T20:10:36.135Z,0.00
2019-05-12T20:12:35.363Z,0.00
2019-05-12T20:14:34.440Z,0.00
2019-05-12T20:16:34.635Z,0.00
2019-05-12T20:18:42.459Z,0.00
2019-05-12T20:20:37.870Z,0.00
2019-05-12T20:22:34.687Z,0.00
2019-05-12T20:24:33.657Z,0.00
2019-05-12T20:26:38.321Z,0.00
2019-05-12T20:28:34.752Z,0.00
2019-05-12T20:30:33.627Z,0.00
2019-05-12T20:32:34.427Z,0.00
2019-05-12T20:34:45.901Z,0.00
2019-05-12T20:36:34.511Z,0.00
2019-05-12T20:38:36.500Z,0.00
2019-05-12T20:40:37.537Z,0.00
2019-05-12T20:42:42.217Z,0.00
2019-05-12T20:44:34.541Z,0.00
2019-05-12T20:46:34.007Z,0.00
2019-05-12T20:48:33.910Z,0.00
2019-05-12T20:50:38.559Z,0.00
2019-05-12T20:52:34.347Z,0.00
2019-05-12T20:54:33.586Z,0.00
2019-05-12T20:56:34.366Z,0.00
2019-05-12T20:58:35.411Z,0.00
2019-05-12T21:00:38.838Z,0.00
2019-05-12T21:02:34.231Z,0.00
2019-05-12T21:04:37.457Z,0.00
2019-05-12T21:06:41.605Z,0.00
2019-05-12T21:08:34.169Z,0.00
2019-05-12T21:10:34.091Z,0.00
2019-05-12T21:12:33.502Z,0.00
2019-05-12T21:14:33.497Z,0.00
2019-05-12T21:16:38.411Z,0.00
2019-05-12T21:18:46.909Z,0.00
2019-05-12T21:20:34.036Z,0.00
2019-05-12T21:22:34.154Z,0.00
2019-05-12T21:24:37.756Z,0.00
2019-05-12T21:26:37.747Z,0.00
2019-05-12T21:28:37.259Z,0.00
2019-05-12T21:30:34.026Z,0.00
2019-05-12T21:32:33.922Z,0.00
2019-05-12T21:34:34.491Z,0.00
2019-05-12T21:36:33.854Z,0.00
2019-05-12T21:38:34.092Z,0.00
2019-05-12T21:40:34.944Z,0.00
2019-05-12T21:42:33.843Z,0.00
2019-05-12T21:44:32.787Z,0.00
2019-05-12T21:46:34.875Z,0.00
2019-05-12T21:48:33.996Z,0.00
2019-05-12T21:50:37.892Z,0.00
2019-05-12T21:52:38.962Z,0.00
2019-05-12T21:54:37.740Z,0.00
2019-05-12T21:56:37.863Z,0.00
2019-05-12T21:58:33.622Z,0.00
2019-05-12T22:00:34.730Z,0.00
2019-05-12T22:02:34.104Z,0.00
2019-05-12T22:04:41.049Z,0.00
2019-05-12T22:06:34.146Z,0.00
2019-05-12T22:08:33.838Z,0.00
2019-05-12T22:10:34.433Z,0.00
2019-05-12T22:12:33.262Z,0.00
2019-05-12T22:14:36.590Z,0.00
2019-05-12T22:16:39.681Z,0.00
2019-05-12T22:18:33.518Z,0.00
2019-05-12T22:20:32.387Z,0.00
2019-05-12T22:22:33.225Z,0.00
2019-05-12T22:24:37.239Z,0.00
2019-05-12T22:26:39.694Z,0.00
2019-05-12T22:28:34.168Z,0.00
2019-05-12T22:30:39.317Z,0.00
2019-05-12T22:32:33.127Z,0.00
2019-05-12T22:34:37.196Z,0.00
2019-05-12T22:36:33.630Z,0.00
2019-05-12T22:38:34.009Z,0.00
2019-05-12T22:40:32.178Z,0.00
2019-05-12T22:42:33.825Z,0.00
2019-05-12T22:44:34.550Z,0.00
2019-05-12T22:46:35.185Z,0.00
2019-05-12T22:48:37.351Z,0.00
2019-05-12T22:50:35.127Z,0.00
2019-05-12T22:52:38.699Z,0.00
2019-05-12T22:54:33.662Z,0.00
2019-05-12T22:56:34.297Z,0.00
2019-05-12T22:58:33.805Z,0.00
2019-05-12T23:00:34.343Z,0.00
2019-05-12T23:02:33.749Z,0.00
2019-05-12T23:04:35.651Z,0.00
2019-05-12T23:06:41.898Z,0.00
2019-05-12T23:08:33.402Z,0.00
2019-05-12T23:10:31.859Z,0.00
2019-05-12T23:12:33.897Z,0.00
2019-05-12T23:14:33.920Z,0.00
2019-05-12T23:16:33.602Z,0.00
2019-05-12T23:18:33.750Z,0.00
2019-05-12T23:20:33.402Z,0.00
2019-05-12T23:22:35.066Z,0.00
2019-05-12T23:24:37.321Z,0.00
2019-05-12T23:26:41.606Z,0.00
2019-05-12T23:28:33.781Z,0.00
