createdAt,value
2019-06-01T00:00:26.503Z,17.60
2019-06-01T00:02:57.528Z,17.50
2019-06-01T00:05:27.902Z,17.50
2019-06-01T00:07:58.877Z,17.40
2019-06-01T00:10:29.173Z,17.40
2019-06-01T00:12:59.463Z,17.40
2019-06-01T00:15:29.904Z,17.30
2019-06-01T00:18:00.125Z,17.30
2019-06-01T00:20:30.279Z,17.20
2019-06-01T00:23:00.557Z,17.20
2019-06-01T00:25:31.216Z,17.20
2019-06-01T00:28:01.514Z,17.10
2019-06-01T00:30:31.853Z,17.10
2019-06-01T00:33:02.154Z,17.00
2019-06-01T00:35:32.718Z,16.90
2019-06-01T00:38:03.053Z,16.90
2019-06-01T00:40:33.530Z,16.80
2019-06-01T00:43:03.874Z,16.80
2019-06-01T00:45:34.242Z,16.70
2019-06-01T00:48:04.757Z,16.70
2019-06-01T00:50:35.050Z,16.60
2019-06-01T00:53:06.117Z,16.50
2019-06-01T00:55:36.422Z,16.50
2019-06-01T00:58:06.799Z,16.50
2019-06-01T01:00:43.849Z,16.40
2019-06-01T01:03:09.096Z,16.40
2019-06-01T01:05:39.394Z,16.30
2019-06-01T01:08:09.713Z,16.30
2019-06-01T01:10:40.013Z,16.20
2019-06-01T01:13:13.872Z,16.20
2019-06-01T01:15:45.210Z,16.20
2019-06-01T01:18:15.605Z,16.20
2019-06-01T01:20:46.031Z,16.10
2019-06-01T01:23:16.348Z,16.10
2019-06-01T01:25:46.646Z,16.00
2019-06-01T01:28:16.959Z,16.00
2019-06-01T01:31:03.006Z,15.90
2019-06-01T01:33:19.331Z,15.80
2019-06-01T01:35:52.386Z,15.80
2019-06-01T01:38:22.391Z,15.70
2019-06-01T01:40:52.704Z,15.60
2019-06-01T01:43:23.087Z,15.60
2019-06-01T01:45:54.731Z,15.50
2019-06-01T01:48:25.080Z,15.40
2019-06-01T01:50:56.451Z,15.40
2019-06-01T01:53:26.764Z,15.40
2019-06-01T01:55:57.259Z,15.30
2019-06-01T01:58:27.491Z,15.30
2019-06-01T02:00:58.559Z,15.20
2019-06-01T02:03:29.828Z,15.20
2019-06-01T02:06:00.133Z,15.20
2019-06-01T02:08:30.456Z,15.10
2019-06-01T02:11:01.811Z,15.10
2019-06-01T02:13:32.219Z,15.10
2019-06-01T02:16:02.723Z,15.10
2019-06-01T02:18:33.011Z,15.10
2019-06-01T02:21:03.505Z,15.10
2019-06-01T02:23:33.831Z,15.10
2019-06-01T02:26:04.134Z,15.00
2019-06-01T02:28:34.421Z,15.00
2019-06-01T02:31:04.714Z,15.00
2019-06-01T02:33:35.012Z,15.00
2019-06-01T02:36:05.763Z,14.90
2019-06-01T02:38:36.040Z,14.90
2019-06-01T02:41:06.445Z,14.80
2019-06-01T02:43:36.732Z,14.80
2019-06-01T02:46:07.624Z,14.80
2019-06-01T02:48:37.965Z,14.70
2019-06-01T02:51:08.289Z,14.70
2019-06-01T02:53:38.618Z,14.70
2019-06-01T02:56:08.979Z,14.60
2019-06-01T02:58:39.850Z,14.60
2019-06-01T03:01:37.447Z,14.60
2019-06-01T03:04:10.458Z,14.60
2019-06-01T03:06:44.454Z,14.60
2019-06-01T03:09:15.459Z,14.50
2019-06-01T03:11:48.439Z,14.50
2019-06-01T03:14:20.707Z,14.40
2019-06-01T03:16:53.581Z,14.40
2019-06-01T03:19:27.704Z,14.40
2019-06-01T03:22:03.713Z,14.40
2019-06-01T03:24:38.042Z,14.40
2019-06-01T03:27:12.456Z,14.40
2019-06-01T03:29:49.205Z,14.40
2019-06-01T03:32:35.189Z,14.40
2019-06-01T03:34:53.634Z,14.40
2019-06-01T03:37:24.055Z,14.40
2019-06-01T03:39:54.530Z,14.40
2019-06-01T03:42:24.829Z,14.40
2019-06-01T03:44:55.279Z,14.30
2019-06-01T03:47:25.654Z,14.30
2019-06-01T03:49:56.004Z,14.30
2019-06-01T03:52:26.342Z,14.30
2019-06-01T03:54:56.658Z,14.30
2019-06-01T03:57:26.956Z,14.30
2019-06-01T03:59:57.309Z,14.30
2019-06-01T04:02:33.074Z,14.30
2019-06-01T04:04:59.691Z,14.30
2019-06-01T04:07:30.018Z,14.30
2019-06-01T04:10:01.623Z,14.30
2019-06-01T04:12:32.294Z,14.40
2019-06-01T04:15:08.387Z,14.40
2019-06-01T04:17:34.947Z,14.40
2019-06-01T04:20:06.306Z,14.40
2019-06-01T04:22:37.009Z,14.40
2019-06-01T04:25:08.306Z,14.50
2019-06-01T04:27:39.906Z,14.50
2019-06-01T04:30:11.511Z,14.50
2019-06-01T04:32:49.862Z,14.50
2019-06-01T04:35:15.412Z,14.50
2019-06-01T04:37:46.233Z,14.50
2019-06-01T04:40:17.020Z,14.60
2019-06-01T04:42:47.517Z,14.60
2019-06-01T04:45:17.749Z,14.60
2019-06-01T04:47:48.043Z,14.60
2019-06-01T04:50:18.298Z,14.60
2019-06-01T04:52:48.613Z,14.60
2019-06-01T04:55:19.397Z,14.70
2019-06-01T04:57:49.693Z,14.70
2019-06-01T05:00:27.420Z,14.70
2019-06-01T05:03:04.397Z,14.80
2019-06-01T05:05:24.260Z,14.80
2019-06-01T05:07:54.556Z,14.80
2019-06-01T05:10:24.924Z,14.90
2019-06-01T05:12:55.220Z,14.90
2019-06-01T05:15:25.594Z,14.90
2019-06-01T05:17:55.877Z,15.00
2019-06-01T05:20:26.242Z,15.00
2019-06-01T05:22:56.597Z,15.00
2019-06-01T05:25:26.997Z,15.10
2019-06-01T05:27:57.317Z,15.10
2019-06-01T05:30:27.631Z,15.20
2019-06-01T05:32:57.917Z,15.20
2019-06-01T05:35:28.294Z,15.30
2019-06-01T05:37:58.617Z,15.40
2019-06-01T05:40:29.217Z,15.50
2019-06-01T05:42:59.542Z,15.60
2019-06-01T05:45:30.046Z,15.70
2019-06-01T05:48:00.355Z,15.90
2019-06-01T05:50:30.629Z,16.10
2019-06-01T05:53:01.623Z,16.20
2019-06-01T05:55:31.911Z,16.40
2019-06-01T05:58:02.003Z,16.60
2019-06-01T06:00:41.942Z,16.70
2019-06-01T06:03:15.064Z,16.90
2019-06-01T06:05:45.081Z,17.10
2019-06-01T06:08:15.984Z,17.30
2019-06-01T06:10:46.560Z,17.50
2019-06-01T06:13:17.412Z,17.70
2019-06-01T06:15:47.544Z,17.90
2019-06-01T06:18:17.868Z,18.10
2019-06-01T06:20:47.916Z,18.20
2019-06-01T06:23:18.506Z,18.40
2019-06-01T06:25:48.513Z,18.60
2019-06-01T06:28:18.819Z,18.80
2019-06-01T06:30:48.820Z,19.00
2019-06-01T06:33:19.379Z,19.20
2019-06-01T06:35:49.528Z,19.30
2019-06-01T06:38:19.875Z,19.50
2019-06-01T06:40:49.898Z,19.70
2019-06-01T06:43:29.683Z,19.90
2019-06-01T06:45:51.892Z,20.10
2019-06-01T06:48:23.219Z,20.20
2019-06-01T06:50:53.490Z,20.40
2019-06-01T06:53:32.643Z,20.50
2019-06-01T06:55:55.436Z,20.70
2019-06-01T06:58:26.516Z,20.90
2019-06-01T07:00:56.689Z,21.00
2019-06-01T07:03:27.228Z,21.10
2019-06-01T07:05:57.353Z,21.30
2019-06-01T07:08:28.059Z,21.40
2019-06-01T07:10:58.251Z,21.60
2019-06-01T07:13:28.401Z,21.70
2019-06-01T07:15:58.546Z,21.80
2019-06-01T07:18:28.709Z,21.90
2019-06-01T07:20:58.829Z,22.00
2019-06-01T07:23:28.947Z,22.20
2019-06-01T07:25:59.143Z,22.30
2019-06-01T07:28:29.301Z,22.40
2019-06-01T07:30:59.544Z,22.50
2019-06-01T07:33:29.645Z,22.60
2019-06-01T07:35:59.749Z,22.70
2019-06-01T07:38:29.921Z,22.80
2019-06-01T07:41:00.087Z,22.90
2019-06-01T07:43:30.200Z,22.90
2019-06-01T07:46:00.350Z,23.00
2019-06-01T07:48:30.450Z,23.10
2019-06-01T07:51:00.482Z,23.20
2019-06-01T07:53:31.540Z,23.30
2019-06-01T07:56:01.557Z,23.30
2019-06-01T07:58:32.937Z,23.40
2019-06-01T08:01:03.357Z,23.50
2019-06-01T08:03:35.078Z,23.50
2019-06-01T08:06:05.459Z,23.60
2019-06-01T08:08:35.541Z,23.60
2019-06-01T08:11:05.787Z,23.70
2019-06-01T08:13:36.056Z,23.70
2019-06-01T08:16:06.331Z,23.80
2019-06-01T08:18:36.482Z,23.80
2019-06-01T08:21:06.620Z,23.90
2019-06-01T08:23:36.736Z,23.90
2019-06-01T08:26:06.942Z,24.00
2019-06-01T08:28:37.081Z,24.00
2019-06-01T08:31:07.354Z,24.10
2019-06-01T08:33:37.465Z,24.10
2019-06-01T08:36:07.751Z,24.20
2019-06-01T08:38:37.935Z,24.30
2019-06-01T08:41:08.227Z,24.40
2019-06-01T08:43:38.443Z,24.40
2019-06-01T08:46:08.603Z,24.50
2019-06-01T08:48:38.609Z,24.50
2019-06-01T08:51:08.770Z,24.60
2019-06-01T08:53:38.923Z,24.60
2019-06-01T08:56:09.071Z,24.70
2019-06-01T08:58:39.181Z,24.70
2019-06-01T09:01:09.219Z,24.80
2019-06-01T09:03:46.285Z,24.80
2019-06-01T09:06:11.192Z,24.80
2019-06-01T09:08:41.371Z,24.90
2019-06-01T09:11:11.626Z,24.90
2019-06-01T09:13:41.879Z,25.00
2019-06-01T09:16:12.157Z,25.00
2019-06-01T09:18:42.352Z,25.00
2019-06-01T09:21:12.508Z,25.10
2019-06-01T09:23:42.535Z,25.10
2019-06-01T09:26:12.737Z,25.20
2019-06-01T09:28:42.915Z,25.20
2019-06-01T09:31:13.102Z,25.20
2019-06-01T09:33:43.375Z,25.30
2019-06-01T09:37:47.620Z,25.30
2019-06-01T09:40:18.092Z,25.30
2019-06-01T09:42:48.176Z,25.40
2019-06-01T09:45:18.709Z,25.50
2019-06-01T09:47:48.935Z,25.60
2019-06-01T09:50:19.164Z,25.70
2019-06-01T09:52:49.235Z,25.80
2019-06-01T09:55:19.540Z,25.80
2019-06-01T09:57:50.152Z,25.90
2019-06-01T10:00:21.019Z,26.00
2019-06-01T10:02:51.220Z,26.10
2019-06-01T10:05:21.279Z,26.10
2019-06-01T10:07:51.414Z,26.20
2019-06-01T10:10:21.514Z,26.30
2019-06-01T10:12:51.588Z,26.30
2019-06-01T10:15:21.744Z,26.30
2019-06-01T10:17:51.974Z,26.30
2019-06-01T10:20:22.151Z,26.40
2019-06-01T10:22:52.244Z,26.40
2019-06-01T10:25:22.324Z,26.40
2019-06-01T10:27:52.352Z,26.40
2019-06-01T10:30:22.501Z,26.50
2019-06-01T10:32:52.553Z,26.50
2019-06-01T10:35:22.687Z,26.60
2019-06-01T10:37:52.856Z,26.80
2019-06-01T10:40:23.031Z,26.90
2019-06-01T10:42:53.211Z,27.00
2019-06-01T10:45:23.359Z,27.00
2019-06-01T10:47:53.414Z,27.00
2019-06-01T10:50:23.426Z,27.00
2019-06-01T10:52:53.511Z,27.00
2019-06-01T10:55:23.695Z,27.00
2019-06-01T10:57:53.776Z,27.00
2019-06-01T11:00:37.786Z,27.10
2019-06-01T11:02:55.889Z,27.20
2019-06-01T11:05:26.079Z,27.30
2019-06-01T11:07:56.450Z,27.30
2019-06-01T11:10:26.526Z,27.40
2019-06-01T11:12:56.541Z,27.40
2019-06-01T11:15:26.613Z,27.50
2019-06-01T11:17:56.612Z,27.50
2019-06-01T11:20:26.877Z,27.50
2019-06-01T11:22:57.000Z,27.50
2019-06-01T11:25:27.166Z,27.60
2019-06-01T11:27:57.350Z,27.60
2019-06-01T11:30:27.496Z,27.70
2019-06-01T11:32:57.662Z,27.80
2019-06-01T11:35:27.812Z,27.80
2019-06-01T11:37:57.745Z,27.90
2019-06-01T11:40:27.758Z,27.90
2019-06-01T11:42:57.915Z,28.00
2019-06-01T11:45:28.095Z,28.00
2019-06-01T11:47:58.211Z,28.00
2019-06-01T11:50:28.294Z,28.00
2019-06-01T11:52:58.246Z,28.00
2019-06-01T11:55:28.336Z,28.10
2019-06-01T11:57:58.335Z,28.10
2019-06-01T12:00:28.593Z,28.20
2019-06-01T12:02:58.691Z,28.20
2019-06-01T12:05:29.649Z,28.30
2019-06-01T12:07:59.655Z,28.40
2019-06-01T12:10:29.607Z,28.40
2019-06-01T12:12:59.644Z,28.50
2019-06-01T12:15:29.807Z,28.50
2019-06-01T12:17:59.809Z,28.60
2019-06-01T12:20:29.974Z,28.70
2019-06-01T12:23:00.043Z,28.80
2019-06-01T12:25:30.208Z,28.80
2019-06-01T12:28:00.291Z,28.80
2019-06-01T12:30:30.484Z,28.80
2019-06-01T12:33:01.282Z,28.80
2019-06-01T12:35:31.385Z,28.90
2019-06-01T12:38:06.336Z,28.90
2019-06-01T12:40:33.290Z,29.00
2019-06-01T12:43:03.354Z,29.10
2019-06-01T12:45:33.515Z,29.10
2019-06-01T12:48:03.709Z,29.20
2019-06-01T12:50:33.831Z,29.20
2019-06-01T12:53:04.169Z,29.30
2019-06-01T12:55:34.383Z,29.40
2019-06-01T12:58:04.549Z,29.40
2019-06-01T13:00:34.740Z,29.40
2019-06-01T13:03:07.813Z,29.50
2019-06-01T13:05:37.168Z,29.50
2019-06-01T13:08:07.324Z,29.50
2019-06-01T13:10:37.547Z,29.50
2019-06-01T13:13:07.617Z,29.50
2019-06-01T13:15:37.795Z,29.50
2019-06-01T13:18:07.909Z,29.50
2019-06-01T13:20:38.080Z,29.60
2019-06-01T13:23:08.264Z,29.60
2019-06-01T13:25:38.386Z,29.60
2019-06-01T13:28:08.521Z,29.70
2019-06-01T13:30:38.587Z,29.70
2019-06-01T13:33:08.655Z,29.80
2019-06-01T13:35:38.851Z,29.80
2019-06-01T13:38:12.144Z,29.90
2019-06-01T13:40:40.847Z,29.90
2019-06-01T13:43:10.939Z,29.90
2019-06-01T13:45:41.076Z,29.90
2019-06-01T13:48:11.207Z,30.00
2019-06-01T13:50:41.407Z,30.10
2019-06-01T13:53:11.482Z,30.10
2019-06-01T13:55:41.579Z,30.10
2019-06-01T13:58:11.763Z,30.10
2019-06-01T14:00:41.996Z,30.00
2019-06-01T14:03:12.078Z,30.00
2019-06-01T14:05:42.237Z,30.10
2019-06-01T14:08:27.863Z,30.10
2019-06-01T14:10:45.155Z,30.20
2019-06-01T14:13:15.336Z,30.30
2019-06-01T14:15:45.822Z,30.30
2019-06-01T14:18:15.965Z,30.50
2019-06-01T14:20:46.058Z,30.50
2019-06-01T14:23:16.172Z,30.50
2019-06-01T14:25:46.315Z,30.50
2019-06-01T14:28:16.519Z,30.50
2019-06-01T14:30:46.637Z,30.60
2019-06-01T14:33:16.682Z,30.60
2019-06-01T14:35:46.844Z,30.60
2019-06-01T14:38:16.961Z,30.70
2019-06-01T14:40:47.143Z,30.80
2019-06-01T14:43:17.098Z,30.80
2019-06-01T14:45:47.424Z,30.70
2019-06-01T14:48:17.536Z,30.80
2019-06-01T14:50:47.710Z,30.80
2019-06-01T14:53:17.739Z,30.90
2019-06-01T14:55:47.899Z,30.80
2019-06-01T14:58:18.044Z,30.80
2019-06-01T15:00:50.158Z,30.90
2019-06-01T15:03:20.495Z,30.90
2019-06-01T15:05:50.516Z,30.90
2019-06-01T15:08:20.723Z,31.00
2019-06-01T15:10:51.030Z,31.00
2019-06-01T15:13:22.040Z,31.00
2019-06-01T15:15:53.377Z,31.10
2019-06-01T15:18:23.517Z,31.10
2019-06-01T15:20:53.848Z,31.10
2019-06-01T15:23:23.917Z,31.20
2019-06-01T15:25:54.615Z,31.30
2019-06-01T15:28:24.698Z,31.30
2019-06-01T15:30:54.925Z,31.30
2019-06-01T15:33:25.022Z,31.30
2019-06-01T15:35:55.966Z,31.30
2019-06-01T15:38:26.186Z,31.40
2019-06-01T15:40:56.356Z,31.40
2019-06-01T15:43:26.443Z,31.40
2019-06-01T15:45:57.568Z,31.40
2019-06-01T15:48:27.682Z,31.40
2019-06-01T15:51:01.303Z,31.40
2019-06-01T15:53:29.735Z,31.50
2019-06-01T15:56:01.024Z,31.50
2019-06-01T15:58:31.136Z,31.60
2019-06-01T16:01:01.323Z,31.60
2019-06-01T16:03:34.025Z,31.60
2019-06-01T16:06:03.538Z,31.60
2019-06-01T16:08:33.791Z,31.60
2019-06-01T16:11:06.260Z,31.60
2019-06-01T16:13:35.807Z,31.60
2019-06-01T16:16:06.068Z,31.60
2019-06-01T16:18:36.237Z,31.60
2019-06-01T16:21:06.555Z,31.70
2019-06-01T16:23:49.270Z,31.70
2019-06-01T16:26:15.830Z,31.70
2019-06-01T16:28:40.326Z,31.70
2019-06-01T16:31:10.497Z,31.60
2019-06-01T16:33:40.597Z,31.60
2019-06-01T16:36:10.770Z,31.60
2019-06-01T16:38:40.773Z,31.60
2019-06-01T16:41:10.996Z,31.60
2019-06-01T16:43:41.193Z,31.60
2019-06-01T16:46:11.205Z,31.60
2019-06-01T16:48:41.290Z,31.60
2019-06-01T16:51:11.462Z,31.60
2019-06-01T16:53:41.727Z,31.60
2019-06-01T16:56:11.910Z,31.60
2019-06-01T16:58:42.075Z,31.60
2019-06-01T17:01:12.186Z,31.60
2019-06-01T17:03:42.360Z,31.50
2019-06-01T17:06:12.526Z,31.50
2019-06-01T17:08:42.646Z,31.40
2019-06-01T17:11:12.748Z,31.40
2019-06-01T17:13:43.020Z,31.30
2019-06-01T17:16:13.152Z,31.30
2019-06-01T17:18:43.310Z,31.20
2019-06-01T17:21:13.434Z,31.10
2019-06-01T17:23:43.661Z,31.00
2019-06-01T17:26:13.822Z,30.90
2019-06-01T17:28:44.026Z,30.80
2019-06-01T17:31:14.041Z,30.70
2019-06-01T17:33:44.117Z,30.60
2019-06-01T17:36:14.313Z,30.60
2019-06-01T17:38:44.478Z,30.50
2019-06-01T17:41:14.697Z,30.40
2019-06-01T17:44:21.921Z,30.40
2019-06-01T17:46:53.873Z,30.30
2019-06-01T17:49:24.042Z,30.20
2019-06-01T17:51:54.240Z,30.20
2019-06-01T17:54:24.412Z,30.10
2019-06-01T17:56:54.851Z,30.10
2019-06-01T17:59:25.216Z,30.00
2019-06-01T18:01:55.301Z,29.90
2019-06-01T18:04:25.539Z,29.90
2019-06-01T18:06:55.736Z,29.80
2019-06-01T18:09:25.854Z,29.70
2019-06-01T18:11:56.184Z,29.60
2019-06-01T18:14:26.408Z,29.50
2019-06-01T18:16:56.666Z,29.50
2019-06-01T18:19:26.794Z,29.40
2019-06-01T18:21:56.988Z,29.30
2019-06-01T18:24:27.206Z,29.20
2019-06-01T18:26:57.308Z,29.10
2019-06-01T18:29:27.452Z,29.00
2019-06-01T18:31:57.711Z,28.90
2019-06-01T18:34:27.880Z,28.80
2019-06-01T18:36:58.041Z,28.70
2019-06-01T18:39:28.189Z,28.60
2019-06-01T18:41:58.370Z,28.50
2019-06-01T18:44:28.444Z,28.40
2019-06-01T18:46:58.493Z,28.40
2019-06-01T18:49:28.662Z,28.30
2019-06-01T18:51:58.810Z,28.20
2019-06-01T18:54:28.869Z,28.10
2019-06-01T18:57:09.647Z,28.00
2019-06-01T18:59:30.675Z,28.00
2019-06-01T19:02:00.760Z,27.90
2019-06-01T19:04:30.704Z,27.80
2019-06-01T19:07:00.731Z,27.70
2019-06-01T19:09:30.726Z,27.60
2019-06-01T19:12:00.827Z,27.60
2019-06-01T19:14:30.842Z,27.50
2019-06-01T19:17:00.882Z,27.40
2019-06-01T19:19:30.866Z,27.30
2019-06-01T19:22:01.036Z,27.20
2019-06-01T19:24:31.225Z,27.10
2019-06-01T19:27:01.277Z,27.00
2019-06-01T19:29:31.267Z,26.90
2019-06-01T19:32:01.676Z,26.90
2019-06-01T19:34:31.832Z,26.80
2019-06-01T19:37:04.721Z,26.70
2019-06-01T19:39:35.079Z,26.60
2019-06-01T19:42:05.151Z,26.50
2019-06-01T19:44:36.762Z,26.40
2019-06-01T19:47:07.753Z,26.30
2019-06-01T19:49:37.834Z,26.20
2019-06-01T19:52:08.577Z,26.10
2019-06-01T19:54:38.682Z,26.00
2019-06-01T19:57:09.711Z,25.90
2019-06-01T19:59:39.902Z,25.90
2019-06-01T20:02:27.289Z,25.80
2019-06-01T20:04:41.865Z,25.70
2019-06-01T20:07:13.047Z,25.60
2019-06-01T20:09:43.236Z,25.50
2019-06-01T20:12:16.329Z,25.40
2019-06-01T20:14:44.984Z,25.40
2019-06-01T20:17:15.658Z,25.30
2019-06-01T20:19:45.760Z,25.20
2019-06-01T20:22:16.948Z,25.10
2019-06-01T20:24:47.221Z,25.00
2019-06-01T20:27:17.598Z,25.00
2019-06-01T20:29:47.995Z,24.90
2019-06-01T20:32:18.183Z,24.80
2019-06-01T20:34:48.361Z,24.70
2019-06-01T20:37:18.445Z,24.70
2019-06-01T20:39:48.538Z,24.60
2019-06-01T20:42:27.839Z,24.50
2019-06-01T20:44:50.505Z,24.40
2019-06-01T20:47:20.991Z,24.40
2019-06-01T20:49:51.105Z,24.30
2019-06-01T20:52:21.206Z,24.20
2019-06-01T20:54:51.182Z,24.10
2019-06-01T20:57:21.522Z,24.00
2019-06-01T20:59:51.683Z,24.00
2019-06-01T21:02:21.904Z,23.90
2019-06-01T21:04:51.873Z,23.90
2019-06-01T21:07:22.020Z,23.80
2019-06-01T21:09:52.078Z,23.70
2019-06-01T21:12:42.676Z,23.60
2019-06-01T21:14:54.198Z,23.60
2019-06-01T21:17:24.496Z,23.50
2019-06-01T21:19:54.677Z,23.40
2019-06-01T21:22:24.966Z,23.40
2019-06-01T21:24:55.393Z,23.30
2019-06-01T21:27:25.578Z,23.20
2019-06-01T21:29:55.668Z,23.20
2019-06-01T21:32:25.724Z,23.10
2019-06-01T21:34:55.737Z,23.10
2019-06-01T21:37:26.518Z,23.00
2019-06-01T21:39:56.599Z,23.00
2019-06-01T21:42:26.768Z,22.90
2019-06-01T21:44:56.878Z,22.80
2019-06-01T21:47:26.885Z,22.80
2019-06-01T21:49:57.137Z,22.80
2019-06-01T21:52:27.287Z,22.70
2019-06-01T21:54:57.407Z,22.60
2019-06-01T21:57:27.423Z,22.50
2019-06-01T21:59:57.530Z,22.50
2019-06-01T22:02:27.736Z,22.40
2019-06-01T22:04:57.904Z,22.40
2019-06-01T22:07:27.935Z,22.30
2019-06-01T22:09:58.008Z,22.20
2019-06-01T22:12:28.160Z,22.20
2019-06-01T22:14:58.179Z,22.20
2019-06-01T22:17:28.313Z,22.10
2019-06-01T22:19:58.479Z,22.10
2019-06-01T22:22:28.481Z,22.00
2019-06-01T22:24:58.508Z,21.90
2019-06-01T22:27:28.629Z,21.80
2019-06-01T22:29:58.678Z,21.80
2019-06-01T22:32:31.493Z,21.70
2019-06-01T22:35:00.659Z,21.70
2019-06-01T22:37:30.788Z,21.60
2019-06-01T22:40:00.891Z,21.60
2019-06-01T22:42:30.913Z,21.50
2019-06-01T22:45:01.123Z,21.40
2019-06-01T22:47:31.300Z,21.40
2019-06-01T22:50:01.398Z,21.40
2019-06-01T22:52:31.466Z,21.30
2019-06-01T22:55:01.656Z,21.30
2019-06-01T22:57:32.674Z,21.20
2019-06-01T23:00:02.839Z,21.20
2019-06-01T23:02:32.929Z,21.10
2019-06-01T23:05:03.034Z,21.10
2019-06-01T23:07:33.198Z,21.00
2019-06-01T23:10:03.402Z,20.90
2019-06-01T23:12:33.811Z,20.90
2019-06-01T23:15:04.097Z,20.80
2019-06-01T23:17:34.202Z,20.80
2019-06-01T23:20:05.158Z,20.80
2019-06-01T23:22:35.355Z,20.70
2019-06-01T23:25:05.949Z,20.70
2019-06-01T23:27:36.082Z,20.60
2019-06-01T23:30:07.044Z,20.60
2019-06-01T23:32:37.134Z,20.60
2019-06-01T23:35:07.744Z,20.50
2019-06-01T23:37:37.896Z,20.50
2019-06-01T23:40:08.085Z,20.40
2019-06-01T23:42:38.165Z,20.30
2019-06-01T23:45:08.564Z,20.30
2019-06-01T23:47:38.693Z,20.30
2019-06-01T23:50:09.047Z,20.20
2019-06-01T23:52:39.170Z,20.20
2019-06-01T23:55:09.437Z,20.20
2019-06-01T23:57:39.523Z,20.10
