createdAt,value
2018-03-03T00:02:16.046Z,26.70
2018-03-03T00:04:42.632Z,23.70
2018-03-03T00:07:09.273Z,29.70
2018-03-03T00:09:35.830Z,27.25
2018-03-03T00:12:02.472Z,23.62
2018-03-03T00:14:29.048Z,26.30
2018-03-03T00:16:56.209Z,28.58
2018-03-03T00:19:22.789Z,23.10
2018-03-03T00:21:49.387Z,37.42
2018-03-03T00:24:15.964Z,35.65
2018-03-03T00:26:42.544Z,35.42
2018-03-03T00:29:09.126Z,29.50
2018-03-03T00:31:35.704Z,30.58
2018-03-03T00:34:02.308Z,33.35
2018-03-03T00:36:28.892Z,31.50
2018-03-03T00:38:55.468Z,29.30
2018-03-03T00:41:22.061Z,35.03
2018-03-03T00:43:48.643Z,31.02
2018-03-03T00:46:15.223Z,28.40
2018-03-03T00:48:41.805Z,32.60
2018-03-03T00:51:08.407Z,27.45
2018-03-03T00:53:35.036Z,29.90
2018-03-03T00:56:01.613Z,30.58
2018-03-03T00:58:28.359Z,27.40
2018-03-03T01:00:54.936Z,38.25
2018-03-03T01:03:21.520Z,31.92
2018-03-03T01:05:48.123Z,32.00
2018-03-03T01:08:14.707Z,29.33
2018-03-03T01:10:41.307Z,23.95
2018-03-03T01:13:08.183Z,32.70
2018-03-03T01:15:34.764Z,31.95
2018-03-03T01:18:01.348Z,34.65
2018-03-03T01:20:28.300Z,30.12
2018-03-03T01:22:54.879Z,26.60
2018-03-03T01:25:21.460Z,36.50
2018-03-03T01:27:48.064Z,32.97
2018-03-03T01:30:14.639Z,34.22
2018-03-03T01:32:41.219Z,30.55
2018-03-03T01:35:07.807Z,31.75
2018-03-03T01:37:34.379Z,31.10
2018-03-03T01:40:00.988Z,34.40
2018-03-03T01:42:27.572Z,28.87
2018-03-03T01:44:54.164Z,28.23
2018-03-03T01:47:20.780Z,28.90
2018-03-03T01:49:47.364Z,26.70
2018-03-03T01:52:13.950Z,35.97
2018-03-03T01:54:40.996Z,27.05
2018-03-03T01:57:07.578Z,39.47
2018-03-03T01:59:34.219Z,35.92
2018-03-03T02:02:00.747Z,38.15
2018-03-03T02:04:27.327Z,28.25
2018-03-03T02:06:53.905Z,33.78
2018-03-03T02:09:20.496Z,33.72
2018-03-03T02:11:47.107Z,35.78
2018-03-03T02:14:13.687Z,35.13
2018-03-03T02:16:40.267Z,27.95
2018-03-03T02:19:06.871Z,34.90
2018-03-03T02:21:33.459Z,25.35
2018-03-03T02:24:00.044Z,31.17
2018-03-03T02:26:26.627Z,30.77
2018-03-03T02:28:53.203Z,27.15
2018-03-03T02:31:19.797Z,34.17
2018-03-03T02:33:46.371Z,34.05
2018-03-03T02:36:12.959Z,32.38
2018-03-03T02:38:39.644Z,28.60
2018-03-03T02:41:06.240Z,34.22
2018-03-03T02:43:32.820Z,28.73
2018-03-03T02:45:59.431Z,31.85
2018-03-03T02:48:26.020Z,28.12
2018-03-03T02:50:52.611Z,35.15
2018-03-03T02:53:19.557Z,28.52
2018-03-03T02:55:46.130Z,31.08
2018-03-03T02:58:12.716Z,27.05
2018-03-03T03:00:39.316Z,32.25
2018-03-03T03:03:05.896Z,26.27
2018-03-03T03:05:32.481Z,26.95
2018-03-03T03:07:59.095Z,31.27
2018-03-03T03:10:25.679Z,32.85
2018-03-03T03:12:52.259Z,29.85
2018-03-03T03:15:18.853Z,34.17
2018-03-03T03:17:45.440Z,34.72
2018-03-03T03:20:12.024Z,35.40
2018-03-03T03:22:38.615Z,31.70
2018-03-03T03:25:05.204Z,34.40
2018-03-03T03:27:31.790Z,30.92
2018-03-03T03:29:58.567Z,29.77
2018-03-03T03:32:25.148Z,35.75
2018-03-03T03:34:51.728Z,30.42
2018-03-03T03:37:18.672Z,32.78
2018-03-03T03:39:45.256Z,27.73
2018-03-03T03:42:11.842Z,30.52
2018-03-03T03:44:38.594Z,28.27
2018-03-03T03:47:05.175Z,37.88
2018-03-03T03:49:31.760Z,39.53
2018-03-03T03:51:58.346Z,30.98
2018-03-03T03:54:24.934Z,31.73
2018-03-03T03:56:51.509Z,32.50
2018-03-03T03:59:18.100Z,39.08
2018-03-03T04:01:44.674Z,32.03
2018-03-03T04:04:11.249Z,34.78
2018-03-03T04:06:37.847Z,32.33
2018-03-03T04:09:04.425Z,36.20
2018-03-03T04:11:31.006Z,30.92
2018-03-03T04:13:57.601Z,27.90
2018-03-03T04:16:24.175Z,31.30
2018-03-03T04:18:50.766Z,40.45
2018-03-03T04:21:17.369Z,41.08
2018-03-03T04:23:43.942Z,32.35
2018-03-03T04:26:10.518Z,57.62
2018-03-03T04:28:37.124Z,29.58
2018-03-03T04:31:03.703Z,35.35
2018-03-03T04:33:30.278Z,42.92
2018-03-03T04:35:56.878Z,31.87
2018-03-03T04:38:23.459Z,35.38
2018-03-03T04:40:50.035Z,35.15
2018-03-03T04:43:16.642Z,28.67
2018-03-03T04:45:43.223Z,32.78
2018-03-03T04:48:09.803Z,37.90
2018-03-03T04:50:36.406Z,39.55
2018-03-03T04:53:02.986Z,40.17
2018-03-03T04:55:29.573Z,54.00
2018-03-03T04:57:56.166Z,29.95
2018-03-03T05:00:28.551Z,34.97
2018-03-03T05:03:01.217Z,33.42
2018-03-03T05:05:32.483Z,43.58
2018-03-03T05:08:00.632Z,29.92
2018-03-03T05:10:27.231Z,27.10
2018-03-03T05:13:01.484Z,39.78
2018-03-03T05:15:43.131Z,37.65
2018-03-03T05:18:15.394Z,29.48
2018-03-03T05:20:47.863Z,32.17
2018-03-03T05:23:20.287Z,39.28
2018-03-03T05:26:01.749Z,35.45
2018-03-03T05:28:34.019Z,33.97
2018-03-03T05:31:06.355Z,37.30
2018-03-03T05:33:38.679Z,33.08
2018-03-03T05:36:11.528Z,26.90
2018-03-03T05:38:42.099Z,36.75
2018-03-03T05:41:11.626Z,36.25
2018-03-03T05:43:53.970Z,38.03
2018-03-03T05:46:26.284Z,33.92
2018-03-03T05:48:58.559Z,31.35
2018-03-03T05:51:30.786Z,35.45
2018-03-03T05:53:58.951Z,40.10
2018-03-03T05:56:31.537Z,36.85
2018-03-03T05:58:59.902Z,38.03
2018-03-03T06:01:32.166Z,36.33
2018-03-03T06:04:18.559Z,35.45
2018-03-03T06:06:45.676Z,37.97
2018-03-03T06:09:24.081Z,33.13
2018-03-03T06:11:50.658Z,32.88
2018-03-03T06:14:17.245Z,34.80
2018-03-03T06:16:43.815Z,34.47
2018-03-03T06:19:10.395Z,44.42
2018-03-03T06:21:37.005Z,34.25
2018-03-03T06:24:03.576Z,33.28
2018-03-03T06:26:30.162Z,47.50
2018-03-03T06:28:57.094Z,38.13
2018-03-03T06:31:23.670Z,34.13
2018-03-03T06:33:50.251Z,46.90
2018-03-03T06:36:17.135Z,41.05
2018-03-03T06:38:43.708Z,37.92
2018-03-03T06:41:10.288Z,36.47
2018-03-03T06:43:36.920Z,50.72
2018-03-03T06:46:03.482Z,33.78
2018-03-03T06:48:30.070Z,29.80
2018-03-03T06:50:56.675Z,43.38
2018-03-03T06:53:23.254Z,37.70
2018-03-03T06:55:49.827Z,31.50
2018-03-03T06:58:16.419Z,33.15
2018-03-03T07:00:42.994Z,29.63
2018-03-03T07:03:09.575Z,38.63
2018-03-03T07:05:36.168Z,32.78
2018-03-03T07:08:02.748Z,38.53
2018-03-03T07:10:29.326Z,38.63
2018-03-03T07:12:56.075Z,34.90
2018-03-03T07:15:24.276Z,34.67
2018-03-03T07:17:50.851Z,43.17
2018-03-03T07:20:17.444Z,31.35
2018-03-03T07:22:44.027Z,46.78
2018-03-03T07:25:10.624Z,26.20
2018-03-03T07:27:37.200Z,36.97
2018-03-03T07:30:03.783Z,31.23
2018-03-03T07:32:30.393Z,41.20
2018-03-03T07:34:56.967Z,39.20
2018-03-03T07:37:23.553Z,32.72
2018-03-03T07:39:50.320Z,38.72
2018-03-03T07:42:16.899Z,40.53
2018-03-03T07:44:43.488Z,42.88
2018-03-03T07:47:10.176Z,37.80
2018-03-03T07:49:36.773Z,45.17
2018-03-03T07:52:03.347Z,35.83
2018-03-03T07:54:30.010Z,37.95
2018-03-03T07:57:02.448Z,36.67
2018-03-03T07:59:29.038Z,32.53
2018-03-03T08:01:55.636Z,34.80
2018-03-03T08:04:22.221Z,30.33
2018-03-03T08:06:48.792Z,30.02
2018-03-03T08:09:15.390Z,45.12
2018-03-03T08:11:41.963Z,29.50
2018-03-03T08:14:08.543Z,33.67
2018-03-03T08:16:35.119Z,37.13
2018-03-03T08:19:01.704Z,41.13
2018-03-03T08:21:28.283Z,39.28
2018-03-03T08:23:54.863Z,38.88
2018-03-03T08:26:21.471Z,28.90
2018-03-03T08:28:48.059Z,36.47
2018-03-03T08:31:14.626Z,31.73
2018-03-03T08:33:41.232Z,32.88
2018-03-03T08:36:07.805Z,39.72
2018-03-03T08:38:34.387Z,36.75
2018-03-03T08:41:00.966Z,35.28
2018-03-03T08:43:27.903Z,50.38
2018-03-03T08:45:54.483Z,37.95
2018-03-03T08:48:21.064Z,36.75
2018-03-03T08:50:47.667Z,36.85
2018-03-03T08:53:14.242Z,35.70
2018-03-03T08:55:40.823Z,39.60
2018-03-03T08:58:07.419Z,32.85
2018-03-03T09:00:34.012Z,38.60
2018-03-03T09:03:00.610Z,35.42
2018-03-03T09:05:27.215Z,41.88
2018-03-03T09:07:53.790Z,34.67
2018-03-03T09:10:20.373Z,32.65
2018-03-03T09:12:46.970Z,35.75
2018-03-03T09:15:14.012Z,32.35
2018-03-03T09:17:40.567Z,33.50
2018-03-03T09:20:07.143Z,33.95
2018-03-03T09:22:33.724Z,35.78
2018-03-03T09:25:00.310Z,30.92
2018-03-03T09:27:26.891Z,33.47
2018-03-03T09:29:53.698Z,30.37
2018-03-03T09:32:20.274Z,30.00
2018-03-03T09:34:46.888Z,31.30
2018-03-03T09:37:13.488Z,36.67
2018-03-03T09:39:40.079Z,36.58
2018-03-03T09:42:07.167Z,36.47
2018-03-03T09:44:33.747Z,39.25
2018-03-03T09:47:00.342Z,33.90
2018-03-03T09:49:26.943Z,35.65
2018-03-03T09:51:53.524Z,32.55
2018-03-03T09:54:20.112Z,38.95
2018-03-03T09:56:46.874Z,36.90
2018-03-03T09:59:14.400Z,33.47
2018-03-03T10:01:43.358Z,32.22
2018-03-03T10:04:07.580Z,35.35
2018-03-03T10:06:34.163Z,33.65
2018-03-03T10:09:00.820Z,36.47
2018-03-03T10:11:27.426Z,32.83
2018-03-03T10:13:54.004Z,33.20
2018-03-03T10:16:20.588Z,41.15
2018-03-03T10:18:47.187Z,39.85
2018-03-03T10:21:13.764Z,34.17
2018-03-03T10:23:40.378Z,32.20
2018-03-03T10:26:06.975Z,32.00
2018-03-03T10:28:33.557Z,28.17
2018-03-03T10:31:00.138Z,29.63
2018-03-03T10:33:26.748Z,29.70
2018-03-03T10:35:53.323Z,30.35
2018-03-03T10:38:19.927Z,33.15
2018-03-03T10:40:46.521Z,27.73
2018-03-03T10:43:13.104Z,32.90
2018-03-03T10:45:39.699Z,34.72
2018-03-03T10:48:06.283Z,30.08
2018-03-03T10:50:32.871Z,31.27
2018-03-03T10:52:59.586Z,26.80
2018-03-03T10:55:26.146Z,32.35
2018-03-03T10:57:52.723Z,30.70
2018-03-03T11:00:25.547Z,27.13
2018-03-03T11:02:52.138Z,32.30
2018-03-03T11:05:18.715Z,27.60
2018-03-03T11:07:45.664Z,28.27
2018-03-03T11:10:12.271Z,24.50
2018-03-03T11:12:38.883Z,29.52
2018-03-03T11:15:05.581Z,26.35
2018-03-03T11:17:32.169Z,24.00
2018-03-03T11:19:58.759Z,27.60
2018-03-03T11:22:25.348Z,26.67
2018-03-03T11:24:52.822Z,29.77
2018-03-03T11:27:19.414Z,27.62
2018-03-03T11:29:45.995Z,31.75
2018-03-03T11:32:12.727Z,25.77
2018-03-03T11:34:39.287Z,22.95
2018-03-03T11:37:05.863Z,26.23
2018-03-03T11:39:32.479Z,22.60
2018-03-03T11:41:59.062Z,27.05
2018-03-03T11:44:25.637Z,51.10
2018-03-03T11:46:52.234Z,23.17
2018-03-03T11:49:18.816Z,24.33
2018-03-03T11:51:45.399Z,22.98
2018-03-03T11:54:12.361Z,20.77
2018-03-03T11:56:38.950Z,23.40
2018-03-03T11:59:05.738Z,24.95
2018-03-03T12:01:32.344Z,27.75
2018-03-03T12:03:58.923Z,27.73
2018-03-03T12:06:25.502Z,24.20
2018-03-03T12:08:52.102Z,19.40
2018-03-03T12:11:18.688Z,20.58
2018-03-03T12:13:45.275Z,23.90
2018-03-03T12:16:11.862Z,24.10
2018-03-03T12:18:38.441Z,22.15
2018-03-03T12:21:05.025Z,24.10
2018-03-03T12:23:31.622Z,18.87
2018-03-03T12:25:58.200Z,22.60
2018-03-03T12:28:24.780Z,21.30
2018-03-03T12:30:51.591Z,22.13
2018-03-03T12:33:18.162Z,18.87
2018-03-03T12:35:44.746Z,20.00
2018-03-03T12:38:11.333Z,20.33
2018-03-03T12:40:37.899Z,23.90
2018-03-03T12:43:04.495Z,25.23
2018-03-03T12:45:31.071Z,22.50
2018-03-03T12:47:57.642Z,20.10
2018-03-03T12:50:24.242Z,22.53
2018-03-03T12:52:50.827Z,22.47
2018-03-03T12:55:17.406Z,16.00
2018-03-03T12:57:44.019Z,20.70
2018-03-03T13:00:10.606Z,17.77
2018-03-03T13:02:37.176Z,18.10
2018-03-03T13:05:03.771Z,17.80
2018-03-03T13:07:30.347Z,24.43
2018-03-03T13:09:56.931Z,25.83
2018-03-03T13:12:23.537Z,19.40
2018-03-03T13:14:50.125Z,20.83
2018-03-03T13:17:16.703Z,23.23
2018-03-03T13:19:43.291Z,27.63
2018-03-03T13:24:43.071Z,24.93
2018-03-03T13:27:09.811Z,29.47
2018-03-03T13:29:36.387Z,26.83
2018-03-03T13:32:02.960Z,26.10
2018-03-03T13:34:29.556Z,22.93
2018-03-03T13:36:56.126Z,23.03
2018-03-03T13:39:22.715Z,23.60
2018-03-03T13:41:49.315Z,24.17
2018-03-03T13:44:15.898Z,22.67
2018-03-03T13:46:42.475Z,24.60
2018-03-03T13:49:09.080Z,22.03
2018-03-03T13:51:35.664Z,21.10
2018-03-03T13:54:02.263Z,26.20
2018-03-03T13:56:28.858Z,24.77
2018-03-03T13:58:55.435Z,23.03
2018-03-03T14:01:22.023Z,23.93
2018-03-03T14:03:48.944Z,21.47
2018-03-03T14:06:15.643Z,22.73
2018-03-03T14:08:42.228Z,21.37
2018-03-03T14:11:08.990Z,22.63
2018-03-03T14:13:35.571Z,24.10
2018-03-03T14:16:02.147Z,25.00
2018-03-03T14:18:28.766Z,23.83
2018-03-03T14:20:55.348Z,23.30
2018-03-03T14:23:21.949Z,21.23
2018-03-03T14:25:48.523Z,23.63
2018-03-03T14:28:15.100Z,23.00
2018-03-03T14:30:41.678Z,21.33
2018-03-03T14:33:08.510Z,22.00
2018-03-03T14:35:35.082Z,19.50
2018-03-03T14:38:01.659Z,22.90
2018-03-03T14:40:28.406Z,26.10
2018-03-03T14:42:54.987Z,24.20
2018-03-03T14:45:21.563Z,26.50
2018-03-03T14:47:48.171Z,26.77
2018-03-03T14:50:14.756Z,26.67
2018-03-03T14:52:41.342Z,26.07
2018-03-03T14:55:08.227Z,23.33
2018-03-03T14:57:34.808Z,23.73
2018-03-03T15:00:01.428Z,26.33
2018-03-03T15:02:28.016Z,24.53
2018-03-03T15:04:54.596Z,25.83
2018-03-03T15:07:21.193Z,23.60
2018-03-03T15:09:47.943Z,25.73
2018-03-03T15:12:14.521Z,32.83
2018-03-03T15:14:41.139Z,28.00
2018-03-03T15:17:08.056Z,23.53
2018-03-03T15:19:34.657Z,25.83
2018-03-03T15:22:01.239Z,29.77
2018-03-03T15:24:27.836Z,22.73
2018-03-03T15:26:54.414Z,20.93
2018-03-03T15:29:21.019Z,23.90
2018-03-03T15:31:47.592Z,22.17
2018-03-03T15:34:14.167Z,22.43
2018-03-03T15:36:40.743Z,25.93
2018-03-03T15:39:07.330Z,21.50
2018-03-03T15:41:33.927Z,26.40
2018-03-03T15:44:00.539Z,20.97
2018-03-03T15:46:27.104Z,21.87
2018-03-03T15:48:53.910Z,24.20
2018-03-03T15:51:20.596Z,22.83
2018-03-03T15:53:47.175Z,24.60
2018-03-03T15:56:13.767Z,26.37
2018-03-03T15:58:40.354Z,20.37
2018-03-03T16:01:06.952Z,23.30
2018-03-03T16:03:33.551Z,20.05
2018-03-03T16:06:00.149Z,24.48
2018-03-03T16:08:26.754Z,24.45
2018-03-03T16:10:53.331Z,23.33
2018-03-03T16:13:19.912Z,26.60
2018-03-03T16:15:46.567Z,26.15
2018-03-03T16:18:13.147Z,24.98
2018-03-03T16:20:39.747Z,31.17
2018-03-03T16:23:06.608Z,40.60
2018-03-03T16:25:33.191Z,29.98
2018-03-03T16:27:59.762Z,26.20
2018-03-03T16:30:26.335Z,25.55
2018-03-03T16:32:52.936Z,26.45
2018-03-03T16:35:19.620Z,28.08
2018-03-03T16:37:46.212Z,27.95
2018-03-03T16:40:12.800Z,24.95
2018-03-03T16:42:39.403Z,27.90
2018-03-03T16:45:05.974Z,23.95
2018-03-03T16:47:32.555Z,24.63
2018-03-03T16:49:59.144Z,28.58
2018-03-03T16:52:25.727Z,24.25
2018-03-03T16:54:52.305Z,24.10
2018-03-03T16:57:18.892Z,29.20
2018-03-03T16:59:45.476Z,27.15
2018-03-03T17:02:12.148Z,30.00
2018-03-03T17:04:39.120Z,28.85
2018-03-03T17:07:05.699Z,27.80
2018-03-03T17:09:32.287Z,27.20
2018-03-03T17:11:58.871Z,26.48
2018-03-03T17:14:25.452Z,31.05
2018-03-03T17:16:52.101Z,28.73
2018-03-03T17:19:18.679Z,32.10
2018-03-03T17:21:45.257Z,37.30
2018-03-03T17:24:11.865Z,23.87
2018-03-03T17:26:38.449Z,29.10
2018-03-03T17:29:05.037Z,31.35
2018-03-03T17:31:31.619Z,31.65
2018-03-03T17:33:58.255Z,31.75
2018-03-03T17:36:24.867Z,28.77
2018-03-03T17:38:51.808Z,35.22
2018-03-03T17:41:18.382Z,29.12
2018-03-03T17:43:44.962Z,25.50
2018-03-03T17:46:11.551Z,28.73
2018-03-03T17:48:38.144Z,29.55
2018-03-03T17:51:05.002Z,34.90
2018-03-03T17:53:31.584Z,28.55
2018-03-03T17:55:58.152Z,34.60
2018-03-03T17:58:24.764Z,22.95
2018-03-03T18:00:51.351Z,26.58
2018-03-03T18:03:17.937Z,28.50
2018-03-03T18:05:44.547Z,46.15
2018-03-03T18:08:11.138Z,33.47
2018-03-03T18:10:37.708Z,27.37
2018-03-03T18:13:04.300Z,25.88
2018-03-03T18:15:31.056Z,36.92
2018-03-03T18:17:57.628Z,27.92
2018-03-03T18:20:24.236Z,29.50
2018-03-03T18:22:50.852Z,36.72
2018-03-03T18:25:17.421Z,31.62
2018-03-03T18:27:44.003Z,28.50
2018-03-03T18:30:10.611Z,29.55
2018-03-03T18:32:37.194Z,25.90
2018-03-03T18:35:03.768Z,36.22
2018-03-03T18:37:30.695Z,31.33
2018-03-03T18:39:57.287Z,26.48
2018-03-03T18:42:24.676Z,31.58
2018-03-03T18:44:51.288Z,29.55
2018-03-03T18:47:17.875Z,32.38
2018-03-03T18:49:44.455Z,30.27
2018-03-03T18:52:11.035Z,23.95
2018-03-03T18:54:37.641Z,27.62
2018-03-03T18:57:04.224Z,29.98
2018-03-03T18:59:30.801Z,34.78
2018-03-03T19:01:57.713Z,31.95
2018-03-03T19:04:24.279Z,37.47
2018-03-03T19:06:50.864Z,32.65
2018-03-03T19:09:17.447Z,39.70
2018-03-03T19:11:44.023Z,33.38
2018-03-03T19:16:44.435Z,42.85
2018-03-03T19:19:11.021Z,49.40
2018-03-03T19:21:37.596Z,49.55
2018-03-03T19:24:04.280Z,40.97
2018-03-03T19:26:30.860Z,44.80
2018-03-03T19:28:57.440Z,40.08
2018-03-03T19:31:24.032Z,35.28
2018-03-03T19:33:50.665Z,42.90
2018-03-03T19:36:17.193Z,32.42
2018-03-03T19:38:43.801Z,38.45
2018-03-03T19:41:10.386Z,45.38
2018-03-03T19:43:36.976Z,39.40
2018-03-03T19:46:03.563Z,31.37
2018-03-03T19:48:30.156Z,37.58
2018-03-03T19:50:56.725Z,36.80
2018-03-03T19:53:23.323Z,38.88
2018-03-03T19:55:49.904Z,40.17
2018-03-03T19:58:16.486Z,35.92
2018-03-03T20:00:43.095Z,39.90
2018-03-03T20:03:09.676Z,38.78
2018-03-03T20:05:36.242Z,38.20
2018-03-03T20:08:02.847Z,38.55
2018-03-03T20:10:29.432Z,35.42
2018-03-03T20:12:56.004Z,48.95
2018-03-03T20:15:22.591Z,45.97
2018-03-03T20:17:49.167Z,37.45
2018-03-03T20:20:16.044Z,42.13
2018-03-03T20:22:42.625Z,40.65
2018-03-03T20:25:09.212Z,55.55
2018-03-03T20:27:36.150Z,46.40
2018-03-03T20:30:02.721Z,41.85
2018-03-03T20:32:29.312Z,44.80
2018-03-03T20:34:55.900Z,40.38
2018-03-03T20:37:22.479Z,42.25
2018-03-03T20:39:49.059Z,40.38
2018-03-03T20:42:15.648Z,37.42
2018-03-03T20:44:42.228Z,39.55
2018-03-03T20:47:08.802Z,39.13
2018-03-03T20:49:35.399Z,31.92
2018-03-03T20:52:01.989Z,42.05
2018-03-03T20:54:28.559Z,41.80
2018-03-03T20:56:55.143Z,38.65
2018-03-03T20:59:21.735Z,39.30
2018-03-03T21:01:48.316Z,38.78
2018-03-03T21:04:14.903Z,41.78
2018-03-03T21:06:41.480Z,46.40
2018-03-03T21:09:08.067Z,36.58
2018-03-03T21:11:49.565Z,48.33
2018-03-03T21:14:16.148Z,37.25
2018-03-03T21:16:42.727Z,41.88
2018-03-03T21:19:09.325Z,39.85
2018-03-03T21:21:35.909Z,36.85
2018-03-03T21:24:02.480Z,39.80
2018-03-03T21:26:29.162Z,44.22
2018-03-03T21:28:55.784Z,40.42
2018-03-03T21:31:22.362Z,40.20
2018-03-03T21:33:48.963Z,38.92
2018-03-03T21:36:15.539Z,45.03
2018-03-03T21:38:42.119Z,39.08
2018-03-03T21:41:08.709Z,40.90
2018-03-03T21:43:35.285Z,35.00
2018-03-03T21:46:01.882Z,45.30
2018-03-03T21:48:28.458Z,41.65
2018-03-03T21:50:55.035Z,44.45
2018-03-03T21:53:21.636Z,41.28
2018-03-03T21:55:48.218Z,44.97
2018-03-03T21:58:14.800Z,36.50
2018-03-03T22:00:41.388Z,39.13
2018-03-03T22:03:07.972Z,40.90
2018-03-03T22:05:34.576Z,37.33
2018-03-03T22:08:01.176Z,37.08
2018-03-03T22:10:27.767Z,37.88
2018-03-03T22:12:54.351Z,32.70
2018-03-03T22:15:20.947Z,32.08
2018-03-03T22:17:47.527Z,37.28
2018-03-03T22:20:14.177Z,34.85
2018-03-03T22:22:40.923Z,37.60
2018-03-03T22:25:07.504Z,72.70
2018-03-03T22:27:34.104Z,34.05
2018-03-03T22:30:00.689Z,40.20
2018-03-03T22:32:27.268Z,37.80
2018-03-03T22:34:53.867Z,33.22
2018-03-03T22:37:20.442Z,41.28
2018-03-03T22:39:47.037Z,39.50
2018-03-03T22:42:13.648Z,31.77
2018-03-03T22:44:40.234Z,41.53
2018-03-03T22:47:07.080Z,41.83
2018-03-03T22:49:33.931Z,36.58
2018-03-03T22:52:00.507Z,39.53
2018-03-03T22:54:27.088Z,38.78
2018-03-03T22:56:53.691Z,41.17
2018-03-03T22:59:20.267Z,33.92
2018-03-03T23:01:46.851Z,34.40
2018-03-03T23:04:13.452Z,36.78
2018-03-03T23:06:41.064Z,27.13
2018-03-03T23:09:07.643Z,37.25
2018-03-03T23:11:34.567Z,36.83
2018-03-03T23:14:01.147Z,36.53
2018-03-03T23:16:27.722Z,34.17
2018-03-03T23:18:54.331Z,32.72
2018-03-03T23:21:20.911Z,31.95
2018-03-03T23:23:47.496Z,35.17
2018-03-03T23:26:14.080Z,33.70
2018-03-03T23:28:40.663Z,35.45
2018-03-03T23:31:07.355Z,37.22
2018-03-03T23:33:33.932Z,30.25
2018-03-03T23:36:00.506Z,35.33
2018-03-03T23:38:27.108Z,32.30
2018-03-03T23:40:53.695Z,32.78
2018-03-03T23:43:20.274Z,29.35
2018-03-03T23:45:46.879Z,30.30
2018-03-03T23:48:13.471Z,31.90
2018-03-03T23:50:40.057Z,56.10
2018-03-03T23:53:06.642Z,36.13
2018-03-03T23:55:33.227Z,36.30
2018-03-03T23:57:59.812Z,30.83
