createdAt,value
2018-11-02T00:01:27.470Z,92
2018-11-02T00:07:01.078Z,92
2018-11-02T00:12:24.830Z,92
2018-11-02T00:17:52.964Z,92
2018-11-02T00:23:20.370Z,92
2018-11-02T00:28:49.428Z,92
2018-11-02T00:34:23.280Z,92
2018-11-02T00:39:45.783Z,92
2018-11-02T00:45:14.927Z,92
2018-11-02T00:50:42.424Z,92
2018-11-02T00:56:10.251Z,92
2018-11-02T01:01:44.096Z,92
2018-11-02T01:07:07.126Z,92
2018-11-02T01:12:34.656Z,92
2018-11-02T01:18:02.562Z,92
2018-11-02T01:23:35.334Z,92
2018-11-02T01:28:59.390Z,92
2018-11-02T01:34:32.974Z,92
2018-11-02T01:39:57.246Z,92
2018-11-02T01:45:24.600Z,92
2018-11-02T01:50:52.408Z,92
2018-11-02T01:56:21.565Z,92
2018-11-02T02:01:50.041Z,92
2018-11-02T02:07:19.106Z,92
2018-11-02T02:12:46.678Z,92
2018-11-02T02:18:14.466Z,92
2018-11-02T02:23:43.324Z,93
2018-11-02T02:29:12.129Z,93
2018-11-02T02:34:40.914Z,93
2018-11-02T02:40:09.735Z,93
2018-11-02T02:45:43.801Z,93
2018-11-02T02:51:07.359Z,93
2018-11-02T02:56:36.458Z,93
2018-11-02T03:02:04.196Z,93
2018-11-02T03:07:37.042Z,93
2018-11-02T03:12:59.557Z,93
2018-11-02T03:18:27.684Z,93
2018-11-02T03:23:55.183Z,93
2018-11-02T03:29:23.972Z,93
2018-11-02T03:34:57.097Z,93
2018-11-02T03:40:19.659Z,93
2018-11-02T03:45:47.432Z,93
2018-11-02T03:51:16.552Z,93
2018-11-02T03:56:45.371Z,93
2018-11-02T04:02:13.919Z,93
2018-11-02T04:07:46.773Z,93
2018-11-02T04:13:10.604Z,93
2018-11-02T04:18:38.368Z,93
2018-11-02T04:24:12.183Z,93
2018-11-02T04:29:36.119Z,93
2018-11-02T04:35:03.828Z,93
2018-11-02T04:40:37.659Z,93
2018-11-02T04:46:01.451Z,93
2018-11-02T04:51:35.629Z,93
2018-11-02T04:56:59.174Z,93
2018-11-02T05:02:27.992Z,93
2018-11-02T05:07:55.819Z,93
2018-11-02T05:13:24.917Z,93
2018-11-02T05:18:57.447Z,93
2018-11-02T05:24:26.541Z,93
2018-11-02T05:29:54.194Z,94
2018-11-02T05:35:22.249Z,94
2018-11-02T05:40:45.851Z,94
2018-11-02T05:46:14.701Z,94
2018-11-02T05:51:47.834Z,94
2018-11-02T05:57:11.380Z,94
2018-11-02T06:02:39.533Z,94
2018-11-02T06:08:07.671Z,94
2018-11-02T06:13:36.109Z,94
2018-11-02T06:19:04.791Z,94
2018-11-02T06:24:33.702Z,94
2018-11-02T06:30:02.550Z,94
2018-11-02T06:35:30.696Z,94
2018-11-02T06:41:04.341Z,94
2018-11-02T06:46:33.415Z,94
2018-11-02T06:51:56.117Z,94
2018-11-02T06:57:24.203Z,94
2018-11-02T07:02:58.020Z,94
2018-11-02T07:08:20.770Z,94
2018-11-02T07:13:48.480Z,94
2018-11-02T07:19:21.618Z,94
2018-11-02T07:24:49.316Z,94
2018-11-02T07:30:12.245Z,94
2018-11-02T07:35:40.970Z,94
2018-11-02T07:41:14.905Z,94
2018-11-02T07:46:38.857Z,94
2018-11-02T07:52:06.636Z,94
2018-11-02T07:57:39.591Z,94
2018-11-02T08:03:03.439Z,94
2018-11-02T08:08:32.324Z,94
2018-11-02T08:14:00.431Z,94
2018-11-02T08:19:29.106Z,94
2018-11-02T08:24:57.964Z,94
2018-11-02T08:30:26.890Z,94
2018-11-02T08:35:54.820Z,94
2018-11-02T08:41:22.701Z,94
2018-11-02T08:46:51.574Z,94
2018-11-02T08:52:20.594Z,94
2018-11-02T08:57:49.462Z,94
2018-11-02T09:03:23.271Z,93
2018-11-02T09:08:51.200Z,93
2018-11-02T09:14:14.122Z,93
2018-11-02T09:19:42.056Z,93
2018-11-02T09:25:15.103Z,93
2018-11-02T09:30:38.031Z,93
2018-11-02T09:36:07.056Z,93
2018-11-02T09:41:36.010Z,93
2018-11-02T09:47:05.024Z,93
2018-11-02T09:52:34.015Z,94
2018-11-02T09:58:07.070Z,94
2018-11-02T10:03:31.024Z,94
2018-11-02T10:09:04.045Z,93
2018-11-02T10:14:28.052Z,93
2018-11-02T10:19:57.001Z,94
2018-11-02T10:25:26.082Z,93
2018-11-02T10:30:54.017Z,93
2018-11-02T10:36:23.016Z,93
2018-11-02T10:41:57.079Z,93
2018-11-02T10:47:21.097Z,93
2018-11-02T10:52:50.161Z,93
2018-11-02T10:58:24.200Z,93
2018-11-02T11:03:48.269Z,92
2018-11-02T11:09:16.291Z,93
2018-11-02T11:14:45.425Z,93
2018-11-02T11:20:14.405Z,93
2018-11-02T11:25:48.445Z,93
2018-11-02T11:31:16.552Z,93
2018-11-02T11:36:40.642Z,92
2018-11-02T11:42:09.617Z,92
2018-11-02T11:47:37.652Z,92
2018-11-02T11:53:06.709Z,92
2018-11-02T11:58:39.856Z,92
2018-11-02T12:04:02.778Z,92
2018-11-02T12:09:30.859Z,92
2018-11-02T12:14:58.976Z,92
2018-11-02T12:20:26.874Z,92
2018-11-02T12:25:54.979Z,91
2018-11-02T12:31:22.986Z,90
2018-11-02T12:36:57.133Z,91
2018-11-02T12:42:21.099Z,91
2018-11-02T12:47:49.219Z,91
2018-11-02T12:53:17.449Z,91
2018-11-02T12:58:50.718Z,91
2018-11-02T13:04:13.241Z,91
2018-11-02T13:09:41.554Z,91
2018-11-02T13:15:10.618Z,91
2018-11-02T13:20:38.129Z,91
2018-11-02T13:26:06.331Z,91
2018-11-02T13:31:35.083Z,91
2018-11-02T13:37:08.164Z,90
2018-11-02T13:42:31.037Z,90
2018-11-02T13:47:58.967Z,91
2018-11-02T13:53:27.941Z,91
2018-11-02T13:58:55.885Z,91
2018-11-02T14:04:24.124Z,91
2018-11-02T14:09:51.718Z,91
2018-11-02T14:15:25.660Z,91
2018-11-02T14:20:48.573Z,90
2018-11-02T14:26:21.930Z,90
2018-11-02T14:31:44.407Z,90
2018-11-02T14:37:13.422Z,90
2018-11-02T14:42:42.246Z,90
2018-11-02T14:48:10.415Z,90
2018-11-02T14:53:39.134Z,90
2018-11-02T14:59:06.962Z,89
2018-11-02T15:04:35.888Z,89
2018-11-02T15:10:03.817Z,89
2018-11-02T15:15:32.704Z,89
2018-11-02T15:21:00.867Z,89
2018-11-02T15:26:28.931Z,89
2018-11-02T15:31:57.458Z,89
2018-11-02T15:37:26.633Z,89
2018-11-02T15:42:54.250Z,89
2018-11-02T15:48:23.394Z,89
2018-11-02T15:53:56.024Z,89
2018-11-02T15:59:19.180Z,89
2018-11-02T16:04:46.886Z,89
2018-11-02T16:04:47.302Z,89
2018-11-02T16:10:19.643Z,89
2018-11-02T16:15:42.693Z,89
2018-11-02T16:21:11.494Z,89
2018-11-02T16:26:40.367Z,89
2018-11-02T16:32:09.172Z,89
2018-11-02T16:37:36.753Z,89
2018-11-02T16:43:05.514Z,89
2018-11-02T16:48:38.348Z,88
2018-11-02T16:54:01.103Z,88
2018-11-02T16:59:28.952Z,88
2018-11-02T17:05:02.079Z,88
2018-11-02T17:10:24.549Z,88
2018-11-02T17:15:52.173Z,88
2018-11-02T17:21:24.972Z,88
2018-11-02T17:26:52.857Z,87
2018-11-02T17:32:16.777Z,87
2018-11-02T17:37:44.618Z,88
2018-11-02T17:43:18.148Z,88
2018-11-02T17:48:41.590Z,88
2018-11-02T17:54:08.885Z,88
2018-11-02T17:59:41.409Z,88
2018-11-02T18:05:04.173Z,88
2018-11-02T18:10:31.914Z,88
2018-11-02T18:16:01.084Z,88
2018-11-02T18:21:29.458Z,88
2018-11-02T18:26:57.918Z,88
2018-11-02T18:32:25.436Z,88
2018-11-02T18:37:52.535Z,88
2018-11-02T18:43:20.367Z,88
2018-11-02T18:48:53.268Z,88
2018-11-02T18:54:15.695Z,88
2018-11-02T18:59:43.449Z,88
2018-11-02T19:05:11.361Z,88
2018-11-02T19:10:40.096Z,88
2018-11-02T19:16:08.510Z,88
2018-11-02T19:21:37.497Z,88
2018-11-02T19:27:06.383Z,88
2018-11-02T19:32:34.001Z,88
2018-11-02T19:38:01.853Z,88
2018-11-02T19:43:29.177Z,88
2018-11-02T19:48:56.871Z,88
2018-11-02T19:54:24.472Z,88
2018-11-02T19:59:58.161Z,88
2018-11-02T20:05:20.763Z,88
2018-11-02T20:10:48.463Z,88
2018-11-02T20:16:17.385Z,88
2018-11-02T20:21:46.044Z,88
2018-11-02T20:27:19.920Z,88
2018-11-02T20:32:42.518Z,88
2018-11-02T20:38:09.725Z,88
2018-11-02T20:43:37.250Z,88
2018-11-02T20:49:09.886Z,88
2018-11-02T20:54:33.771Z,88
2018-11-02T21:00:02.350Z,88
2018-11-02T21:05:31.084Z,87
2018-11-02T21:11:03.623Z,87
2018-11-02T21:16:31.923Z,87
2018-11-02T21:21:54.775Z,87
2018-11-02T21:27:22.056Z,87
2018-11-02T21:32:50.641Z,87
2018-11-02T21:38:19.592Z,87
2018-11-02T21:43:52.072Z,87
2018-11-02T21:49:20.380Z,87
2018-11-02T21:54:43.126Z,87
2018-11-02T22:00:10.415Z,87
2018-11-02T22:05:43.028Z,87
2018-11-02T22:11:10.826Z,87
2018-11-02T22:16:39.036Z,87
2018-11-02T22:22:07.881Z,87
2018-11-02T22:27:36.111Z,87
2018-11-02T22:33:04.314Z,87
2018-11-02T22:38:32.475Z,86
2018-11-02T22:44:00.965Z,86
2018-11-02T22:49:24.500Z,86
2018-11-02T22:54:51.751Z,86
2018-11-02T23:00:20.364Z,86
2018-11-02T23:05:48.211Z,86
2018-11-02T23:11:15.296Z,86
2018-11-02T23:16:47.795Z,86
2018-11-02T23:22:11.315Z,86
2018-11-02T23:27:39.819Z,86
2018-11-02T23:33:07.586Z,86
2018-11-02T23:38:34.911Z,86
2018-11-02T23:44:02.596Z,86
2018-11-02T23:49:30.171Z,86
2018-11-02T23:55:02.375Z,86
