createdAt,value
2019-06-20T00:00:45.617Z,58.65
2019-06-20T00:03:14.556Z,58.81
2019-06-20T00:05:43.525Z,59.12
2019-06-20T00:08:12.957Z,59.22
2019-06-20T00:10:42.354Z,59.27
2019-06-20T00:13:11.335Z,59.36
2019-06-20T00:15:41.005Z,59.54
2019-06-20T00:18:09.963Z,58.94
2019-06-20T00:20:38.865Z,58.80
2019-06-20T00:23:07.868Z,60.48
2019-06-20T00:25:36.785Z,62.83
2019-06-20T00:28:05.727Z,64.63
2019-06-20T00:30:34.715Z,65.23
2019-06-20T00:33:03.698Z,67.53
2019-06-20T00:35:32.708Z,68.04
2019-06-20T00:38:01.647Z,68.40
2019-06-20T00:40:30.612Z,70.41
2019-06-20T00:42:59.499Z,71.37
2019-06-20T00:45:28.462Z,70.67
2019-06-20T00:47:57.233Z,71.20
2019-06-20T00:50:26.115Z,71.85
2019-06-20T00:52:54.993Z,72.23
2019-06-20T00:55:23.950Z,72.53
2019-06-20T00:57:52.775Z,72.58
2019-06-20T01:00:21.800Z,72.63
2019-06-20T01:02:50.661Z,72.32
2019-06-20T01:05:19.661Z,73.15
2019-06-20T01:07:48.550Z,73.10
2019-06-20T01:10:17.694Z,73.49
2019-06-20T01:12:46.503Z,74.54
2019-06-20T01:15:15.516Z,75.00
2019-06-20T01:17:44.519Z,75.44
2019-06-20T01:20:14.195Z,74.30
2019-06-20T01:22:43.080Z,73.60
2019-06-20T01:25:12.663Z,74.18
2019-06-20T01:27:41.533Z,73.50
2019-06-20T01:30:11.254Z,73.43
2019-06-20T01:32:40.175Z,73.64
2019-06-20T01:35:09.708Z,73.27
2019-06-20T01:37:38.695Z,73.68
2019-06-20T01:40:08.148Z,73.76
2019-06-20T01:42:37.096Z,73.50
2019-06-20T01:45:07.417Z,73.54
2019-06-20T01:47:36.338Z,73.12
2019-06-20T01:50:05.812Z,73.61
2019-06-20T01:52:34.796Z,74.02
2019-06-20T01:55:03.808Z,74.17
2019-06-20T01:57:32.664Z,74.34
2019-06-20T02:00:01.672Z,74.27
2019-06-20T02:02:30.775Z,74.11
2019-06-20T02:04:59.719Z,74.49
2019-06-20T02:07:28.724Z,74.51
2019-06-20T02:09:57.531Z,74.79
2019-06-20T02:12:26.431Z,75.20
2019-06-20T02:14:55.231Z,75.51
2019-06-20T02:17:24.199Z,75.86
2019-06-20T02:19:53.310Z,76.14
2019-06-20T02:22:22.194Z,76.14
2019-06-20T02:24:51.129Z,76.41
2019-06-20T02:27:21.164Z,76.40
2019-06-20T02:29:50.197Z,76.52
2019-06-20T02:32:19.083Z,76.43
2019-06-20T02:34:48.027Z,76.96
2019-06-20T02:37:16.823Z,77.09
2019-06-20T02:39:46.508Z,76.79
2019-06-20T02:42:15.489Z,76.85
2019-06-20T02:44:44.865Z,76.93
2019-06-20T02:47:13.878Z,77.08
2019-06-20T02:49:42.683Z,77.32
2019-06-20T02:52:11.879Z,77.79
2019-06-20T02:54:40.740Z,77.77
2019-06-20T02:57:09.659Z,77.78
2019-06-20T02:59:38.641Z,78.50
2019-06-20T03:02:07.637Z,78.85
2019-06-20T03:04:36.541Z,79.01
2019-06-20T03:07:05.545Z,78.86
2019-06-20T03:09:34.403Z,78.68
2019-06-20T03:12:03.363Z,78.97
2019-06-20T03:14:44.669Z,78.80
2019-06-20T03:17:02.706Z,79.09
2019-06-20T03:19:31.504Z,79.13
2019-06-20T03:22:00.359Z,79.50
2019-06-20T03:24:29.396Z,79.10
2019-06-20T03:26:58.299Z,79.70
2019-06-20T03:29:27.145Z,79.54
2019-06-20T03:31:56.041Z,79.75
2019-06-20T03:34:24.865Z,79.49
2019-06-20T03:36:53.705Z,79.85
2019-06-20T03:39:22.553Z,80.12
2019-06-20T03:41:51.579Z,80.03
2019-06-20T03:44:20.454Z,80.43
2019-06-20T03:46:49.469Z,80.06
2019-06-20T03:49:18.403Z,80.19
2019-06-20T03:51:47.303Z,79.88
2019-06-20T03:54:16.183Z,80.64
2019-06-20T03:56:45.114Z,80.47
2019-06-20T03:59:14.019Z,80.56
2019-06-20T04:01:42.888Z,80.69
2019-06-20T04:04:11.859Z,80.65
2019-06-20T04:06:40.815Z,80.66
2019-06-20T04:09:09.700Z,80.79
2019-06-20T04:11:38.654Z,80.32
2019-06-20T04:14:07.608Z,80.20
2019-06-20T04:16:36.443Z,80.00
2019-06-20T04:19:05.562Z,79.28
2019-06-20T04:21:34.428Z,79.28
2019-06-20T04:24:03.328Z,79.07
2019-06-20T04:26:32.290Z,78.63
2019-06-20T04:29:01.191Z,78.77
2019-06-20T04:31:30.138Z,78.22
2019-06-20T04:33:59.007Z,77.57
2019-06-20T04:36:27.842Z,76.17
2019-06-20T04:38:56.793Z,75.32
2019-06-20T04:41:25.678Z,75.76
2019-06-20T04:43:54.502Z,76.20
2019-06-20T04:46:28.723Z,75.56
2019-06-20T04:48:57.527Z,74.55
2019-06-20T04:51:26.463Z,73.73
2019-06-20T04:53:55.339Z,72.25
2019-06-20T04:56:24.360Z,70.22
2019-06-20T04:58:53.223Z,69.57
2019-06-20T05:01:22.129Z,69.06
2019-06-20T05:03:50.972Z,68.76
2019-06-20T05:06:19.886Z,67.92
2019-06-20T05:08:48.678Z,67.63
2019-06-20T05:11:17.551Z,67.67
2019-06-20T05:13:46.514Z,68.28
2019-06-20T05:16:15.401Z,68.54
2019-06-20T05:18:44.336Z,68.39
2019-06-20T05:21:13.061Z,67.89
2019-06-20T05:23:42.018Z,68.35
2019-06-20T05:26:11.034Z,67.19
2019-06-20T05:28:40.007Z,67.26
2019-06-20T05:31:08.929Z,66.71
2019-06-20T05:33:37.722Z,68.41
2019-06-20T05:36:06.632Z,68.58
2019-06-20T05:38:35.398Z,68.52
2019-06-20T05:41:04.711Z,68.79
2019-06-20T05:43:33.532Z,68.00
2019-06-20T05:46:09.662Z,67.31
2019-06-20T05:48:33.147Z,67.86
2019-06-20T05:51:01.976Z,68.06
2019-06-20T05:53:30.941Z,68.19
2019-06-20T05:55:59.828Z,68.04
2019-06-20T05:58:28.830Z,68.15
2019-06-20T06:00:57.792Z,68.61
2019-06-20T06:03:27.299Z,68.58
2019-06-20T06:05:56.206Z,69.34
2019-06-20T06:08:25.132Z,68.61
2019-06-20T06:10:54.028Z,66.60
2019-06-20T06:13:22.976Z,66.44
2019-06-20T06:15:51.788Z,65.37
2019-06-20T06:18:20.649Z,63.78
2019-06-20T06:20:49.593Z,62.59
2019-06-20T06:23:18.439Z,61.89
2019-06-20T06:25:47.324Z,61.09
2019-06-20T06:28:16.378Z,59.75
2019-06-20T06:30:45.265Z,61.02
2019-06-20T06:33:14.409Z,60.74
2019-06-20T06:35:43.353Z,60.67
2019-06-20T06:38:12.245Z,62.46
2019-06-20T06:40:41.059Z,62.79
2019-06-20T06:43:10.063Z,63.53
2019-06-20T06:45:39.108Z,64.19
2019-06-20T06:48:08.044Z,63.27
2019-06-20T06:50:37.052Z,60.37
2019-06-20T06:53:06.084Z,59.43
2019-06-20T06:55:34.950Z,59.02
2019-06-20T06:58:03.961Z,60.79
2019-06-20T07:00:32.893Z,61.87
2019-06-20T07:03:01.915Z,62.07
2019-06-20T07:05:30.782Z,62.79
2019-06-20T07:07:59.659Z,61.97
2019-06-20T07:10:28.805Z,61.66
2019-06-20T07:12:57.697Z,60.84
2019-06-20T07:15:26.810Z,60.70
2019-06-20T07:17:55.845Z,56.26
2019-06-20T07:20:24.813Z,54.57
2019-06-20T07:22:54.351Z,52.55
2019-06-20T07:25:23.346Z,51.10
2019-06-20T07:27:52.284Z,51.07
2019-06-20T07:30:21.540Z,50.20
2019-06-20T07:32:50.428Z,50.00
2019-06-20T07:35:19.671Z,50.46
2019-06-20T07:37:48.524Z,51.97
2019-06-20T07:40:18.276Z,53.27
2019-06-20T07:42:47.226Z,52.93
2019-06-20T07:45:16.845Z,53.45
2019-06-20T07:47:45.712Z,54.82
2019-06-20T07:50:14.977Z,56.40
2019-06-20T07:52:57.773Z,56.34
2019-06-20T07:55:14.659Z,55.40
2019-06-20T07:57:43.604Z,55.97
2019-06-20T08:00:12.915Z,56.17
2019-06-20T08:02:42.014Z,56.72
2019-06-20T08:05:11.579Z,55.92
2019-06-20T08:07:40.583Z,56.44
2019-06-20T08:10:11.404Z,55.42
2019-06-20T08:12:40.488Z,55.02
2019-06-20T08:15:15.094Z,54.69
2019-06-20T08:17:40.871Z,54.73
2019-06-20T08:20:10.590Z,55.41
2019-06-20T08:22:39.598Z,55.76
2019-06-20T08:25:10.735Z,55.98
2019-06-20T08:27:52.438Z,56.67
2019-06-20T08:30:24.235Z,56.80
2019-06-20T08:32:53.388Z,57.00
2019-06-20T08:35:23.891Z,56.18
2019-06-20T08:37:53.713Z,55.63
2019-06-20T08:40:23.373Z,55.56
2019-06-20T08:42:52.296Z,54.69
2019-06-20T08:45:21.954Z,54.79
2019-06-20T08:47:50.924Z,55.34
2019-06-20T08:50:20.128Z,55.73
2019-06-20T08:52:48.947Z,54.81
2019-06-20T08:55:18.281Z,52.29
2019-06-20T08:57:47.292Z,52.24
2019-06-20T09:00:16.672Z,50.28
2019-06-20T09:02:45.548Z,50.39
2019-06-20T09:05:15.447Z,51.10
2019-06-20T09:07:44.589Z,51.94
2019-06-20T09:10:14.568Z,52.62
2019-06-20T09:12:43.432Z,53.53
2019-06-20T09:15:12.877Z,52.45
2019-06-20T09:17:41.819Z,52.05
2019-06-20T09:20:13.543Z,50.92
2019-06-20T09:22:42.507Z,49.70
2019-06-20T09:25:12.989Z,48.30
2019-06-20T09:27:42.180Z,48.40
2019-06-20T09:30:11.965Z,48.11
2019-06-20T09:32:41.047Z,47.94
2019-06-20T09:35:10.764Z,48.37
2019-06-20T09:37:39.861Z,47.32
2019-06-20T09:40:09.554Z,45.44
2019-06-20T09:42:38.739Z,45.23
2019-06-20T09:45:08.704Z,46.78
2019-06-20T09:47:37.676Z,46.04
2019-06-20T09:50:07.798Z,46.71
2019-06-20T09:52:36.710Z,46.21
2019-06-20T09:55:06.367Z,45.07
2019-06-20T09:57:36.079Z,45.75
2019-06-20T10:00:10.393Z,46.66
2019-06-20T10:02:36.941Z,46.09
2019-06-20T10:05:08.102Z,46.07
2019-06-20T10:07:37.178Z,45.54
2019-06-20T10:10:07.221Z,43.82
2019-06-20T10:12:36.538Z,43.96
2019-06-20T10:15:06.837Z,45.64
2019-06-20T10:17:35.774Z,46.44
2019-06-20T10:20:05.167Z,48.03
2019-06-20T10:22:34.153Z,48.49
2019-06-20T10:25:03.122Z,49.32
2019-06-20T10:27:32.035Z,48.92
2019-06-20T10:30:13.816Z,48.85
2019-06-20T10:32:31.645Z,48.04
2019-06-20T10:35:00.554Z,48.78
2019-06-20T10:37:29.591Z,48.66
2019-06-20T10:39:58.724Z,48.54
2019-06-20T10:42:27.855Z,47.55
2019-06-20T10:44:56.875Z,45.76
2019-06-20T10:47:32.603Z,45.09
2019-06-20T10:49:56.380Z,43.75
2019-06-20T10:52:25.279Z,42.89
2019-06-20T10:54:54.151Z,43.91
2019-06-20T10:57:23.039Z,42.95
2019-06-20T10:59:52.000Z,42.77
2019-06-20T11:02:20.926Z,42.51
2019-06-20T11:04:49.902Z,43.28
2019-06-20T11:07:18.985Z,43.03
2019-06-20T11:09:49.372Z,42.38
2019-06-20T11:12:18.477Z,41.77
2019-06-20T11:14:48.443Z,41.08
2019-06-20T11:17:17.510Z,39.88
2019-06-20T11:19:47.976Z,39.94
2019-06-20T11:22:16.963Z,40.50
2019-06-20T11:24:47.409Z,39.36
2019-06-20T11:27:16.254Z,41.23
2019-06-20T11:29:46.540Z,41.35
2019-06-20T11:32:15.580Z,42.30
2019-06-20T11:34:44.952Z,43.14
2019-06-20T11:37:14.070Z,41.92
2019-06-20T11:39:43.256Z,41.45
2019-06-20T11:42:12.185Z,41.24
2019-06-20T11:44:41.102Z,41.58
2019-06-20T11:47:10.140Z,41.28
2019-06-20T11:49:40.183Z,42.25
2019-06-20T11:52:09.426Z,42.26
2019-06-20T11:54:38.376Z,41.24
2019-06-20T11:57:07.417Z,42.33
2019-06-20T11:59:36.328Z,42.96
2019-06-20T12:02:05.558Z,42.59
2019-06-20T12:04:34.321Z,42.90
2019-06-20T12:07:03.261Z,43.83
2019-06-20T12:09:32.262Z,44.68
2019-06-20T12:12:01.151Z,45.60
2019-06-20T12:14:30.167Z,44.53
2019-06-20T12:17:01.062Z,43.97
2019-06-20T12:19:31.889Z,43.45
2019-06-20T12:22:00.755Z,43.09
2019-06-20T12:24:30.899Z,43.65
2019-06-20T12:26:59.866Z,41.99
2019-06-20T12:29:28.865Z,41.39
2019-06-20T12:31:59.162Z,41.41
2019-06-20T12:34:30.538Z,40.67
2019-06-20T12:36:59.119Z,42.83
2019-06-20T12:39:28.129Z,42.24
2019-06-20T12:42:02.804Z,42.30
2019-06-20T12:44:31.657Z,42.35
2019-06-20T12:47:00.528Z,41.85
2019-06-20T12:49:29.405Z,42.66
2019-06-20T12:51:58.277Z,42.00
2019-06-20T12:54:30.097Z,42.53
2019-06-20T12:56:57.737Z,43.28
2019-06-20T12:59:38.091Z,42.36
2019-06-20T13:02:08.222Z,43.19
2019-06-20T13:04:38.796Z,42.90
2019-06-20T13:07:11.212Z,40.92
2019-06-20T13:09:41.103Z,39.26
2019-06-20T13:12:13.740Z,38.50
2019-06-20T13:14:50.811Z,40.24
2019-06-20T13:17:19.933Z,39.89
2019-06-20T13:19:48.796Z,38.87
2019-06-20T13:22:17.722Z,39.74
2019-06-20T13:24:47.182Z,39.25
2019-06-20T13:27:16.262Z,39.92
2019-06-20T13:29:45.316Z,40.64
2019-06-20T13:32:14.355Z,40.73
2019-06-20T13:34:44.576Z,40.67
2019-06-20T13:37:15.545Z,40.52
2019-06-20T13:39:45.725Z,40.33
2019-06-20T13:42:14.730Z,39.20
2019-06-20T13:44:44.127Z,36.51
2019-06-20T13:47:13.155Z,36.84
2019-06-20T13:49:43.186Z,37.99
2019-06-20T13:52:12.126Z,38.64
2019-06-20T13:54:42.801Z,39.00
2019-06-20T13:57:11.650Z,39.25
2019-06-20T13:59:41.606Z,39.38
2019-06-20T14:02:10.652Z,38.23
2019-06-20T14:04:41.086Z,37.21
2019-06-20T14:07:10.095Z,36.50
2019-06-20T14:09:38.905Z,35.39
2019-06-20T14:12:07.844Z,35.56
2019-06-20T14:14:36.765Z,36.48
2019-06-20T14:17:06.009Z,37.41
2019-06-20T14:19:34.894Z,38.00
2019-06-20T14:22:03.911Z,37.96
2019-06-20T14:24:32.870Z,38.57
2019-06-20T14:27:02.381Z,39.15
2019-06-20T14:29:31.281Z,40.66
2019-06-20T14:32:00.261Z,49.49
2019-06-20T14:34:29.195Z,49.49
2019-06-20T14:36:58.123Z,51.17
2019-06-20T14:39:27.021Z,57.93
2019-06-20T14:41:56.047Z,56.60
2019-06-20T14:44:25.032Z,59.57
2019-06-20T14:46:54.443Z,58.24
2019-06-20T14:49:23.280Z,58.71
2019-06-20T14:51:52.490Z,57.28
2019-06-20T14:54:21.583Z,56.58
2019-06-20T14:56:51.692Z,54.89
2019-06-20T14:59:20.933Z,52.50
2019-06-20T15:01:50.626Z,48.87
2019-06-20T15:04:19.642Z,45.40
2019-06-20T15:06:48.628Z,44.95
2019-06-20T15:09:17.537Z,40.96
2019-06-20T15:11:47.836Z,41.02
2019-06-20T15:14:17.044Z,40.80
2019-06-20T15:16:46.793Z,40.86
2019-06-20T15:19:16.584Z,39.88
2019-06-20T15:21:46.874Z,38.81
2019-06-20T15:24:16.262Z,37.96
2019-06-20T15:26:47.135Z,37.40
2019-06-20T15:29:15.851Z,37.13
2019-06-20T15:31:45.911Z,38.72
2019-06-20T15:34:15.617Z,39.68
2019-06-20T15:36:44.632Z,40.20
2019-06-20T15:39:13.617Z,40.02
2019-06-20T15:41:42.508Z,38.49
2019-06-20T15:44:11.393Z,40.33
2019-06-20T15:46:40.367Z,39.23
2019-06-20T15:49:16.033Z,40.37
2019-06-20T15:51:40.058Z,39.90
2019-06-20T15:54:08.974Z,40.60
2019-06-20T15:56:37.826Z,41.75
2019-06-20T15:59:06.746Z,40.65
2019-06-20T16:01:35.729Z,39.68
2019-06-20T16:04:04.893Z,41.94
2019-06-20T16:06:33.863Z,42.82
2019-06-20T16:09:02.984Z,45.54
2019-06-20T16:11:34.705Z,48.00
2019-06-20T16:14:03.644Z,48.92
2019-06-20T16:16:32.613Z,50.50
2019-06-20T16:19:01.568Z,50.80
2019-06-20T16:21:30.452Z,51.73
2019-06-20T16:23:59.366Z,53.14
2019-06-20T16:26:28.365Z,53.52
2019-06-20T16:28:57.334Z,53.96
2019-06-20T16:31:27.344Z,54.05
2019-06-20T16:33:56.549Z,54.18
2019-06-20T16:36:25.555Z,52.98
2019-06-20T16:38:54.522Z,50.58
2019-06-20T16:41:23.422Z,47.70
2019-06-20T16:43:52.595Z,44.34
2019-06-20T16:46:21.508Z,42.76
2019-06-20T16:48:50.440Z,42.10
2019-06-20T16:51:19.474Z,45.12
2019-06-20T16:53:48.206Z,45.23
2019-06-20T16:56:17.128Z,46.06
2019-06-20T16:58:46.005Z,46.92
2019-06-20T17:01:15.039Z,48.72
2019-06-20T17:03:44.354Z,49.80
2019-06-20T17:06:13.643Z,50.71
2019-06-20T17:08:42.552Z,50.22
2019-06-20T17:11:11.533Z,50.85
2019-06-20T17:13:40.380Z,51.82
2019-06-20T17:16:09.321Z,52.01
2019-06-20T17:18:38.095Z,50.14
2019-06-20T17:21:07.060Z,47.53
2019-06-20T17:23:35.967Z,44.78
2019-06-20T17:26:06.639Z,44.31
2019-06-20T17:28:35.615Z,43.01
2019-06-20T17:31:04.740Z,43.61
2019-06-20T17:33:33.603Z,46.42
2019-06-20T17:36:17.354Z,46.63
2019-06-20T17:38:33.240Z,45.40
2019-06-20T17:41:02.326Z,42.42
2019-06-20T17:43:31.408Z,41.88
2019-06-20T17:46:00.421Z,46.39
2019-06-20T17:48:29.503Z,48.54
2019-06-20T17:50:58.740Z,49.43
2019-06-20T17:53:27.717Z,50.67
2019-06-20T17:55:56.674Z,50.43
2019-06-20T17:58:25.732Z,51.60
2019-06-20T18:00:54.640Z,52.07
2019-06-20T18:03:24.056Z,53.41
2019-06-20T18:05:52.881Z,53.76
2019-06-20T18:08:21.929Z,53.64
2019-06-20T18:10:50.969Z,53.66
2019-06-20T18:13:19.883Z,53.55
2019-06-20T18:15:48.842Z,54.27
2019-06-20T18:18:17.841Z,54.11
2019-06-20T18:20:46.823Z,54.37
2019-06-20T18:23:15.682Z,54.57
2019-06-20T18:25:44.588Z,54.33
2019-06-20T18:28:13.576Z,53.98
2019-06-20T18:30:43.931Z,54.67
2019-06-20T18:33:13.270Z,54.84
2019-06-20T18:35:42.251Z,55.20
2019-06-20T18:38:11.364Z,55.53
2019-06-20T18:40:40.267Z,56.31
2019-06-20T18:43:09.238Z,56.20
2019-06-20T18:45:38.127Z,57.02
2019-06-20T18:48:07.101Z,59.02
2019-06-20T18:50:36.046Z,60.69
2019-06-20T18:53:05.082Z,61.34
2019-06-20T18:55:34.038Z,61.65
2019-06-20T18:58:02.920Z,62.61
2019-06-20T19:00:34.862Z,63.85
2019-06-20T19:03:02.822Z,64.84
2019-06-20T19:05:32.019Z,65.31
2019-06-20T19:08:00.844Z,65.65
2019-06-20T19:10:33.453Z,67.02
2019-06-20T19:13:00.571Z,67.56
2019-06-20T19:15:29.663Z,67.67
2019-06-20T19:17:58.675Z,67.56
2019-06-20T19:20:27.650Z,67.90
2019-06-20T19:22:56.943Z,67.24
2019-06-20T19:25:25.924Z,67.60
2019-06-20T19:27:54.804Z,67.19
2019-06-20T19:30:32.321Z,67.48
2019-06-20T19:33:01.088Z,67.72
2019-06-20T19:35:30.052Z,68.67
2019-06-20T19:37:59.058Z,68.67
2019-06-20T19:40:31.208Z,69.20
2019-06-20T19:43:00.137Z,69.39
2019-06-20T19:45:29.200Z,69.50
2019-06-20T19:47:58.221Z,67.75
2019-06-20T19:50:27.204Z,64.44
2019-06-20T19:52:56.201Z,64.59
2019-06-20T19:55:25.313Z,64.94
2019-06-20T19:57:54.410Z,63.68
2019-06-20T20:00:24.776Z,64.70
2019-06-20T20:02:53.922Z,66.36
2019-06-20T20:05:23.336Z,67.30
2019-06-20T20:07:52.337Z,67.36
2019-06-20T20:10:29.850Z,66.03
2019-06-20T20:12:58.860Z,64.75
2019-06-20T20:15:27.913Z,65.11
2019-06-20T20:17:56.976Z,64.27
2019-06-20T20:20:25.932Z,63.51
2019-06-20T20:22:54.732Z,63.51
2019-06-20T20:25:23.932Z,63.47
2019-06-20T20:27:52.797Z,64.10
2019-06-20T20:30:21.856Z,64.64
2019-06-20T20:32:50.891Z,65.22
2019-06-20T20:35:34.482Z,65.46
2019-06-20T20:37:51.050Z,65.50
2019-06-20T20:40:20.693Z,66.02
2019-06-20T20:42:49.638Z,66.02
2019-06-20T20:45:20.525Z,65.49
2019-06-20T20:47:49.490Z,65.46
2019-06-20T20:50:19.444Z,64.84
2019-06-20T20:52:48.368Z,64.99
2019-06-20T20:55:18.115Z,64.23
2019-06-20T20:57:47.064Z,64.44
2019-06-20T21:00:24.245Z,64.11
2019-06-20T21:02:53.655Z,64.51
2019-06-20T21:05:22.759Z,64.36
2019-06-20T21:07:51.923Z,64.62
2019-06-20T21:10:22.156Z,65.13
2019-06-20T21:12:50.905Z,66.04
2019-06-20T21:15:20.117Z,66.65
2019-06-20T21:17:49.172Z,68.38
2019-06-20T21:20:18.432Z,68.93
2019-06-20T21:22:47.406Z,69.06
2019-06-20T21:25:16.765Z,69.40
2019-06-20T21:27:45.700Z,69.35
2019-06-20T21:30:16.316Z,69.64
2019-06-20T21:32:45.329Z,69.74
2019-06-20T21:35:15.301Z,70.20
2019-06-20T21:37:44.254Z,70.65
2019-06-20T21:40:13.575Z,70.52
2019-06-20T21:42:42.549Z,70.48
2019-06-20T21:45:11.971Z,70.39
2019-06-20T21:47:41.044Z,70.96
2019-06-20T21:50:10.398Z,71.05
2019-06-20T21:52:39.326Z,71.05
2019-06-20T21:55:08.567Z,71.47
2019-06-20T21:57:37.465Z,72.56
2019-06-20T22:00:11.769Z,72.56
2019-06-20T22:02:41.025Z,73.04
2019-06-20T22:05:10.262Z,73.33
2019-06-20T22:07:39.237Z,73.56
2019-06-20T22:10:08.440Z,73.86
2019-06-20T22:12:37.374Z,74.23
2019-06-20T22:15:07.238Z,74.33
2019-06-20T22:17:36.108Z,74.59
2019-06-20T22:20:06.391Z,74.58
2019-06-20T22:22:35.348Z,74.31
2019-06-20T22:25:04.955Z,74.39
2019-06-20T22:27:34.280Z,74.53
2019-06-20T22:30:04.060Z,74.88
2019-06-20T22:32:33.210Z,75.31
2019-06-20T22:35:02.024Z,75.61
2019-06-20T22:37:30.896Z,75.97
2019-06-20T22:39:59.908Z,76.23
2019-06-20T22:42:28.852Z,76.57
2019-06-20T22:44:57.731Z,76.97
2019-06-20T22:47:26.590Z,77.18
2019-06-20T22:49:55.476Z,77.10
2019-06-20T22:52:24.430Z,77.45
2019-06-20T22:54:53.270Z,77.53
2019-06-20T22:57:22.050Z,78.06
2019-06-20T22:59:50.972Z,77.66
2019-06-20T23:02:19.870Z,77.69
2019-06-20T23:04:48.884Z,78.17
2019-06-20T23:07:17.746Z,78.29
2019-06-20T23:09:52.453Z,78.82
2019-06-20T23:12:21.487Z,78.81
2019-06-20T23:14:50.370Z,79.16
2019-06-20T23:17:19.178Z,79.53
2019-06-20T23:19:48.175Z,80.27
2019-06-20T23:22:17.120Z,80.95
2019-06-20T23:24:46.088Z,80.89
2019-06-20T23:27:15.207Z,81.07
2019-06-20T23:29:44.073Z,81.62
2019-06-20T23:32:13.036Z,81.81
2019-06-20T23:34:41.867Z,81.71
2019-06-20T23:37:13.206Z,81.96
2019-06-20T23:42:18.123Z,82.79
2019-06-20T23:44:47.056Z,83.18
2019-06-20T23:47:16.045Z,82.88
2019-06-20T23:49:45.079Z,82.73
2019-06-20T23:52:18.170Z,82.82
2019-06-20T23:54:47.125Z,82.38
2019-06-20T23:57:16.047Z,82.38
2019-06-20T23:59:44.950Z,81.36
