createdAt,value
2023-03-29T00:02:54.081Z,39.20
2023-03-29T00:06:54.011Z,39.04
2023-03-29T00:10:54.111Z,38.98
2023-03-29T00:14:54.217Z,38.95
2023-03-29T00:18:54.347Z,38.88
2023-03-29T00:22:54.425Z,38.83
2023-03-29T00:26:54.486Z,38.67
2023-03-29T00:30:54.630Z,38.54
2023-03-29T00:34:54.688Z,38.50
2023-03-29T00:38:54.823Z,38.51
2023-03-29T00:42:54.945Z,38.41
2023-03-29T00:46:55.101Z,38.40
2023-03-29T00:50:55.789Z,38.31
2023-03-29T00:54:55.305Z,38.21
2023-03-29T00:58:55.441Z,38.19
2023-03-29T01:02:55.594Z,38.14
2023-03-29T01:06:55.680Z,38.07
2023-03-29T01:10:55.800Z,38.06
2023-03-29T01:14:55.927Z,38.01
2023-03-29T01:18:56.104Z,37.96
2023-03-29T01:22:56.205Z,37.92
2023-03-29T01:26:56.342Z,37.88
2023-03-29T01:30:56.512Z,37.85
2023-03-29T01:34:56.645Z,37.75
2023-03-29T01:38:56.801Z,37.68
2023-03-29T01:42:56.927Z,37.62
2023-03-29T01:46:57.094Z,37.50
2023-03-29T01:50:57.283Z,37.45
2023-03-29T01:54:57.401Z,37.45
2023-03-29T01:58:57.590Z,37.39
2023-03-29T02:02:57.914Z,37.33
2023-03-29T02:06:57.937Z,37.27
2023-03-29T02:10:58.122Z,37.23
2023-03-29T02:14:58.305Z,37.23
2023-03-29T02:18:58.455Z,37.19
2023-03-29T02:22:58.676Z,37.17
2023-03-29T02:26:58.858Z,37.09
2023-03-29T02:30:59.087Z,37.08
2023-03-29T02:34:59.209Z,37.05
2023-03-29T02:38:59.344Z,37.03
2023-03-29T02:42:59.572Z,37.02
2023-03-29T02:46:59.849Z,36.96
2023-03-29T02:51:00.131Z,36.93
2023-03-29T02:55:00.119Z,36.90
2023-03-29T02:59:00.331Z,36.88
2023-03-29T03:03:01.885Z,36.82
2023-03-29T03:07:00.815Z,36.81
2023-03-29T03:11:01.187Z,36.81
2023-03-29T03:15:01.117Z,36.84
2023-03-29T03:19:01.045Z,36.81
2023-03-29T03:23:01.022Z,36.81
2023-03-29T03:27:01.007Z,36.81
2023-03-29T03:31:01.072Z,36.82
2023-03-29T03:35:00.930Z,36.79
2023-03-29T03:39:00.860Z,36.79
2023-03-29T03:43:00.814Z,36.75
2023-03-29T03:47:00.774Z,36.77
2023-03-29T03:51:01.045Z,36.72
2023-03-29T03:55:00.733Z,36.73
2023-03-29T03:59:00.856Z,36.74
2023-03-29T04:03:01.220Z,36.73
2023-03-29T04:07:01.009Z,36.73
2023-03-29T04:11:01.201Z,36.74
2023-03-29T04:15:00.964Z,36.76
2023-03-29T04:19:00.941Z,36.75
2023-03-29T04:23:00.869Z,36.72
2023-03-29T04:27:00.806Z,36.70
2023-03-29T04:31:01.035Z,36.70
2023-03-29T04:35:00.760Z,36.70
2023-03-29T04:39:00.685Z,36.69
2023-03-29T04:43:00.932Z,36.67
2023-03-29T04:47:00.769Z,36.66
2023-03-29T04:51:01.031Z,36.74
2023-03-29T04:55:00.743Z,37.70
2023-03-29T04:59:00.714Z,38.40
2023-03-29T05:03:00.785Z,39.32
2023-03-29T05:07:00.624Z,39.95
2023-03-29T05:11:00.791Z,40.47
2023-03-29T05:15:00.525Z,41.23
2023-03-29T05:19:00.477Z,42.11
2023-03-29T05:23:00.608Z,43.02
2023-03-29T05:27:00.796Z,43.98
2023-03-29T05:31:01.571Z,43.77
2023-03-29T05:35:01.245Z,44.49
2023-03-29T05:39:01.420Z,46.14
2023-03-29T05:43:01.865Z,47.58
2023-03-29T05:47:01.861Z,50.35
2023-03-29T05:51:02.061Z,50.73
2023-03-29T05:55:01.975Z,51.85
2023-03-29T05:59:02.386Z,52.19
2023-03-29T06:03:13.620Z,52.55
2023-03-29T06:07:03.384Z,52.91
2023-03-29T06:11:04.532Z,52.86
2023-03-29T06:15:01.994Z,53.40
2023-03-29T06:19:01.984Z,53.90
2023-03-29T06:23:01.919Z,54.43
2023-03-29T06:27:01.889Z,54.78
2023-03-29T06:31:02.266Z,55.19
2023-03-29T06:35:01.795Z,55.44
2023-03-29T06:39:01.765Z,55.35
2023-03-29T06:43:01.746Z,55.01
2023-03-29T06:47:01.891Z,54.95
2023-03-29T06:51:01.893Z,54.64
2023-03-29T06:55:01.897Z,54.54
2023-03-29T06:59:01.585Z,54.96
2023-03-29T07:03:02.026Z,55.03
2023-03-29T07:07:01.738Z,55.75
2023-03-29T07:11:02.035Z,55.94
2023-03-29T07:15:01.909Z,56.26
2023-03-29T07:19:01.577Z,56.52
2023-03-29T07:23:01.903Z,56.66
2023-03-29T07:27:08.642Z,56.79
2023-03-29T07:31:02.196Z,56.89
2023-03-29T07:35:01.939Z,56.97
2023-03-29T07:39:01.945Z,57.27
2023-03-29T07:43:01.463Z,57.55
2023-03-29T07:47:01.916Z,56.85
2023-03-29T07:51:01.687Z,56.35
2023-03-29T07:55:01.398Z,56.31
2023-03-29T07:59:01.336Z,56.53
2023-03-29T08:03:01.401Z,56.35
2023-03-29T08:07:01.266Z,55.91
2023-03-29T08:11:01.419Z,56.35
2023-03-29T08:15:01.225Z,56.32
2023-03-29T08:19:01.320Z,55.97
2023-03-29T08:23:01.543Z,55.89
2023-03-29T08:27:01.692Z,56.14
2023-03-29T08:31:02.205Z,56.24
2023-03-29T08:35:02.091Z,55.66
2023-03-29T08:39:02.458Z,55.62
2023-03-29T08:43:02.966Z,55.76
2023-03-29T08:47:02.704Z,55.88
2023-03-29T08:51:03.004Z,55.57
2023-03-29T08:55:03.451Z,55.90
2023-03-29T08:59:03.293Z,55.83
2023-03-29T09:03:03.553Z,55.63
2023-03-29T09:07:03.972Z,55.37
2023-03-29T09:11:03.851Z,55.63
2023-03-29T09:15:03.603Z,55.49
2023-03-29T09:19:03.562Z,55.26
2023-03-29T09:23:03.545Z,55.07
2023-03-29T09:27:03.496Z,55.46
2023-03-29T09:31:03.860Z,55.42
2023-03-29T09:35:03.495Z,55.38
2023-03-29T09:39:03.457Z,55.92
2023-03-29T09:43:03.498Z,56.35
2023-03-29T09:47:03.311Z,56.63
2023-03-29T09:51:03.686Z,56.15
2023-03-29T09:55:03.300Z,55.47
2023-03-29T09:59:03.488Z,55.94
2023-03-29T10:03:03.662Z,56.13
2023-03-29T10:07:03.799Z,56.04
2023-03-29T10:11:04.333Z,55.65
2023-03-29T10:15:04.142Z,55.52
2023-03-29T10:19:04.293Z,56.03
2023-03-29T10:23:04.456Z,55.91
2023-03-29T10:27:04.638Z,55.55
2023-03-29T10:31:04.961Z,55.24
2023-03-29T10:35:05.017Z,56.05
2023-03-29T10:39:06.250Z,55.99
2023-03-29T10:43:05.145Z,55.60
2023-03-29T10:47:05.161Z,56.08
2023-03-29T10:51:05.310Z,56.59
2023-03-29T10:55:05.222Z,57.08
2023-03-29T10:59:05.229Z,57.35
2023-03-29T11:03:05.479Z,57.55
2023-03-29T11:07:05.338Z,57.96
2023-03-29T11:11:05.422Z,58.34
2023-03-29T11:15:05.233Z,58.13
2023-03-29T11:19:05.192Z,58.02
2023-03-29T11:23:05.167Z,58.24
2023-03-29T11:27:05.156Z,58.66
2023-03-29T11:31:05.794Z,58.94
2023-03-29T11:35:05.086Z,58.45
2023-03-29T11:39:05.056Z,58.42
2023-03-29T11:43:04.995Z,58.57
2023-03-29T11:47:05.213Z,58.48
2023-03-29T11:51:05.130Z,58.10
2023-03-29T11:55:05.093Z,58.33
2023-03-29T11:59:05.101Z,58.20
2023-03-29T12:03:05.136Z,58.10
2023-03-29T12:07:05.086Z,58.02
2023-03-29T12:11:05.264Z,58.26
2023-03-29T12:15:05.205Z,58.36
2023-03-29T12:19:05.247Z,58.09
2023-03-29T12:23:05.138Z,57.87
2023-03-29T12:27:05.147Z,58.10
2023-03-29T12:31:05.362Z,57.99
2023-03-29T12:35:05.169Z,57.80
2023-03-29T12:39:05.149Z,57.82
2023-03-29T12:43:05.122Z,58.12
2023-03-29T12:47:05.137Z,58.19
2023-03-29T12:51:05.119Z,57.99
2023-03-29T12:55:05.152Z,57.88
2023-03-29T12:59:05.109Z,57.89
2023-03-29T13:03:05.165Z,57.98
2023-03-29T13:07:05.157Z,57.90
2023-03-29T13:11:05.245Z,58.14
2023-03-29T13:15:05.316Z,58.22
2023-03-29T13:19:05.338Z,58.28
2023-03-29T13:23:05.408Z,58.06
2023-03-29T13:27:05.501Z,58.28
2023-03-29T13:31:05.464Z,58.43
2023-03-29T13:35:05.465Z,58.32
2023-03-29T13:39:05.498Z,57.50
2023-03-29T13:43:05.392Z,57.95
2023-03-29T13:47:05.507Z,58.44
2023-03-29T13:51:05.413Z,58.43
2023-03-29T13:55:05.459Z,57.93
2023-03-29T13:59:05.402Z,57.84
2023-03-29T14:03:05.469Z,57.43
2023-03-29T14:07:05.377Z,57.53
2023-03-29T14:11:05.396Z,57.07
2023-03-29T14:15:05.401Z,57.40
2023-03-29T14:19:05.440Z,58.01
2023-03-29T14:23:05.421Z,58.05
2023-03-29T14:27:05.425Z,57.41
2023-03-29T14:31:05.427Z,57.26
2023-03-29T14:35:05.436Z,57.62
2023-03-29T14:39:05.394Z,58.24
2023-03-29T14:43:05.409Z,57.29
2023-03-29T14:47:05.453Z,57.36
2023-03-29T14:51:05.448Z,57.37
2023-03-29T14:55:05.520Z,57.53
2023-03-29T14:59:05.438Z,57.66
2023-03-29T15:03:05.573Z,57.39
2023-03-29T15:07:05.519Z,57.30
2023-03-29T15:11:05.572Z,57.82
2023-03-29T15:15:05.650Z,58.00
2023-03-29T15:19:05.663Z,57.38
2023-03-29T15:23:05.850Z,57.82
2023-03-29T15:27:05.682Z,58.58
2023-03-29T15:31:08.113Z,58.86
2023-03-29T15:35:05.622Z,57.69
2023-03-29T15:39:05.610Z,58.64
2023-03-29T15:43:05.560Z,59.10
2023-03-29T15:47:05.579Z,59.42
2023-03-29T15:51:06.830Z,59.17
2023-03-29T15:55:05.449Z,59.29
2023-03-29T15:59:05.394Z,59.57
2023-03-29T16:03:05.424Z,59.74
2023-03-29T16:07:05.344Z,59.25
2023-03-29T16:11:05.322Z,59.45
2023-03-29T16:15:05.254Z,59.62
2023-03-29T16:19:05.213Z,59.97
2023-03-29T16:23:05.184Z,59.84
2023-03-29T16:27:05.151Z,59.94
2023-03-29T16:31:05.110Z,60.41
2023-03-29T16:35:05.069Z,60.69
2023-03-29T16:39:05.044Z,60.15
2023-03-29T16:43:05.106Z,60.19
2023-03-29T16:47:05.135Z,59.84
2023-03-29T16:51:05.198Z,60.49
2023-03-29T16:55:05.212Z,60.86
2023-03-29T16:59:05.279Z,60.92
2023-03-29T17:03:05.457Z,60.72
2023-03-29T17:07:05.517Z,60.72
2023-03-29T17:11:05.528Z,60.57
2023-03-29T17:15:05.737Z,60.31
2023-03-29T17:19:05.636Z,60.19
2023-03-29T17:23:05.739Z,60.04
2023-03-29T17:27:05.856Z,59.89
2023-03-29T17:31:05.995Z,59.64
2023-03-29T17:35:06.036Z,59.39
2023-03-29T17:39:06.163Z,59.19
2023-03-29T17:43:06.226Z,59.16
2023-03-29T17:47:06.391Z,59.00
2023-03-29T17:51:06.504Z,58.81
2023-03-29T17:55:06.634Z,58.55
2023-03-29T17:59:06.745Z,58.34
2023-03-29T18:03:06.947Z,58.23
2023-03-29T18:07:07.061Z,58.20
2023-03-29T18:11:07.165Z,58.08
2023-03-29T18:15:07.309Z,57.72
2023-03-29T18:19:07.439Z,57.55
2023-03-29T18:23:07.681Z,57.39
2023-03-29T18:27:07.785Z,57.22
2023-03-29T18:31:07.925Z,57.11
2023-03-29T18:35:08.107Z,56.96
2023-03-29T18:39:08.276Z,56.87
2023-03-29T18:43:08.430Z,56.82
2023-03-29T18:47:08.599Z,56.63
2023-03-29T18:51:08.775Z,56.61
2023-03-29T18:55:08.937Z,56.55
2023-03-29T18:59:09.144Z,56.37
2023-03-29T19:03:09.520Z,56.36
2023-03-29T19:07:09.478Z,56.27
2023-03-29T19:11:09.638Z,56.04
2023-03-29T19:15:09.837Z,55.76
2023-03-29T19:19:10.011Z,55.64
2023-03-29T19:23:10.212Z,55.56
2023-03-29T19:27:12.570Z,55.31
2023-03-29T19:31:10.728Z,55.15
2023-03-29T19:35:10.819Z,54.99
2023-03-29T19:39:11.010Z,54.96
2023-03-29T19:43:11.219Z,54.62
2023-03-29T19:47:11.433Z,54.60
2023-03-29T19:51:11.624Z,54.52
2023-03-29T19:55:11.834Z,54.30
2023-03-29T19:59:12.103Z,54.20
2023-03-29T20:03:12.380Z,54.13
2023-03-29T20:07:12.537Z,54.12
2023-03-29T20:11:12.477Z,53.99
2023-03-29T20:15:12.463Z,53.85
2023-03-29T20:19:12.427Z,53.71
2023-03-29T20:23:12.353Z,53.46
2023-03-29T20:27:12.321Z,53.58
2023-03-29T20:31:13.217Z,53.24
2023-03-29T20:35:12.280Z,53.16
2023-03-29T20:39:12.269Z,52.98
2023-03-29T20:43:12.236Z,52.94
2023-03-29T20:47:12.305Z,52.83
2023-03-29T20:51:12.249Z,52.78
2023-03-29T20:55:12.218Z,52.48
2023-03-29T20:59:12.222Z,52.64
2023-03-29T21:03:12.231Z,52.23
2023-03-29T21:07:12.112Z,52.00
2023-03-29T21:11:12.100Z,52.14
2023-03-29T21:15:12.023Z,52.07
2023-03-29T21:19:12.012Z,52.08
2023-03-29T21:23:11.942Z,51.98
2023-03-29T21:27:12.132Z,51.58
2023-03-29T21:31:12.162Z,51.59
2023-03-29T21:35:12.046Z,51.42
2023-03-29T21:39:12.042Z,51.61
2023-03-29T21:43:12.012Z,51.46
2023-03-29T21:47:11.950Z,51.14
2023-03-29T21:51:11.924Z,51.30
2023-03-29T21:55:11.868Z,51.34
2023-03-29T21:59:11.841Z,51.26
2023-03-29T22:03:11.812Z,51.03
2023-03-29T22:07:11.783Z,51.15
2023-03-29T22:11:11.729Z,51.05
2023-03-29T22:15:11.694Z,51.07
2023-03-29T22:19:11.631Z,50.77
2023-03-29T22:23:11.607Z,50.86
2023-03-29T22:27:11.606Z,50.75
2023-03-29T22:31:11.532Z,50.54
2023-03-29T22:35:11.497Z,50.62
2023-03-29T22:39:11.470Z,50.42
2023-03-29T22:43:11.435Z,50.33
2023-03-29T22:47:11.401Z,50.50
2023-03-29T22:51:11.558Z,50.30
2023-03-29T22:55:11.581Z,50.25
2023-03-29T22:59:11.480Z,50.21
2023-03-29T23:03:11.488Z,50.02
2023-03-29T23:07:11.409Z,50.12
2023-03-29T23:11:11.384Z,49.94
2023-03-29T23:15:11.353Z,50.02
2023-03-29T23:19:11.324Z,49.80
2023-03-29T23:23:12.248Z,49.85
2023-03-29T23:27:11.241Z,49.83
2023-03-29T23:31:11.223Z,49.62
2023-03-29T23:35:11.249Z,49.63
2023-03-29T23:39:11.441Z,49.51
2023-03-29T23:43:11.627Z,49.51
2023-03-29T23:47:11.825Z,49.48
2023-03-29T23:51:11.822Z,49.38
2023-03-29T23:55:11.758Z,49.27
2023-03-29T23:59:11.689Z,49.22
