createdAt,value
2018-09-28T00:02:23.420Z,13.87
2018-09-28T00:04:52.705Z,15.47
2018-09-28T00:07:24.239Z,14.30
2018-09-28T00:09:54.148Z,15.20
2018-09-28T00:12:24.618Z,15.17
2018-09-28T00:14:53.919Z,17.50
2018-09-28T00:17:22.996Z,16.93
2018-09-28T00:19:52.067Z,15.00
2018-09-28T00:22:21.175Z,15.30
2018-09-28T00:24:50.223Z,15.83
2018-09-28T00:27:19.593Z,16.77
2018-09-28T00:29:48.678Z,16.33
2018-09-28T00:32:17.964Z,17.90
2018-09-28T00:34:47.269Z,21.87
2018-09-28T00:37:16.782Z,18.03
2018-09-28T00:39:45.913Z,20.13
2018-09-28T00:42:15.072Z,19.03
2018-09-28T00:44:44.364Z,18.27
2018-09-28T00:47:13.431Z,16.57
2018-09-28T00:49:42.588Z,19.10
2018-09-28T00:52:11.648Z,20.73
2018-09-28T00:54:41.781Z,17.77
2018-09-28T00:57:12.272Z,22.57
2018-09-28T00:59:41.319Z,19.83
2018-09-28T01:02:10.565Z,20.33
2018-09-28T01:04:40.740Z,21.00
2018-09-28T01:07:09.806Z,18.40
2018-09-28T01:09:39.520Z,16.97
2018-09-28T01:12:08.792Z,20.93
2018-09-28T01:14:37.823Z,18.77
2018-09-28T01:17:07.047Z,19.97
2018-09-28T01:19:36.303Z,17.07
2018-09-28T01:22:05.474Z,18.63
2018-09-28T01:24:34.540Z,17.83
2018-09-28T01:27:03.658Z,19.07
2018-09-28T01:29:32.831Z,17.93
2018-09-28T01:32:02.403Z,17.37
2018-09-28T01:34:31.563Z,22.93
2018-09-28T01:37:02.250Z,19.50
2018-09-28T01:39:31.879Z,17.60
2018-09-28T01:42:01.048Z,18.33
2018-09-28T01:44:30.148Z,17.67
2018-09-28T01:46:59.403Z,17.60
2018-09-28T01:49:28.594Z,18.77
2018-09-28T01:51:58.573Z,17.90
2018-09-28T01:54:28.292Z,15.73
2018-09-28T01:56:57.359Z,16.67
2018-09-28T01:59:26.433Z,15.80
2018-09-28T02:01:55.764Z,17.63
2018-09-28T02:04:25.289Z,16.00
2018-09-28T02:06:54.366Z,15.70
2018-09-28T02:09:23.395Z,19.73
2018-09-28T02:11:53.047Z,15.97
2018-09-28T02:14:22.175Z,16.83
2018-09-28T02:16:51.447Z,17.83
2018-09-28T02:19:20.606Z,17.63
2018-09-28T02:21:49.862Z,14.33
2018-09-28T02:24:19.536Z,14.90
2018-09-28T02:26:48.598Z,15.67
2018-09-28T02:29:18.301Z,17.60
2018-09-28T02:31:47.470Z,15.87
2018-09-28T02:34:17.888Z,15.50
2018-09-28T02:36:46.951Z,18.30
2018-09-28T02:39:16.148Z,16.37
2018-09-28T02:41:45.326Z,17.07
2018-09-28T02:44:14.501Z,16.63
2018-09-28T02:46:43.671Z,17.43
2018-09-28T02:49:12.889Z,17.40
2018-09-28T02:51:41.990Z,18.07
2018-09-28T02:54:11.617Z,17.33
2018-09-28T02:56:41.624Z,17.57
2018-09-28T02:59:12.146Z,18.47
2018-09-28T03:01:41.429Z,18.57
2018-09-28T03:04:10.651Z,18.53
2018-09-28T03:06:39.816Z,17.07
2018-09-28T03:09:09.845Z,18.13
2018-09-28T03:11:40.256Z,17.77
2018-09-28T03:14:09.536Z,18.80
2018-09-28T03:16:38.662Z,17.27
2018-09-28T03:19:07.877Z,17.00
2018-09-28T03:21:38.396Z,17.83
2018-09-28T03:24:07.644Z,16.17
2018-09-28T03:26:36.908Z,15.60
2018-09-28T03:29:06.003Z,15.93
2018-09-28T03:31:35.184Z,16.37
2018-09-28T03:34:05.201Z,16.13
2018-09-28T03:36:35.682Z,16.03
2018-09-28T03:39:06.222Z,16.53
2018-09-28T03:41:35.503Z,14.70
2018-09-28T03:44:04.777Z,19.00
2018-09-28T03:46:33.904Z,16.07
2018-09-28T03:49:03.011Z,16.90
2018-09-28T03:51:32.045Z,15.10
2018-09-28T03:54:01.231Z,15.43
2018-09-28T03:56:31.155Z,15.80
2018-09-28T03:59:01.487Z,17.37
2018-09-28T04:01:30.788Z,16.30
2018-09-28T04:04:00.195Z,16.80
2018-09-28T04:06:29.800Z,17.03
2018-09-28T04:08:59.041Z,15.47
2018-09-28T04:11:28.065Z,15.37
2018-09-28T04:13:57.379Z,19.83
2018-09-28T04:16:26.585Z,20.40
2018-09-28T04:18:56.751Z,17.97
2018-09-28T04:21:25.843Z,18.17
2018-09-28T04:23:55.110Z,19.30
2018-09-28T04:26:26.062Z,16.77
2018-09-28T04:28:55.364Z,17.27
2018-09-28T04:31:24.749Z,16.30
2018-09-28T04:33:53.994Z,16.17
2018-09-28T04:36:23.649Z,15.30
2018-09-28T04:38:52.946Z,16.20
2018-09-28T04:41:22.198Z,16.30
2018-09-28T04:43:51.385Z,15.93
2018-09-28T04:46:21.586Z,17.57
2018-09-28T04:48:51.710Z,16.93
2018-09-28T04:51:21.638Z,21.00
2018-09-28T04:53:50.732Z,24.27
2018-09-28T04:56:21.487Z,21.33
2018-09-28T04:58:52.333Z,21.53
2018-09-28T05:01:21.795Z,22.40
2018-09-28T05:03:50.892Z,22.03
2018-09-28T05:06:20.120Z,25.73
2018-09-28T05:08:49.699Z,22.20
2018-09-28T05:11:18.904Z,22.63
2018-09-28T05:13:48.146Z,25.17
2018-09-28T05:16:17.317Z,22.27
2018-09-28T05:18:46.590Z,22.80
2018-09-28T05:21:16.227Z,23.53
2018-09-28T05:23:45.402Z,25.33
2018-09-28T05:26:14.460Z,26.07
2018-09-28T05:28:43.769Z,24.03
2018-09-28T05:31:13.040Z,24.40
2018-09-28T05:33:42.177Z,26.53
2018-09-28T05:36:11.536Z,24.20
2018-09-28T05:38:40.636Z,26.50
2018-09-28T05:41:09.913Z,26.27
2018-09-28T05:43:39.106Z,32.83
2018-09-28T05:46:08.370Z,29.97
2018-09-28T05:48:37.539Z,31.87
2018-09-28T05:51:06.900Z,35.20
2018-09-28T05:53:36.320Z,30.93
2018-09-28T05:56:05.883Z,28.23
2018-09-28T05:58:40.455Z,29.43
2018-09-28T06:01:15.295Z,29.30
2018-09-28T06:03:50.500Z,28.00
2018-09-28T06:06:19.594Z,27.50
2018-09-28T06:08:49.408Z,27.93
2018-09-28T06:11:18.712Z,27.80
2018-09-28T06:13:48.006Z,26.50
2018-09-28T06:16:17.175Z,26.43
2018-09-28T06:18:46.407Z,29.80
2018-09-28T06:21:15.939Z,31.17
2018-09-28T06:23:45.108Z,32.87
2018-09-28T06:26:14.297Z,31.03
2018-09-28T06:28:43.526Z,30.37
2018-09-28T06:31:12.778Z,29.47
2018-09-28T06:33:41.943Z,31.40
2018-09-28T06:36:11.150Z,33.43
2018-09-28T06:38:40.473Z,31.00
2018-09-28T06:41:10.011Z,29.60
2018-09-28T06:43:39.146Z,37.67
2018-09-28T06:46:08.613Z,32.23
2018-09-28T06:48:38.081Z,33.10
2018-09-28T06:51:07.168Z,31.73
2018-09-28T06:53:37.847Z,33.80
2018-09-28T06:56:07.339Z,32.27
2018-09-28T06:58:37.563Z,31.10
2018-09-28T07:01:06.700Z,33.37
2018-09-28T07:03:36.013Z,34.43
2018-09-28T07:06:05.110Z,38.03
2018-09-28T07:08:34.226Z,36.40
2018-09-28T07:11:03.366Z,33.00
2018-09-28T07:13:32.636Z,37.37
2018-09-28T07:16:02.756Z,33.83
2018-09-28T07:18:31.919Z,32.03
2018-09-28T07:21:01.136Z,28.63
2018-09-28T07:23:31.494Z,28.97
2018-09-28T07:26:00.651Z,29.73
2018-09-28T07:28:30.005Z,31.80
2018-09-28T07:30:59.163Z,30.03
2018-09-28T07:33:28.364Z,27.60
2018-09-28T07:35:57.790Z,22.87
2018-09-28T07:38:26.823Z,22.90
2018-09-28T07:40:56.023Z,20.67
2018-09-28T07:43:25.780Z,20.43
2018-09-28T07:45:54.975Z,19.47
2018-09-28T07:48:24.725Z,18.90
2018-09-28T07:50:54.080Z,20.13
2018-09-28T07:53:23.276Z,19.27
2018-09-28T07:55:52.436Z,17.70
2018-09-28T07:58:21.799Z,17.70
2018-09-28T08:00:51.262Z,17.17
2018-09-28T08:03:24.732Z,17.97
2018-09-28T08:05:56.389Z,17.03
2018-09-28T08:08:25.600Z,17.03
2018-09-28T08:10:54.751Z,15.53
2018-09-28T08:13:25.379Z,20.47
2018-09-28T08:15:54.655Z,15.73
2018-09-28T08:18:24.079Z,15.17
2018-09-28T08:20:56.439Z,12.67
2018-09-28T08:23:25.627Z,13.47
2018-09-28T08:25:54.732Z,12.27
2018-09-28T08:28:23.885Z,10.20
2018-09-28T08:30:53.056Z,11.50
2018-09-28T08:33:22.087Z,9.63
2018-09-28T08:35:51.242Z,7.17
2018-09-28T08:38:20.834Z,9.37
2018-09-28T08:40:50.198Z,10.70
2018-09-28T08:43:19.434Z,14.60
2018-09-28T08:45:48.552Z,11.73
2018-09-28T08:48:17.695Z,13.57
2018-09-28T08:50:47.084Z,13.37
2018-09-28T08:53:17.469Z,11.83
2018-09-28T08:55:46.518Z,11.40
2018-09-28T08:58:15.666Z,12.07
2018-09-28T09:00:44.860Z,8.67
2018-09-28T09:03:14.123Z,8.80
2018-09-28T09:05:43.399Z,8.47
2018-09-28T09:08:12.530Z,6.63
2018-09-28T09:10:41.721Z,10.20
2018-09-28T09:13:10.881Z,9.47
2018-09-28T09:15:41.252Z,7.83
2018-09-28T09:18:11.645Z,10.83
2018-09-28T09:20:42.470Z,10.73
2018-09-28T09:23:11.781Z,12.87
2018-09-28T09:25:41.045Z,10.47
2018-09-28T09:28:10.284Z,9.80
2018-09-28T09:30:39.442Z,10.87
2018-09-28T09:33:10.623Z,9.40
2018-09-28T09:35:39.827Z,10.17
2018-09-28T09:38:08.957Z,11.27
2018-09-28T09:40:39.507Z,12.07
2018-09-28T09:43:08.804Z,13.70
2018-09-28T09:45:38.623Z,9.33
2018-09-28T09:48:07.878Z,7.17
2018-09-28T09:50:37.016Z,8.27
2018-09-28T09:53:06.328Z,10.77
2018-09-28T09:55:35.386Z,13.13
2018-09-28T09:58:04.636Z,10.97
2018-09-28T10:00:39.082Z,11.80
2018-09-28T10:03:13.503Z,10.10
2018-09-28T10:05:42.715Z,11.90
2018-09-28T10:08:12.847Z,14.30
2018-09-28T10:10:42.257Z,9.80
2018-09-28T10:13:12.935Z,12.77
2018-09-28T10:15:42.091Z,11.43
2018-09-28T10:18:11.218Z,11.73
2018-09-28T10:20:40.641Z,11.40
2018-09-28T10:23:10.697Z,17.07
2018-09-28T10:25:43.814Z,12.67
2018-09-28T10:28:13.116Z,12.20
2018-09-28T10:30:42.159Z,14.47
2018-09-28T10:33:12.338Z,11.87
2018-09-28T10:35:42.148Z,14.03
2018-09-28T10:38:11.452Z,10.77
2018-09-28T10:40:40.648Z,10.87
2018-09-28T10:43:09.924Z,11.53
2018-09-28T10:45:39.072Z,17.90
2018-09-28T10:48:09.143Z,12.17
2018-09-28T10:50:38.348Z,11.23
2018-09-28T10:53:07.574Z,10.00
2018-09-28T10:55:36.650Z,9.33
2018-09-28T10:58:06.300Z,14.53
2018-09-28T11:00:35.691Z,10.20
2018-09-28T11:03:05.573Z,13.10
2018-09-28T11:05:34.635Z,10.40
2018-09-28T11:08:04.078Z,8.03
2018-09-28T11:10:33.800Z,15.17
2018-09-28T11:13:02.947Z,10.93
2018-09-28T11:15:32.160Z,11.27
2018-09-28T11:18:01.488Z,11.37
2018-09-28T11:20:30.673Z,10.30
2018-09-28T11:23:01.101Z,10.23
2018-09-28T11:25:30.252Z,10.63
2018-09-28T11:27:59.808Z,12.50
2018-09-28T11:30:29.528Z,9.33
2018-09-28T11:32:58.724Z,10.43
2018-09-28T11:35:27.862Z,11.70
2018-09-28T11:37:57.133Z,11.70
2018-09-28T11:40:28.675Z,9.30
2018-09-28T11:42:57.762Z,9.67
2018-09-28T11:45:26.986Z,10.97
2018-09-28T11:47:55.965Z,11.20
2018-09-28T11:50:25.234Z,7.43
2018-09-28T11:52:55.523Z,10.27
2018-09-28T11:55:24.786Z,10.37
2018-09-28T11:57:54.180Z,12.33
2018-09-28T12:00:23.321Z,9.60
2018-09-28T12:02:52.764Z,10.73
2018-09-28T12:05:21.825Z,8.43
2018-09-28T12:07:51.621Z,7.73
2018-09-28T12:10:23.788Z,9.40
2018-09-28T12:12:53.223Z,6.73
2018-09-28T12:15:22.398Z,9.67
2018-09-28T12:17:52.628Z,8.57
2018-09-28T12:20:21.782Z,7.47
2018-09-28T12:22:50.869Z,7.33
2018-09-28T12:25:19.951Z,6.33
2018-09-28T12:27:50.327Z,10.97
2018-09-28T12:30:19.403Z,8.57
2018-09-28T12:32:48.822Z,8.40
2018-09-28T12:35:18.514Z,7.80
2018-09-28T12:37:48.738Z,5.70
2018-09-28T12:40:18.060Z,8.90
2018-09-28T12:42:47.339Z,8.40
2018-09-28T12:45:16.610Z,10.63
2018-09-28T12:47:45.696Z,8.53
2018-09-28T12:50:14.963Z,7.73
2018-09-28T12:52:44.077Z,8.67
2018-09-28T12:55:13.351Z,10.53
2018-09-28T12:57:43.195Z,8.87
2018-09-28T13:00:12.393Z,9.30
2018-09-28T13:02:41.457Z,9.67
2018-09-28T13:05:10.657Z,8.90
2018-09-28T13:07:39.904Z,7.73
2018-09-28T13:10:09.104Z,9.50
2018-09-28T13:12:39.561Z,9.07
2018-09-28T13:15:09.217Z,7.87
2018-09-28T13:17:38.343Z,7.77
2018-09-28T13:20:07.532Z,7.43
2018-09-28T13:22:36.759Z,9.17
2018-09-28T13:25:06.054Z,8.63
2018-09-28T13:27:35.193Z,9.90
2018-09-28T13:30:04.693Z,8.67
2018-09-28T13:32:33.905Z,11.87
2018-09-28T13:35:04.295Z,7.10
2018-09-28T13:37:33.754Z,9.17
2018-09-28T13:40:03.012Z,10.50
2018-09-28T13:42:32.441Z,7.23
2018-09-28T13:45:01.895Z,7.50
2018-09-28T13:47:30.878Z,8.23
2018-09-28T13:50:00.020Z,6.40
2018-09-28T13:52:31.733Z,7.77
2018-09-28T13:55:00.974Z,9.17
2018-09-28T13:57:30.150Z,8.43
2018-09-28T13:59:59.362Z,7.03
2018-09-28T14:02:29.070Z,10.83
2018-09-28T14:04:58.178Z,7.37
2018-09-28T14:07:27.605Z,11.90
2018-09-28T14:09:57.248Z,7.27
2018-09-28T14:12:26.450Z,10.43
2018-09-28T14:14:55.879Z,4.37
2018-09-28T14:17:24.957Z,7.63
2018-09-28T14:19:54.290Z,6.07
2018-09-28T14:22:24.127Z,6.87
2018-09-28T14:24:54.699Z,4.93
2018-09-28T14:27:23.831Z,6.87
2018-09-28T14:29:52.968Z,7.67
2018-09-28T14:32:22.640Z,7.67
2018-09-28T14:34:53.019Z,5.47
2018-09-28T14:37:22.230Z,6.50
2018-09-28T14:39:51.615Z,6.77
2018-09-28T14:42:20.868Z,6.60
2018-09-28T14:44:49.978Z,5.87
2018-09-28T14:47:19.329Z,5.17
2018-09-28T14:49:48.424Z,5.27
2018-09-28T14:52:18.027Z,5.37
2018-09-28T14:54:47.184Z,5.97
2018-09-28T14:57:23.526Z,5.50
2018-09-28T14:59:52.661Z,9.20
2018-09-28T15:02:23.145Z,8.87
2018-09-28T15:04:52.273Z,5.73
2018-09-28T15:07:21.303Z,7.77
2018-09-28T15:09:50.369Z,8.10
2018-09-28T15:12:19.585Z,9.10
2018-09-28T15:14:52.654Z,8.27
2018-09-28T15:17:23.158Z,7.57
2018-09-28T15:19:52.371Z,7.00
2018-09-28T15:22:21.446Z,6.53
2018-09-28T15:24:50.588Z,4.70
2018-09-28T15:27:19.779Z,4.57
2018-09-28T15:29:49.191Z,6.83
2018-09-28T15:32:18.251Z,10.07
2018-09-28T15:34:47.376Z,7.67
2018-09-28T15:37:16.606Z,4.97
2018-09-28T15:39:46.733Z,6.13
2018-09-28T15:42:15.862Z,4.50
2018-09-28T15:44:45.238Z,5.90
2018-09-28T15:47:14.285Z,6.33
2018-09-28T15:49:44.423Z,6.07
2018-09-28T15:52:13.620Z,9.03
2018-09-28T15:54:42.698Z,7.30
2018-09-28T15:57:12.122Z,5.43
2018-09-28T15:59:41.642Z,4.87
2018-09-28T16:02:10.860Z,5.77
2018-09-28T16:04:40.175Z,6.70
2018-09-28T16:07:09.445Z,8.20
2018-09-28T16:09:38.628Z,7.33
2018-09-28T16:12:08.115Z,6.37
2018-09-28T16:14:37.805Z,6.87
2018-09-28T16:17:07.076Z,7.07
2018-09-28T16:19:36.409Z,7.77
2018-09-28T16:22:05.855Z,6.03
2018-09-28T16:24:35.288Z,4.93
2018-09-28T16:27:04.560Z,6.00
2018-09-28T16:29:33.639Z,6.03
2018-09-28T16:32:02.821Z,5.97
2018-09-28T16:34:31.942Z,5.33
2018-09-28T16:37:01.082Z,4.07
2018-09-28T16:39:30.535Z,7.00
2018-09-28T16:41:59.719Z,6.80
2018-09-28T16:44:28.994Z,5.40
2018-09-28T16:46:58.179Z,5.23
2018-09-28T16:49:27.340Z,9.03
2018-09-28T16:51:57.312Z,6.73
2018-09-28T16:54:26.787Z,5.50
2018-09-28T16:56:56.383Z,4.03
2018-09-28T16:59:25.709Z,5.77
2018-09-28T17:01:54.927Z,5.80
2018-09-28T17:04:24.178Z,4.87
2018-09-28T17:06:53.569Z,6.10
2018-09-28T17:09:22.895Z,5.50
2018-09-28T17:11:52.004Z,6.23
2018-09-28T17:14:21.245Z,5.67
2018-09-28T17:16:50.367Z,4.63
2018-09-28T17:19:20.272Z,6.63
2018-09-28T17:21:49.567Z,5.03
2018-09-28T17:24:20.195Z,5.87
2018-09-28T17:26:53.821Z,6.10
2018-09-28T17:29:23.112Z,5.03
2018-09-28T17:31:52.184Z,4.73
2018-09-28T17:34:23.132Z,6.40
2018-09-28T17:36:53.349Z,4.47
2018-09-28T17:39:22.709Z,6.10
2018-09-28T17:41:53.377Z,6.47
2018-09-28T17:44:22.643Z,5.30
2018-09-28T17:46:51.927Z,6.90
2018-09-28T17:49:21.844Z,7.40
2018-09-28T17:51:52.354Z,5.50
2018-09-28T17:54:21.549Z,9.03
2018-09-28T17:56:50.889Z,5.07
2018-09-28T17:59:20.216Z,5.13
2018-09-28T18:01:49.391Z,6.60
2018-09-28T18:04:18.480Z,5.77
2018-09-28T18:06:47.638Z,9.60
2018-09-28T18:09:16.756Z,7.10
2018-09-28T18:11:46.153Z,6.90
2018-09-28T18:14:15.394Z,6.07
2018-09-28T18:16:44.583Z,9.37
2018-09-28T18:19:13.724Z,6.33
2018-09-28T18:21:43.016Z,9.50
2018-09-28T18:24:13.363Z,5.17
2018-09-28T18:26:43.994Z,6.77
2018-09-28T18:29:13.157Z,5.83
2018-09-28T18:31:42.441Z,7.60
2018-09-28T18:34:11.592Z,7.70
2018-09-28T18:36:40.986Z,9.20
2018-09-28T18:39:10.936Z,6.73
2018-09-28T18:41:41.397Z,5.73
2018-09-28T18:44:11.079Z,7.50
2018-09-28T18:46:40.409Z,7.93
2018-09-28T18:49:09.682Z,6.10
2018-09-28T18:51:39.538Z,10.03
2018-09-28T18:54:08.767Z,5.20
2018-09-28T18:56:38.037Z,7.23
2018-09-28T18:59:07.112Z,6.03
2018-09-28T19:01:36.891Z,6.37
2018-09-28T19:04:06.074Z,7.20
2018-09-28T19:06:35.140Z,6.73
2018-09-28T19:09:06.185Z,6.53
2018-09-28T19:11:35.494Z,7.73
2018-09-28T19:14:04.568Z,12.20
2018-09-28T19:16:33.820Z,6.70
2018-09-28T19:19:02.967Z,5.80
2018-09-28T19:21:33.725Z,8.77
2018-09-28T19:24:02.909Z,13.27
2018-09-28T19:26:32.016Z,8.97
2018-09-28T19:29:01.149Z,6.33
2018-09-28T19:31:30.588Z,8.47
2018-09-28T19:34:02.567Z,7.83
2018-09-28T19:36:32.488Z,10.47
2018-09-28T19:39:01.644Z,8.13
2018-09-28T19:41:30.826Z,7.70
2018-09-28T19:44:00.165Z,15.00
2018-09-28T19:46:29.392Z,16.10
2018-09-28T19:48:59.752Z,11.93
2018-09-28T19:51:30.660Z,9.37
2018-09-28T19:53:59.853Z,12.17
2018-09-28T19:56:29.175Z,16.57
2018-09-28T19:58:58.286Z,6.80
2018-09-28T20:01:27.583Z,6.30
2018-09-28T20:03:57.873Z,8.27
2018-09-28T20:06:27.075Z,7.30
2018-09-28T20:08:56.273Z,12.73
2018-09-28T20:11:26.412Z,11.03
2018-09-28T20:13:55.659Z,8.50
2018-09-28T20:16:24.724Z,8.60
2018-09-28T20:18:53.826Z,6.27
2018-09-28T20:21:23.297Z,12.93
2018-09-28T20:23:52.920Z,7.03
2018-09-28T20:26:21.930Z,7.47
2018-09-28T20:28:51.121Z,7.67
2018-09-28T20:31:20.307Z,6.47
2018-09-28T20:33:49.576Z,6.90
2018-09-28T20:36:18.992Z,10.10
2018-09-28T20:38:48.053Z,9.83
2018-09-28T20:41:18.020Z,9.77
2018-09-28T20:43:47.124Z,7.90
2018-09-28T20:46:16.225Z,10.97
2018-09-28T20:48:45.416Z,10.63
2018-09-28T20:51:14.571Z,7.60
2018-09-28T20:53:44.803Z,10.73
2018-09-28T20:56:14.009Z,8.73
2018-09-28T20:58:43.073Z,10.27
2018-09-28T21:01:12.138Z,9.10
2018-09-28T21:03:41.559Z,9.20
2018-09-28T21:06:11.015Z,6.93
2018-09-28T21:08:40.213Z,7.37
2018-09-28T21:11:09.435Z,7.03
2018-09-28T21:13:38.554Z,7.93
2018-09-28T21:16:07.599Z,6.73
2018-09-28T21:18:37.088Z,7.77
2018-09-28T21:21:06.720Z,9.83
2018-09-28T21:23:36.271Z,9.27
2018-09-28T21:26:05.312Z,12.53
2018-09-28T21:28:34.645Z,7.47
2018-09-28T21:31:04.277Z,7.20
2018-09-28T21:33:33.656Z,6.83
2018-09-28T21:36:02.925Z,7.87
2018-09-28T21:38:32.145Z,7.40
2018-09-28T21:41:01.328Z,6.50
2018-09-28T21:43:30.525Z,8.30
2018-09-28T21:46:01.441Z,7.63
2018-09-28T21:48:30.642Z,9.60
2018-09-28T21:51:00.579Z,11.23
2018-09-28T21:53:29.632Z,9.33
2018-09-28T21:55:59.458Z,9.17
2018-09-28T21:58:28.801Z,8.73
2018-09-28T22:00:58.390Z,10.10
2018-09-28T22:03:27.466Z,12.17
2018-09-28T22:05:56.790Z,8.17
2018-09-28T22:08:25.959Z,10.80
2018-09-28T22:10:55.066Z,8.70
2018-09-28T22:13:24.286Z,9.97
2018-09-28T22:15:53.371Z,9.30
2018-09-28T22:18:22.584Z,7.17
2018-09-28T22:20:51.820Z,10.37
2018-09-28T22:23:22.137Z,9.05
2018-09-28T22:25:52.853Z,11.20
2018-09-28T22:28:22.628Z,8.90
2018-09-28T22:30:52.818Z,10.23
2018-09-28T22:33:21.874Z,8.27
2018-09-28T22:35:51.002Z,8.23
2018-09-28T22:38:21.351Z,9.83
2018-09-28T22:40:50.522Z,8.07
2018-09-28T22:43:19.789Z,7.93
2018-09-28T22:45:48.983Z,9.33
2018-09-28T22:48:18.777Z,9.03
2018-09-28T22:50:48.564Z,10.23
2018-09-28T22:53:17.880Z,8.77
2018-09-28T22:55:48.458Z,9.33
2018-09-28T22:58:17.606Z,8.50
2018-09-28T23:00:46.915Z,9.10
2018-09-28T23:03:16.051Z,6.50
2018-09-28T23:05:46.078Z,8.27
2018-09-28T23:08:15.117Z,9.67
2018-09-28T23:10:45.230Z,9.03
2018-09-28T23:13:14.481Z,11.27
2018-09-28T23:15:43.646Z,10.63
2018-09-28T23:18:12.709Z,11.40
2018-09-28T23:20:42.098Z,14.80
2018-09-28T23:23:11.330Z,16.20
2018-09-28T23:25:42.850Z,14.13
2018-09-28T23:28:13.196Z,12.87
2018-09-28T23:30:42.259Z,12.20
2018-09-28T23:33:11.420Z,12.73
2018-09-28T23:35:41.301Z,10.97
2018-09-28T23:38:10.393Z,10.23
2018-09-28T23:40:40.598Z,13.17
2018-09-28T23:43:09.853Z,21.20
2018-09-28T23:45:39.086Z,20.03
2018-09-28T23:48:08.455Z,15.80
2018-09-28T23:50:37.719Z,23.67
2018-09-28T23:53:06.912Z,21.57
2018-09-28T23:55:36.007Z,14.67
2018-09-28T23:58:05.487Z,16.50
