createdAt,value
2022-12-17T00:01:55.037Z,67.53
2022-12-17T00:04:40.667Z,79.43
2022-12-17T00:07:26.131Z,85.43
2022-12-17T00:10:11.798Z,79.57
2022-12-17T00:12:58.612Z,69.90
2022-12-17T00:15:44.317Z,76.37
2022-12-17T00:18:30.232Z,76.30
2022-12-17T00:21:20.097Z,63.03
2022-12-17T00:24:06.536Z,76.77
2022-12-17T00:26:52.521Z,69.93
2022-12-17T00:29:39.484Z,63.07
2022-12-17T00:32:25.350Z,79.20
2022-12-17T00:35:11.198Z,70.77
2022-12-17T00:37:56.869Z,95.97
2022-12-17T00:40:42.534Z,84.70
2022-12-17T00:43:29.658Z,73.80
2022-12-17T00:46:17.013Z,77.97
2022-12-17T00:49:03.207Z,63.70
2022-12-17T00:51:48.938Z,68.00
2022-12-17T00:54:34.229Z,75.93
2022-12-17T00:57:20.291Z,68.70
2022-12-17T01:00:05.538Z,76.20
2022-12-17T01:02:52.745Z,72.70
2022-12-17T01:05:39.271Z,67.40
2022-12-17T01:08:31.129Z,77.63
2022-12-17T01:11:19.986Z,69.97
2022-12-17T01:14:05.439Z,74.10
2022-12-17T01:16:51.236Z,77.30
2022-12-17T01:19:38.076Z,83.90
2022-12-17T01:22:32.501Z,82.00
2022-12-17T01:25:17.761Z,77.63
2022-12-17T01:28:07.697Z,86.80
2022-12-17T01:30:55.716Z,77.90
2022-12-17T01:33:40.988Z,73.73
2022-12-17T01:36:27.680Z,75.63
2022-12-17T01:39:13.114Z,79.37
2022-12-17T01:41:58.747Z,78.03
2022-12-17T01:45:07.184Z,68.03
2022-12-17T01:47:57.913Z,81.07
2022-12-17T01:50:47.221Z,75.00
2022-12-17T01:53:36.715Z,73.57
2022-12-17T01:56:24.544Z,72.67
2022-12-17T01:59:10.188Z,74.80
2022-12-17T02:01:56.106Z,82.47
2022-12-17T02:04:42.348Z,73.70
2022-12-17T02:07:46.756Z,73.80
2022-12-17T02:10:41.840Z,67.30
2022-12-17T02:13:33.956Z,82.40
2022-12-17T02:16:26.871Z,70.27
2022-12-17T02:19:19.101Z,65.93
2022-12-17T02:22:09.591Z,77.77
2022-12-17T02:25:02.959Z,76.87
2022-12-17T02:27:50.464Z,83.10
2022-12-17T02:30:36.367Z,71.73
2022-12-17T02:33:23.145Z,75.17
2022-12-17T02:36:12.310Z,80.67
2022-12-17T02:38:58.072Z,98.53
2022-12-17T02:41:47.079Z,74.90
2022-12-17T02:44:36.269Z,78.70
2022-12-17T02:47:24.417Z,76.53
2022-12-17T02:50:10.324Z,81.27
2022-12-17T02:53:02.728Z,78.77
2022-12-17T02:55:48.984Z,75.27
2022-12-17T02:58:34.331Z,90.80
2022-12-17T03:01:22.011Z,87.10
2022-12-17T03:04:07.709Z,71.70
2022-12-17T03:06:52.266Z,75.73
2022-12-17T03:09:38.284Z,90.00
2022-12-17T03:12:24.258Z,74.93
2022-12-17T03:15:09.765Z,72.20
2022-12-17T03:17:56.068Z,65.93
2022-12-17T03:20:41.440Z,72.47
2022-12-17T03:23:37.899Z,61.00
2022-12-17T03:26:23.868Z,76.87
2022-12-17T03:29:09.165Z,81.37
2022-12-17T03:31:55.104Z,96.87
2022-12-17T03:34:41.409Z,78.23
2022-12-17T03:37:27.318Z,70.40
2022-12-17T03:40:13.200Z,83.00
2022-12-17T03:42:58.787Z,86.33
2022-12-17T03:45:44.596Z,75.27
2022-12-17T03:48:32.499Z,72.83
2022-12-17T03:51:20.118Z,71.20
2022-12-17T03:54:06.969Z,82.77
2022-12-17T03:56:53.519Z,70.40
2022-12-17T03:59:39.128Z,75.33
2022-12-17T04:02:25.014Z,72.97
2022-12-17T04:05:16.569Z,102.77
2022-12-17T04:08:06.295Z,94.63
2022-12-17T04:10:52.030Z,78.23
2022-12-17T04:13:40.984Z,77.43
2022-12-17T04:16:27.440Z,65.47
2022-12-17T04:19:13.484Z,64.20
2022-12-17T04:21:59.293Z,80.23
2022-12-17T04:24:45.296Z,71.53
2022-12-17T04:27:30.839Z,95.83
2022-12-17T04:30:16.066Z,82.33
2022-12-17T04:33:01.577Z,79.93
2022-12-17T04:35:46.832Z,95.37
2022-12-17T04:38:32.237Z,72.10
2022-12-17T04:41:18.661Z,78.03
2022-12-17T04:44:04.243Z,70.77
2022-12-17T04:46:49.831Z,82.67
2022-12-17T04:49:35.720Z,92.60
2022-12-17T04:52:21.241Z,77.90
2022-12-17T04:55:07.120Z,81.87
2022-12-17T04:57:53.596Z,85.80
2022-12-17T05:00:39.771Z,77.90
2022-12-17T05:03:28.035Z,78.07
2022-12-17T05:06:13.833Z,65.87
2022-12-17T05:08:59.290Z,87.90
2022-12-17T05:11:44.728Z,73.70
2022-12-17T05:14:30.741Z,82.13
2022-12-17T05:17:16.266Z,78.20
2022-12-17T05:20:01.853Z,87.53
2022-12-17T05:22:47.526Z,96.67
2022-12-17T05:25:35.804Z,99.13
2022-12-17T05:28:21.555Z,96.47
2022-12-17T05:31:11.821Z,94.77
2022-12-17T05:33:57.868Z,95.07
2022-12-17T05:36:43.930Z,79.70
2022-12-17T05:39:26.058Z,99.17
2022-12-17T05:42:14.293Z,80.20
2022-12-17T05:45:00.112Z,106.00
2022-12-17T05:47:46.721Z,79.30
2022-12-17T05:50:34.430Z,92.13
2022-12-17T05:53:20.958Z,77.53
2022-12-17T05:56:10.238Z,92.97
2022-12-17T05:58:56.914Z,106.47
2022-12-17T06:01:42.504Z,83.00
2022-12-17T06:04:29.114Z,93.60
2022-12-17T06:07:15.025Z,100.70
2022-12-17T06:10:00.715Z,88.67
2022-12-17T06:12:46.811Z,98.43
2022-12-17T06:15:32.523Z,108.70
2022-12-17T06:18:18.238Z,83.27
2022-12-17T06:21:05.757Z,95.47
2022-12-17T06:23:51.339Z,105.80
2022-12-17T06:26:37.967Z,90.10
2022-12-17T06:29:23.541Z,89.23
2022-12-17T06:32:09.183Z,95.43
2022-12-17T06:34:54.935Z,94.23
2022-12-17T06:37:41.584Z,103.53
2022-12-17T06:40:28.400Z,108.43
2022-12-17T06:43:14.982Z,100.70
2022-12-17T06:46:00.875Z,89.00
2022-12-17T06:48:46.328Z,91.43
2022-12-17T06:51:32.346Z,103.53
2022-12-17T06:54:19.151Z,87.73
2022-12-17T06:57:05.010Z,89.13
2022-12-17T06:59:50.661Z,108.23
2022-12-17T07:02:36.712Z,110.50
2022-12-17T07:05:22.649Z,122.40
2022-12-17T07:08:15.962Z,141.30
2022-12-17T07:11:03.174Z,128.03
2022-12-17T07:13:48.803Z,135.20
2022-12-17T07:16:34.550Z,105.10
2022-12-17T07:19:23.823Z,106.50
2022-12-17T07:22:11.179Z,95.57
2022-12-17T07:25:11.314Z,111.93
2022-12-17T07:28:00.398Z,112.33
2022-12-17T07:30:59.858Z,108.40
2022-12-17T07:33:45.697Z,104.67
2022-12-17T07:36:31.563Z,110.63
2022-12-17T07:39:17.227Z,107.83
2022-12-17T07:42:03.059Z,103.40
2022-12-17T07:44:50.053Z,100.47
2022-12-17T07:47:35.391Z,104.37
2022-12-17T07:50:21.289Z,105.90
2022-12-17T07:53:16.441Z,114.63
2022-12-17T07:56:02.175Z,102.63
2022-12-17T07:58:47.804Z,104.97
2022-12-17T08:01:35.035Z,116.80
2022-12-17T08:04:20.968Z,114.80
2022-12-17T08:07:11.056Z,119.67
2022-12-17T08:09:58.041Z,86.37
2022-12-17T08:12:43.803Z,105.60
2022-12-17T08:15:29.851Z,120.97
2022-12-17T08:18:25.898Z,108.47
2022-12-17T08:21:12.080Z,119.10
2022-12-17T08:23:58.223Z,113.27
2022-12-17T08:26:47.902Z,136.87
2022-12-17T08:29:34.897Z,125.30
2022-12-17T08:32:20.450Z,114.93
2022-12-17T08:35:07.374Z,116.67
2022-12-17T08:37:54.095Z,124.50
2022-12-17T08:40:40.213Z,137.83
2022-12-17T08:43:25.757Z,126.47
2022-12-17T08:46:11.426Z,136.30
2022-12-17T08:48:57.490Z,140.70
2022-12-17T08:51:43.667Z,117.33
2022-12-17T08:54:29.543Z,166.40
2022-12-17T08:57:27.085Z,125.70
2022-12-17T09:00:16.627Z,127.50
2022-12-17T09:03:02.625Z,128.60
2022-12-17T09:05:48.653Z,127.37
2022-12-17T09:08:34.868Z,133.30
2022-12-17T09:11:20.273Z,120.03
2022-12-17T09:14:05.913Z,115.60
2022-12-17T09:16:51.642Z,111.67
2022-12-17T09:19:37.551Z,90.27
2022-12-17T09:22:22.999Z,114.00
2022-12-17T09:25:09.150Z,132.70
2022-12-17T09:27:54.648Z,116.03
2022-12-17T09:30:39.862Z,131.33
2022-12-17T09:33:25.501Z,105.53
2022-12-17T09:36:10.637Z,127.63
2022-12-17T09:38:55.982Z,79.17
2022-12-17T09:41:45.566Z,58.23
2022-12-17T09:44:38.392Z,118.53
2022-12-17T09:47:33.686Z,143.97
2022-12-17T09:50:21.302Z,133.70
2022-12-17T09:53:07.390Z,97.87
2022-12-17T09:55:58.910Z,122.73
2022-12-17T09:58:47.607Z,118.13
2022-12-17T10:01:38.141Z,150.87
2022-12-17T10:04:30.193Z,125.07
2022-12-17T10:07:15.581Z,142.53
2022-12-17T10:10:02.169Z,147.37
2022-12-17T10:12:47.394Z,132.13
2022-12-17T10:15:34.525Z,143.73
2022-12-17T10:18:24.996Z,161.60
2022-12-17T10:21:13.271Z,123.60
2022-12-17T10:23:58.641Z,152.50
2022-12-17T10:26:47.933Z,160.60
2022-12-17T10:29:36.076Z,146.43
2022-12-17T10:32:29.864Z,113.93
2022-12-17T10:35:30.620Z,113.83
2022-12-17T10:38:18.175Z,116.40
2022-12-17T10:41:03.431Z,144.73
2022-12-17T10:43:51.259Z,176.83
2022-12-17T10:46:46.665Z,146.17
2022-12-17T10:49:34.887Z,158.57
2022-12-17T10:52:24.046Z,132.77
2022-12-17T10:55:19.625Z,143.37
2022-12-17T10:58:07.391Z,126.07
2022-12-17T11:01:09.181Z,116.93
2022-12-17T11:04:06.328Z,123.70
2022-12-17T11:06:55.721Z,96.37
2022-12-17T11:09:52.346Z,143.47
2022-12-17T11:12:52.159Z,121.17
2022-12-17T11:15:42.020Z,120.07
2022-12-17T11:18:42.667Z,117.43
2022-12-17T11:21:47.430Z,107.77
2022-12-17T11:24:42.058Z,109.00
2022-12-17T11:27:44.633Z,105.80
2022-12-17T11:30:31.265Z,136.30
2022-12-17T11:33:25.956Z,119.10
2022-12-17T11:36:18.671Z,128.00
2022-12-17T11:39:13.448Z,111.43
2022-12-17T11:42:11.473Z,100.60
2022-12-17T11:45:20.611Z,117.27
2022-12-17T11:48:12.999Z,78.10
2022-12-17T11:51:05.326Z,84.57
2022-12-17T11:54:13.018Z,91.87
2022-12-17T11:57:03.945Z,93.83
2022-12-17T11:59:55.912Z,103.03
2022-12-17T12:03:03.501Z,103.10
2022-12-17T12:06:00.167Z,121.17
2022-12-17T12:08:48.263Z,103.90
2022-12-17T12:11:45.322Z,83.40
2022-12-17T12:14:44.301Z,95.00
2022-12-17T12:18:02.503Z,89.37
2022-12-17T12:21:04.152Z,94.30
2022-12-17T12:24:00.731Z,87.57
2022-12-17T12:26:51.974Z,71.97
2022-12-17T12:29:49.890Z,87.77
2022-12-17T12:32:41.635Z,96.93
2022-12-17T12:35:34.323Z,104.23
2022-12-17T12:38:20.991Z,99.50
2022-12-17T12:41:15.281Z,75.20
2022-12-17T12:44:06.701Z,81.63
2022-12-17T12:46:56.440Z,98.43
2022-12-17T12:49:44.970Z,74.00
2022-12-17T12:52:36.908Z,78.63
2022-12-17T12:59:42.298Z,81.87
2022-12-17T13:02:48.867Z,74.70
2022-12-17T13:06:07.763Z,29.50
2022-12-17T13:12:36.578Z,51.97
2022-12-17T13:15:50.953Z,62.43
2022-12-17T13:18:28.866Z,80.07
2022-12-17T13:21:08.835Z,69.57
2022-12-17T13:23:38.836Z,82.50
2022-12-17T13:26:22.279Z,90.07
2022-12-17T13:29:20.118Z,87.80
2022-12-17T13:32:08.091Z,109.90
2022-12-17T13:34:55.239Z,73.17
2022-12-17T13:37:47.307Z,70.37
2022-12-17T13:40:31.531Z,74.17
2022-12-17T13:44:17.369Z,58.50
2022-12-17T13:46:52.232Z,55.13
2022-12-17T13:49:27.629Z,63.60
2022-12-17T13:52:23.696Z,32.70
2022-12-17T13:54:52.615Z,72.00
2022-12-17T13:57:24.944Z,60.67
2022-12-17T13:59:54.048Z,79.70
2022-12-17T14:02:28.483Z,41.40
2022-12-17T14:05:04.024Z,57.43
2022-12-17T14:07:45.967Z,63.50
2022-12-17T14:10:26.160Z,71.07
2022-12-17T14:13:11.517Z,66.83
2022-12-17T14:15:49.593Z,72.87
2022-12-17T14:18:24.974Z,65.77
2022-12-17T14:20:58.744Z,73.50
2022-12-17T14:23:32.754Z,121.60
2022-12-17T14:26:01.045Z,63.03
2022-12-17T14:28:35.604Z,69.00
2022-12-17T14:31:26.770Z,54.87
2022-12-17T14:34:06.816Z,57.57
2022-12-17T14:36:41.446Z,58.03
2022-12-17T14:39:29.622Z,58.63
2022-12-17T14:42:20.065Z,78.13
2022-12-17T14:44:53.389Z,74.70
2022-12-17T14:47:36.041Z,71.73
2022-12-17T14:50:10.132Z,73.43
2022-12-17T14:52:46.670Z,58.40
2022-12-17T14:55:36.325Z,60.17
2022-12-17T14:58:20.406Z,72.90
2022-12-17T15:00:56.300Z,64.53
2022-12-17T15:03:28.002Z,63.10
2022-12-17T15:05:59.216Z,75.07
2022-12-17T15:08:35.108Z,60.90
2022-12-17T15:11:18.608Z,57.97
2022-12-17T15:13:49.216Z,58.53
2022-12-17T15:16:24.667Z,68.53
2022-12-17T15:18:52.591Z,112.57
2022-12-17T15:21:20.833Z,86.57
2022-12-17T15:23:51.425Z,56.67
2022-12-17T15:26:20.991Z,62.07
2022-12-17T15:28:48.910Z,53.43
2022-12-17T15:31:25.002Z,59.83
2022-12-17T15:33:54.271Z,44.10
2022-12-17T15:36:24.818Z,84.87
2022-12-17T15:38:52.563Z,61.93
2022-12-17T15:41:39.112Z,47.93
2022-12-17T15:44:06.909Z,68.17
2022-12-17T15:46:35.354Z,89.73
2022-12-17T15:49:03.567Z,62.57
2022-12-17T15:51:31.248Z,63.27
2022-12-17T15:53:59.542Z,68.33
2022-12-17T15:56:31.473Z,60.40
2022-12-17T15:58:59.704Z,51.90
2022-12-17T16:01:27.726Z,71.50
2022-12-17T16:03:55.772Z,52.10
2022-12-17T16:06:23.710Z,45.07
2022-12-17T16:08:51.616Z,67.80
2022-12-17T16:11:23.785Z,52.20
2022-12-17T16:14:01.140Z,59.53
2022-12-17T16:16:31.898Z,58.67
2022-12-17T16:19:01.751Z,52.60
2022-12-17T16:21:29.419Z,45.30
2022-12-17T16:24:05.164Z,45.07
2022-12-17T16:26:35.639Z,56.13
2022-12-17T16:29:06.755Z,73.13
2022-12-17T16:31:41.131Z,55.53
2022-12-17T16:34:12.317Z,44.90
2022-12-17T16:36:40.493Z,49.10
2022-12-17T16:39:14.406Z,54.90
2022-12-17T16:41:43.660Z,49.57
2022-12-17T16:44:12.157Z,41.57
2022-12-17T16:46:46.173Z,65.33
2022-12-17T16:49:26.075Z,69.13
2022-12-17T16:52:03.009Z,61.27
2022-12-17T16:54:42.984Z,46.80
2022-12-17T16:57:19.260Z,48.97
2022-12-17T16:59:53.311Z,47.13
2022-12-17T17:02:28.754Z,40.90
2022-12-17T17:05:02.038Z,38.97
2022-12-17T17:07:34.498Z,44.57
2022-12-17T17:10:08.257Z,43.33
2022-12-17T17:12:59.024Z,42.23
2022-12-17T17:16:47.303Z,39.77
2022-12-17T17:19:48.240Z,38.20
2022-12-17T17:22:23.720Z,37.67
2022-12-17T17:24:58.897Z,39.60
2022-12-17T17:34:00.385Z,45.90
2022-12-17T17:36:40.778Z,39.00
2022-12-17T17:39:17.650Z,50.47
2022-12-17T17:41:45.519Z,50.27
2022-12-17T17:44:24.774Z,43.53
2022-12-17T17:47:10.166Z,48.67
2022-12-17T17:50:12.616Z,45.57
2022-12-17T17:53:01.568Z,48.37
2022-12-17T17:55:29.312Z,51.93
2022-12-17T17:57:57.138Z,39.83
2022-12-17T18:00:32.091Z,56.70
2022-12-17T18:03:07.502Z,48.57
2022-12-17T18:05:41.624Z,58.27
2022-12-17T18:08:13.362Z,55.57
2022-12-17T18:10:45.196Z,48.93
2022-12-17T18:13:31.241Z,49.60
2022-12-17T18:16:01.941Z,52.30
2022-12-17T18:18:29.456Z,56.53
2022-12-17T18:21:04.930Z,63.10
2022-12-17T18:23:32.579Z,72.40
2022-12-17T18:26:06.736Z,69.97
2022-12-17T18:28:34.590Z,99.80
2022-12-17T18:31:07.971Z,197.83
2022-12-17T18:33:36.653Z,351.67
2022-12-17T18:36:11.545Z,323.30
2022-12-17T18:38:40.029Z,257.97
2022-12-17T18:41:45.172Z,313.87
2022-12-17T18:44:13.634Z,326.03
2022-12-17T18:46:42.481Z,494.10
2022-12-17T18:49:15.150Z,467.00
2022-12-17T18:51:53.291Z,298.73
2022-12-17T18:54:54.869Z,341.43
2022-12-17T18:57:22.938Z,242.77
2022-12-17T19:05:45.150Z,173.30
2022-12-17T19:08:16.920Z,169.13
2022-12-17T19:10:44.763Z,186.27
2022-12-17T19:13:18.660Z,147.10
2022-12-17T19:15:52.126Z,108.47
2022-12-17T19:25:44.215Z,83.83
2022-12-17T19:28:29.555Z,44.00
2022-12-17T19:30:57.532Z,47.93
2022-12-17T19:33:27.113Z,66.60
2022-12-17T19:36:42.326Z,55.70
2022-12-17T19:39:15.192Z,33.87
2022-12-17T19:41:54.000Z,56.47
2022-12-17T19:44:41.887Z,46.17
2022-12-17T19:47:46.771Z,49.30
2022-12-17T19:54:15.935Z,39.20
2022-12-17T19:59:58.362Z,38.03
2022-12-17T20:02:32.732Z,53.53
2022-12-17T20:05:00.910Z,64.93
2022-12-17T20:07:29.884Z,53.53
2022-12-17T20:10:00.711Z,55.33
2022-12-17T20:12:39.173Z,54.87
2022-12-17T20:15:10.106Z,64.60
2022-12-17T20:17:51.600Z,47.23
2022-12-17T20:20:22.215Z,53.13
2022-12-17T20:24:07.689Z,55.57
2022-12-17T20:30:17.321Z,59.73
2022-12-17T20:40:36.133Z,35.30
2022-12-17T20:43:07.632Z,43.60
2022-12-17T20:45:38.245Z,61.67
2022-12-17T20:48:09.080Z,43.80
2022-12-17T20:50:51.188Z,58.37
2022-12-17T20:53:23.113Z,86.90
2022-12-17T20:59:02.373Z,87.33
2022-12-17T21:02:02.493Z,101.80
2022-12-17T21:05:23.078Z,113.63
2022-12-17T21:11:39.893Z,88.77
2022-12-17T21:14:08.992Z,116.60
2022-12-17T21:16:47.527Z,100.37
2022-12-17T21:19:29.150Z,80.57
2022-12-17T21:21:56.832Z,92.60
2022-12-17T21:28:03.965Z,139.17
2022-12-17T21:30:36.314Z,79.63
2022-12-17T21:33:08.735Z,89.57
2022-12-17T21:36:17.334Z,131.97
2022-12-17T21:38:44.964Z,94.27
2022-12-17T21:41:36.362Z,88.27
2022-12-17T21:47:57.098Z,99.20
2022-12-17T21:50:57.665Z,97.20
2022-12-17T21:53:31.777Z,162.73
2022-12-17T21:56:11.673Z,95.90
2022-12-17T21:58:45.970Z,66.23
2022-12-17T22:01:26.729Z,119.67
2022-12-17T22:04:05.599Z,114.27
2022-12-17T22:10:50.442Z,70.17
2022-12-17T22:14:25.501Z,87.03
2022-12-17T22:17:26.121Z,100.27
2022-12-17T22:20:39.962Z,76.27
2022-12-17T22:23:20.928Z,78.47
2022-12-17T22:26:10.950Z,61.97
2022-12-17T22:28:46.227Z,78.67
2022-12-17T22:32:17.831Z,106.37
2022-12-17T22:36:07.831Z,71.17
2022-12-17T22:40:52.353Z,84.97
2022-12-17T22:44:55.812Z,89.10
2022-12-17T22:47:30.818Z,66.40
2022-12-17T22:50:16.711Z,82.03
2022-12-17T22:52:55.676Z,82.43
2022-12-17T22:55:30.832Z,88.97
2022-12-17T22:58:08.088Z,71.53
2022-12-17T23:00:43.323Z,72.07
2022-12-17T23:03:32.222Z,74.60
2022-12-17T23:24:02.390Z,70.23
2022-12-17T23:26:38.076Z,49.40
2022-12-17T23:29:36.750Z,83.27
2022-12-17T23:32:04.895Z,66.47
2022-12-17T23:34:53.632Z,66.83
2022-12-17T23:37:58.981Z,69.43
2022-12-17T23:40:33.080Z,63.47
2022-12-17T23:44:12.366Z,71.07
2022-12-17T23:46:51.620Z,49.27
2022-12-17T23:52:34.739Z,82.30
2022-12-17T23:55:02.211Z,57.33
2022-12-17T23:57:30.683Z,97.00
2022-12-17T23:59:58.025Z,67.70
