createdAt,value
2018-05-27T00:00:42.409Z,15.21
2018-05-27T00:01:42.396Z,15.11
2018-05-27T00:02:42.370Z,15.13
2018-05-27T00:03:42.364Z,15.17
2018-05-27T00:04:42.355Z,15.06
2018-05-27T00:05:42.345Z,15.03
2018-05-27T00:06:42.332Z,14.90
2018-05-27T00:07:42.313Z,15.02
2018-05-27T00:08:42.298Z,15.03
2018-05-27T00:09:42.285Z,15.01
2018-05-27T00:10:42.263Z,15.06
2018-05-27T00:11:42.262Z,15.09
2018-05-27T00:12:42.239Z,15.02
2018-05-27T00:13:42.226Z,15.05
2018-05-27T00:14:42.249Z,14.99
2018-05-27T00:15:42.233Z,14.90
2018-05-27T00:16:42.214Z,14.91
2018-05-27T00:17:42.213Z,14.87
2018-05-27T00:18:42.169Z,14.83
2018-05-27T00:19:42.157Z,14.86
2018-05-27T00:20:42.164Z,14.87
2018-05-27T00:21:42.147Z,14.84
2018-05-27T00:22:42.115Z,14.88
2018-05-27T00:23:42.119Z,14.90
2018-05-27T00:24:42.093Z,14.81
2018-05-27T00:25:42.096Z,14.94
2018-05-27T00:26:42.088Z,15.15
2018-05-27T00:27:42.054Z,15.23
2018-05-27T00:28:42.041Z,15.31
2018-05-27T00:29:42.039Z,15.42
2018-05-27T00:30:42.012Z,15.59
2018-05-27T00:31:41.996Z,15.64
2018-05-27T00:32:41.987Z,15.76
2018-05-27T00:33:41.967Z,15.93
2018-05-27T00:34:41.974Z,16.15
2018-05-27T00:35:41.953Z,16.35
2018-05-27T00:36:41.942Z,16.40
2018-05-27T00:37:41.917Z,16.49
2018-05-27T00:38:41.897Z,16.56
2018-05-27T00:39:41.881Z,16.70
2018-05-27T00:40:41.875Z,16.73
2018-05-27T00:41:41.853Z,16.83
2018-05-27T00:42:41.828Z,16.92
2018-05-27T00:43:41.809Z,17.00
2018-05-27T00:44:41.846Z,17.11
2018-05-27T00:45:41.782Z,17.15
2018-05-27T00:46:41.770Z,17.32
2018-05-27T00:47:41.758Z,17.25
2018-05-27T00:48:41.741Z,17.29
2018-05-27T00:49:41.722Z,17.17
2018-05-27T00:50:41.713Z,17.29
2018-05-27T00:51:41.701Z,17.36
2018-05-27T00:52:41.690Z,17.47
2018-05-27T00:53:41.677Z,17.41
2018-05-27T00:54:41.662Z,17.32
2018-05-27T00:55:41.649Z,17.38
2018-05-27T00:56:41.633Z,17.35
2018-05-27T00:57:41.627Z,17.23
2018-05-27T00:58:41.611Z,17.17
2018-05-27T00:59:41.595Z,17.13
2018-05-27T01:00:41.578Z,17.04
2018-05-27T01:01:41.568Z,16.95
2018-05-27T01:02:41.578Z,16.88
2018-05-27T01:03:41.537Z,16.62
2018-05-27T01:04:41.537Z,16.59
2018-05-27T01:05:41.514Z,16.50
2018-05-27T01:06:41.501Z,16.37
2018-05-27T01:07:41.492Z,16.33
2018-05-27T01:08:41.474Z,16.23
2018-05-27T01:09:41.464Z,16.06
2018-05-27T01:10:41.454Z,16.04
2018-05-27T01:11:41.457Z,15.99
2018-05-27T01:12:41.425Z,16.01
2018-05-27T01:13:41.406Z,15.93
2018-05-27T01:14:41.408Z,15.89
2018-05-27T01:15:41.383Z,15.92
2018-05-27T01:16:41.364Z,15.89
2018-05-27T01:17:41.355Z,15.79
2018-05-27T01:18:41.339Z,15.76
2018-05-27T01:19:41.333Z,15.74
2018-05-27T01:20:41.317Z,15.75
2018-05-27T01:21:41.297Z,15.70
2018-05-27T01:22:41.291Z,15.81
2018-05-27T01:23:41.278Z,15.82
2018-05-27T01:24:41.265Z,15.72
2018-05-27T01:25:41.244Z,15.75
2018-05-27T01:26:41.237Z,15.72
2018-05-27T01:27:41.221Z,15.68
2018-05-27T01:28:41.212Z,15.56
2018-05-27T01:29:41.190Z,15.54
2018-05-27T01:30:41.180Z,15.61
2018-05-27T01:31:41.170Z,15.63
2018-05-27T01:32:41.154Z,15.56
2018-05-27T01:33:41.141Z,15.38
2018-05-27T01:34:41.132Z,15.46
2018-05-27T01:35:41.113Z,15.38
2018-05-27T01:36:41.104Z,15.33
2018-05-27T01:37:41.084Z,15.36
2018-05-27T01:38:41.074Z,15.28
2018-05-27T01:39:41.061Z,15.30
2018-05-27T01:40:41.046Z,15.23
2018-05-27T01:41:41.033Z,15.24
2018-05-27T01:42:41.017Z,15.24
2018-05-27T01:43:41.001Z,15.09
2018-05-27T01:44:40.997Z,15.11
2018-05-27T01:45:40.975Z,15.21
2018-05-27T01:46:40.966Z,15.08
2018-05-27T01:47:40.947Z,15.13
2018-05-27T01:48:40.936Z,15.21
2018-05-27T01:49:40.925Z,15.12
2018-05-27T01:50:40.916Z,15.06
2018-05-27T01:51:40.890Z,15.08
2018-05-27T01:52:40.878Z,15.05
2018-05-27T01:53:40.864Z,15.03
2018-05-27T01:54:40.853Z,15.06
2018-05-27T01:55:40.837Z,14.94
2018-05-27T01:56:40.831Z,15.01
2018-05-27T01:57:40.814Z,15.05
2018-05-27T01:58:40.799Z,15.05
2018-05-27T01:59:40.796Z,14.99
2018-05-27T02:00:40.767Z,14.95
2018-05-27T02:01:40.763Z,14.91
2018-05-27T02:02:40.757Z,14.93
2018-05-27T02:03:40.729Z,14.88
2018-05-27T02:04:40.716Z,14.88
2018-05-27T02:05:40.712Z,14.90
2018-05-27T02:06:40.684Z,14.84
2018-05-27T02:07:40.677Z,14.78
2018-05-27T02:08:40.661Z,14.75
2018-05-27T02:09:40.649Z,14.99
2018-05-27T02:10:40.634Z,14.91
2018-05-27T02:11:40.621Z,14.93
2018-05-27T02:12:40.602Z,14.95
2018-05-27T02:13:40.589Z,14.91
2018-05-27T02:14:40.582Z,14.86
2018-05-27T02:15:40.566Z,14.84
2018-05-27T02:16:40.549Z,14.87
2018-05-27T02:17:40.535Z,14.83
2018-05-27T02:18:40.522Z,14.87
2018-05-27T02:19:40.501Z,14.84
2018-05-27T02:20:40.495Z,14.84
2018-05-27T02:21:40.477Z,14.74
2018-05-27T02:22:40.464Z,14.81
2018-05-27T02:23:40.455Z,14.68
2018-05-27T02:24:40.441Z,14.71
2018-05-27T02:25:40.425Z,14.71
2018-05-27T02:26:40.412Z,14.72
2018-05-27T02:27:40.393Z,14.69
2018-05-27T02:28:40.387Z,14.67
2018-05-27T02:29:40.365Z,14.68
2018-05-27T02:30:40.355Z,14.61
2018-05-27T02:31:40.338Z,14.72
2018-05-27T02:32:40.326Z,14.81
2018-05-27T02:33:40.319Z,14.74
2018-05-27T02:34:40.298Z,14.68
2018-05-27T02:35:40.289Z,14.69
2018-05-27T02:36:40.271Z,14.61
2018-05-27T02:37:40.255Z,14.61
2018-05-27T02:38:40.238Z,14.60
2018-05-27T02:39:40.229Z,14.54
2018-05-27T02:40:40.223Z,14.53
2018-05-27T02:41:40.193Z,14.54
2018-05-27T02:42:40.187Z,14.44
2018-05-27T02:43:40.175Z,14.39
2018-05-27T02:44:40.168Z,14.29
2018-05-27T02:45:40.146Z,14.37
2018-05-27T02:46:40.126Z,14.38
2018-05-27T02:47:40.113Z,14.46
2018-05-27T02:48:40.101Z,14.44
2018-05-27T02:49:40.085Z,14.38
2018-05-27T02:50:40.065Z,14.27
2018-05-27T02:51:40.059Z,14.35
2018-05-27T02:52:40.036Z,14.32
2018-05-27T02:53:40.027Z,14.32
2018-05-27T02:54:40.011Z,14.29
2018-05-27T02:55:39.998Z,14.28
2018-05-27T02:56:39.988Z,14.24
2018-05-27T02:57:39.969Z,14.21
2018-05-27T02:58:39.956Z,14.28
2018-05-27T02:59:39.941Z,14.28
2018-05-27T03:00:39.928Z,14.34
2018-05-27T03:01:39.911Z,14.31
2018-05-27T03:02:39.899Z,14.28
2018-05-27T03:03:39.883Z,14.28
2018-05-27T03:04:39.870Z,14.32
2018-05-27T03:05:39.857Z,14.35
2018-05-27T03:06:39.841Z,14.42
2018-05-27T03:07:39.821Z,14.37
2018-05-27T03:08:39.812Z,14.43
2018-05-27T03:09:39.793Z,14.43
2018-05-27T03:10:39.774Z,14.39
2018-05-27T03:11:39.766Z,14.42
2018-05-27T03:12:39.752Z,14.46
2018-05-27T03:13:39.736Z,14.42
2018-05-27T03:14:39.725Z,14.44
2018-05-27T03:15:39.709Z,14.37
2018-05-27T03:16:39.689Z,14.43
2018-05-27T03:17:39.684Z,14.38
2018-05-27T03:18:39.661Z,14.37
2018-05-27T03:19:39.651Z,14.37
2018-05-27T03:20:39.633Z,14.38
2018-05-27T03:21:39.623Z,14.37
2018-05-27T03:22:39.609Z,14.29
2018-05-27T03:23:39.594Z,14.35
2018-05-27T03:24:39.588Z,14.46
2018-05-27T03:25:39.565Z,14.39
2018-05-27T03:26:39.552Z,14.27
2018-05-27T03:27:39.539Z,14.38
2018-05-27T03:28:39.517Z,14.32
2018-05-27T03:29:39.497Z,14.37
2018-05-27T03:30:39.496Z,14.39
2018-05-27T03:31:39.476Z,14.39
2018-05-27T03:32:39.460Z,14.35
2018-05-27T03:33:39.448Z,14.29
2018-05-27T03:34:39.446Z,14.44
2018-05-27T03:35:39.419Z,14.39
2018-05-27T03:36:39.403Z,14.28
2018-05-27T03:37:39.390Z,14.27
2018-05-27T03:38:39.374Z,14.37
2018-05-27T03:39:39.362Z,14.39
2018-05-27T03:40:39.349Z,14.43
2018-05-27T03:41:39.333Z,14.39
2018-05-27T03:42:39.318Z,14.38
2018-05-27T03:43:39.302Z,14.31
2018-05-27T03:44:39.291Z,14.25
2018-05-27T03:45:39.266Z,14.32
2018-05-27T03:46:39.256Z,14.43
2018-05-27T03:47:39.244Z,14.44
2018-05-27T03:48:39.239Z,14.43
2018-05-27T03:49:39.218Z,14.39
2018-05-27T03:50:39.198Z,14.43
2018-05-27T03:51:39.189Z,14.53
2018-05-27T03:52:39.170Z,14.47
2018-05-27T03:53:39.157Z,14.60
2018-05-27T03:54:39.143Z,14.60
2018-05-27T03:55:39.134Z,14.62
2018-05-27T03:56:39.119Z,14.65
2018-05-27T03:57:39.100Z,14.75
2018-05-27T03:58:39.084Z,14.71
2018-05-27T03:59:39.071Z,14.75
2018-05-27T04:00:39.056Z,14.83
2018-05-27T04:01:39.039Z,14.80
2018-05-27T04:02:39.020Z,14.93
2018-05-27T04:03:39.020Z,14.93
2018-05-27T04:04:39.002Z,14.93
2018-05-27T04:05:38.985Z,14.94
2018-05-27T04:06:38.972Z,15.06
2018-05-27T04:07:38.966Z,15.01
2018-05-27T04:08:38.989Z,15.09
2018-05-27T04:09:38.934Z,15.20
2018-05-27T04:10:38.922Z,15.24
2018-05-27T04:11:38.909Z,15.31
2018-05-27T04:12:38.886Z,15.28
2018-05-27T04:13:38.872Z,15.27
2018-05-27T04:14:38.860Z,15.35
2018-05-27T04:15:38.848Z,15.38
2018-05-27T04:16:38.829Z,15.42
2018-05-27T04:17:38.819Z,15.48
2018-05-27T04:18:38.812Z,15.42
2018-05-27T04:19:38.797Z,15.48
2018-05-27T04:20:38.781Z,15.60
2018-05-27T04:21:38.772Z,15.67
2018-05-27T04:22:38.749Z,15.66
2018-05-27T04:23:38.739Z,15.68
2018-05-27T04:24:38.723Z,15.76
2018-05-27T04:25:38.712Z,15.68
2018-05-27T04:26:38.702Z,15.78
2018-05-27T04:27:38.685Z,15.89
2018-05-27T04:28:38.686Z,15.96
2018-05-27T04:29:38.654Z,15.94
2018-05-27T04:30:38.644Z,15.89
2018-05-27T04:31:38.634Z,16.03
2018-05-27T04:32:38.621Z,16.04
2018-05-27T04:33:38.606Z,16.09
2018-05-27T04:34:38.592Z,16.12
2018-05-27T04:35:38.576Z,16.18
2018-05-27T04:36:38.572Z,16.09
2018-05-27T04:37:38.555Z,16.20
2018-05-27T04:38:38.544Z,16.16
2018-05-27T04:39:38.529Z,16.20
2018-05-27T04:40:38.516Z,16.22
2018-05-27T04:41:38.505Z,16.27
2018-05-27T04:42:38.490Z,16.27
2018-05-27T04:43:38.471Z,16.25
2018-05-27T04:44:38.465Z,16.27
2018-05-27T04:45:38.451Z,16.38
2018-05-27T04:46:38.434Z,16.37
2018-05-27T04:47:38.421Z,16.30
2018-05-27T04:48:38.415Z,16.40
2018-05-27T04:49:38.399Z,16.40
2018-05-27T04:50:38.383Z,16.41
2018-05-27T04:51:38.374Z,16.45
2018-05-27T04:52:38.361Z,16.49
2018-05-27T04:53:38.351Z,16.48
2018-05-27T04:54:38.332Z,16.59
2018-05-27T04:55:38.384Z,16.53
2018-05-27T04:56:38.403Z,16.62
2018-05-27T04:57:38.329Z,16.67
2018-05-27T04:58:38.303Z,16.71
2018-05-27T04:59:38.306Z,16.78
2018-05-27T05:00:38.291Z,16.75
2018-05-27T05:01:38.247Z,16.89
2018-05-27T05:02:38.262Z,16.86
2018-05-27T05:03:38.243Z,16.81
2018-05-27T05:04:38.227Z,16.90
2018-05-27T05:05:38.228Z,17.00
2018-05-27T05:06:38.209Z,17.03
2018-05-27T05:07:38.196Z,16.99
2018-05-27T05:08:38.173Z,17.00
2018-05-27T05:09:38.170Z,17.03
2018-05-27T05:10:38.167Z,17.07
2018-05-27T05:11:38.148Z,17.15
2018-05-27T05:12:38.138Z,17.11
2018-05-27T05:13:38.132Z,17.20
2018-05-27T05:14:38.113Z,17.17
2018-05-27T05:15:38.102Z,17.25
2018-05-27T05:16:38.102Z,17.28
2018-05-27T05:17:38.087Z,17.29
2018-05-27T05:18:38.061Z,17.38
2018-05-27T05:19:38.061Z,17.41
2018-05-27T05:20:38.048Z,17.50
2018-05-27T05:21:38.024Z,17.53
2018-05-27T05:22:37.993Z,17.69
2018-05-27T05:23:37.987Z,17.66
2018-05-27T05:24:37.968Z,17.64
2018-05-27T05:25:37.955Z,17.64
2018-05-27T05:26:37.936Z,17.66
2018-05-27T05:27:37.986Z,17.69
2018-05-27T05:28:37.923Z,17.70
2018-05-27T05:29:37.911Z,17.78
2018-05-27T05:30:37.901Z,17.78
2018-05-27T05:31:37.885Z,17.76
2018-05-27T05:32:37.872Z,17.74
2018-05-27T05:33:37.863Z,17.85
2018-05-27T05:34:37.845Z,17.91
2018-05-27T05:35:37.839Z,17.92
2018-05-27T05:36:37.829Z,17.91
2018-05-27T05:37:37.813Z,17.91
2018-05-27T05:38:37.813Z,17.94
2018-05-27T05:39:37.791Z,18.03
2018-05-27T05:40:37.781Z,18.06
2018-05-27T05:41:37.768Z,18.02
2018-05-27T05:42:37.758Z,18.12
2018-05-27T05:43:37.771Z,18.29
2018-05-27T05:44:37.735Z,18.21
2018-05-27T05:45:37.723Z,18.24
2018-05-27T05:46:37.714Z,18.31
2018-05-27T05:47:37.701Z,18.27
2018-05-27T05:48:37.688Z,18.28
2018-05-27T05:49:37.681Z,18.31
2018-05-27T05:50:37.676Z,18.21
2018-05-27T05:51:37.657Z,18.27
2018-05-27T05:52:37.646Z,18.31
2018-05-27T05:53:37.625Z,18.24
2018-05-27T05:54:37.621Z,18.27
2018-05-27T05:55:37.608Z,18.25
2018-05-27T05:56:37.599Z,18.31
2018-05-27T05:57:37.595Z,18.34
2018-05-27T05:58:37.579Z,18.36
2018-05-27T05:59:37.567Z,18.34
2018-05-27T06:00:37.557Z,18.44
2018-05-27T06:01:37.538Z,18.33
2018-05-27T06:02:37.535Z,18.43
2018-05-27T06:03:37.525Z,18.43
2018-05-27T06:04:37.509Z,18.42
2018-05-27T06:05:37.500Z,18.39
2018-05-27T06:06:37.488Z,18.44
2018-05-27T06:07:37.478Z,18.57
2018-05-27T06:08:37.469Z,18.68
2018-05-27T06:09:37.448Z,18.80
2018-05-27T06:10:37.446Z,18.91
2018-05-27T06:11:37.436Z,18.95
2018-05-27T06:12:37.422Z,19.14
2018-05-27T06:13:37.411Z,19.28
2018-05-27T06:14:37.397Z,19.35
2018-05-27T06:15:37.388Z,19.48
2018-05-27T06:16:37.378Z,19.51
2018-05-27T06:17:37.368Z,19.55
2018-05-27T06:18:37.355Z,19.66
2018-05-27T06:19:37.357Z,19.68
2018-05-27T06:20:37.337Z,19.86
2018-05-27T06:21:37.334Z,19.97
2018-05-27T06:22:37.314Z,20.10
2018-05-27T06:23:37.311Z,20.30
2018-05-27T06:24:37.292Z,20.31
2018-05-27T06:25:37.278Z,20.39
2018-05-27T06:26:37.273Z,20.49
2018-05-27T06:27:37.267Z,20.72
2018-05-27T06:28:37.252Z,20.87
2018-05-27T06:29:37.239Z,20.99
2018-05-27T06:30:37.230Z,21.23
2018-05-27T06:31:37.221Z,21.19
2018-05-27T06:32:37.215Z,21.30
2018-05-27T06:33:37.195Z,21.32
2018-05-27T06:34:37.192Z,21.50
2018-05-27T06:35:37.184Z,21.46
2018-05-27T06:36:37.170Z,21.45
2018-05-27T06:37:37.160Z,21.56
2018-05-27T06:38:37.150Z,21.59
2018-05-27T06:39:37.145Z,21.46
2018-05-27T06:40:37.131Z,21.32
2018-05-27T06:41:37.118Z,21.39
2018-05-27T06:42:37.118Z,21.51
2018-05-27T06:43:37.105Z,21.60
2018-05-27T06:44:37.094Z,21.61
2018-05-27T06:45:37.088Z,21.75
2018-05-27T06:46:37.077Z,21.78
2018-05-27T06:47:37.067Z,21.88
2018-05-27T06:48:37.058Z,22.02
2018-05-27T06:49:37.050Z,22.10
2018-05-27T06:50:37.040Z,22.13
2018-05-27T06:51:37.031Z,22.29
2018-05-27T06:52:37.021Z,22.44
2018-05-27T06:53:37.011Z,22.49
2018-05-27T06:54:37.001Z,22.50
2018-05-27T06:55:36.998Z,22.53
2018-05-27T06:56:36.988Z,22.59
2018-05-27T06:57:36.979Z,22.77
2018-05-27T06:58:36.970Z,22.86
2018-05-27T06:59:36.966Z,23.08
2018-05-27T07:00:36.954Z,23.08
2018-05-27T07:01:36.941Z,23.20
2018-05-27T07:02:36.937Z,23.43
2018-05-27T07:03:36.928Z,23.62
2018-05-27T07:04:36.953Z,23.61
2018-05-27T07:05:36.912Z,23.68
2018-05-27T07:06:36.896Z,23.80
2018-05-27T07:07:36.895Z,23.79
2018-05-27T07:08:36.886Z,23.90
2018-05-27T07:09:36.877Z,23.97
2018-05-27T07:10:36.873Z,23.98
2018-05-27T07:11:36.911Z,24.19
2018-05-27T07:12:36.854Z,24.22
2018-05-27T07:13:36.845Z,24.08
2018-05-27T07:14:36.842Z,24.23
2018-05-27T07:15:36.842Z,24.23
2018-05-27T07:16:36.832Z,24.24
2018-05-27T07:17:36.819Z,24.24
2018-05-27T07:18:36.816Z,24.54
2018-05-27T07:19:36.807Z,24.61
2018-05-27T07:20:36.800Z,24.60
2018-05-27T07:21:36.790Z,24.63
2018-05-27T07:22:36.787Z,24.83
2018-05-27T07:23:36.793Z,24.88
2018-05-27T07:24:36.778Z,24.76
2018-05-27T07:25:36.755Z,24.88
2018-05-27T07:26:36.758Z,25.01
2018-05-27T07:27:36.755Z,25.01
2018-05-27T07:28:36.746Z,24.85
2018-05-27T07:29:36.742Z,24.97
2018-05-27T07:30:36.748Z,25.05
2018-05-27T07:31:36.730Z,25.05
2018-05-27T07:32:36.720Z,25.12
2018-05-27T07:33:36.720Z,25.13
2018-05-27T07:34:36.820Z,25.01
2018-05-27T07:35:36.713Z,24.98
2018-05-27T07:36:36.700Z,24.88
2018-05-27T07:37:36.697Z,24.85
2018-05-27T07:38:36.694Z,25.52
2018-05-27T07:39:36.685Z,25.47
2018-05-27T07:40:36.707Z,25.94
2018-05-27T07:41:36.685Z,26.62
2018-05-27T07:42:36.675Z,27.35
2018-05-27T07:43:36.662Z,27.73
2018-05-27T07:44:36.671Z,28.16
2018-05-27T07:45:36.659Z,28.36
2018-05-27T07:46:36.681Z,28.56
2018-05-27T07:47:36.654Z,28.91
2018-05-27T07:48:36.645Z,29.10
2018-05-27T07:49:36.638Z,29.55
2018-05-27T07:50:36.637Z,30.02
2018-05-27T07:51:36.630Z,30.36
2018-05-27T07:52:36.680Z,30.00
2018-05-27T07:53:36.624Z,29.01
2018-05-27T07:54:36.624Z,28.46
2018-05-27T07:55:36.625Z,28.06
2018-05-27T07:56:36.617Z,27.77
2018-05-27T07:57:36.617Z,27.35
2018-05-27T07:58:36.635Z,27.02
2018-05-27T07:59:36.608Z,26.73
2018-05-27T08:00:36.608Z,27.06
2018-05-27T08:01:36.614Z,27.76
2018-05-27T08:02:36.595Z,27.69
2018-05-27T08:03:36.593Z,27.41
2018-05-27T08:04:36.638Z,27.14
2018-05-27T08:05:36.588Z,26.77
2018-05-27T08:06:36.589Z,26.35
2018-05-27T08:07:36.579Z,26.31
2018-05-27T08:08:36.579Z,26.52
2018-05-27T08:09:36.576Z,26.81
2018-05-27T08:10:36.570Z,27.26
2018-05-27T08:11:36.567Z,27.41
2018-05-27T08:12:36.567Z,27.46
2018-05-27T08:13:36.561Z,27.48
2018-05-27T08:14:36.556Z,27.26
2018-05-27T08:15:36.551Z,27.19
2018-05-27T08:16:36.544Z,27.46
2018-05-27T08:17:36.545Z,27.41
2018-05-27T08:18:36.544Z,27.61
2018-05-27T08:19:36.541Z,27.89
2018-05-27T08:20:36.535Z,27.84
2018-05-27T08:21:36.538Z,27.99
2018-05-27T08:22:36.533Z,27.96
2018-05-27T08:23:36.522Z,27.70
2018-05-27T08:24:36.525Z,27.67
2018-05-27T08:25:36.522Z,27.51
2018-05-27T08:26:36.516Z,27.59
2018-05-27T08:27:36.521Z,27.59
2018-05-27T08:28:36.506Z,27.62
2018-05-27T08:29:36.503Z,27.59
2018-05-27T08:30:36.500Z,27.74
2018-05-27T08:31:36.494Z,27.61
2018-05-27T08:32:36.494Z,27.62
2018-05-27T08:33:36.500Z,27.59
2018-05-27T08:34:36.526Z,27.59
2018-05-27T08:35:36.506Z,27.61
2018-05-27T08:36:36.481Z,28.04
2018-05-27T08:37:36.501Z,28.21
2018-05-27T08:38:36.474Z,28.01
2018-05-27T08:39:36.474Z,28.68
2018-05-27T08:40:36.468Z,28.72
2018-05-27T08:41:36.469Z,28.88
2018-05-27T08:42:36.468Z,29.23
2018-05-27T08:43:36.461Z,28.53
2018-05-27T08:44:36.468Z,28.54
2018-05-27T08:45:36.449Z,28.93
2018-05-27T08:46:36.453Z,29.45
2018-05-27T08:47:36.455Z,29.97
2018-05-27T08:48:36.443Z,30.34
2018-05-27T08:49:36.443Z,30.68
2018-05-27T08:50:36.442Z,30.89
2018-05-27T08:51:36.439Z,30.87
2018-05-27T08:52:36.436Z,30.38
2018-05-27T08:53:36.439Z,30.08
2018-05-27T08:54:36.427Z,30.34
2018-05-27T08:55:36.423Z,30.34
2018-05-27T08:56:36.421Z,30.40
2018-05-27T08:57:36.423Z,29.97
2018-05-27T08:58:36.424Z,30.09
2018-05-27T08:59:36.417Z,30.52
2018-05-27T09:00:36.415Z,30.30
2018-05-27T09:01:36.410Z,30.21
2018-05-27T09:02:36.413Z,29.90
2018-05-27T09:03:36.443Z,29.96
2018-05-27T09:04:36.404Z,29.40
2018-05-27T09:05:36.401Z,29.44
2018-05-27T09:06:36.406Z,29.41
2018-05-27T09:07:36.400Z,29.72
2018-05-27T09:08:36.395Z,30.09
2018-05-27T09:09:36.406Z,30.31
2018-05-27T09:10:36.392Z,30.49
2018-05-27T09:11:36.405Z,30.18
2018-05-27T09:12:36.388Z,29.74
2018-05-27T09:13:36.402Z,29.03
2018-05-27T09:14:36.385Z,29.26
2018-05-27T09:15:36.385Z,29.26
2018-05-27T09:16:36.388Z,29.78
2018-05-27T09:17:36.385Z,29.86
2018-05-27T09:18:36.378Z,30.19
2018-05-27T09:19:36.395Z,30.49
2018-05-27T09:20:36.382Z,30.36
2018-05-27T09:21:36.382Z,30.19
2018-05-27T09:22:36.369Z,29.56
2018-05-27T09:23:36.376Z,29.45
2018-05-27T09:24:36.372Z,29.93
2018-05-27T09:25:36.366Z,29.97
2018-05-27T09:26:36.364Z,29.92
2018-05-27T09:27:36.370Z,30.24
2018-05-27T09:28:36.360Z,29.96
2018-05-27T09:29:36.369Z,30.33
2018-05-27T09:30:36.374Z,30.34
2018-05-27T09:31:36.361Z,30.57
2018-05-27T09:32:36.359Z,30.68
2018-05-27T09:33:36.347Z,30.47
2018-05-27T09:34:36.347Z,30.56
2018-05-27T09:35:36.357Z,30.59
2018-05-27T09:36:36.351Z,30.47
2018-05-27T09:37:36.350Z,30.36
2018-05-27T09:38:36.344Z,30.23
2018-05-27T09:39:36.359Z,30.52
2018-05-27T09:40:36.344Z,30.57
2018-05-27T09:41:36.334Z,30.53
2018-05-27T09:42:36.334Z,30.71
2018-05-27T09:43:36.340Z,30.69
2018-05-27T09:44:36.341Z,30.68
2018-05-27T09:45:36.331Z,30.86
2018-05-27T09:46:36.331Z,30.89
2018-05-27T09:47:36.354Z,30.37
2018-05-27T09:48:36.331Z,30.23
2018-05-27T09:49:36.330Z,30.19
2018-05-27T09:50:36.328Z,30.19
2018-05-27T09:51:36.327Z,29.56
2018-05-27T09:52:36.337Z,29.44
2018-05-27T09:53:36.325Z,29.79
2018-05-27T09:54:36.331Z,29.89
2018-05-27T09:55:36.325Z,29.92
2018-05-27T09:56:36.325Z,29.97
2018-05-27T09:57:36.325Z,30.23
2018-05-27T09:58:36.325Z,30.68
2018-05-27T09:59:36.329Z,30.30
2018-05-27T10:00:36.325Z,30.12
2018-05-27T10:01:36.334Z,29.92
2018-05-27T10:02:36.315Z,29.82
2018-05-27T10:03:36.321Z,29.84
2018-05-27T10:04:36.315Z,30.11
2018-05-27T10:05:36.315Z,30.34
2018-05-27T10:06:36.312Z,30.80
2018-05-27T10:07:36.318Z,30.98
2018-05-27T10:08:36.314Z,31.08
2018-05-27T10:09:36.311Z,30.84
2018-05-27T10:10:36.315Z,30.87
2018-05-27T10:11:36.312Z,30.53
2018-05-27T10:12:36.322Z,30.18
2018-05-27T10:13:36.311Z,29.96
2018-05-27T10:14:36.311Z,30.23
2018-05-27T10:15:36.313Z,30.26
2018-05-27T10:16:36.310Z,30.21
2018-05-27T10:17:36.305Z,30.37
2018-05-27T10:18:36.309Z,30.50
2018-05-27T10:19:36.309Z,30.71
2018-05-27T10:20:36.310Z,30.69
2018-05-27T10:21:36.376Z,30.33
2018-05-27T10:22:36.305Z,30.50
2018-05-27T10:23:36.315Z,30.86
2018-05-27T10:24:36.309Z,30.89
2018-05-27T10:25:36.304Z,30.89
2018-05-27T10:26:36.316Z,30.78
2018-05-27T10:27:36.312Z,30.89
2018-05-27T10:28:36.316Z,30.96
2018-05-27T10:29:36.315Z,30.80
2018-05-27T10:30:36.312Z,30.89
2018-05-27T10:31:36.309Z,31.05
2018-05-27T10:32:36.315Z,31.18
2018-05-27T10:33:36.338Z,31.35
2018-05-27T10:34:36.315Z,31.21
2018-05-27T10:35:36.322Z,31.26
2018-05-27T10:36:36.326Z,31.39
2018-05-27T10:37:36.328Z,31.61
2018-05-27T10:38:36.331Z,31.85
2018-05-27T10:39:36.354Z,32.00
2018-05-27T10:40:36.338Z,32.14
2018-05-27T10:41:36.342Z,32.22
2018-05-27T10:42:36.341Z,31.98
2018-05-27T10:43:36.376Z,32.02
2018-05-27T10:44:36.348Z,32.25
2018-05-27T10:45:36.350Z,32.55
2018-05-27T10:46:36.365Z,32.59
2018-05-27T10:47:36.354Z,32.55
2018-05-27T10:48:36.364Z,32.10
2018-05-27T10:49:36.377Z,31.80
2018-05-27T10:50:36.367Z,31.42
2018-05-27T10:51:36.409Z,30.86
2018-05-27T10:52:36.380Z,30.62
2018-05-27T10:53:36.382Z,30.36
2018-05-27T10:54:36.383Z,30.86
2018-05-27T10:55:36.385Z,31.06
2018-05-27T10:56:36.392Z,31.17
2018-05-27T10:57:36.389Z,31.43
2018-05-27T10:58:36.399Z,32.00
2018-05-27T10:59:36.402Z,32.37
2018-05-27T11:00:36.403Z,32.25
2018-05-27T11:01:36.410Z,32.02
2018-05-27T11:02:36.412Z,31.85
2018-05-27T11:03:36.412Z,31.87
2018-05-27T11:04:36.418Z,31.85
2018-05-27T11:05:36.432Z,32.06
2018-05-27T11:06:36.431Z,32.40
2018-05-27T11:07:36.434Z,32.54
2018-05-27T11:08:36.440Z,32.35
2018-05-27T11:09:36.441Z,32.15
2018-05-27T11:10:36.450Z,32.32
2018-05-27T11:11:36.453Z,32.36
2018-05-27T11:12:36.468Z,31.91
2018-05-27T11:13:36.462Z,32.22
2018-05-27T11:14:36.468Z,32.55
2018-05-27T11:15:36.474Z,32.29
2018-05-27T11:16:36.481Z,31.99
2018-05-27T11:17:36.485Z,31.85
2018-05-27T11:18:36.494Z,31.67
2018-05-27T11:19:36.494Z,31.46
2018-05-27T11:20:36.500Z,31.24
2018-05-27T11:21:36.504Z,30.69
2018-05-27T11:22:36.515Z,30.57
2018-05-27T11:23:36.534Z,30.46
2018-05-27T11:24:36.558Z,30.62
2018-05-27T11:25:36.517Z,31.39
2018-05-27T11:26:36.526Z,31.95
2018-05-27T11:27:36.523Z,32.02
2018-05-27T11:28:36.526Z,32.35
2018-05-27T11:29:36.526Z,32.30
2018-05-27T11:30:36.538Z,32.30
2018-05-27T11:31:36.538Z,32.52
2018-05-27T11:32:36.548Z,32.99
2018-05-27T11:33:36.549Z,33.43
2018-05-27T11:34:36.549Z,33.43
2018-05-27T11:35:36.589Z,33.15
2018-05-27T11:36:36.561Z,32.89
2018-05-27T11:37:36.596Z,32.64
2018-05-27T11:38:36.583Z,32.96
2018-05-27T11:39:36.583Z,33.23
2018-05-27T11:40:36.590Z,33.46
2018-05-27T11:41:36.596Z,33.60
2018-05-27T11:42:36.604Z,33.26
2018-05-27T11:43:36.621Z,32.37
2018-05-27T11:44:36.609Z,31.28
2018-05-27T11:45:36.615Z,30.40
2018-05-27T11:46:36.623Z,30.40
2018-05-27T11:47:36.631Z,30.30
2018-05-27T11:48:36.683Z,30.09
2018-05-27T11:49:36.637Z,29.65
2018-05-27T11:50:36.648Z,29.57
2018-05-27T11:51:36.653Z,29.41
2018-05-27T11:52:36.658Z,29.44
2018-05-27T11:53:36.660Z,29.55
2018-05-27T11:54:36.660Z,29.60
2018-05-27T11:55:36.663Z,29.53
2018-05-27T11:56:36.663Z,29.60
2018-05-27T11:57:36.667Z,29.56
2018-05-27T11:58:36.666Z,29.37
2018-05-27T11:59:36.669Z,29.38
2018-05-27T12:00:36.671Z,29.47
2018-05-27T12:01:36.670Z,29.43
2018-05-27T12:02:36.711Z,29.50
2018-05-27T12:03:36.673Z,29.41
2018-05-27T12:04:36.670Z,29.62
2018-05-27T12:05:36.669Z,29.74
2018-05-27T12:06:36.669Z,30.67
2018-05-27T12:07:36.685Z,31.65
2018-05-27T12:08:36.681Z,32.32
2018-05-27T12:09:36.830Z,33.03
2018-05-27T12:10:36.676Z,33.57
2018-05-27T12:11:36.990Z,33.36
2018-05-27T12:12:36.682Z,32.84
2018-05-27T12:13:36.683Z,32.42
2018-05-27T12:14:36.689Z,31.58
2018-05-27T12:15:36.687Z,31.18
2018-05-27T12:16:36.682Z,30.64
2018-05-27T12:17:36.692Z,30.26
2018-05-27T12:18:36.704Z,29.99
2018-05-27T12:19:36.703Z,29.84
2018-05-27T12:20:36.702Z,29.90
2018-05-27T12:21:36.703Z,30.08
2018-05-27T12:22:36.704Z,30.09
2018-05-27T12:23:36.707Z,30.23
2018-05-27T12:24:36.708Z,30.21
2018-05-27T12:25:36.708Z,30.80
2018-05-27T12:26:36.706Z,31.65
2018-05-27T12:27:36.707Z,32.27
2018-05-27T12:28:36.708Z,32.76
2018-05-27T12:29:36.726Z,33.19
2018-05-27T12:30:36.714Z,33.39
2018-05-27T12:31:36.717Z,33.55
2018-05-27T12:32:36.724Z,33.95
2018-05-27T12:33:36.727Z,34.27
2018-05-27T12:34:36.737Z,33.90
2018-05-27T12:35:36.734Z,34.00
2018-05-27T12:36:36.740Z,33.97
2018-05-27T12:37:36.794Z,33.67
2018-05-27T12:38:36.753Z,33.37
2018-05-27T12:39:36.765Z,33.36
2018-05-27T12:40:36.765Z,33.22
2018-05-27T12:41:36.787Z,33.53
2018-05-27T12:42:36.785Z,34.07
2018-05-27T12:43:36.788Z,34.42
2018-05-27T12:44:36.788Z,34.39
2018-05-27T12:45:36.801Z,34.29
2018-05-27T12:46:36.807Z,35.02
2018-05-27T12:47:36.804Z,35.02
2018-05-27T12:48:36.816Z,35.03
2018-05-27T12:49:36.830Z,35.39
2018-05-27T12:50:36.833Z,35.76
2018-05-27T12:51:36.832Z,35.74
2018-05-27T12:52:36.843Z,35.73