createdAt,value
2022-10-31T00:03:51.668Z,78.85
2022-10-31T00:09:00.087Z,80.09
2022-10-31T00:14:07.994Z,80.38
2022-10-31T00:19:13.976Z,79.76
2022-10-31T00:24:19.975Z,80.18
2022-10-31T00:29:28.400Z,79.53
2022-10-31T00:34:34.310Z,79.19
2022-10-31T00:39:40.660Z,80.41
2022-10-31T00:44:48.088Z,80.43
2022-10-31T00:49:54.070Z,80.58
2022-10-31T00:55:00.106Z,81.37
2022-10-31T01:00:09.792Z,80.31
2022-10-31T01:05:16.178Z,80.17
2022-10-31T01:10:24.310Z,80.76
2022-10-31T01:15:32.796Z,80.36
2022-10-31T01:20:38.822Z,81.34
2022-10-31T01:25:44.826Z,81.66
2022-10-31T01:30:55.066Z,80.24
2022-10-31T01:36:02.956Z,80.77
2022-10-31T01:41:09.120Z,80.87
2022-10-31T01:46:19.608Z,81.09
2022-10-31T01:51:32.180Z,82.34
2022-10-31T01:56:44.065Z,81.69
2022-10-31T02:01:56.362Z,81.57
2022-10-31T02:07:07.542Z,82.40
2022-10-31T02:12:14.589Z,82.01
2022-10-31T02:17:23.080Z,80.92
2022-10-31T02:22:40.868Z,82.40
2022-10-31T02:28:14.394Z,81.10
2022-10-31T02:33:32.410Z,81.61
2022-10-31T02:38:53.186Z,80.21
2022-10-31T02:44:18.349Z,80.98
2022-10-31T02:49:32.313Z,80.85
2022-10-31T02:54:39.255Z,80.29
2022-10-31T02:59:53.417Z,79.59
2022-10-31T03:05:25.401Z,80.10
2022-10-31T03:10:43.877Z,81.28
2022-10-31T03:15:54.272Z,81.80
2022-10-31T03:21:09.048Z,80.58
2022-10-31T03:26:16.532Z,81.08
2022-10-31T03:31:27.392Z,80.95
2022-10-31T03:36:39.146Z,81.70
2022-10-31T03:41:52.422Z,82.14
2022-10-31T03:46:59.155Z,82.72
2022-10-31T03:52:19.733Z,82.87
2022-10-31T03:57:32.029Z,83.43
2022-10-31T04:02:43.937Z,84.01
2022-10-31T04:07:59.268Z,84.23
2022-10-31T04:13:11.304Z,84.62
2022-10-31T04:18:27.014Z,84.37
2022-10-31T04:23:35.941Z,84.83
2022-10-31T04:28:49.423Z,85.18
2022-10-31T04:33:55.647Z,84.46
2022-10-31T04:39:04.251Z,84.46
2022-10-31T04:44:18.313Z,85.05
2022-10-31T04:49:28.638Z,85.73
2022-10-31T04:54:37.095Z,86.24
2022-10-31T05:00:24.129Z,87.08
2022-10-31T05:05:33.364Z,86.77
2022-10-31T05:10:44.167Z,86.47
2022-10-31T05:15:50.341Z,86.71
2022-10-31T05:21:14.980Z,85.81
2022-10-31T05:26:26.021Z,86.00
2022-10-31T05:31:33.552Z,85.50
2022-10-31T05:36:40.829Z,84.99
2022-10-31T05:41:58.630Z,85.19
2022-10-31T05:47:06.483Z,84.85
2022-10-31T05:52:57.666Z,84.98
2022-10-31T05:58:11.270Z,85.48
2022-10-31T06:03:19.311Z,85.86
2022-10-31T06:08:32.132Z,86.61
2022-10-31T06:13:43.957Z,86.56
2022-10-31T06:18:57.444Z,86.36
2022-10-31T06:24:03.446Z,86.66
2022-10-31T06:29:33.326Z,87.05
2022-10-31T06:34:44.401Z,87.31
2022-10-31T06:39:50.696Z,87.26
2022-10-31T06:44:58.671Z,87.60
2022-10-31T06:50:24.453Z,87.48
2022-10-31T06:55:32.665Z,87.79
2022-10-31T07:00:40.478Z,87.81
2022-10-31T07:05:47.060Z,89.46
2022-10-31T07:10:57.318Z,89.40
2022-10-31T07:16:07.898Z,88.74
2022-10-31T07:21:15.672Z,88.79
2022-10-31T07:26:22.052Z,88.32
2022-10-31T07:31:29.930Z,87.91
2022-10-31T07:36:42.456Z,87.43
2022-10-31T07:41:50.069Z,87.87
2022-10-31T07:47:00.710Z,88.84
2022-10-31T07:52:26.747Z,90.55
2022-10-31T07:58:00.529Z,91.51
2022-10-31T08:03:11.403Z,91.51
2022-10-31T08:08:46.637Z,91.78
2022-10-31T08:13:53.117Z,92.15
2022-10-31T08:19:00.775Z,92.89
2022-10-31T08:24:09.441Z,93.19
2022-10-31T08:29:16.080Z,93.04
2022-10-31T08:34:28.148Z,93.38
2022-10-31T08:39:52.769Z,93.98
2022-10-31T08:45:00.717Z,94.01
2022-10-31T08:50:12.103Z,94.25
2022-10-31T08:55:18.807Z,94.09
2022-10-31T09:00:48.403Z,93.98
2022-10-31T09:06:01.628Z,93.83
2022-10-31T09:11:08.929Z,93.80
2022-10-31T09:16:33.445Z,93.71
2022-10-31T09:21:41.122Z,94.12
2022-10-31T09:26:49.037Z,93.84
2022-10-31T09:31:59.813Z,94.26
2022-10-31T09:37:10.840Z,92.72
2022-10-31T09:42:57.435Z,92.96
2022-10-31T09:48:26.736Z,92.71
2022-10-31T09:53:44.131Z,92.19
2022-10-31T09:58:57.261Z,92.53
2022-10-31T10:04:19.825Z,92.70
2022-10-31T10:09:40.373Z,92.28
2022-10-31T10:15:56.910Z,91.63
2022-10-31T10:21:21.600Z,91.18
2022-10-31T10:26:38.778Z,91.51
2022-10-31T10:31:48.383Z,91.32
2022-10-31T10:37:01.492Z,90.71
2022-10-31T10:42:32.809Z,90.86
2022-10-31T10:47:45.194Z,91.36
2022-10-31T10:53:00.647Z,91.69
2022-10-31T10:58:11.132Z,91.33
2022-10-31T11:03:19.639Z,91.17
2022-10-31T11:08:31.081Z,91.11
2022-10-31T11:13:39.534Z,91.43
2022-10-31T11:18:48.941Z,91.77
2022-10-31T11:24:06.721Z,91.64
2022-10-31T11:29:22.377Z,92.11
2022-10-31T11:34:34.638Z,92.22
2022-10-31T11:39:46.066Z,92.07
2022-10-31T11:44:56.073Z,92.46
2022-10-31T11:50:12.218Z,92.47
2022-10-31T11:55:32.550Z,92.49
2022-10-31T12:00:50.744Z,92.85
2022-10-31T12:06:02.664Z,92.90
2022-10-31T12:11:29.150Z,93.09
2022-10-31T12:16:43.136Z,93.00
2022-10-31T12:22:16.486Z,93.17
2022-10-31T12:27:39.439Z,93.26
2022-10-31T12:33:14.464Z,93.08
2022-10-31T12:38:52.974Z,92.63
2022-10-31T12:44:08.133Z,93.05
2022-10-31T12:49:48.024Z,93.06
2022-10-31T12:55:14.696Z,92.79
2022-10-31T13:00:26.534Z,93.20
2022-10-31T13:05:41.646Z,93.00
2022-10-31T13:10:53.746Z,92.98
2022-10-31T13:16:04.017Z,92.90
2022-10-31T13:21:20.504Z,92.97
2022-10-31T13:26:43.358Z,92.97
2022-10-31T13:31:49.665Z,92.91
2022-10-31T13:37:08.085Z,93.09
2022-10-31T13:42:21.641Z,92.88
2022-10-31T13:47:30.293Z,93.42
2022-10-31T13:52:38.530Z,93.32
2022-10-31T13:57:46.926Z,93.33
2022-10-31T14:02:57.155Z,92.96
2022-10-31T14:08:08.658Z,93.26
2022-10-31T14:13:23.401Z,93.56
2022-10-31T14:18:36.105Z,93.12
2022-10-31T14:23:47.431Z,93.34
2022-10-31T14:28:58.721Z,93.14
2022-10-31T14:34:24.815Z,93.28
2022-10-31T14:39:40.254Z,93.25
2022-10-31T14:45:20.971Z,93.04
2022-10-31T14:50:43.814Z,93.23
2022-10-31T14:55:55.409Z,93.07
2022-10-31T15:01:01.875Z,93.33
2022-10-31T15:06:15.549Z,93.31
2022-10-31T15:11:25.908Z,93.25
2022-10-31T15:16:36.950Z,93.53
2022-10-31T15:21:47.742Z,93.51
2022-10-31T15:27:02.323Z,93.27
2022-10-31T15:32:24.216Z,93.36
2022-10-31T15:37:30.783Z,93.55
2022-10-31T15:42:43.242Z,93.34
2022-10-31T15:47:58.276Z,93.55
2022-10-31T15:53:06.006Z,93.19
2022-10-31T15:58:17.970Z,93.11
2022-10-31T16:03:29.524Z,93.32
2022-10-31T16:08:38.898Z,93.47
2022-10-31T16:14:00.104Z,93.21
2022-10-31T16:19:15.315Z,93.56
2022-10-31T16:24:26.247Z,93.66
2022-10-31T16:29:40.577Z,93.38
2022-10-31T16:34:47.440Z,93.72
2022-10-31T16:40:03.340Z,93.58
2022-10-31T16:45:19.759Z,93.24
2022-10-31T16:50:29.813Z,93.54
2022-10-31T16:55:49.051Z,93.59
2022-10-31T17:01:02.382Z,93.76
2022-10-31T17:06:15.115Z,93.42
2022-10-31T17:11:25.337Z,93.35
2022-10-31T17:16:33.070Z,93.75
2022-10-31T17:21:39.607Z,93.80
2022-10-31T17:26:48.698Z,93.06
2022-10-31T18:02:11.021Z,92.97
2022-10-31T18:08:59.772Z,92.56
2022-10-31T18:21:00.120Z,92.28
2022-10-31T18:33:42.741Z,91.61
2022-10-31T18:39:15.916Z,91.24
2022-10-31T18:54:18.110Z,90.38
2022-10-31T18:59:26.421Z,90.61
2022-10-31T19:05:22.092Z,89.84
2022-10-31T19:26:44.957Z,90.19
2022-10-31T19:41:03.437Z,90.64
2022-10-31T19:54:29.521Z,90.67
2022-10-31T20:00:52.003Z,90.80
2022-10-31T20:14:04.608Z,90.43
2022-10-31T20:19:35.763Z,90.07
2022-10-31T20:24:43.444Z,90.59
2022-10-31T20:31:29.513Z,90.31
2022-10-31T20:44:14.035Z,90.20
2022-10-31T20:50:37.297Z,90.15
2022-10-31T20:56:32.971Z,90.63
2022-10-31T21:10:15.285Z,90.64
2022-10-31T21:24:13.735Z,91.20
2022-10-31T21:29:46.071Z,91.10
2022-10-31T21:36:31.991Z,91.34
2022-10-31T21:50:44.458Z,91.73
2022-10-31T21:55:50.827Z,91.81
2022-10-31T22:01:02.159Z,91.82
2022-10-31T22:06:12.120Z,91.88
2022-10-31T22:19:07.165Z,91.82
2022-10-31T22:24:19.796Z,91.74
2022-10-31T22:29:31.136Z,92.19
2022-10-31T22:34:41.560Z,92.08
2022-10-31T22:39:49.022Z,92.30
2022-10-31T22:44:55.172Z,92.33
2022-10-31T22:50:03.674Z,92.33
2022-10-31T22:55:12.118Z,92.09
2022-10-31T23:00:19.549Z,92.27
2022-10-31T23:05:25.865Z,91.77
2022-10-31T23:10:36.136Z,92.14
2022-10-31T23:15:43.474Z,91.79
2022-10-31T23:21:01.668Z,91.77
2022-10-31T23:26:27.680Z,92.30
2022-10-31T23:31:33.713Z,92.24
2022-10-31T23:36:40.158Z,92.41
2022-10-31T23:41:47.619Z,92.30
2022-10-31T23:46:53.599Z,92.05
2022-10-31T23:52:01.572Z,91.98
2022-10-31T23:57:09.573Z,91.73
