createdAt,value
2022-12-03T00:04:33.310Z,7.70
2022-12-03T00:09:25.020Z,7.27
2022-12-03T14:11:01.132Z,10.53
2022-12-03T14:15:52.739Z,10.37
2022-12-03T14:20:44.283Z,10.70
2022-12-03T14:25:35.891Z,11.27
2022-12-03T14:30:27.484Z,10.80
2022-12-03T14:35:19.058Z,11.53
2022-12-03T14:40:11.364Z,11.37
2022-12-03T14:45:05.710Z,11.40
2022-12-03T14:49:57.464Z,12.10
2022-12-03T18:15:55.269Z,11.47
2022-12-03T18:20:47.049Z,12.40
2022-12-03T18:25:38.701Z,12.80
2022-12-03T18:30:30.355Z,11.60
2022-12-03T18:35:22.021Z,11.93
2022-12-03T18:40:20.917Z,12.30
2022-12-03T18:45:16.636Z,11.27
2022-12-03T18:50:13.921Z,11.57
2022-12-03T18:55:06.779Z,11.60
2022-12-03T18:59:58.621Z,11.93
2022-12-03T19:04:51.165Z,10.37
2022-12-03T19:09:42.707Z,10.00
2022-12-03T19:14:35.770Z,9.60
2022-12-03T19:19:27.369Z,9.93
2022-12-03T19:24:24.815Z,10.23
2022-12-03T19:29:16.987Z,9.93
2022-12-03T19:34:08.525Z,8.70
2022-12-03T19:39:01.264Z,9.43
2022-12-03T19:43:55.878Z,9.70
2022-12-03T19:48:47.557Z,9.60
2022-12-03T19:53:40.871Z,10.23
2022-12-03T19:58:33.135Z,8.90
2022-12-03T20:03:24.691Z,10.70
2022-12-03T20:08:16.368Z,10.00
2022-12-03T20:13:08.767Z,9.53
2022-12-03T20:18:00.317Z,9.20
2022-12-03T20:22:52.618Z,9.17
2022-12-03T20:27:44.196Z,9.60
2022-12-03T20:32:39.427Z,9.67
2022-12-03T20:37:35.311Z,10.57
2022-12-03T20:42:27.531Z,9.93
2022-12-03T20:47:19.536Z,10.17
2022-12-03T20:52:11.510Z,9.20
2022-12-03T20:57:03.872Z,10.57
2022-12-03T21:01:56.491Z,9.77
2022-12-03T21:06:48.345Z,9.67
2022-12-03T21:11:42.309Z,10.73
2022-12-03T21:17:06.781Z,9.83
2022-12-03T21:21:49.041Z,9.63
2022-12-03T21:26:41.379Z,11.27
2022-12-03T21:31:33.126Z,11.23
2022-12-03T21:36:25.490Z,10.97
2022-12-03T21:41:17.799Z,10.60
2022-12-03T21:47:11.391Z,11.13
2022-12-03T21:51:23.565Z,10.67
2022-12-03T21:56:18.043Z,11.63
2022-12-03T22:01:21.458Z,11.97
2022-12-03T22:06:13.870Z,11.80
2022-12-03T22:11:12.118Z,11.73
2022-12-03T22:16:05.950Z,11.47
2022-12-03T22:20:57.561Z,10.50
2022-12-03T22:26:01.215Z,12.43
2022-12-03T22:30:52.864Z,11.70
2022-12-03T22:35:53.544Z,12.47
2022-12-03T22:40:45.261Z,12.73
2022-12-03T22:45:36.855Z,12.13
2022-12-03T22:50:28.452Z,12.00
2022-12-03T22:55:21.096Z,12.77
2022-12-03T23:00:13.653Z,12.60
2022-12-03T23:05:05.682Z,12.63
2022-12-03T23:09:57.455Z,12.70
2022-12-03T23:14:53.528Z,12.27
2022-12-03T23:19:45.138Z,12.97
2022-12-03T23:24:36.791Z,13.40
2022-12-03T23:29:28.332Z,12.13
2022-12-03T23:34:19.955Z,11.93
2022-12-03T23:39:11.531Z,12.10
2022-12-03T23:44:03.120Z,13.23
2022-12-03T23:48:55.211Z,12.63
2022-12-03T23:53:47.842Z,13.03
2022-12-03T23:58:39.770Z,13.53
