createdAt,value
2022-12-02T00:01:50.482Z,44.70
2022-12-02T00:04:22.716Z,42.42
2022-12-02T00:06:51.730Z,45.90
2022-12-02T00:09:29.972Z,42.53
2022-12-02T00:11:57.743Z,47.35
2022-12-02T00:14:30.188Z,40.78
2022-12-02T00:16:57.165Z,43.05
2022-12-02T00:19:24.050Z,40.78
2022-12-02T00:21:51.848Z,43.22
2022-12-02T00:24:19.394Z,39.30
2022-12-02T00:26:46.703Z,40.10
2022-12-02T00:29:13.846Z,40.00
2022-12-02T00:31:40.751Z,40.45
2022-12-02T00:34:08.747Z,47.85
2022-12-02T00:36:35.583Z,42.78
2022-12-02T00:39:02.360Z,40.55
2022-12-02T00:41:29.040Z,42.35
2022-12-02T00:44:14.162Z,42.67
2022-12-02T00:46:40.850Z,44.38
2022-12-02T00:49:15.602Z,42.72
2022-12-02T00:51:44.226Z,42.88
2022-12-02T00:54:11.715Z,42.20
2022-12-02T00:56:38.710Z,43.55
2022-12-02T00:59:05.832Z,40.97
2022-12-02T01:01:33.843Z,45.03
2022-12-02T01:04:00.602Z,42.92
2022-12-02T01:06:27.375Z,41.78
2022-12-02T01:08:54.183Z,38.75
2022-12-02T01:11:20.916Z,38.15
2022-12-02T01:13:47.694Z,38.97
2022-12-02T01:16:14.463Z,42.08
2022-12-02T01:18:41.190Z,40.38
2022-12-02T01:21:07.937Z,46.67
2022-12-02T01:23:34.650Z,40.05
2022-12-02T01:26:01.345Z,38.80
2022-12-02T01:28:28.023Z,40.53
2022-12-02T01:30:54.727Z,43.25
2022-12-02T01:33:21.425Z,43.65
2022-12-02T01:35:48.111Z,38.63
2022-12-02T01:38:14.917Z,40.08
2022-12-02T01:40:42.327Z,39.22
2022-12-02T01:43:09.216Z,44.22
2022-12-02T01:45:36.186Z,41.67
2022-12-02T01:48:03.254Z,41.30
2022-12-02T01:50:31.151Z,39.90
2022-12-02T01:52:58.695Z,43.55
2022-12-02T01:55:26.702Z,42.10
2022-12-02T01:57:53.708Z,43.22
2022-12-02T02:00:20.678Z,41.88
2022-12-02T02:02:47.803Z,39.03
2022-12-02T02:05:30.471Z,40.28
2022-12-02T02:08:04.615Z,44.03
2022-12-02T02:10:31.945Z,40.50
2022-12-02T02:12:58.883Z,42.15
2022-12-02T02:15:25.781Z,43.55
2022-12-02T02:17:54.338Z,42.15
2022-12-02T02:20:23.270Z,41.72
2022-12-02T02:23:05.671Z,41.58
2022-12-02T02:25:34.518Z,48.40
2022-12-02T02:28:02.955Z,41.03
2022-12-02T02:30:33.100Z,45.50
2022-12-02T02:35:32.922Z,43.70
2022-12-02T02:37:59.932Z,47.60
2022-12-02T02:40:28.447Z,48.05
2022-12-02T02:43:00.227Z,45.50
2022-12-02T02:45:29.974Z,47.63
2022-12-02T02:47:57.419Z,47.25
2022-12-02T02:50:25.747Z,46.85
2022-12-02T02:52:53.122Z,53.38
2022-12-02T02:55:22.997Z,50.55
2022-12-02T02:57:50.276Z,46.03
2022-12-02T03:00:19.382Z,49.08
2022-12-02T03:02:50.857Z,52.63
2022-12-02T03:05:18.532Z,48.28
2022-12-02T03:07:45.906Z,51.65
2022-12-02T03:10:13.583Z,58.03
2022-12-02T03:12:40.786Z,52.38
2022-12-02T03:15:08.896Z,54.85
2022-12-02T03:17:36.439Z,56.80
2022-12-02T03:20:03.789Z,55.38
2022-12-02T03:22:30.509Z,49.10
2022-12-02T03:24:57.314Z,57.35
2022-12-02T03:27:24.230Z,48.45
2022-12-02T03:29:51.853Z,50.00
2022-12-02T03:32:18.831Z,52.60
2022-12-02T03:34:45.631Z,55.08
2022-12-02T03:37:12.415Z,58.42
2022-12-02T03:39:39.543Z,55.30
2022-12-02T03:42:06.344Z,53.47
2022-12-02T03:44:33.336Z,56.28
2022-12-02T03:47:01.586Z,60.28
2022-12-02T03:49:28.517Z,54.20
2022-12-02T03:51:55.578Z,58.58
2022-12-02T03:54:22.353Z,55.92
2022-12-02T03:56:49.162Z,58.53
2022-12-02T03:59:21.841Z,52.88
2022-12-02T04:01:48.965Z,52.22
2022-12-02T04:04:15.931Z,53.80
2022-12-02T04:06:42.724Z,50.47
2022-12-02T04:09:09.438Z,54.22
2022-12-02T04:11:36.175Z,53.50
2022-12-02T04:14:03.110Z,51.40
2022-12-02T04:16:30.013Z,58.85
2022-12-02T04:18:56.859Z,52.10
2022-12-02T04:21:24.777Z,47.95
2022-12-02T04:23:55.136Z,54.67
2022-12-02T04:26:21.837Z,51.55
2022-12-02T04:28:48.774Z,52.47
2022-12-02T04:31:15.559Z,47.33
2022-12-02T04:33:42.234Z,54.85
2022-12-02T04:36:09.017Z,54.28
2022-12-02T04:38:35.710Z,50.85
2022-12-02T04:41:02.445Z,50.83
2022-12-02T04:43:29.146Z,50.78
2022-12-02T04:45:55.926Z,50.67
2022-12-02T04:48:22.623Z,46.78
2022-12-02T04:50:49.346Z,49.13
2022-12-02T04:53:16.028Z,46.83
2022-12-02T04:55:43.685Z,48.35
2022-12-02T04:58:10.375Z,50.22
2022-12-02T05:00:37.035Z,51.47
2022-12-02T05:03:03.954Z,49.03
2022-12-02T05:05:30.775Z,49.97
2022-12-02T05:07:57.589Z,47.20
2022-12-02T05:10:24.434Z,47.65
2022-12-02T05:12:51.200Z,45.35
2022-12-02T05:15:20.010Z,46.55
2022-12-02T05:17:46.722Z,42.72
2022-12-02T05:20:13.989Z,40.45
2022-12-02T05:22:40.709Z,46.42
2022-12-02T05:25:07.904Z,45.38
2022-12-02T05:27:35.782Z,45.00
2022-12-02T05:30:04.773Z,46.33
2022-12-02T05:32:31.526Z,42.58
2022-12-02T05:34:58.538Z,47.75
2022-12-02T05:37:25.276Z,49.03
2022-12-02T05:39:52.793Z,46.53
2022-12-02T05:42:19.654Z,42.78
2022-12-02T05:44:46.605Z,44.40
2022-12-02T05:47:15.910Z,40.72
2022-12-02T05:49:44.471Z,46.35
2022-12-02T05:52:27.589Z,49.00
2022-12-02T05:54:59.766Z,45.63
2022-12-02T05:57:29.313Z,46.35
2022-12-02T06:00:12.646Z,43.97
2022-12-02T06:02:46.257Z,45.45
2022-12-02T06:05:23.882Z,48.97
2022-12-02T06:07:54.036Z,51.75
2022-12-02T06:10:31.527Z,49.45
2022-12-02T06:13:04.607Z,53.08
2022-12-02T06:15:36.294Z,49.05
2022-12-02T06:18:11.670Z,45.85
2022-12-02T06:20:38.406Z,47.65
2022-12-02T06:23:09.136Z,52.45
2022-12-02T06:25:36.723Z,49.53
2022-12-02T06:28:32.922Z,46.65
2022-12-02T06:31:09.860Z,51.45
2022-12-02T06:33:39.974Z,48.35
2022-12-02T06:36:18.594Z,46.15
2022-12-02T06:38:53.143Z,42.22
2022-12-02T06:41:24.422Z,42.60
2022-12-02T06:44:09.951Z,42.42
2022-12-02T06:46:37.592Z,48.78
2022-12-02T06:49:19.448Z,51.10
2022-12-02T06:51:48.718Z,46.33
2022-12-02T06:54:23.850Z,45.35
2022-12-02T06:56:51.445Z,48.70
2022-12-02T06:59:21.975Z,50.17
2022-12-02T07:01:49.052Z,52.58
2022-12-02T07:04:30.764Z,47.00
2022-12-02T07:07:12.614Z,51.60
2022-12-02T07:09:43.250Z,49.90
2022-12-02T07:12:20.017Z,49.20
2022-12-02T07:14:56.135Z,46.83
2022-12-02T07:17:39.555Z,46.95
2022-12-02T07:20:06.203Z,43.25
2022-12-02T07:22:39.039Z,45.63
2022-12-02T07:25:08.614Z,49.55
2022-12-02T07:27:39.764Z,47.47
2022-12-02T07:30:31.612Z,54.92
2022-12-02T07:32:59.488Z,51.15
2022-12-02T07:35:26.274Z,45.92
2022-12-02T07:37:52.971Z,48.38
2022-12-02T07:40:21.004Z,47.58
2022-12-02T07:42:48.152Z,49.65
2022-12-02T07:45:17.199Z,52.25
2022-12-02T07:47:44.244Z,46.95
2022-12-02T07:50:12.767Z,49.40
2022-12-02T07:52:39.502Z,48.40
2022-12-02T07:55:06.727Z,43.90
2022-12-02T07:57:34.927Z,48.28
2022-12-02T08:00:05.075Z,51.67
2022-12-02T08:02:31.878Z,48.92
2022-12-02T08:04:58.596Z,49.15
2022-12-02T08:07:25.391Z,48.88
2022-12-02T08:09:52.220Z,46.80
2022-12-02T08:12:19.071Z,46.28
2022-12-02T08:14:45.886Z,55.08
2022-12-02T08:17:12.746Z,47.97
2022-12-02T08:19:41.364Z,49.88
2022-12-02T08:22:08.474Z,50.35
2022-12-02T08:24:35.766Z,51.33
2022-12-02T08:27:02.567Z,61.55
2022-12-02T08:29:29.376Z,57.50
2022-12-02T08:31:56.122Z,56.85
2022-12-02T08:34:22.876Z,56.78
2022-12-02T08:36:49.598Z,53.38
2022-12-02T08:39:16.840Z,56.80
2022-12-02T08:41:43.563Z,58.28
2022-12-02T08:44:10.327Z,53.50
2022-12-02T08:46:37.075Z,63.13
2022-12-02T08:49:06.224Z,58.80
2022-12-02T08:51:33.851Z,52.92
2022-12-02T08:54:00.907Z,54.60
2022-12-02T08:56:27.725Z,56.92
2022-12-02T08:58:54.441Z,56.58
2022-12-02T09:01:21.300Z,52.63
2022-12-02T09:03:48.290Z,56.55
2022-12-02T09:06:15.109Z,52.95
2022-12-02T09:08:41.918Z,51.85
2022-12-02T09:11:09.002Z,51.75
2022-12-02T09:13:35.760Z,57.42
2022-12-02T09:16:02.804Z,54.22
2022-12-02T09:18:29.518Z,54.80
2022-12-02T09:20:56.237Z,58.80
2022-12-02T09:23:22.934Z,57.30
2022-12-02T09:25:49.669Z,55.92
2022-12-02T09:28:16.403Z,54.25
2022-12-02T09:30:43.133Z,54.42
2022-12-02T09:33:09.861Z,52.00
2022-12-02T09:35:36.595Z,53.72
2022-12-02T09:38:03.450Z,47.28
2022-12-02T09:40:32.284Z,51.72
2022-12-02T09:45:33.363Z,52.03
2022-12-02T09:48:00.446Z,51.63
2022-12-02T09:50:27.428Z,53.75
2022-12-02T09:52:59.104Z,55.55
2022-12-02T09:55:25.885Z,48.63
2022-12-02T09:57:52.636Z,48.53
2022-12-02T10:00:22.085Z,50.85
2022-12-02T10:02:52.056Z,52.07
2022-12-02T10:05:25.570Z,47.15
2022-12-02T10:07:54.470Z,50.88
2022-12-02T10:10:42.894Z,45.67
2022-12-02T10:13:18.668Z,47.83
2022-12-02T10:15:45.807Z,49.72
2022-12-02T10:18:23.666Z,45.53
2022-12-02T10:20:50.682Z,47.33
2022-12-02T10:23:23.198Z,49.03
2022-12-02T10:26:10.676Z,43.80
2022-12-02T10:28:38.659Z,44.75
2022-12-02T10:31:24.615Z,48.47
2022-12-02T10:34:00.687Z,47.22
2022-12-02T10:36:39.125Z,47.28
2022-12-02T10:39:21.447Z,50.53
2022-12-02T10:42:04.097Z,47.10
2022-12-02T10:44:32.787Z,47.45
2022-12-02T10:47:22.407Z,46.22
2022-12-02T10:50:00.143Z,49.75
2022-12-02T10:52:44.455Z,47.83
2022-12-02T10:55:12.946Z,48.28
2022-12-02T10:57:42.355Z,53.72
2022-12-02T11:00:26.144Z,46.93
2022-12-02T11:02:58.809Z,51.42
2022-12-02T11:05:34.009Z,45.88
2022-12-02T11:08:04.123Z,45.25
2022-12-02T11:10:46.393Z,48.03
2022-12-02T11:13:13.168Z,49.45
2022-12-02T11:15:48.594Z,44.75
2022-12-02T11:18:30.683Z,48.10
2022-12-02T11:21:12.351Z,48.17
2022-12-02T11:23:39.060Z,43.95
2022-12-02T11:26:08.561Z,47.00
2022-12-02T11:28:38.333Z,50.47
2022-12-02T11:31:11.275Z,46.45
2022-12-02T11:33:46.373Z,45.03
2022-12-02T11:36:19.361Z,45.92
2022-12-02T11:38:47.635Z,49.17
2022-12-02T11:41:16.445Z,49.70
2022-12-02T11:43:45.989Z,43.75
2022-12-02T11:46:18.699Z,45.60
2022-12-02T11:48:56.312Z,48.45
2022-12-02T11:51:34.410Z,45.65
2022-12-02T11:54:01.220Z,45.65
2022-12-02T11:56:38.884Z,42.90
2022-12-02T11:59:27.602Z,44.20
2022-12-02T12:02:14.904Z,44.53
2022-12-02T12:04:43.027Z,44.55
2022-12-02T12:07:10.111Z,46.22
2022-12-02T12:09:36.947Z,44.10
2022-12-02T12:12:09.826Z,44.45
2022-12-02T12:14:54.761Z,46.10
2022-12-02T12:17:40.693Z,47.20
2022-12-02T12:20:13.597Z,43.30
2022-12-02T12:22:50.776Z,42.47
2022-12-02T12:25:43.156Z,43.80
2022-12-02T12:28:29.487Z,46.45
2022-12-02T12:31:00.723Z,45.25
2022-12-02T12:33:28.671Z,46.75
2022-12-02T12:35:56.981Z,47.55
2022-12-02T12:38:30.678Z,40.03
2022-12-02T12:40:58.628Z,47.08
2022-12-02T12:43:25.647Z,46.40
2022-12-02T12:45:54.016Z,45.72
2022-12-02T12:48:20.810Z,43.42
2022-12-02T12:50:47.520Z,46.58
2022-12-02T12:53:14.240Z,46.22
2022-12-02T12:55:41.021Z,51.45
2022-12-02T12:58:07.721Z,50.67
2022-12-02T13:00:34.510Z,48.42
2022-12-02T13:03:01.370Z,51.40
2022-12-02T13:05:28.187Z,47.92
2022-12-02T13:07:54.979Z,45.53
2022-12-02T13:10:21.782Z,48.55
2022-12-02T13:13:04.966Z,47.17
2022-12-02T13:15:31.783Z,45.13
2022-12-02T13:17:58.538Z,47.22
2022-12-02T13:20:25.253Z,49.42
2022-12-02T13:23:03.275Z,47.00
2022-12-02T13:25:38.244Z,49.33
2022-12-02T13:28:05.114Z,46.35
2022-12-02T13:30:31.810Z,48.47
2022-12-02T13:32:58.545Z,47.30
2022-12-02T13:35:25.548Z,46.10
2022-12-02T13:37:52.265Z,49.75
2022-12-02T13:40:19.666Z,45.95
2022-12-02T13:42:46.410Z,45.13
2022-12-02T13:45:13.693Z,48.70
2022-12-02T13:47:40.490Z,40.30
2022-12-02T13:50:08.001Z,45.75
2022-12-02T13:52:34.754Z,48.45
2022-12-02T13:55:01.507Z,42.97
2022-12-02T13:57:28.260Z,44.70
2022-12-02T13:59:55.323Z,45.22
2022-12-02T14:02:22.032Z,43.17
2022-12-02T14:04:48.850Z,42.50
2022-12-02T14:07:15.755Z,40.83
2022-12-02T14:09:42.454Z,44.03
2022-12-02T14:12:09.210Z,44.03
2022-12-02T14:14:36.052Z,45.63
2022-12-02T14:17:02.843Z,43.60
2022-12-02T14:19:29.515Z,45.35
2022-12-02T14:21:56.209Z,44.20
2022-12-02T14:24:22.899Z,39.70
2022-12-02T14:26:49.604Z,42.15
2022-12-02T14:29:16.291Z,44.83
2022-12-02T14:31:43.143Z,40.70
2022-12-02T14:34:11.825Z,40.05
2022-12-02T14:36:40.509Z,38.38
2022-12-02T14:39:07.454Z,40.65
2022-12-02T14:41:34.198Z,38.08
2022-12-02T14:44:00.916Z,36.20
2022-12-02T14:46:30.321Z,37.33
2022-12-02T14:49:23.192Z,36.70
2022-12-02T14:51:43.971Z,39.58
2022-12-02T14:54:10.960Z,35.20
2022-12-02T14:56:37.692Z,35.88
2022-12-02T14:59:07.211Z,35.97
2022-12-02T15:01:37.949Z,38.53
2022-12-02T15:04:04.772Z,37.10
2022-12-02T15:06:31.555Z,33.65
2022-12-02T15:08:58.676Z,38.22
2022-12-02T15:11:25.424Z,37.75
2022-12-02T15:13:52.248Z,35.78
2022-12-02T15:16:19.026Z,34.45
2022-12-02T15:18:45.814Z,33.25
2022-12-02T15:21:13.868Z,30.67
2022-12-02T15:23:40.737Z,31.65
2022-12-02T15:26:07.491Z,30.67
2022-12-02T15:28:34.257Z,33.58
2022-12-02T15:31:01.114Z,33.58
2022-12-02T15:33:28.099Z,33.47
2022-12-02T15:35:54.806Z,35.50
2022-12-02T15:38:21.544Z,35.30
2022-12-02T15:40:48.267Z,34.20
2022-12-02T15:43:15.315Z,33.20
2022-12-02T15:45:43.791Z,31.55
2022-12-02T15:48:11.048Z,34.72
2022-12-02T15:50:39.096Z,31.30
2022-12-02T15:53:06.453Z,32.38
2022-12-02T15:55:33.745Z,34.88
2022-12-02T15:58:01.147Z,32.78
2022-12-02T16:00:28.467Z,32.85
2022-12-02T16:02:56.562Z,33.40
2022-12-02T16:05:24.344Z,32.17
2022-12-02T16:07:51.294Z,37.88
2022-12-02T16:10:18.614Z,31.33
2022-12-02T16:12:48.641Z,34.45
2022-12-02T16:15:16.084Z,34.67
2022-12-02T16:17:43.319Z,34.45
2022-12-02T16:20:12.124Z,33.25
2022-12-02T16:22:39.248Z,36.25
2022-12-02T16:25:06.927Z,36.63
2022-12-02T16:27:34.397Z,34.97
2022-12-02T16:30:01.800Z,37.40
2022-12-02T16:32:29.223Z,33.30
2022-12-02T16:34:56.303Z,31.45
2022-12-02T16:37:23.815Z,38.85
2022-12-02T16:39:51.145Z,31.55
2022-12-02T16:42:18.166Z,32.22
2022-12-02T16:44:46.124Z,34.30
2022-12-02T16:47:27.460Z,34.50
2022-12-02T16:50:02.061Z,32.25
2022-12-02T16:52:28.823Z,30.83
2022-12-02T16:54:55.695Z,30.45
2022-12-02T16:57:22.563Z,29.15
2022-12-02T16:59:49.384Z,27.88
2022-12-02T17:02:16.247Z,26.67
2022-12-02T17:04:43.057Z,26.10
2022-12-02T17:07:10.841Z,27.70
2022-12-02T17:09:37.768Z,29.10
2022-12-02T17:12:04.936Z,26.65
2022-12-02T17:14:31.734Z,24.05
2022-12-02T17:17:18.312Z,27.35
2022-12-02T17:19:49.221Z,27.55
2022-12-02T17:22:16.161Z,27.35
2022-12-02T17:24:42.923Z,27.23
2022-12-02T17:27:09.751Z,27.13
2022-12-02T17:29:36.475Z,25.52
2022-12-02T17:32:03.399Z,26.88
2022-12-02T17:34:31.464Z,28.23
2022-12-02T17:36:58.240Z,26.80
2022-12-02T17:39:25.050Z,25.90
2022-12-02T17:41:51.988Z,26.80
2022-12-02T17:44:18.883Z,31.33
2022-12-02T17:46:45.846Z,25.95
2022-12-02T17:49:12.614Z,30.27
2022-12-02T17:51:39.512Z,28.15
2022-12-02T17:54:06.407Z,25.40
2022-12-02T17:56:33.247Z,30.58
2022-12-02T17:59:00.083Z,26.20
2022-12-02T18:01:26.979Z,27.95
2022-12-02T18:03:53.895Z,28.08
2022-12-02T18:06:20.794Z,30.38
2022-12-02T18:08:47.571Z,26.35
2022-12-02T18:11:14.304Z,27.38
2022-12-02T18:13:41.148Z,28.67
2022-12-02T18:16:08.848Z,25.90
2022-12-02T18:18:35.998Z,30.00
2022-12-02T18:21:03.159Z,25.20
2022-12-02T18:23:30.077Z,25.88
2022-12-02T18:25:57.336Z,29.42
2022-12-02T18:28:24.242Z,26.33
2022-12-02T18:30:51.097Z,24.50
2022-12-02T18:33:18.076Z,26.70
2022-12-02T18:35:45.040Z,28.95
2022-12-02T18:38:12.322Z,28.90
2022-12-02T18:40:39.264Z,30.30
2022-12-02T18:43:07.265Z,29.40
2022-12-02T18:45:34.493Z,31.30
2022-12-02T18:48:01.520Z,31.17
2022-12-02T18:50:28.436Z,26.30
2022-12-02T18:52:55.751Z,22.80
2022-12-02T18:55:22.650Z,28.00
2022-12-02T18:57:49.603Z,24.50
2022-12-02T19:00:18.308Z,28.65
2022-12-02T19:02:46.607Z,26.88
2022-12-02T19:05:13.777Z,24.95
2022-12-02T19:07:40.701Z,24.05
2022-12-02T19:10:08.075Z,28.48
2022-12-02T19:12:37.857Z,27.23
2022-12-02T19:15:05.372Z,27.33
2022-12-02T19:17:32.414Z,31.55
2022-12-02T19:19:59.280Z,27.00
2022-12-02T19:22:26.314Z,34.58
2022-12-02T19:24:53.414Z,30.13
2022-12-02T19:27:55.731Z,30.25
2022-12-02T19:30:08.291Z,26.67
2022-12-02T19:32:35.645Z,31.63
2022-12-02T19:35:02.913Z,27.88
2022-12-02T19:38:06.891Z,31.98
2022-12-02T19:40:44.018Z,31.80
2022-12-02T19:43:11.861Z,31.80
2022-12-02T19:45:38.550Z,33.28
2022-12-02T19:48:05.410Z,31.38
2022-12-02T19:50:32.401Z,30.15
2022-12-02T19:52:59.160Z,29.48
2022-12-02T19:55:25.930Z,30.73
2022-12-02T19:57:52.668Z,30.58
2022-12-02T20:00:20.228Z,26.33
2022-12-02T20:02:47.240Z,30.55
2022-12-02T20:05:17.354Z,29.77
2022-12-02T20:07:44.239Z,30.58
2022-12-02T20:10:12.021Z,27.45
2022-12-02T20:12:38.777Z,27.75
2022-12-02T20:15:06.316Z,27.27
2022-12-02T20:17:33.105Z,25.45
2022-12-02T20:20:00.202Z,28.13
2022-12-02T20:22:27.037Z,28.10
2022-12-02T20:24:54.079Z,31.35
2022-12-02T20:27:21.158Z,26.48
2022-12-02T20:29:47.997Z,27.58
2022-12-02T20:32:14.815Z,29.42
2022-12-02T20:34:44.263Z,27.50
2022-12-02T20:37:11.679Z,31.30
2022-12-02T20:39:39.652Z,32.10
2022-12-02T20:42:06.386Z,29.00
2022-12-02T20:44:33.129Z,32.38
2022-12-02T20:47:00.061Z,28.33
2022-12-02T20:49:26.952Z,31.27
2022-12-02T20:51:53.860Z,31.20
2022-12-02T20:54:20.816Z,32.75
2022-12-02T20:56:47.574Z,34.72
2022-12-02T20:59:14.408Z,35.90
2022-12-02T21:01:41.306Z,33.97
2022-12-02T21:04:08.144Z,35.33
2022-12-02T21:06:34.940Z,37.00
2022-12-02T21:09:01.720Z,35.83
2022-12-02T21:11:28.475Z,37.08
2022-12-02T21:13:55.295Z,36.20
2022-12-02T21:16:22.170Z,37.08
2022-12-02T21:18:49.061Z,38.25
2022-12-02T21:21:15.809Z,35.65
2022-12-02T21:23:42.555Z,39.38
2022-12-02T21:26:09.321Z,36.00
2022-12-02T21:28:36.080Z,35.85
2022-12-02T21:31:02.909Z,36.30
2022-12-02T21:33:29.667Z,35.88
2022-12-02T21:35:56.498Z,36.92
2022-12-02T21:38:24.135Z,34.80
2022-12-02T21:40:50.938Z,37.42
2022-12-02T21:43:17.720Z,37.85
2022-12-02T21:45:45.047Z,39.60
2022-12-02T21:48:12.390Z,38.42
2022-12-02T21:50:39.196Z,37.63
2022-12-02T21:53:05.978Z,38.50
2022-12-02T21:55:32.752Z,42.00
2022-12-02T21:57:59.568Z,42.25
2022-12-02T22:00:26.483Z,39.35
2022-12-02T22:02:53.242Z,37.95
2022-12-02T22:05:20.133Z,43.67
2022-12-02T22:07:48.419Z,39.50
2022-12-02T22:10:18.548Z,37.03
2022-12-02T22:12:46.508Z,39.05
2022-12-02T22:15:15.671Z,36.88
2022-12-02T22:17:42.571Z,37.17
2022-12-02T22:20:11.228Z,37.00
2022-12-02T22:22:38.003Z,34.70
2022-12-02T22:25:05.252Z,34.75
2022-12-02T22:27:31.991Z,30.15
2022-12-02T22:29:59.163Z,35.55
2022-12-02T22:32:25.994Z,34.30
2022-12-02T22:34:52.895Z,31.92
2022-12-02T22:37:19.869Z,33.05
2022-12-02T22:39:46.590Z,34.25
2022-12-02T22:42:13.348Z,33.55
2022-12-02T22:44:40.199Z,32.42
2022-12-02T22:47:06.960Z,30.90
2022-12-02T22:49:33.906Z,37.20
2022-12-02T22:52:00.644Z,30.70
2022-12-02T22:54:27.365Z,30.73
2022-12-02T22:56:54.184Z,26.83
2022-12-02T22:59:20.945Z,30.17
2022-12-02T23:01:47.826Z,32.85
2022-12-02T23:04:14.610Z,34.35
2022-12-02T23:06:41.373Z,33.03
2022-12-02T23:09:08.198Z,33.00
2022-12-02T23:11:34.985Z,35.85
2022-12-02T23:14:01.797Z,31.63
2022-12-02T23:16:28.618Z,31.25
2022-12-02T23:18:55.540Z,29.73
2022-12-02T23:21:22.324Z,31.50
2022-12-02T23:23:49.311Z,31.58
2022-12-02T23:26:16.397Z,31.38
2022-12-02T23:28:43.152Z,32.70
2022-12-02T23:31:09.972Z,32.08
2022-12-02T23:33:36.784Z,32.58
2022-12-02T23:36:03.875Z,33.78
2022-12-02T23:38:30.610Z,34.88
2022-12-02T23:40:57.356Z,33.60
2022-12-02T23:43:24.160Z,35.22
2022-12-02T23:45:50.990Z,30.50
2022-12-02T23:48:17.809Z,29.80
2022-12-02T23:50:44.592Z,33.92
2022-12-02T23:53:11.402Z,32.83
2022-12-02T23:55:38.185Z,30.58
2022-12-02T23:58:04.928Z,33.05
