createdAt,value
2022-08-17T00:01:10.122Z,56.57
2022-08-17T00:03:37.403Z,56.33
2022-08-17T00:06:04.966Z,56.06
2022-08-17T00:13:44.950Z,55.66
2022-08-17T00:16:10.887Z,55.79
2022-08-17T00:19:01.851Z,56.45
2022-08-17T00:21:25.253Z,56.94
2022-08-17T00:23:51.470Z,56.72
2022-08-17T00:26:43.656Z,57.97
2022-08-17T00:29:03.971Z,57.48
2022-08-17T00:31:29.911Z,56.66
2022-08-17T00:33:55.852Z,56.94
2022-08-17T00:36:21.971Z,57.06
2022-08-17T00:38:47.911Z,57.50
2022-08-17T00:41:13.859Z,57.47
2022-08-17T00:43:42.569Z,57.34
2022-08-17T00:46:08.529Z,57.21
2022-08-17T00:48:34.475Z,56.90
2022-08-17T00:51:01.027Z,57.18
2022-08-17T00:53:26.975Z,56.58
2022-08-17T00:55:52.920Z,56.86
2022-08-17T00:58:19.278Z,57.46
2022-08-17T01:01:01.778Z,57.15
2022-08-17T01:03:28.051Z,57.80
2022-08-17T01:05:53.994Z,57.54
2022-08-17T01:08:20.001Z,57.95
2022-08-17T01:10:59.259Z,58.54
2022-08-17T01:13:27.428Z,58.57
2022-08-17T01:15:53.956Z,58.65
2022-08-17T01:18:19.907Z,58.05
2022-08-17T01:20:48.659Z,58.92
2022-08-17T01:29:03.525Z,58.86
2022-08-17T01:34:23.522Z,59.46
2022-08-17T01:37:02.366Z,60.00
2022-08-17T01:39:28.364Z,59.70
2022-08-17T01:41:54.340Z,59.44
2022-08-17T01:47:14.612Z,59.10
2022-08-17T01:49:40.541Z,59.43
2022-08-17T01:57:59.220Z,59.22
2022-08-17T02:09:16.407Z,60.02
2022-08-17T04:48:37.432Z,61.75
2022-08-17T04:51:03.634Z,60.03
2022-08-17T06:03:13.758Z,52.73
2022-08-17T06:05:39.711Z,52.41
