createdAt,value
2019-05-14T00:02:12.277Z,10.40
2019-05-14T00:04:42.230Z,10.40
2019-05-14T00:07:11.579Z,10.40
2019-05-14T00:09:41.427Z,10.50
2019-05-14T00:12:11.404Z,10.50
2019-05-14T00:14:43.381Z,10.30
2019-05-14T00:17:11.272Z,10.30
2019-05-14T00:19:41.675Z,10.30
2019-05-14T00:22:11.488Z,10.30
2019-05-14T00:24:41.700Z,10.30
2019-05-14T00:27:11.485Z,10.20
2019-05-14T00:29:41.819Z,10.20
2019-05-14T00:32:11.169Z,10.10
2019-05-14T00:34:42.197Z,10.10
2019-05-14T00:37:11.576Z,10.10
2019-05-14T00:39:41.570Z,10.00
2019-05-14T00:42:12.386Z,10.00
2019-05-14T00:44:53.805Z,9.90
2019-05-14T00:47:11.191Z,10.00
2019-05-14T00:49:42.208Z,9.90
2019-05-14T00:52:11.704Z,9.90
2019-05-14T00:54:41.739Z,9.80
2019-05-14T00:57:11.775Z,9.70
2019-05-14T00:59:41.678Z,9.60
2019-05-14T01:02:11.334Z,9.60
2019-05-14T01:04:42.532Z,9.50
2019-05-14T01:07:11.870Z,9.50
2019-05-14T01:09:42.151Z,9.40
2019-05-14T01:12:12.125Z,9.50
2019-05-14T01:14:42.388Z,9.50
2019-05-14T01:17:11.238Z,9.50
2019-05-14T01:19:42.148Z,9.40
2019-05-14T01:22:12.237Z,9.40
2019-05-14T01:24:41.744Z,9.50
2019-05-14T01:27:12.489Z,9.50
2019-05-14T01:29:42.472Z,9.50
2019-05-14T01:32:11.686Z,9.40
2019-05-14T01:34:41.925Z,9.40
2019-05-14T01:37:11.619Z,9.30
2019-05-14T01:39:41.830Z,9.40
2019-05-14T01:42:12.504Z,9.40
2019-05-14T01:44:41.346Z,9.50
2019-05-14T01:47:12.381Z,9.40
2019-05-14T01:49:42.507Z,9.30
2019-05-14T01:52:11.187Z,9.20
2019-05-14T01:54:42.379Z,9.20
2019-05-14T01:57:11.528Z,9.20
2019-05-14T01:59:42.577Z,9.20
2019-05-14T02:02:11.627Z,9.30
2019-05-14T02:04:42.450Z,9.30
2019-05-14T02:07:11.521Z,9.20
2019-05-14T02:09:41.951Z,9.20
2019-05-14T02:12:11.682Z,9.10
2019-05-14T02:14:42.486Z,9.10
2019-05-14T02:17:12.446Z,9.10
2019-05-14T02:19:42.577Z,8.90
2019-05-14T02:22:11.345Z,8.90
2019-05-14T02:24:41.732Z,8.80
2019-05-14T02:27:12.354Z,8.80
2019-05-14T02:29:41.575Z,8.70
2019-05-14T02:32:10.772Z,8.60
2019-05-14T02:34:40.094Z,8.60
2019-05-14T02:37:09.388Z,8.60
2019-05-14T02:39:40.620Z,8.50
2019-05-14T02:42:09.359Z,8.50
2019-05-14T02:44:40.773Z,8.50
2019-05-14T02:47:09.823Z,8.50
2019-05-14T02:49:39.808Z,8.40
2019-05-14T02:52:10.005Z,8.30
2019-05-14T02:54:40.452Z,8.30
2019-05-14T02:57:10.435Z,8.30
2019-05-14T02:59:39.702Z,8.30
2019-05-14T03:02:10.149Z,8.20
2019-05-14T03:04:39.481Z,8.10
2019-05-14T03:07:10.794Z,8.10
2019-05-14T03:09:40.242Z,8.00
2019-05-14T03:12:10.157Z,7.90
2019-05-14T03:14:39.772Z,7.80
2019-05-14T03:17:10.333Z,7.90
2019-05-14T03:19:40.648Z,7.90
2019-05-14T03:22:10.053Z,7.90
2019-05-14T03:24:39.628Z,7.90
2019-05-14T03:27:09.590Z,7.80
2019-05-14T03:29:39.846Z,7.70
2019-05-14T03:32:13.308Z,7.80
2019-05-14T03:34:42.888Z,7.80
2019-05-14T03:37:13.056Z,7.80
2019-05-14T03:39:39.705Z,7.80
2019-05-14T03:42:09.512Z,7.90
2019-05-14T03:44:39.838Z,7.90
2019-05-14T03:47:10.369Z,7.80
2019-05-14T03:49:39.755Z,7.70
2019-05-14T03:52:09.659Z,7.60
2019-05-14T03:54:40.615Z,7.60
2019-05-14T03:57:09.668Z,7.50
2019-05-14T03:59:40.378Z,7.50
2019-05-14T04:02:09.868Z,7.50
2019-05-14T04:04:39.417Z,7.60
2019-05-14T04:07:09.785Z,7.60
2019-05-14T04:09:40.131Z,7.70
2019-05-14T04:12:09.999Z,7.60
2019-05-14T04:14:40.735Z,7.50
2019-05-14T04:17:15.056Z,7.50
2019-05-14T04:19:43.005Z,7.40
2019-05-14T04:22:13.634Z,7.40
2019-05-14T04:24:43.444Z,7.50
2019-05-14T04:27:13.929Z,7.50
2019-05-14T04:29:42.615Z,7.50
2019-05-14T04:32:11.234Z,7.50
2019-05-14T04:34:40.435Z,7.50
2019-05-14T04:37:09.968Z,7.50
2019-05-14T04:39:39.535Z,7.50
2019-05-14T04:42:09.671Z,7.60
2019-05-14T04:44:40.384Z,7.60
2019-05-14T04:47:22.726Z,7.60
2019-05-14T04:49:39.962Z,7.60
2019-05-14T04:52:10.043Z,7.80
2019-05-14T04:54:39.605Z,7.80
2019-05-14T04:57:10.353Z,7.80
2019-05-14T04:59:39.732Z,7.90
2019-05-14T05:02:09.666Z,8.00
2019-05-14T05:04:40.981Z,8.10
2019-05-14T05:07:09.948Z,8.30
2019-05-14T05:09:39.690Z,8.50
2019-05-14T05:12:09.217Z,8.60
2019-05-14T05:14:38.931Z,8.50
2019-05-14T05:17:09.124Z,8.60
2019-05-14T05:19:39.312Z,8.70
2019-05-14T05:22:08.131Z,8.90
2019-05-14T05:24:38.066Z,8.80
2019-05-14T05:27:08.986Z,9.00
2019-05-14T05:29:39.047Z,9.20
2019-05-14T05:32:08.641Z,9.30
2019-05-14T05:34:38.890Z,9.80
2019-05-14T05:37:08.603Z,9.50
2019-05-14T05:39:38.598Z,9.60
2019-05-14T05:42:09.301Z,9.70
2019-05-14T05:44:39.443Z,9.70
2019-05-14T05:47:09.283Z,9.70
2019-05-14T05:49:38.266Z,9.70
2019-05-14T05:52:08.552Z,9.90
2019-05-14T05:54:38.468Z,10.00
2019-05-14T05:57:09.175Z,10.10
2019-05-14T05:59:39.300Z,10.20
2019-05-14T06:02:09.334Z,10.50
2019-05-14T06:04:39.401Z,10.70
2019-05-14T06:07:08.799Z,10.90
2019-05-14T06:09:38.119Z,11.40
2019-05-14T06:12:08.725Z,11.90
2019-05-14T06:14:38.249Z,12.10
2019-05-14T06:17:08.606Z,12.10
2019-05-14T06:19:38.258Z,12.30
2019-05-14T06:22:09.582Z,12.80
2019-05-14T06:24:39.014Z,13.10
2019-05-14T06:27:09.310Z,13.30
2019-05-14T06:29:38.259Z,13.30
2019-05-14T06:32:09.089Z,13.40
2019-05-14T06:34:38.286Z,13.50
2019-05-14T06:37:08.417Z,13.50
2019-05-14T06:39:39.058Z,13.70
2019-05-14T06:42:08.796Z,13.90
2019-05-14T06:44:38.622Z,13.90
2019-05-14T06:47:09.246Z,14.00
2019-05-14T06:49:38.559Z,14.50
2019-05-14T06:52:08.716Z,14.70
2019-05-14T06:54:38.725Z,14.20
2019-05-14T06:57:08.927Z,14.10
2019-05-14T06:59:38.110Z,14.00
2019-05-14T07:02:08.694Z,14.00
2019-05-14T07:04:39.233Z,14.10
2019-05-14T07:07:08.509Z,14.20
2019-05-14T07:09:38.444Z,14.30
2019-05-14T07:12:09.158Z,14.10
2019-05-14T07:14:38.806Z,14.00
2019-05-14T07:17:09.081Z,14.30
2019-05-14T07:19:38.536Z,14.30
2019-05-14T07:22:09.017Z,14.50
2019-05-14T07:24:40.478Z,14.60
2019-05-14T07:27:09.456Z,14.80
2019-05-14T07:29:38.808Z,14.80
2019-05-14T07:32:09.102Z,14.50
2019-05-14T07:34:38.901Z,14.30
2019-05-14T07:37:09.373Z,14.20
2019-05-14T07:39:38.507Z,14.40
2019-05-14T07:42:09.595Z,14.60
2019-05-14T07:44:39.019Z,14.70
2019-05-14T07:47:08.201Z,14.80
2019-05-14T07:49:38.516Z,15.30
2019-05-14T07:52:09.207Z,15.20
2019-05-14T07:54:38.931Z,15.20
2019-05-14T07:57:08.788Z,15.00
2019-05-14T07:59:38.090Z,15.10
2019-05-14T08:02:09.152Z,15.30
2019-05-14T08:04:38.062Z,15.60
2019-05-14T08:07:08.691Z,15.90
2019-05-14T08:09:38.747Z,15.80
2019-05-14T08:12:09.070Z,15.70
2019-05-14T08:14:45.855Z,15.80
2019-05-14T08:17:08.646Z,15.60
2019-05-14T08:19:38.523Z,15.60
2019-05-14T08:22:09.296Z,15.90
2019-05-14T08:24:38.493Z,16.00
2019-05-14T08:27:08.535Z,15.80
2019-05-14T08:29:39.910Z,15.60
2019-05-14T08:32:08.827Z,15.50
2019-05-14T08:34:38.902Z,15.60
2019-05-14T08:37:08.238Z,15.70
2019-05-14T08:39:39.207Z,16.00
2019-05-14T08:42:08.532Z,15.90
2019-05-14T08:44:39.000Z,16.20
2019-05-14T08:47:09.501Z,16.40
2019-05-14T08:49:45.424Z,16.20
2019-05-14T08:52:08.806Z,16.30
2019-05-14T08:54:39.068Z,16.60
2019-05-14T08:57:09.776Z,16.80
2019-05-14T08:59:39.582Z,16.70
2019-05-14T09:02:10.671Z,16.80
2019-05-14T09:04:42.551Z,16.70
2019-05-14T09:07:09.512Z,16.60
2019-05-14T09:09:39.052Z,16.60
2019-05-14T09:12:12.635Z,16.50
2019-05-14T09:14:38.849Z,16.80
2019-05-14T09:17:09.683Z,17.30
2019-05-14T09:19:40.859Z,17.60
2019-05-14T09:22:09.578Z,17.50
2019-05-14T09:24:38.718Z,17.40
2019-05-14T09:27:08.421Z,17.70
2019-05-14T09:29:39.338Z,17.30
2019-05-14T09:32:09.470Z,17.90
2019-05-14T09:34:39.320Z,18.20
2019-05-14T09:37:08.619Z,18.40
2019-05-14T09:39:38.636Z,18.30
2019-05-14T09:42:08.131Z,18.20
2019-05-14T09:44:38.763Z,18.50
2019-05-14T09:47:08.622Z,19.20
2019-05-14T09:49:38.888Z,19.80
2019-05-14T09:52:09.063Z,19.10
2019-05-14T09:54:41.549Z,19.40
2019-05-14T09:57:08.347Z,19.40
2019-05-14T09:59:38.505Z,19.40
2019-05-14T10:02:09.200Z,19.60
2019-05-14T10:04:39.188Z,19.30
2019-05-14T10:07:08.690Z,20.30
2019-05-14T10:09:39.006Z,21.60
2019-05-14T10:12:08.889Z,22.20
2019-05-14T10:14:39.316Z,22.60
2019-05-14T10:17:09.220Z,22.10
2019-05-14T10:19:39.265Z,20.30
2019-05-14T10:22:08.314Z,19.60
2019-05-14T10:24:38.589Z,20.50
2019-05-14T10:27:08.963Z,21.50
2019-05-14T10:29:39.405Z,21.20
2019-05-14T10:32:08.768Z,20.40
2019-05-14T10:34:37.462Z,19.80
2019-05-14T10:37:08.358Z,19.80
2019-05-14T10:39:38.887Z,19.90
2019-05-14T10:42:08.327Z,20.80
2019-05-14T10:44:38.740Z,20.80
2019-05-14T10:47:08.983Z,20.10
2019-05-14T10:49:38.678Z,19.50
2019-05-14T10:52:08.235Z,19.30
2019-05-14T10:54:40.284Z,19.10
2019-05-14T10:57:09.555Z,19.60
2019-05-14T10:59:37.386Z,19.90
2019-05-14T11:02:05.832Z,20.30
2019-05-14T11:04:34.677Z,20.30
2019-05-14T11:07:04.771Z,19.50
2019-05-14T11:09:33.162Z,19.40
2019-05-14T11:12:01.565Z,20.00
2019-05-14T11:14:31.707Z,19.70
2019-05-14T11:17:00.093Z,20.30
2019-05-14T11:19:28.508Z,20.40
2019-05-14T11:21:57.900Z,21.20
2019-05-14T11:24:29.353Z,21.80
2019-05-14T11:26:58.863Z,22.50
2019-05-14T11:29:29.258Z,23.00
2019-05-14T11:31:56.920Z,21.50
2019-05-14T11:34:25.455Z,20.60
2019-05-14T11:36:53.892Z,20.30
2019-05-14T11:39:22.307Z,18.80
2019-05-14T11:41:50.691Z,18.00
2019-05-14T11:44:19.103Z,17.90
2019-05-14T11:46:56.975Z,18.40
2019-05-14T11:49:19.366Z,19.50
2019-05-14T11:52:01.012Z,19.50
2019-05-14T11:54:19.710Z,19.50
2019-05-14T11:56:48.368Z,19.80
2019-05-14T11:59:18.872Z,19.70
2019-05-14T12:01:49.272Z,18.90
2019-05-14T12:04:18.821Z,18.30
2019-05-14T12:06:47.289Z,17.70
2019-05-14T12:09:15.767Z,17.60
2019-05-14T12:11:44.155Z,17.30
2019-05-14T12:14:12.563Z,17.50
2019-05-14T12:16:40.958Z,18.00
2019-05-14T12:19:12.050Z,17.80
2019-05-14T12:21:39.922Z,18.00
2019-05-14T12:24:13.599Z,17.90
2019-05-14T12:26:38.863Z,17.70
2019-05-14T12:29:09.632Z,17.90
2019-05-14T12:31:38.565Z,17.50
2019-05-14T12:34:07.255Z,17.60
2019-05-14T12:36:38.339Z,17.70
2019-05-14T12:39:09.583Z,18.10
2019-05-14T12:41:38.350Z,18.20
2019-05-14T12:44:09.263Z,18.10
2019-05-14T12:46:36.932Z,18.00
2019-05-14T12:49:05.383Z,17.60
2019-05-14T12:51:33.806Z,17.70
2019-05-14T12:54:02.211Z,17.60
2019-05-14T12:56:30.648Z,17.70
2019-05-14T12:58:59.099Z,17.70
2019-05-14T13:01:27.526Z,17.80
2019-05-14T13:03:55.930Z,18.20
2019-05-14T13:06:24.397Z,17.80
2019-05-14T13:08:52.791Z,17.60
2019-05-14T13:11:21.194Z,17.60
2019-05-14T13:13:49.603Z,17.80
2019-05-14T13:16:19.263Z,17.60
2019-05-14T13:18:49.843Z,17.50
2019-05-14T13:21:19.254Z,17.50
2019-05-14T13:23:48.769Z,17.80
2019-05-14T13:26:18.899Z,17.80
2019-05-14T13:28:50.676Z,17.70
2019-05-14T13:31:18.343Z,17.70
2019-05-14T13:33:48.831Z,17.70
2019-05-14T13:36:20.474Z,17.90
2019-05-14T13:38:49.013Z,17.90
2019-05-14T13:41:19.363Z,18.00
2019-05-14T13:43:50.454Z,17.80
2019-05-14T13:46:18.999Z,17.50
2019-05-14T13:48:50.019Z,17.10
2019-05-14T13:51:19.505Z,17.00
2019-05-14T13:53:49.984Z,17.30
2019-05-14T13:56:18.895Z,17.80
2019-05-14T13:58:48.861Z,17.90
2019-05-14T14:01:19.357Z,17.70
2019-05-14T14:04:02.011Z,17.70
2019-05-14T14:06:20.772Z,17.60
2019-05-14T14:08:48.878Z,17.80
2019-05-14T14:11:19.473Z,17.50
2019-05-14T14:13:48.964Z,17.50
2019-05-14T14:16:19.556Z,17.30
2019-05-14T14:18:50.081Z,17.20
2019-05-14T14:21:19.675Z,17.10
2019-05-14T14:23:49.535Z,17.10
2019-05-14T14:26:18.582Z,17.20
2019-05-14T14:28:49.285Z,17.50
2019-05-14T14:31:18.855Z,17.50
2019-05-14T14:33:48.784Z,17.70
2019-05-14T14:36:19.934Z,17.40
2019-05-14T14:38:49.549Z,17.40
2019-05-14T14:41:19.293Z,17.30
2019-05-14T14:43:53.963Z,17.40
2019-05-14T14:46:19.603Z,17.30
2019-05-14T14:48:49.268Z,17.20
2019-05-14T14:51:19.350Z,17.30
2019-05-14T14:53:58.839Z,17.30
2019-05-14T14:56:18.935Z,17.30
2019-05-14T14:58:49.371Z,17.50
2019-05-14T15:01:19.311Z,17.50
2019-05-14T15:03:49.866Z,17.20
2019-05-14T15:06:18.433Z,17.30
2019-05-14T15:08:49.392Z,17.40
2019-05-14T15:11:16.958Z,17.50
2019-05-14T15:13:45.359Z,17.00
2019-05-14T15:16:14.184Z,16.90
2019-05-14T15:18:42.737Z,16.90
2019-05-14T15:21:11.131Z,17.10
2019-05-14T15:23:43.132Z,17.30
2019-05-14T15:26:12.075Z,17.40
2019-05-14T15:28:39.825Z,17.50
2019-05-14T15:31:08.801Z,17.30
2019-05-14T15:33:37.495Z,17.20
2019-05-14T15:36:05.891Z,17.00
2019-05-14T15:38:36.015Z,17.20
2019-05-14T15:41:04.431Z,17.30
2019-05-14T15:43:32.839Z,17.30
2019-05-14T15:46:01.236Z,17.20
2019-05-14T15:48:29.643Z,17.10
2019-05-14T15:50:59.888Z,16.80
2019-05-14T15:53:29.080Z,16.70
2019-05-14T15:55:57.535Z,16.70
2019-05-14T15:58:25.931Z,16.40
2019-05-14T16:00:54.339Z,16.50
2019-05-14T16:03:22.732Z,16.50
2019-05-14T16:05:51.142Z,16.50
2019-05-14T16:08:22.706Z,16.60
2019-05-14T16:10:49.664Z,16.50
2019-05-14T16:13:20.867Z,16.40
2019-05-14T16:15:48.453Z,16.50
2019-05-14T16:18:19.749Z,16.20
2019-05-14T16:20:49.695Z,16.00
2019-05-14T16:23:18.758Z,16.10
2019-05-14T16:25:48.296Z,16.10
2019-05-14T16:28:19.348Z,16.20
2019-05-14T16:30:49.649Z,16.40
2019-05-14T16:33:18.540Z,16.40
2019-05-14T16:35:48.559Z,16.40
2019-05-14T16:38:17.122Z,16.30
2019-05-14T16:40:45.524Z,16.20
2019-05-14T16:43:13.923Z,16.40
2019-05-14T16:45:42.337Z,16.50
2019-05-14T16:48:11.253Z,16.20
2019-05-14T16:50:39.757Z,16.00
2019-05-14T16:53:11.707Z,16.00
2019-05-14T16:55:38.480Z,16.00
2019-05-14T16:58:08.951Z,16.00
2019-05-14T17:00:37.087Z,16.10
2019-05-14T17:03:05.471Z,16.20
2019-05-14T17:05:33.875Z,16.30
2019-05-14T17:08:02.338Z,16.20
2019-05-14T17:10:30.880Z,16.10
2019-05-14T17:13:01.856Z,16.10
2019-05-14T17:15:29.406Z,16.10
2019-05-14T17:17:59.668Z,16.10
2019-05-14T17:20:27.939Z,15.90
2019-05-14T17:22:56.337Z,15.70
2019-05-14T17:25:27.121Z,15.60
2019-05-14T17:27:54.922Z,15.60
2019-05-14T17:30:23.331Z,15.60
2019-05-14T17:32:51.723Z,15.60
2019-05-14T17:35:20.117Z,15.80
2019-05-14T17:37:48.539Z,15.80
2019-05-14T17:40:17.083Z,15.60
2019-05-14T17:42:45.501Z,15.70
2019-05-14T17:45:13.892Z,15.60
2019-05-14T17:47:43.057Z,15.50
2019-05-14T17:50:11.595Z,15.40
2019-05-14T17:52:44.445Z,15.40
2019-05-14T17:55:12.258Z,15.50
2019-05-14T17:57:46.866Z,15.20
2019-05-14T18:00:11.069Z,15.00
2019-05-14T18:02:39.474Z,14.90
2019-05-14T18:05:09.398Z,14.90
2019-05-14T18:07:38.209Z,14.90
2019-05-14T18:10:09.680Z,14.90
2019-05-14T18:12:39.715Z,14.80
2019-05-14T18:15:08.773Z,14.90
2019-05-14T18:17:39.227Z,14.90
2019-05-14T18:20:08.757Z,14.90
2019-05-14T18:22:42.122Z,14.80
2019-05-14T18:25:07.708Z,14.60
2019-05-14T18:27:38.804Z,14.60
2019-05-14T18:30:09.195Z,14.50
2019-05-14T18:32:37.918Z,14.40
2019-05-14T18:35:07.160Z,14.30
2019-05-14T18:37:35.561Z,14.30
2019-05-14T18:40:08.913Z,14.20
2019-05-14T18:42:38.826Z,14.30
2019-05-14T18:45:08.561Z,14.20
2019-05-14T18:47:39.486Z,14.20
2019-05-14T18:50:08.975Z,14.20
2019-05-14T18:52:39.951Z,14.20
2019-05-14T18:55:08.505Z,14.20
2019-05-14T18:57:38.304Z,14.20
2019-05-14T19:00:09.065Z,14.20
2019-05-14T19:02:39.276Z,14.30
2019-05-14T19:05:08.564Z,14.20
2019-05-14T19:07:39.437Z,14.30
2019-05-14T19:10:09.317Z,14.30
2019-05-14T19:12:38.766Z,14.20
2019-05-14T19:15:09.050Z,14.20
2019-05-14T19:17:38.571Z,14.20
2019-05-14T19:20:08.437Z,14.20
2019-05-14T19:22:39.645Z,14.10
2019-05-14T19:25:08.252Z,14.10
2019-05-14T19:27:38.077Z,14.00
2019-05-14T19:30:08.415Z,13.90
2019-05-14T19:32:39.242Z,13.90
2019-05-14T19:35:09.975Z,13.80
2019-05-14T19:37:39.066Z,13.70
2019-05-14T19:40:09.264Z,13.70
2019-05-14T19:42:38.957Z,13.60
2019-05-14T19:45:08.581Z,13.60
2019-05-14T19:47:39.769Z,13.50
2019-05-14T19:50:08.932Z,13.40
2019-05-14T19:52:39.138Z,13.40
2019-05-14T19:55:08.067Z,13.40
2019-05-14T19:57:38.424Z,13.30
2019-05-14T20:00:09.117Z,13.30
2019-05-14T20:02:37.772Z,13.20
2019-05-14T20:05:09.078Z,12.90
2019-05-14T20:07:38.707Z,12.80
2019-05-14T20:10:08.729Z,12.90
2019-05-14T20:12:40.240Z,12.80
2019-05-14T20:15:09.554Z,12.80
2019-05-14T20:17:38.605Z,12.70
2019-05-14T20:20:08.982Z,12.70
2019-05-14T20:22:39.189Z,12.80
2019-05-14T20:25:09.139Z,12.70
2019-05-14T20:27:39.082Z,12.60
2019-05-14T20:30:09.892Z,12.60
2019-05-14T20:32:44.191Z,12.50
2019-05-14T20:35:11.721Z,12.40
2019-05-14T20:37:40.179Z,12.40
2019-05-14T20:40:09.229Z,12.30
2019-05-14T20:42:39.110Z,12.20
2019-05-14T20:45:08.341Z,12.30
2019-05-14T20:47:38.917Z,12.30
2019-05-14T20:50:08.974Z,12.20
2019-05-14T20:52:37.590Z,12.20
2019-05-14T20:55:09.455Z,12.10
2019-05-14T20:57:38.320Z,12.00
2019-05-14T21:00:08.260Z,12.00
2019-05-14T21:02:39.397Z,12.00
2019-05-14T21:05:13.537Z,12.00
2019-05-14T21:07:38.540Z,12.00
2019-05-14T21:10:10.183Z,11.90
2019-05-14T21:12:39.439Z,11.70
2019-05-14T21:15:09.180Z,11.50
2019-05-14T21:17:38.011Z,11.50
2019-05-14T21:20:09.002Z,11.40
2019-05-14T21:22:39.692Z,11.40
2019-05-14T21:25:11.296Z,11.40
2019-05-14T21:27:44.829Z,11.50
2019-05-14T21:30:09.249Z,11.50
2019-05-14T21:32:39.194Z,11.50
2019-05-14T21:35:08.108Z,11.30
2019-05-14T21:37:39.025Z,11.30
2019-05-14T21:40:09.253Z,11.30
2019-05-14T21:42:38.588Z,11.30
2019-05-14T21:45:09.787Z,11.30
2019-05-14T21:47:38.772Z,11.10
2019-05-14T21:50:09.072Z,11.00
2019-05-14T21:52:42.188Z,10.90
2019-05-14T21:55:09.423Z,10.90
2019-05-14T21:57:39.602Z,10.90
2019-05-14T22:00:29.413Z,11.00
2019-05-14T22:02:58.448Z,11.10
2019-05-14T22:05:28.412Z,11.10
2019-05-14T22:07:57.943Z,11.10
2019-05-14T22:10:28.754Z,11.10
2019-05-14T22:12:58.384Z,11.10
2019-05-14T22:15:29.027Z,11.00
2019-05-14T22:17:58.699Z,10.90
2019-05-14T22:20:49.479Z,10.90
2019-05-14T22:23:15.172Z,10.80
2019-05-14T22:25:43.564Z,10.70
2019-05-14T22:28:15.537Z,10.60
2019-05-14T22:30:42.171Z,10.50
2019-05-14T22:33:10.591Z,10.50
2019-05-14T22:35:39.658Z,10.40
2019-05-14T22:38:08.349Z,10.20
2019-05-14T22:40:39.137Z,10.20
2019-05-14T22:43:09.204Z,10.10
2019-05-14T22:45:37.442Z,10.00
2019-05-14T22:48:05.859Z,10.00
2019-05-14T22:50:34.255Z,10.00
2019-05-14T22:53:02.662Z,10.00
2019-05-14T22:55:31.383Z,10.00
2019-05-14T22:57:59.943Z,10.00
2019-05-14T23:00:28.769Z,10.00
2019-05-14T23:02:57.224Z,10.10
2019-05-14T23:05:25.614Z,10.20
2019-05-14T23:07:54.128Z,10.20
2019-05-14T23:10:22.519Z,10.10
2019-05-14T23:12:50.935Z,10.10
2019-05-14T23:15:19.327Z,10.00
2019-05-14T23:17:48.111Z,9.90
2019-05-14T23:20:19.382Z,9.80
2019-05-14T23:22:48.979Z,9.80
2019-05-14T23:25:18.537Z,9.80
2019-05-14T23:27:48.091Z,9.70
2019-05-14T23:30:19.862Z,9.70
2019-05-14T23:32:49.027Z,9.70
2019-05-14T23:35:18.836Z,9.80
2019-05-14T23:37:48.833Z,9.70
2019-05-14T23:40:17.687Z,9.60
2019-05-14T23:42:48.747Z,9.70
2019-05-14T23:45:16.198Z,9.60
2019-05-14T23:47:44.585Z,9.70
2019-05-14T23:50:12.998Z,9.70
2019-05-14T23:52:41.403Z,9.60
2019-05-14T23:55:10.727Z,9.50
2019-05-14T23:57:39.131Z,9.50
