createdAt,value
2022-10-17T00:00:23.459Z,528.00
2022-10-17T00:00:53.543Z,527.00
2022-10-17T00:01:23.640Z,527.00
2022-10-17T00:01:53.754Z,529.00
2022-10-17T00:02:23.800Z,529.00
2022-10-17T00:02:53.903Z,529.00
2022-10-17T00:03:23.972Z,526.00
2022-10-17T00:03:54.048Z,525.00
2022-10-17T00:04:24.202Z,524.00
2022-10-17T00:04:54.172Z,524.00
2022-10-17T00:05:24.248Z,524.00
2022-10-17T00:05:54.339Z,524.00
2022-10-17T00:06:24.417Z,523.00
2022-10-17T00:06:54.487Z,523.00
2022-10-17T00:07:24.837Z,524.00
2022-10-17T00:07:54.628Z,524.00
2022-10-17T00:08:24.699Z,524.00
2022-10-17T00:08:54.773Z,524.00
2022-10-17T00:09:24.852Z,523.00
2022-10-17T00:09:54.918Z,523.00
2022-10-17T00:10:24.993Z,522.00
2022-10-17T00:10:55.211Z,523.00
2022-10-17T00:11:25.122Z,525.00
2022-10-17T00:11:55.190Z,525.00
2022-10-17T00:12:25.276Z,526.00
2022-10-17T00:12:55.348Z,526.00
2022-10-17T00:13:25.478Z,528.00
2022-10-17T00:13:55.422Z,527.00
2022-10-17T00:14:25.493Z,527.00
2022-10-17T00:14:55.561Z,527.00
2022-10-17T00:15:25.642Z,526.00
2022-10-17T00:15:55.711Z,526.00
2022-10-17T00:16:25.787Z,525.00
2022-10-17T00:16:55.862Z,524.00
2022-10-17T00:17:26.277Z,523.00
2022-10-17T00:17:56.027Z,523.00
2022-10-17T00:18:26.103Z,522.00
2022-10-17T00:18:56.175Z,522.00
2022-10-17T00:19:26.248Z,521.00
2022-10-17T00:19:56.324Z,520.00
2022-10-17T00:20:26.397Z,519.00
2022-10-17T00:20:56.480Z,519.00
2022-10-17T00:21:26.568Z,521.00
2022-10-17T00:21:56.633Z,523.00
2022-10-17T00:22:26.780Z,524.00
2022-10-17T00:22:56.819Z,524.00
2022-10-17T00:23:26.893Z,525.00
2022-10-17T00:23:56.968Z,523.00
2022-10-17T00:24:27.039Z,525.00
2022-10-17T00:24:57.106Z,526.00
2022-10-17T00:25:27.182Z,525.00
2022-10-17T00:25:57.245Z,526.00
2022-10-17T00:26:27.344Z,529.00
2022-10-17T00:26:57.399Z,530.00
2022-10-17T00:27:27.743Z,529.00
2022-10-17T00:27:57.509Z,529.00
2022-10-17T00:28:27.671Z,529.00
2022-10-17T00:28:57.698Z,529.00
2022-10-17T00:29:27.642Z,528.00
2022-10-17T00:29:57.717Z,527.00
2022-10-17T00:30:27.792Z,526.00
2022-10-17T00:30:57.872Z,526.00
2022-10-17T00:31:27.949Z,526.00
2022-10-17T00:31:58.023Z,526.00
2022-10-17T00:32:28.477Z,525.00
2022-10-17T00:32:58.206Z,523.00
2022-10-17T00:33:28.280Z,522.00
2022-10-17T00:33:58.356Z,522.00
2022-10-17T00:34:28.435Z,523.00
2022-10-17T00:34:58.505Z,527.00
2022-10-17T00:35:28.579Z,527.00
2022-10-17T00:35:58.694Z,527.00
2022-10-17T00:36:28.777Z,527.00
2022-10-17T00:36:58.854Z,526.00
2022-10-17T00:37:28.923Z,527.00
2022-10-17T00:37:58.974Z,527.00
2022-10-17T00:38:29.012Z,527.00
2022-10-17T00:38:59.033Z,527.00
2022-10-17T00:39:29.069Z,529.00
2022-10-17T00:39:59.100Z,529.00
2022-10-17T00:40:29.127Z,527.00
2022-10-17T00:40:59.174Z,527.00
2022-10-17T00:41:29.215Z,528.00
2022-10-17T00:41:59.286Z,527.00
2022-10-17T00:42:29.637Z,526.00
2022-10-17T00:42:59.391Z,527.00
2022-10-17T00:43:29.425Z,527.00
2022-10-17T00:43:59.457Z,527.00
2022-10-17T00:44:29.519Z,526.00
2022-10-17T00:44:59.521Z,526.00
2022-10-17T00:45:29.557Z,524.00
2022-10-17T00:45:59.635Z,523.00
2022-10-17T00:46:29.667Z,524.00
2022-10-17T00:46:59.699Z,525.00
2022-10-17T00:47:29.728Z,526.00
2022-10-17T00:47:59.779Z,524.00
2022-10-17T00:48:29.855Z,525.00
2022-10-17T00:48:59.929Z,525.00
2022-10-17T00:49:30.003Z,525.00
2022-10-17T00:50:30.116Z,524.00
2022-10-17T00:51:00.188Z,524.00
2022-10-17T00:51:30.271Z,524.00
2022-10-17T00:52:00.341Z,523.00
2022-10-17T00:52:30.768Z,522.00
2022-10-17T00:53:00.505Z,523.00
2022-10-17T00:53:30.584Z,525.00
2022-10-17T00:54:00.663Z,524.00
2022-10-17T00:54:30.730Z,524.00
2022-10-17T00:55:00.802Z,525.00
2022-10-17T00:55:30.876Z,524.00
2022-10-17T00:56:00.954Z,524.00
2022-10-17T00:56:31.033Z,524.00
2022-10-17T00:57:01.127Z,524.00
2022-10-17T00:57:31.176Z,526.00
2022-10-17T00:58:01.254Z,525.00
2022-10-17T00:58:31.325Z,525.00
2022-10-17T00:59:01.454Z,525.00
2022-10-17T00:59:31.422Z,525.00
2022-10-17T01:00:01.493Z,524.00
2022-10-17T01:00:31.565Z,524.00
2022-10-17T01:01:01.713Z,524.00
2022-10-17T01:01:31.803Z,524.00
2022-10-17T01:02:01.858Z,525.00
2022-10-17T01:02:31.937Z,524.00
2022-10-17T01:03:02.024Z,526.00
2022-10-17T01:03:32.091Z,526.00
2022-10-17T01:04:02.164Z,528.00
2022-10-17T01:04:32.238Z,527.00
2022-10-17T01:05:02.313Z,526.00
2022-10-17T01:05:32.381Z,526.00
2022-10-17T01:06:02.456Z,525.00
2022-10-17T01:06:32.527Z,525.00
2022-10-17T01:07:02.602Z,526.00
2022-10-17T01:07:34.934Z,526.00
2022-10-17T01:08:02.716Z,527.00
2022-10-17T01:08:32.788Z,525.00
2022-10-17T01:09:02.858Z,524.00
2022-10-17T01:09:32.932Z,524.00
2022-10-17T01:10:03.001Z,523.00
2022-10-17T01:10:33.090Z,521.00
2022-10-17T01:11:03.162Z,523.00
2022-10-17T01:11:33.233Z,524.00
2022-10-17T01:12:03.307Z,523.00
2022-10-17T01:12:33.404Z,521.00
2022-10-17T01:13:03.456Z,522.00
2022-10-17T01:13:33.535Z,521.00
2022-10-17T01:14:03.607Z,521.00
2022-10-17T01:14:33.679Z,523.00
2022-10-17T01:15:03.745Z,523.00
2022-10-17T01:15:33.823Z,523.00
2022-10-17T01:16:03.897Z,522.00
2022-10-17T01:16:33.969Z,523.00
2022-10-17T01:17:04.042Z,523.00
2022-10-17T01:17:34.116Z,524.00
2022-10-17T01:18:04.186Z,523.00
2022-10-17T01:18:34.261Z,525.00
2022-10-17T01:19:04.338Z,527.00
2022-10-17T01:19:34.409Z,528.00
2022-10-17T01:20:04.491Z,529.00
2022-10-17T01:20:34.577Z,529.00
2022-10-17T01:21:04.659Z,531.00
2022-10-17T01:21:34.727Z,531.00
2022-10-17T01:22:04.807Z,531.00
2022-10-17T01:22:34.885Z,530.00
2022-10-17T01:23:04.954Z,529.00
2022-10-17T01:23:35.032Z,529.00
2022-10-17T01:24:05.107Z,530.00
2022-10-17T01:24:35.249Z,528.00
2022-10-17T01:25:05.288Z,528.00
2022-10-17T01:25:35.364Z,527.00
2022-10-17T01:26:05.450Z,527.00
2022-10-17T01:26:35.526Z,526.00
2022-10-17T01:27:05.595Z,527.00
2022-10-17T01:27:35.671Z,527.00
2022-10-17T01:28:05.768Z,527.00
2022-10-17T01:28:35.996Z,529.00
2022-10-17T01:29:05.850Z,530.00
2022-10-17T01:29:35.917Z,530.00
2022-10-17T01:30:05.989Z,529.00
2022-10-17T01:30:36.077Z,529.00
2022-10-17T01:31:06.163Z,527.00
2022-10-17T01:31:36.233Z,525.00
2022-10-17T01:32:06.307Z,524.00
2022-10-17T01:32:36.418Z,526.00
2022-10-17T01:33:06.492Z,526.00
2022-10-17T01:33:36.563Z,525.00
2022-10-17T01:34:06.638Z,525.00
2022-10-17T01:34:36.717Z,525.00
2022-10-17T01:35:06.779Z,524.00
2022-10-17T01:35:36.853Z,523.00
2022-10-17T01:36:06.953Z,522.00
2022-10-17T01:36:37.025Z,523.00
2022-10-17T01:37:07.100Z,524.00
2022-10-17T01:37:37.175Z,523.00
2022-10-17T01:38:07.215Z,522.00
2022-10-17T01:38:37.251Z,522.00
2022-10-17T01:39:07.286Z,525.00
2022-10-17T01:39:38.494Z,523.00
2022-10-17T01:40:07.414Z,526.00
2022-10-17T01:40:37.442Z,526.00
2022-10-17T01:41:07.489Z,524.00
2022-10-17T01:41:37.520Z,525.00
2022-10-17T01:42:07.556Z,525.00
2022-10-17T01:42:37.590Z,527.00
2022-10-17T01:43:07.641Z,527.00
2022-10-17T01:43:37.658Z,527.00
2022-10-17T01:44:07.690Z,525.00
2022-10-17T01:44:37.718Z,526.00
2022-10-17T01:45:07.756Z,526.00
2022-10-17T01:45:37.791Z,526.00
2022-10-17T01:46:07.825Z,524.00
2022-10-17T01:46:37.857Z,525.00
2022-10-17T01:47:07.889Z,523.00
2022-10-17T01:47:37.920Z,524.00
2022-10-17T01:48:07.982Z,522.00
2022-10-17T01:48:38.060Z,523.00
2022-10-17T01:49:08.133Z,524.00
2022-10-17T01:49:38.204Z,522.00
2022-10-17T01:50:08.278Z,525.00
2022-10-17T01:50:38.356Z,526.00
2022-10-17T01:51:08.423Z,527.00
2022-10-17T01:51:38.494Z,526.00
2022-10-17T01:52:08.565Z,525.00
2022-10-17T01:52:38.636Z,525.00
2022-10-17T01:53:08.717Z,526.00
2022-10-17T01:53:38.784Z,525.00
2022-10-17T01:54:08.849Z,525.00
2022-10-17T01:54:38.922Z,527.00
2022-10-17T01:55:09.000Z,525.00
2022-10-17T01:55:39.077Z,526.00
2022-10-17T01:56:09.160Z,525.00
2022-10-17T01:56:39.242Z,524.00
2022-10-17T01:57:09.304Z,521.00
2022-10-17T01:57:39.370Z,522.00
2022-10-17T01:58:09.447Z,523.00
2022-10-17T01:58:39.539Z,522.00
2022-10-17T01:59:09.585Z,522.00
2022-10-17T01:59:39.662Z,523.00
2022-10-17T02:00:09.737Z,522.00
2022-10-17T02:00:39.815Z,522.00
2022-10-17T02:01:09.942Z,522.00
2022-10-17T02:01:39.985Z,521.00
2022-10-17T02:02:09.917Z,521.00
2022-10-17T02:02:39.988Z,521.00
2022-10-17T02:03:10.060Z,523.00
2022-10-17T02:03:40.129Z,523.00
2022-10-17T02:04:10.196Z,522.00
2022-10-17T02:04:40.271Z,521.00
2022-10-17T02:05:10.342Z,523.00
2022-10-17T02:05:40.424Z,524.00
2022-10-17T02:06:10.498Z,524.00
2022-10-17T02:06:40.569Z,524.00
2022-10-17T02:07:10.640Z,523.00
2022-10-17T02:07:40.714Z,524.00
2022-10-17T02:08:10.788Z,523.00
2022-10-17T02:08:40.861Z,523.00
2022-10-17T02:09:10.932Z,524.00
2022-10-17T02:09:40.999Z,525.00
2022-10-17T02:10:11.071Z,525.00
2022-10-17T02:10:41.147Z,524.00
2022-10-17T02:11:11.223Z,524.00
2022-10-17T02:11:41.296Z,523.00
2022-10-17T02:12:11.368Z,522.00
2022-10-17T02:12:41.439Z,524.00
2022-10-17T02:13:11.510Z,523.00
2022-10-17T02:13:41.601Z,523.00
2022-10-17T02:14:41.658Z,526.00
2022-10-17T02:15:11.735Z,527.00
2022-10-17T02:15:41.832Z,526.00
2022-10-17T02:16:11.908Z,527.00
2022-10-17T02:16:41.985Z,526.00
2022-10-17T02:17:12.049Z,527.00
2022-10-17T02:17:42.122Z,529.00
2022-10-17T02:18:12.198Z,530.00
2022-10-17T02:18:42.265Z,530.00
2022-10-17T02:19:12.338Z,529.00
2022-10-17T02:19:42.412Z,529.00
2022-10-17T02:20:12.489Z,529.00
2022-10-17T02:20:42.562Z,529.00
2022-10-17T02:21:12.635Z,530.00
2022-10-17T02:21:42.707Z,529.00
2022-10-17T02:22:12.777Z,530.00
2022-10-17T02:22:42.847Z,530.00
2022-10-17T02:23:12.982Z,531.00
2022-10-17T02:23:43.039Z,531.00
2022-10-17T02:24:13.118Z,531.00
2022-10-17T02:24:43.189Z,529.00
2022-10-17T02:25:13.264Z,527.00
2022-10-17T02:25:43.346Z,527.00
2022-10-17T02:26:13.422Z,527.00
2022-10-17T02:26:43.505Z,526.00
2022-10-17T02:27:13.579Z,526.00
2022-10-17T02:27:43.646Z,527.00
2022-10-17T02:28:13.721Z,527.00
2022-10-17T02:28:43.916Z,526.00
2022-10-17T02:29:13.856Z,528.00
2022-10-17T02:29:43.925Z,530.00
2022-10-17T02:30:14.008Z,530.00
2022-10-17T02:30:44.095Z,531.00
2022-10-17T02:31:14.175Z,532.00
2022-10-17T02:31:44.248Z,531.00
2022-10-17T02:32:14.338Z,531.00
2022-10-17T02:32:46.728Z,532.00
2022-10-17T02:33:14.503Z,531.00
2022-10-17T02:33:44.576Z,532.00
2022-10-17T02:34:14.648Z,532.00
2022-10-17T02:34:44.724Z,532.00
2022-10-17T02:35:14.797Z,532.00
2022-10-17T02:35:44.870Z,531.00
2022-10-17T02:36:14.944Z,531.00
2022-10-17T02:36:45.027Z,529.00
2022-10-17T02:37:15.087Z,530.00
2022-10-17T02:37:45.159Z,532.00
2022-10-17T02:38:15.197Z,532.00
2022-10-17T02:38:45.224Z,531.00
2022-10-17T02:39:15.257Z,530.00
2022-10-17T02:39:45.290Z,530.00
2022-10-17T02:40:15.325Z,531.00
2022-10-17T02:40:45.365Z,532.00
2022-10-17T02:41:15.433Z,530.00
2022-10-17T02:41:45.441Z,531.00
2022-10-17T02:42:15.476Z,532.00
2022-10-17T02:42:45.511Z,533.00
2022-10-17T02:43:15.548Z,534.00
2022-10-17T02:43:45.581Z,535.00
2022-10-17T02:44:15.642Z,535.00
2022-10-17T02:44:45.653Z,534.00
2022-10-17T02:45:15.682Z,533.00
2022-10-17T02:45:45.717Z,534.00
2022-10-17T02:46:15.748Z,534.00
2022-10-17T02:46:45.774Z,534.00
2022-10-17T02:47:15.806Z,532.00
2022-10-17T02:47:45.843Z,530.00
2022-10-17T02:48:15.916Z,529.00
2022-10-17T02:48:45.986Z,528.00
2022-10-17T02:49:16.062Z,529.00
2022-10-17T02:49:46.135Z,528.00
2022-10-17T02:50:16.277Z,529.00
2022-10-17T02:50:46.217Z,529.00
2022-10-17T02:51:16.288Z,527.00
2022-10-17T02:51:46.358Z,527.00
2022-10-17T02:52:16.439Z,527.00
2022-10-17T02:52:46.508Z,527.00
2022-10-17T02:53:16.574Z,527.00
2022-10-17T02:53:46.651Z,529.00
2022-10-17T02:54:16.736Z,529.00
2022-10-17T02:54:46.805Z,530.00
2022-10-17T02:55:16.885Z,530.00
2022-10-17T02:55:46.964Z,530.00
2022-10-17T02:56:17.036Z,532.00
2022-10-17T02:56:47.105Z,534.00
2022-10-17T02:57:17.185Z,534.00
2022-10-17T02:57:47.255Z,535.00
2022-10-17T02:58:17.326Z,535.00
2022-10-17T02:58:47.402Z,534.00
2022-10-17T02:59:17.499Z,532.00
2022-10-17T02:59:47.554Z,529.00
2022-10-17T03:00:17.635Z,529.00
2022-10-17T03:00:47.710Z,529.00
2022-10-17T03:01:17.859Z,530.00
2022-10-17T03:01:47.813Z,530.00
2022-10-17T03:02:17.884Z,530.00
2022-10-17T03:02:47.958Z,529.00
2022-10-17T03:03:18.032Z,528.00
2022-10-17T03:03:48.101Z,528.00
2022-10-17T03:04:18.172Z,527.00
2022-10-17T03:04:48.257Z,526.00
2022-10-17T03:05:18.333Z,527.00
2022-10-17T03:05:48.404Z,528.00
2022-10-17T03:06:18.476Z,531.00
2022-10-17T03:06:48.553Z,532.00
2022-10-17T03:07:18.620Z,529.00
2022-10-17T03:07:48.693Z,530.00
2022-10-17T03:08:18.770Z,530.00
2022-10-17T03:08:48.876Z,529.00
2022-10-17T03:09:18.883Z,531.00
2022-10-17T03:09:48.945Z,532.00
2022-10-17T03:10:19.014Z,532.00
2022-10-17T03:10:49.091Z,533.00
2022-10-17T03:11:19.168Z,532.00
2022-10-17T03:11:49.241Z,532.00
2022-10-17T03:12:19.311Z,535.00
2022-10-17T03:12:49.384Z,533.00
2022-10-17T03:13:19.460Z,533.00
2022-10-17T03:13:49.526Z,533.00
2022-10-17T03:14:19.623Z,532.00
2022-10-17T03:14:49.672Z,531.00
2022-10-17T03:15:19.741Z,531.00
2022-10-17T03:15:49.817Z,530.00
2022-10-17T03:16:19.894Z,530.00
2022-10-17T03:16:49.964Z,532.00
2022-10-17T03:17:20.031Z,531.00
2022-10-17T03:17:50.117Z,531.00
2022-10-17T03:18:20.178Z,532.00
2022-10-17T03:18:50.374Z,531.00
2022-10-17T03:19:20.310Z,530.00
2022-10-17T03:19:50.382Z,529.00
2022-10-17T03:20:20.453Z,530.00
2022-10-17T03:20:50.530Z,529.00
2022-10-17T03:21:20.603Z,529.00
2022-10-17T03:21:50.668Z,528.00
2022-10-17T03:22:20.735Z,528.00
2022-10-17T03:22:50.811Z,526.00
2022-10-17T03:23:20.888Z,526.00
2022-10-17T03:23:50.958Z,525.00
2022-10-17T03:24:21.028Z,524.00
2022-10-17T03:24:51.110Z,522.00
2022-10-17T03:25:21.178Z,522.00
2022-10-17T03:25:51.248Z,522.00
2022-10-17T03:26:21.326Z,522.00
2022-10-17T03:26:51.398Z,523.00
2022-10-17T03:27:21.465Z,522.00
2022-10-17T03:27:51.536Z,524.00
2022-10-17T03:28:21.673Z,522.00
2022-10-17T03:28:54.330Z,524.00
2022-10-17T03:29:21.750Z,524.00
2022-10-17T03:29:51.844Z,523.00
2022-10-17T03:30:21.893Z,521.00
2022-10-17T03:30:51.967Z,520.00
2022-10-17T03:31:22.040Z,521.00
2022-10-17T03:31:52.109Z,520.00
2022-10-17T03:32:22.179Z,520.00
2022-10-17T03:32:52.252Z,519.00
2022-10-17T03:33:22.323Z,519.00
2022-10-17T03:33:52.393Z,519.00
2022-10-17T03:34:22.477Z,518.00
2022-10-17T03:34:52.550Z,519.00
2022-10-17T03:35:22.644Z,520.00
2022-10-17T03:35:52.721Z,520.00
2022-10-17T03:36:22.789Z,520.00
2022-10-17T03:36:52.857Z,520.00
2022-10-17T03:37:22.925Z,522.00
2022-10-17T03:37:52.989Z,524.00
2022-10-17T03:38:23.022Z,525.00
2022-10-17T03:38:53.052Z,525.00
2022-10-17T03:39:23.086Z,524.00
2022-10-17T03:39:53.113Z,523.00
2022-10-17T03:40:23.159Z,524.00
2022-10-17T03:40:53.199Z,523.00
2022-10-17T03:41:23.224Z,524.00
2022-10-17T03:41:53.254Z,524.00
2022-10-17T03:42:23.286Z,524.00
2022-10-17T03:42:53.315Z,524.00
2022-10-17T03:43:23.347Z,524.00
2022-10-17T03:43:53.381Z,524.00
2022-10-17T03:44:23.410Z,526.00
2022-10-17T03:44:53.469Z,527.00
2022-10-17T03:45:23.487Z,527.00
2022-10-17T03:45:53.508Z,528.00
2022-10-17T03:46:23.543Z,527.00
2022-10-17T03:46:53.578Z,526.00
2022-10-17T03:47:23.605Z,526.00
2022-10-17T03:47:53.657Z,525.00
2022-10-17T03:48:23.728Z,525.00
2022-10-17T03:48:53.792Z,526.00
2022-10-17T03:49:23.872Z,526.00
2022-10-17T03:49:53.949Z,527.00
2022-10-17T03:50:24.017Z,528.00
2022-10-17T03:50:54.088Z,529.00
2022-10-17T03:51:24.156Z,527.00
2022-10-17T03:51:54.229Z,528.00
2022-10-17T03:52:24.293Z,529.00
2022-10-17T03:52:54.361Z,529.00
2022-10-17T03:53:24.438Z,528.00
2022-10-17T03:53:54.506Z,529.00
2022-10-17T03:54:24.584Z,528.00
2022-10-17T03:54:54.659Z,530.00
2022-10-17T03:55:24.731Z,530.00
2022-10-17T03:55:54.804Z,530.00
2022-10-17T03:56:24.881Z,529.00
2022-10-17T03:56:54.951Z,530.00
2022-10-17T03:57:25.026Z,529.00
2022-10-17T03:57:55.096Z,526.00
2022-10-17T03:58:25.169Z,523.00
2022-10-17T03:58:55.238Z,525.00
2022-10-17T03:59:25.317Z,525.00
2022-10-17T03:59:55.392Z,525.00
2022-10-17T04:00:25.494Z,525.00
2022-10-17T04:00:55.570Z,525.00
2022-10-17T04:01:25.688Z,525.00
2022-10-17T04:01:55.711Z,527.00
2022-10-17T04:02:25.784Z,526.00
2022-10-17T04:02:55.858Z,527.00
2022-10-17T04:03:25.927Z,528.00
2022-10-17T04:03:56.000Z,529.00
2022-10-17T04:04:26.074Z,529.00
2022-10-17T04:04:56.143Z,531.00
2022-10-17T04:05:26.219Z,531.00
2022-10-17T04:05:56.292Z,529.00
2022-10-17T04:06:26.362Z,530.00
2022-10-17T04:06:56.426Z,528.00
2022-10-17T04:07:58.687Z,526.00
2022-10-17T04:08:26.560Z,529.00
2022-10-17T04:08:56.634Z,529.00
2022-10-17T04:09:26.708Z,526.00
2022-10-17T04:09:56.778Z,526.00
2022-10-17T04:10:26.861Z,524.00
2022-10-17T04:10:56.927Z,524.00
2022-10-17T04:11:27.006Z,524.00
2022-10-17T04:11:57.076Z,524.00
2022-10-17T04:12:27.525Z,525.00
2022-10-17T04:12:57.240Z,525.00
2022-10-17T04:13:27.317Z,526.00
2022-10-17T04:13:57.390Z,527.00
2022-10-17T04:14:27.463Z,529.00
2022-10-17T04:14:57.539Z,528.00
2022-10-17T04:15:27.632Z,530.00
2022-10-17T04:15:57.686Z,530.00
2022-10-17T04:16:27.756Z,531.00
2022-10-17T04:16:58.614Z,530.00
2022-10-17T04:17:27.860Z,530.00
2022-10-17T04:17:58.005Z,531.00
2022-10-17T04:18:28.046Z,532.00
2022-10-17T04:18:58.117Z,530.00
2022-10-17T04:19:28.193Z,530.00
2022-10-17T04:19:58.268Z,531.00
2022-10-17T04:20:28.336Z,531.00
2022-10-17T04:20:58.413Z,530.00
2022-10-17T04:21:28.488Z,530.00
2022-10-17T04:21:58.559Z,529.00
2022-10-17T04:22:28.851Z,528.00
2022-10-17T04:22:58.643Z,528.00
2022-10-17T04:23:28.710Z,527.00
2022-10-17T04:23:58.778Z,528.00
2022-10-17T04:24:28.853Z,529.00
2022-10-17T04:24:58.927Z,528.00
2022-10-17T04:25:32.210Z,529.00
2022-10-17T04:25:59.084Z,529.00
2022-10-17T04:26:29.168Z,528.00
2022-10-17T04:26:59.260Z,526.00
2022-10-17T04:27:29.349Z,527.00
2022-10-17T04:27:59.423Z,528.00
2022-10-17T04:28:29.644Z,527.00
2022-10-17T04:28:59.642Z,527.00
2022-10-17T04:29:29.609Z,529.00
2022-10-17T04:29:59.693Z,529.00
2022-10-17T04:30:29.784Z,528.00
2022-10-17T04:30:59.842Z,529.00
2022-10-17T04:31:29.918Z,529.00
2022-10-17T04:32:00.002Z,530.00
2022-10-17T04:32:30.463Z,532.00
2022-10-17T04:33:00.185Z,530.00
2022-10-17T04:33:30.270Z,530.00
2022-10-17T04:34:00.340Z,531.00
2022-10-17T04:34:30.411Z,532.00
2022-10-17T04:35:00.493Z,533.00
2022-10-17T04:35:30.564Z,534.00
2022-10-17T04:36:00.634Z,534.00
2022-10-17T04:36:30.715Z,534.00
2022-10-17T04:37:00.787Z,533.00
2022-10-17T04:37:30.863Z,533.00
2022-10-17T04:38:00.914Z,535.00
2022-10-17T04:38:30.947Z,533.00
2022-10-17T04:39:01.038Z,535.00
2022-10-17T04:39:31.059Z,538.00
2022-10-17T04:40:01.105Z,536.00
2022-10-17T04:40:31.134Z,538.00
2022-10-17T04:41:01.166Z,537.00
2022-10-17T04:41:31.206Z,536.00
2022-10-17T04:42:01.233Z,537.00
2022-10-17T04:42:31.557Z,538.00
2022-10-17T04:43:01.343Z,539.00
2022-10-17T04:43:31.377Z,537.00
2022-10-17T04:44:01.413Z,536.00
2022-10-17T04:44:31.447Z,536.00
2022-10-17T04:45:01.487Z,535.00
2022-10-17T04:45:31.518Z,535.00
2022-10-17T04:46:01.569Z,535.00
2022-10-17T04:46:31.580Z,535.00
2022-10-17T04:47:01.614Z,535.00
2022-10-17T04:47:31.652Z,535.00
2022-10-17T04:48:01.716Z,537.00
2022-10-17T04:48:31.786Z,538.00
2022-10-17T04:49:01.861Z,538.00
2022-10-17T04:49:32.026Z,538.00
2022-10-17T04:50:01.970Z,536.00
2022-10-17T04:50:32.041Z,535.00
2022-10-17T04:51:02.117Z,533.00
2022-10-17T04:51:32.193Z,535.00
2022-10-17T04:52:02.276Z,535.00
2022-10-17T04:52:32.588Z,533.00
2022-10-17T04:53:02.421Z,531.00
2022-10-17T04:53:32.489Z,531.00
2022-10-17T04:54:02.565Z,530.00
2022-10-17T04:54:32.644Z,530.00
2022-10-17T04:55:02.734Z,530.00
2022-10-17T04:55:32.857Z,531.00
2022-10-17T04:56:02.829Z,530.00
2022-10-17T04:56:32.906Z,531.00
2022-10-17T04:57:03.000Z,531.00
2022-10-17T04:57:33.072Z,532.00
2022-10-17T04:58:03.168Z,531.00
2022-10-17T04:58:33.239Z,532.00
2022-10-17T04:59:03.313Z,534.00
2022-10-17T04:59:33.378Z,533.00
2022-10-17T05:00:03.533Z,532.00
2022-10-17T05:00:33.590Z,532.00
2022-10-17T05:01:03.683Z,533.00
2022-10-17T05:01:33.552Z,532.00
2022-10-17T05:02:03.629Z,530.00
2022-10-17T05:02:33.697Z,532.00
2022-10-17T05:03:03.774Z,532.00
2022-10-17T05:03:33.846Z,532.00
2022-10-17T05:04:03.927Z,531.00
2022-10-17T05:04:33.993Z,530.00
2022-10-17T05:05:04.077Z,528.00
2022-10-17T05:05:34.149Z,529.00
2022-10-17T05:06:04.220Z,529.00
2022-10-17T05:06:34.293Z,529.00
2022-10-17T05:07:04.371Z,530.00
2022-10-17T05:07:34.440Z,530.00
2022-10-17T05:08:04.514Z,530.00
2022-10-17T05:08:34.587Z,531.00
2022-10-17T05:09:04.664Z,528.00
2022-10-17T05:09:34.733Z,528.00
2022-10-17T05:10:04.809Z,540.00
2022-10-17T05:10:34.882Z,531.00
2022-10-17T05:11:04.965Z,528.00
2022-10-17T05:11:35.028Z,528.00
2022-10-17T05:12:08.011Z,528.00
2022-10-17T05:12:35.189Z,531.00
2022-10-17T05:13:05.256Z,532.00
2022-10-17T05:13:35.330Z,534.00
2022-10-17T05:14:05.404Z,534.00
2022-10-17T05:14:35.469Z,535.00
2022-10-17T05:15:05.546Z,536.00
2022-10-17T05:15:35.627Z,538.00
2022-10-17T05:16:05.724Z,539.00
2022-10-17T05:16:35.775Z,538.00
2022-10-17T05:17:05.855Z,538.00
2022-10-17T05:17:35.927Z,536.00
2022-10-17T05:18:05.995Z,535.00
2022-10-17T05:18:36.073Z,536.00
2022-10-17T05:19:06.151Z,537.00
2022-10-17T05:19:36.219Z,536.00
2022-10-17T05:20:06.298Z,534.00
2022-10-17T05:20:36.373Z,535.00
2022-10-17T05:21:06.451Z,536.00
2022-10-17T05:21:36.521Z,537.00
2022-10-17T05:22:06.590Z,537.00
2022-10-17T05:22:39.693Z,538.00
2022-10-17T05:23:06.747Z,538.00
2022-10-17T05:23:36.827Z,538.00
2022-10-17T05:24:06.908Z,539.00
2022-10-17T05:24:36.980Z,538.00
2022-10-17T05:25:07.057Z,539.00
2022-10-17T05:25:37.129Z,539.00
2022-10-17T05:26:07.205Z,540.00
2022-10-17T05:26:37.275Z,541.00
2022-10-17T05:27:07.345Z,541.00
2022-10-17T05:27:37.425Z,540.00
2022-10-17T05:28:07.501Z,540.00
2022-10-17T05:28:37.649Z,541.00
2022-10-17T05:29:07.650Z,540.00
2022-10-17T05:29:37.590Z,538.00
2022-10-17T05:30:07.692Z,538.00
2022-10-17T05:30:37.847Z,537.00
2022-10-17T05:31:07.886Z,535.00
2022-10-17T05:31:37.973Z,534.00
2022-10-17T05:32:08.025Z,534.00
2022-10-17T05:32:38.102Z,534.00
2022-10-17T05:33:08.171Z,536.00
2022-10-17T05:33:38.246Z,537.00
2022-10-17T05:34:10.329Z,538.00
2022-10-17T05:34:38.372Z,538.00
2022-10-17T05:35:08.450Z,538.00
2022-10-17T05:35:38.528Z,539.00
2022-10-17T05:36:08.604Z,538.00
2022-10-17T05:36:38.671Z,538.00
2022-10-17T05:37:08.747Z,538.00
2022-10-17T05:37:38.826Z,538.00
2022-10-17T05:38:08.860Z,537.00
2022-10-17T05:38:38.894Z,537.00
2022-10-17T05:39:08.941Z,535.00
2022-10-17T05:39:38.966Z,536.00
2022-10-17T05:40:09.023Z,537.00
2022-10-17T05:40:39.057Z,537.00
2022-10-17T05:41:09.097Z,537.00
2022-10-17T05:41:39.129Z,538.00
2022-10-17T05:42:09.164Z,538.00
2022-10-17T05:43:09.307Z,537.00
2022-10-17T05:43:39.337Z,537.00
2022-10-17T05:44:09.379Z,536.00
2022-10-17T05:44:39.406Z,536.00
2022-10-17T05:45:09.432Z,538.00
2022-10-17T05:45:39.468Z,539.00
2022-10-17T05:46:09.505Z,539.00
2022-10-17T05:46:39.532Z,538.00
2022-10-17T05:47:09.591Z,538.00
2022-10-17T05:47:39.602Z,539.00
2022-10-17T05:48:09.674Z,540.00
2022-10-17T05:48:39.750Z,540.00
2022-10-17T05:49:15.002Z,538.00
2022-10-17T05:49:46.393Z,540.00
2022-10-17T05:50:09.996Z,542.00
2022-10-17T05:50:40.069Z,542.00
2022-10-17T05:51:10.146Z,545.00
2022-10-17T05:52:10.321Z,545.00
2022-10-17T05:52:42.861Z,545.00
2022-10-17T05:53:10.334Z,545.00
2022-10-17T05:53:40.408Z,544.00
2022-10-17T05:54:10.485Z,545.00
2022-10-17T05:54:40.559Z,546.00
2022-10-17T05:55:10.629Z,546.00
2022-10-17T05:55:40.699Z,546.00
2022-10-17T05:56:10.783Z,543.00
2022-10-17T05:56:40.853Z,544.00
2022-10-17T05:57:10.925Z,545.00
2022-10-17T05:57:41.004Z,546.00
2022-10-17T05:58:17.729Z,544.00
2022-10-17T05:59:00.764Z,544.00
2022-10-17T05:59:11.230Z,543.00
2022-10-17T05:59:41.302Z,544.00
2022-10-17T06:00:11.390Z,546.00
2022-10-17T06:00:41.473Z,546.00
2022-10-17T06:01:12.823Z,547.00
2022-10-17T06:01:41.698Z,548.00
2022-10-17T06:02:11.777Z,547.00
2022-10-17T06:02:41.746Z,547.00
2022-10-17T06:03:11.833Z,547.00
2022-10-17T06:03:41.904Z,548.00
2022-10-17T06:04:11.971Z,548.00
2022-10-17T06:04:42.036Z,548.00
2022-10-17T06:05:12.172Z,550.00
2022-10-17T06:05:42.143Z,551.00
2022-10-17T06:06:12.216Z,551.00
2022-10-17T06:06:42.290Z,551.00
2022-10-17T06:07:12.370Z,552.00
2022-10-17T06:07:42.481Z,552.00
2022-10-17T06:08:12.465Z,552.00
2022-10-17T06:08:42.535Z,553.00
2022-10-17T06:09:12.609Z,553.00
2022-10-17T06:09:42.753Z,552.00
2022-10-17T06:10:12.761Z,554.00
2022-10-17T06:10:42.706Z,555.00
2022-10-17T06:11:12.777Z,556.00
2022-10-17T06:11:42.853Z,557.00
2022-10-17T06:12:12.928Z,558.00
2022-10-17T06:12:42.995Z,559.00
2022-10-17T06:13:13.070Z,561.00
2022-10-17T06:13:43.145Z,562.00
2022-10-17T06:14:13.219Z,563.00
2022-10-17T06:14:43.312Z,563.00
2022-10-17T06:15:13.417Z,564.00
2022-10-17T06:15:43.492Z,566.00
2022-10-17T06:16:13.568Z,564.00
2022-10-17T06:16:43.650Z,563.00
2022-10-17T06:17:16.199Z,564.00
2022-10-17T06:17:43.811Z,563.00