createdAt,value
2022-09-09T00:00:41.763Z,51.90
2022-09-09T00:03:08.555Z,51.80
2022-09-09T00:05:38.633Z,51.50
2022-09-09T00:08:05.324Z,51.40
2022-09-09T00:10:35.641Z,51.90
2022-09-09T00:13:20.758Z,50.80
2022-09-09T00:16:08.812Z,50.80
2022-09-09T00:18:51.543Z,50.80
2022-09-09T00:21:18.419Z,50.70
2022-09-09T00:23:45.888Z,51.00
2022-09-09T00:26:15.582Z,51.00
2022-09-09T00:28:53.549Z,51.10
2022-09-09T00:31:21.945Z,50.50
2022-09-09T00:33:49.109Z,50.90
2022-09-09T00:36:19.484Z,50.70
2022-09-09T00:38:50.398Z,50.80
2022-09-09T00:41:22.680Z,50.30
2022-09-09T00:43:57.986Z,50.30
2022-09-09T00:46:27.844Z,50.10
2022-09-09T00:49:13.254Z,50.00
2022-09-09T00:51:59.067Z,50.00
2022-09-09T00:54:28.658Z,49.80
2022-09-09T00:57:29.230Z,49.90
2022-09-09T01:00:18.272Z,49.80
2022-09-09T01:02:51.573Z,49.60
2022-09-09T01:05:21.392Z,49.60
2022-09-09T01:07:48.772Z,48.20
2022-09-09T01:10:19.231Z,48.80
2022-09-09T01:12:45.948Z,49.70
2022-09-09T01:15:13.787Z,49.60
2022-09-09T01:17:46.327Z,49.80
2022-09-09T01:20:26.773Z,49.20
2022-09-09T01:22:53.610Z,49.20
2022-09-09T01:25:26.552Z,49.50
2022-09-09T01:27:53.986Z,49.60
2022-09-09T01:30:20.669Z,49.40
2022-09-09T01:32:48.325Z,49.40
2022-09-09T01:35:35.263Z,49.40
2022-09-09T01:38:01.968Z,49.30
2022-09-09T01:40:28.715Z,49.30
2022-09-09T01:42:55.414Z,49.10
2022-09-09T01:45:22.238Z,49.10
2022-09-09T01:47:48.939Z,49.20
2022-09-09T01:50:16.101Z,49.20
2022-09-09T01:52:43.210Z,49.10
2022-09-09T01:55:10.815Z,49.30
2022-09-09T01:57:43.142Z,49.10
2022-09-09T02:00:11.814Z,48.60
2022-09-09T02:02:38.603Z,49.20
2022-09-09T02:05:12.184Z,48.90
2022-09-09T02:07:48.023Z,48.60
2022-09-09T02:10:14.701Z,48.60
2022-09-09T02:12:41.695Z,48.90
2022-09-09T02:15:10.304Z,48.80
2022-09-09T02:17:37.390Z,48.70
2022-09-09T02:20:09.285Z,48.90
2022-09-09T02:22:36.078Z,48.30
2022-09-09T02:25:02.829Z,48.60
2022-09-09T02:27:29.540Z,48.70
2022-09-09T02:29:58.484Z,48.70
2022-09-09T02:32:25.241Z,48.50
2022-09-09T02:34:57.467Z,48.50
2022-09-09T02:37:26.184Z,48.30
2022-09-09T02:39:52.994Z,48.50
2022-09-09T02:42:20.112Z,48.30
2022-09-09T02:44:46.827Z,48.40
2022-09-09T02:47:35.241Z,48.40
2022-09-09T02:50:02.947Z,48.00
2022-09-09T02:52:40.199Z,48.40
2022-09-09T02:55:12.943Z,48.00
2022-09-09T02:57:39.644Z,48.30
2022-09-09T03:00:06.649Z,48.20
2022-09-09T03:02:33.366Z,48.00
2022-09-09T03:05:00.173Z,48.20
2022-09-09T03:07:28.445Z,48.20
2022-09-09T03:09:55.948Z,48.10
2022-09-09T03:12:22.755Z,48.20
2022-09-09T03:14:49.489Z,48.00
2022-09-09T03:17:16.230Z,48.20
2022-09-09T03:19:42.945Z,48.00
2022-09-09T03:22:10.871Z,48.00
2022-09-09T03:24:37.587Z,48.20
2022-09-09T03:27:04.309Z,47.90
2022-09-09T03:29:30.989Z,48.00
2022-09-09T03:31:57.783Z,48.10
2022-09-09T03:34:24.509Z,47.90
2022-09-09T03:36:51.610Z,48.00
2022-09-09T03:39:18.356Z,47.90
2022-09-09T03:41:46.399Z,48.10
2022-09-09T03:44:13.130Z,47.90
2022-09-09T03:46:39.808Z,47.90
2022-09-09T03:49:06.490Z,48.00
2022-09-09T03:51:35.082Z,47.80
2022-09-09T03:54:01.836Z,47.90
2022-09-09T03:56:28.515Z,47.80
2022-09-09T03:58:55.183Z,47.70
2022-09-09T04:01:22.012Z,47.90
2022-09-09T04:03:48.775Z,47.70
2022-09-09T04:06:15.749Z,47.60
2022-09-09T04:08:42.805Z,47.70
2022-09-09T04:11:09.680Z,47.70
2022-09-09T04:13:36.751Z,47.50
2022-09-09T04:16:04.697Z,47.70
2022-09-09T04:18:31.706Z,47.70
2022-09-09T04:20:58.556Z,47.50
2022-09-09T04:23:25.802Z,47.50
2022-09-09T04:25:53.170Z,47.50
2022-09-09T04:28:20.465Z,47.50
2022-09-09T04:30:47.224Z,47.80
2022-09-09T04:33:14.347Z,47.60
2022-09-09T04:35:44.777Z,47.50
2022-09-09T04:38:11.498Z,47.50
2022-09-09T04:40:38.204Z,47.60
2022-09-09T04:43:05.807Z,47.40
2022-09-09T04:45:32.597Z,47.60
2022-09-09T04:47:59.279Z,47.50
2022-09-09T04:50:26.657Z,47.40
2022-09-09T04:52:53.347Z,47.40
2022-09-09T04:55:20.264Z,47.50
2022-09-09T04:57:46.973Z,47.40
2022-09-09T05:00:14.433Z,47.20
2022-09-09T05:02:41.220Z,47.30
2022-09-09T05:05:08.023Z,47.20
2022-09-09T05:07:34.729Z,47.10
2022-09-09T05:10:01.410Z,47.40
2022-09-09T05:12:28.144Z,47.20
2022-09-09T05:14:54.867Z,47.30
2022-09-09T05:17:22.108Z,47.20
2022-09-09T05:19:49.132Z,47.40
2022-09-09T05:22:22.445Z,47.40
2022-09-09T05:24:51.842Z,46.60
2022-09-09T05:27:21.655Z,47.30
2022-09-09T05:29:49.034Z,46.70
2022-09-09T05:32:17.244Z,47.40
2022-09-09T05:34:43.916Z,47.30
2022-09-09T05:37:11.403Z,47.20
2022-09-09T05:39:38.169Z,47.40
2022-09-09T05:42:05.511Z,47.20
2022-09-09T05:44:32.276Z,47.10
2022-09-09T05:46:59.154Z,47.10
2022-09-09T05:49:25.933Z,47.20
2022-09-09T05:51:52.716Z,47.20
2022-09-09T05:54:19.447Z,47.50
2022-09-09T05:56:51.045Z,47.20
2022-09-09T05:59:19.385Z,47.30
2022-09-09T06:01:46.400Z,47.20
2022-09-09T06:04:13.441Z,47.10
2022-09-09T06:06:40.514Z,47.10
2022-09-09T06:09:10.467Z,47.10
2022-09-09T06:11:37.844Z,47.00
2022-09-09T06:14:04.760Z,47.10
2022-09-09T06:16:33.637Z,47.10
2022-09-09T06:19:00.800Z,47.30
2022-09-09T06:21:28.162Z,47.30
2022-09-09T06:23:58.978Z,47.30
2022-09-09T06:26:28.227Z,47.20
2022-09-09T06:28:55.288Z,47.10
2022-09-09T06:31:25.795Z,47.30
2022-09-09T06:33:54.290Z,47.10
2022-09-09T06:36:22.014Z,47.20
2022-09-09T06:38:48.745Z,47.40
2022-09-09T06:41:16.090Z,47.10
2022-09-09T06:43:42.819Z,47.10
2022-09-09T06:46:13.329Z,47.10
2022-09-09T06:48:41.788Z,46.40
2022-09-09T06:51:09.449Z,47.10
2022-09-09T06:53:36.873Z,47.10
2022-09-09T06:56:03.950Z,47.20
2022-09-09T06:58:31.166Z,47.00
2022-09-09T07:01:07.205Z,46.90
2022-09-09T07:03:34.667Z,46.70
2022-09-09T07:06:01.942Z,47.10
2022-09-09T07:08:29.225Z,47.20
2022-09-09T07:10:55.945Z,47.20
2022-09-09T07:13:26.452Z,47.00
2022-09-09T07:15:53.163Z,46.50
2022-09-09T07:18:20.288Z,46.90
2022-09-09T07:20:57.210Z,47.10
2022-09-09T07:23:24.361Z,46.50
2022-09-09T07:25:51.594Z,47.20
2022-09-09T07:28:18.329Z,47.20
2022-09-09T07:30:45.026Z,47.00
2022-09-09T07:33:11.760Z,47.00
2022-09-09T07:35:38.457Z,46.90
2022-09-09T07:38:07.840Z,47.10
2022-09-09T07:40:34.968Z,46.90
2022-09-09T07:43:01.720Z,47.20
2022-09-09T07:45:34.419Z,47.20
2022-09-09T07:48:01.362Z,46.60
2022-09-09T07:50:28.107Z,47.20
2022-09-09T07:52:54.881Z,46.90
2022-09-09T07:55:21.970Z,46.50
2022-09-09T07:57:48.669Z,46.00
2022-09-09T08:00:16.059Z,45.90
2022-09-09T08:02:42.842Z,45.90
2022-09-09T08:05:09.823Z,45.80
2022-09-09T08:07:36.937Z,45.90
2022-09-09T08:10:04.408Z,46.50
2022-09-09T08:12:32.019Z,46.80
2022-09-09T08:14:58.945Z,47.20
2022-09-09T08:17:25.635Z,47.30
2022-09-09T08:19:52.324Z,47.50
2022-09-09T08:22:19.003Z,47.70
2022-09-09T08:24:45.690Z,47.70
2022-09-09T08:27:12.372Z,47.90
2022-09-09T08:29:39.093Z,48.00
2022-09-09T08:32:05.785Z,47.80
2022-09-09T08:34:32.682Z,48.00
2022-09-09T08:36:59.356Z,48.50
2022-09-09T08:39:26.097Z,48.40
2022-09-09T08:42:08.319Z,48.70
2022-09-09T08:44:34.982Z,47.80
2022-09-09T08:47:20.187Z,48.40
2022-09-09T08:49:47.784Z,47.90
2022-09-09T08:52:17.014Z,47.30
2022-09-09T08:54:52.269Z,48.10
2022-09-09T08:57:21.637Z,48.20
2022-09-09T08:59:51.720Z,48.20
2022-09-09T09:02:20.000Z,48.20
2022-09-09T09:05:05.687Z,48.40
2022-09-09T09:07:35.122Z,47.60
2022-09-09T09:10:37.558Z,48.20
2022-09-09T09:13:02.673Z,47.70
2022-09-09T09:15:37.367Z,48.50
2022-09-09T09:18:04.785Z,48.30
2022-09-09T09:20:40.675Z,48.40
2022-09-09T09:23:07.456Z,47.90
2022-09-09T09:25:35.640Z,48.30
2022-09-09T09:28:13.535Z,48.40
2022-09-09T09:30:44.305Z,47.80
2022-09-09T09:33:17.167Z,48.40
2022-09-09T09:35:44.667Z,47.80
2022-09-09T09:41:11.181Z,47.80
2022-09-09T09:43:38.623Z,48.20
2022-09-09T09:46:17.610Z,48.20
2022-09-09T09:48:46.268Z,48.20
2022-09-09T09:51:23.597Z,48.30
2022-09-09T09:53:50.637Z,48.00
2022-09-09T09:56:17.401Z,48.00
2022-09-09T09:58:50.807Z,47.90
2022-09-09T10:01:28.246Z,47.40
2022-09-09T10:03:55.825Z,47.40
2022-09-09T10:06:31.927Z,48.00
2022-09-09T10:08:58.695Z,47.30
2022-09-09T10:11:28.378Z,47.70
2022-09-09T10:14:13.626Z,47.10
2022-09-09T10:16:40.348Z,47.30
2022-09-09T10:19:09.086Z,47.60
2022-09-09T10:21:35.791Z,47.90
2022-09-09T10:24:28.927Z,47.50
2022-09-09T10:27:06.714Z,47.10
2022-09-09T10:29:33.853Z,47.20
2022-09-09T10:32:00.562Z,47.80
2022-09-09T10:34:42.442Z,47.60
2022-09-09T10:37:16.399Z,47.20
2022-09-09T10:39:43.821Z,47.60
2022-09-09T10:42:11.019Z,47.80
2022-09-09T10:44:40.952Z,47.70
2022-09-09T10:47:08.724Z,47.30
2022-09-09T10:49:54.470Z,47.70
2022-09-09T10:52:32.899Z,47.20
2022-09-09T10:55:04.242Z,47.20
2022-09-09T10:57:33.031Z,47.20
2022-09-09T11:00:01.018Z,48.00
2022-09-09T11:02:31.430Z,48.10
2022-09-09T11:05:00.940Z,47.40
2022-09-09T11:07:39.236Z,48.00
2022-09-09T11:10:07.573Z,47.30
2022-09-09T11:12:34.899Z,47.70
2022-09-09T11:15:10.100Z,47.80
2022-09-09T11:17:36.880Z,47.30
2022-09-09T11:20:03.670Z,47.70
2022-09-09T11:22:32.787Z,47.70
2022-09-09T11:25:05.448Z,47.90
2022-09-09T11:27:33.609Z,47.50
2022-09-09T11:30:32.332Z,48.00
2022-09-09T11:33:33.127Z,47.30
2022-09-09T11:36:04.448Z,47.30
2022-09-09T11:38:39.431Z,47.90
2022-09-09T11:41:07.715Z,48.20
2022-09-09T11:43:34.920Z,48.00
2022-09-09T11:46:03.539Z,48.20
2022-09-09T11:48:33.005Z,48.10
2022-09-09T11:51:16.633Z,48.10
2022-09-09T11:53:53.150Z,47.50
2022-09-09T11:56:27.270Z,47.50
2022-09-09T11:58:59.835Z,47.40
2022-09-09T12:01:28.218Z,47.50
2022-09-09T12:04:10.670Z,48.00
2022-09-09T12:06:44.567Z,47.50
2022-09-09T12:09:16.380Z,47.40
2022-09-09T12:11:43.052Z,47.90
2022-09-09T12:14:19.263Z,47.90
2022-09-09T12:16:45.996Z,47.90
2022-09-09T12:19:12.729Z,47.70
2022-09-09T12:21:58.464Z,47.80
2022-09-09T12:24:31.106Z,47.40
2022-09-09T12:27:04.070Z,47.40
2022-09-09T12:29:36.750Z,47.20
2022-09-09T12:32:13.160Z,47.20
2022-09-09T12:34:44.597Z,47.50
2022-09-09T12:37:20.180Z,47.40
2022-09-09T12:39:48.779Z,47.40
2022-09-09T12:42:22.124Z,47.90
2022-09-09T12:44:58.863Z,47.20
2022-09-09T12:47:38.655Z,47.40
2022-09-09T12:50:05.643Z,47.80
2022-09-09T12:52:33.695Z,47.50
2022-09-09T12:55:00.456Z,48.00
2022-09-09T12:57:27.330Z,47.90
2022-09-09T13:00:05.175Z,47.70
2022-09-09T13:02:31.984Z,47.70
2022-09-09T13:05:07.253Z,47.60
2022-09-09T13:07:33.937Z,47.70
2022-09-09T13:10:00.620Z,47.70
2022-09-09T13:12:27.292Z,47.70
2022-09-09T13:14:54.813Z,47.60
2022-09-09T13:17:25.489Z,47.90
2022-09-09T13:19:54.029Z,47.00
2022-09-09T13:22:24.083Z,47.70
2022-09-09T13:24:59.507Z,47.10
2022-09-09T13:27:32.368Z,47.60
2022-09-09T13:29:59.103Z,47.30
2022-09-09T13:32:27.810Z,47.70
2022-09-09T13:35:01.231Z,47.80
2022-09-09T13:37:33.920Z,47.20
2022-09-09T13:40:01.303Z,47.00
2022-09-09T13:42:28.963Z,47.60
2022-09-09T13:44:58.789Z,47.60
2022-09-09T13:47:35.479Z,47.50
2022-09-09T13:50:32.034Z,47.10
2022-09-09T13:52:59.397Z,47.00
2022-09-09T13:55:26.708Z,47.70
2022-09-09T13:57:54.200Z,47.60
2022-09-09T14:00:21.751Z,47.50
2022-09-09T14:02:49.184Z,47.60
2022-09-09T14:05:16.953Z,47.70
2022-09-09T14:07:44.088Z,47.50
2022-09-09T14:10:10.982Z,47.60
2022-09-09T14:12:37.705Z,47.50
2022-09-09T14:15:04.945Z,47.50
2022-09-09T14:17:32.315Z,47.60
2022-09-09T14:19:59.034Z,47.40
2022-09-09T14:22:26.574Z,47.60
2022-09-09T14:24:53.633Z,47.50
2022-09-09T14:27:20.815Z,47.40
2022-09-09T14:29:47.532Z,47.40
2022-09-09T14:32:14.349Z,47.40
2022-09-09T14:34:41.591Z,47.50
2022-09-09T14:37:08.313Z,47.50
2022-09-09T14:39:35.113Z,47.40
2022-09-09T14:42:03.253Z,47.50
2022-09-09T14:44:30.299Z,47.50
2022-09-09T14:46:59.553Z,47.60
2022-09-09T14:49:26.283Z,47.40
2022-09-09T14:51:52.973Z,47.50
2022-09-09T14:54:19.902Z,47.30
2022-09-09T14:56:46.599Z,47.50
2022-09-09T14:59:14.119Z,47.30
2022-09-09T15:01:40.860Z,47.30
2022-09-09T15:04:07.634Z,47.20
2022-09-09T15:06:35.145Z,47.20
2022-09-09T15:09:01.943Z,47.30
2022-09-09T15:11:29.251Z,47.30
2022-09-09T15:13:55.951Z,47.50
2022-09-09T15:16:24.793Z,47.30
2022-09-09T15:18:52.336Z,47.40
2022-09-09T15:21:22.713Z,47.40
2022-09-09T15:23:49.587Z,47.40
2022-09-09T15:26:16.406Z,47.30
2022-09-09T15:28:43.662Z,47.10
2022-09-09T15:31:18.661Z,47.20
2022-09-09T15:33:52.718Z,46.60
2022-09-09T15:36:25.968Z,46.60
2022-09-09T15:38:52.857Z,46.70
2022-09-09T15:41:20.075Z,47.10
2022-09-09T15:43:47.329Z,47.20
2022-09-09T15:46:27.080Z,47.30
2022-09-09T15:48:57.369Z,46.70
2022-09-09T15:51:41.659Z,46.70
2022-09-09T15:54:09.584Z,47.30
2022-09-09T15:56:36.269Z,47.10
2022-09-09T15:59:05.919Z,47.30
2022-09-09T16:01:32.722Z,47.10
2022-09-09T16:03:59.907Z,47.00
2022-09-09T16:06:29.353Z,47.30
2022-09-09T16:08:58.866Z,47.30
2022-09-09T16:11:29.237Z,47.20
2022-09-09T16:13:55.928Z,47.00
2022-09-09T16:16:23.965Z,47.20
2022-09-09T16:18:52.490Z,47.20
2022-09-09T16:21:20.632Z,47.20
2022-09-09T16:23:47.325Z,47.30
2022-09-09T16:26:14.760Z,47.10
2022-09-09T16:28:41.722Z,46.90
2022-09-09T16:31:08.813Z,47.10
2022-09-09T16:33:35.755Z,47.00
2022-09-09T16:36:13.186Z,47.00
2022-09-09T16:38:39.987Z,46.30
2022-09-09T16:41:07.182Z,47.00
2022-09-09T16:43:34.203Z,47.10
2022-09-09T16:46:01.561Z,47.00
2022-09-09T16:48:31.537Z,46.90
2022-09-09T16:51:05.867Z,47.00
2022-09-09T16:53:35.633Z,46.50
2022-09-09T16:56:09.364Z,46.30
2022-09-09T16:58:36.056Z,46.30
2022-09-09T17:01:04.137Z,46.80
2022-09-09T17:03:31.143Z,46.90
2022-09-09T17:05:58.802Z,46.90
2022-09-09T17:08:25.556Z,46.90
2022-09-09T17:10:52.235Z,46.80
2022-09-09T17:13:20.661Z,46.90
2022-09-09T17:15:47.421Z,47.10
2022-09-09T17:18:14.366Z,46.90
2022-09-09T17:20:46.718Z,46.90
2022-09-09T17:23:16.326Z,46.90
2022-09-09T17:25:43.047Z,47.00
2022-09-09T17:28:09.789Z,46.90
2022-09-09T17:30:37.542Z,47.00
2022-09-09T17:33:04.821Z,46.90
2022-09-09T17:35:31.956Z,47.00
2022-09-09T17:37:59.058Z,46.90
2022-09-09T17:40:25.834Z,46.90
2022-09-09T17:42:52.506Z,46.90
2022-09-09T17:45:20.178Z,46.90
2022-09-09T17:47:46.874Z,46.90
2022-09-09T17:50:13.841Z,46.80
2022-09-09T17:52:41.647Z,46.80
2022-09-09T17:55:10.156Z,46.90
2022-09-09T17:57:36.836Z,46.70
2022-09-09T18:00:04.873Z,46.80
2022-09-09T18:02:31.603Z,46.80
2022-09-09T18:04:58.294Z,46.60
2022-09-09T18:07:25.010Z,46.70
2022-09-09T18:09:51.693Z,46.70
2022-09-09T18:12:18.460Z,46.70
2022-09-09T18:14:45.723Z,46.70
2022-09-09T18:17:12.773Z,46.90
2022-09-09T18:19:39.523Z,46.70
2022-09-09T18:22:06.947Z,46.80
2022-09-09T18:24:33.728Z,46.80
2022-09-09T18:27:00.967Z,46.70
2022-09-09T18:29:27.832Z,46.70
2022-09-09T18:31:54.967Z,46.60
2022-09-09T18:34:22.686Z,46.70
2022-09-09T18:36:53.655Z,46.70
2022-09-09T18:39:20.697Z,46.70
2022-09-09T18:41:48.041Z,46.80
2022-09-09T18:44:20.718Z,46.70
2022-09-09T18:46:47.535Z,46.80
2022-09-09T18:49:15.297Z,46.60
2022-09-09T18:51:45.326Z,46.60
2022-09-09T18:54:13.238Z,46.20
2022-09-09T18:56:40.087Z,46.70
2022-09-09T18:59:07.153Z,47.30
2022-09-09T19:01:35.663Z,46.80
2022-09-09T19:04:03.090Z,46.70
2022-09-09T19:06:30.959Z,46.70
2022-09-09T19:09:03.810Z,46.60
2022-09-09T19:11:31.096Z,46.50
2022-09-09T19:13:58.944Z,46.60
2022-09-09T19:16:29.125Z,46.60
2022-09-09T19:18:59.780Z,46.70
2022-09-09T19:21:27.996Z,46.00
2022-09-09T19:24:01.694Z,46.70
2022-09-09T19:26:29.735Z,45.90
2022-09-09T19:28:57.533Z,46.70
2022-09-09T19:31:24.280Z,46.50
2022-09-09T19:33:52.396Z,46.50
2022-09-09T19:36:19.167Z,46.60
2022-09-09T19:38:46.296Z,46.50
2022-09-09T19:41:18.240Z,46.50
2022-09-09T19:43:45.076Z,46.50
2022-09-09T19:46:12.650Z,46.30
2022-09-09T19:48:40.859Z,46.60
2022-09-09T19:51:09.372Z,46.30
2022-09-09T19:53:36.796Z,46.40
2022-09-09T19:56:03.839Z,46.60
2022-09-09T19:58:34.332Z,46.50
2022-09-09T20:01:10.515Z,46.60
2022-09-09T20:03:38.253Z,45.90
2022-09-09T20:06:05.753Z,46.70
2022-09-09T20:08:33.013Z,46.70
2022-09-09T20:11:01.213Z,46.60
2022-09-09T20:13:31.339Z,46.80
2022-09-09T20:16:00.382Z,46.00
2022-09-09T20:18:27.977Z,46.70
2022-09-09T20:21:00.588Z,46.70
2022-09-09T20:23:30.239Z,45.90
2022-09-09T20:25:59.740Z,46.60
2022-09-09T20:28:26.430Z,46.40
2022-09-09T20:30:53.243Z,46.30
2022-09-09T20:33:21.443Z,46.20
2022-09-09T20:35:48.506Z,46.50
2022-09-09T20:38:15.351Z,46.60
2022-09-09T20:40:42.267Z,46.60
2022-09-09T20:43:10.691Z,46.60
2022-09-09T20:45:43.861Z,47.00
2022-09-09T20:48:10.553Z,46.30
2022-09-09T20:50:37.230Z,46.70
2022-09-09T20:53:04.183Z,46.50
2022-09-09T20:55:31.362Z,46.80
2022-09-09T20:57:58.611Z,47.30
2022-09-09T21:00:25.340Z,47.20
2022-09-09T21:02:52.040Z,47.70
2022-09-09T21:05:23.955Z,47.20
2022-09-09T21:07:51.066Z,47.50
2022-09-09T21:10:18.238Z,47.30
2022-09-09T21:12:45.122Z,47.40
2022-09-09T21:15:11.832Z,48.00
2022-09-09T21:17:40.287Z,47.50
2022-09-09T21:20:07.352Z,47.50
2022-09-09T21:22:34.150Z,47.30
2022-09-09T21:25:00.853Z,47.50
2022-09-09T21:27:27.536Z,47.60
2022-09-09T21:29:54.425Z,47.70
2022-09-09T21:32:21.955Z,47.70
2022-09-09T21:34:48.689Z,48.30
2022-09-09T21:37:15.385Z,47.80
2022-09-09T21:39:43.192Z,47.60
2022-09-09T21:42:09.914Z,47.80
2022-09-09T21:44:36.607Z,47.90
2022-09-09T21:47:03.750Z,47.90
2022-09-09T21:49:30.554Z,47.70
2022-09-09T21:51:58.305Z,47.60
2022-09-09T21:54:25.601Z,47.90
2022-09-09T21:56:52.366Z,48.00
2022-09-09T21:59:19.095Z,47.70
2022-09-09T22:01:47.383Z,47.70
2022-09-09T22:04:14.579Z,47.70
2022-09-09T22:06:41.286Z,47.80
2022-09-09T22:09:08.038Z,47.60
2022-09-09T22:11:35.804Z,47.80
2022-09-09T22:14:02.475Z,48.00
2022-09-09T22:16:29.204Z,48.50
2022-09-09T22:18:56.957Z,47.70
2022-09-09T22:21:23.978Z,47.80
2022-09-09T22:23:57.838Z,47.80
2022-09-09T22:26:25.076Z,47.40
2022-09-09T22:28:53.835Z,48.10
2022-09-09T22:31:20.985Z,47.90
2022-09-09T22:33:47.710Z,48.00
2022-09-09T22:36:14.426Z,47.90
2022-09-09T22:38:41.242Z,47.90
2022-09-09T22:41:08.365Z,47.90
2022-09-09T22:43:35.139Z,48.00
2022-09-09T22:46:02.405Z,47.70
2022-09-09T22:48:35.698Z,47.90
2022-09-09T22:51:03.503Z,45.50
2022-09-09T22:53:32.702Z,47.10
2022-09-09T22:56:00.121Z,47.50
2022-09-09T22:58:27.615Z,47.70
2022-09-09T23:00:57.776Z,47.60
2022-09-09T23:03:25.449Z,47.40
2022-09-09T23:05:58.982Z,47.40
2022-09-09T23:08:25.884Z,46.90
2022-09-09T23:10:55.518Z,47.50
2022-09-09T23:13:23.074Z,47.30
2022-09-09T23:15:50.168Z,47.20
2022-09-09T23:18:16.978Z,47.50
2022-09-09T23:20:43.816Z,47.30
2022-09-09T23:23:12.579Z,48.00
2022-09-09T23:25:39.303Z,47.30
2022-09-09T23:28:06.068Z,47.20
2022-09-09T23:30:32.750Z,47.10
2022-09-09T23:32:59.499Z,45.80
2022-09-09T23:35:26.636Z,45.20
2022-09-09T23:37:53.426Z,47.10
2022-09-09T23:40:20.430Z,46.60
2022-09-09T23:42:47.627Z,47.40
2022-09-09T23:45:15.058Z,47.80
2022-09-09T23:47:41.803Z,48.30
2022-09-09T23:50:08.916Z,48.50
2022-09-09T23:52:37.060Z,48.70
2022-09-09T23:55:03.889Z,49.20
2022-09-09T23:57:30.560Z,48.90
2022-09-09T23:59:57.241Z,49.40
