createdAt,value
2023-03-13T00:01:53.119Z,-0.03
2023-03-13T00:04:19.878Z,0.07
2023-03-13T00:06:46.540Z,0.04
2023-03-13T00:09:15.416Z,0.05
2023-03-13T00:11:42.691Z,0.06
2023-03-13T00:14:09.960Z,0.07
2023-03-13T00:16:37.687Z,-0.01
2023-03-13T00:19:06.127Z,0.00
2023-03-13T00:21:33.554Z,0.03
2023-03-13T00:24:00.876Z,-0.06
2023-03-13T00:26:28.965Z,-0.07
2023-03-13T00:28:56.032Z,-0.07
2023-03-13T00:31:31.392Z,-0.17
2023-03-13T00:34:02.930Z,-0.34
2023-03-13T00:36:35.226Z,-0.27
2023-03-13T00:39:01.728Z,-0.32
2023-03-13T00:41:30.684Z,-0.42
2023-03-13T00:43:58.043Z,-0.41
2023-03-13T00:46:27.092Z,-0.38
2023-03-13T00:48:53.830Z,-0.52
2023-03-13T00:51:21.711Z,-0.45
2023-03-13T00:53:48.995Z,-0.47
2023-03-13T00:56:18.400Z,-0.47
2023-03-13T00:58:46.738Z,-0.51
2023-03-13T01:01:18.029Z,-0.42
2023-03-13T01:03:47.371Z,-0.49
2023-03-13T01:06:16.462Z,-0.44
2023-03-13T01:08:43.400Z,-0.48
2023-03-13T01:11:13.382Z,-0.38
2023-03-13T01:13:40.456Z,-0.37
2023-03-13T01:16:13.130Z,-0.31
2023-03-13T01:18:42.929Z,-0.30
2023-03-13T01:21:10.395Z,-0.35
2023-03-13T01:23:37.503Z,-0.33
2023-03-13T01:26:06.953Z,-0.29
2023-03-13T01:28:34.646Z,-0.32
2023-03-13T01:31:10.036Z,-0.34
2023-03-13T01:33:36.718Z,-0.26
2023-03-13T01:36:04.393Z,-0.23
2023-03-13T01:38:31.086Z,-0.23
2023-03-13T01:40:57.799Z,-0.27
2023-03-13T01:43:27.825Z,-0.30
2023-03-13T01:46:18.995Z,-0.40
2023-03-13T01:48:54.404Z,-0.44
2023-03-13T01:51:27.075Z,-0.46
2023-03-13T01:54:00.802Z,-0.42
2023-03-13T01:56:34.301Z,-0.55
2023-03-13T01:59:02.029Z,-0.49
2023-03-13T02:01:29.806Z,-0.61
2023-03-13T02:03:58.136Z,-0.72
2023-03-13T02:06:28.273Z,-0.70
2023-03-13T02:08:59.880Z,-0.60
2023-03-13T02:11:35.620Z,-0.51
2023-03-13T02:14:04.662Z,-0.58
2023-03-13T02:16:34.754Z,-0.55
2023-03-13T02:19:08.123Z,-0.61
2023-03-13T02:21:47.450Z,-0.70
2023-03-13T02:24:20.283Z,-0.95
2023-03-13T02:26:47.045Z,-1.37
2023-03-13T02:29:18.422Z,-1.50
2023-03-13T02:31:47.357Z,-1.79
2023-03-13T02:34:22.171Z,-1.79
2023-03-13T02:36:49.627Z,-1.83
2023-03-13T02:39:18.444Z,-2.13
2023-03-13T02:41:46.696Z,-2.14
2023-03-13T02:44:13.384Z,-2.10
2023-03-13T02:46:52.454Z,-2.24
2023-03-13T02:49:27.440Z,-2.40
2023-03-13T02:51:56.845Z,-2.50
2023-03-13T02:54:28.199Z,-2.56
2023-03-13T02:56:57.919Z,-2.39
2023-03-13T02:59:25.626Z,-2.42
2023-03-13T03:01:52.706Z,-2.27
2023-03-13T03:04:21.616Z,-2.22
2023-03-13T03:06:48.907Z,-2.20
2023-03-13T03:09:16.483Z,-2.06
2023-03-13T03:11:43.138Z,-2.06
2023-03-13T03:14:11.423Z,-2.01
2023-03-13T03:16:38.580Z,-1.96
2023-03-13T03:19:06.582Z,-1.95
2023-03-13T03:21:34.144Z,-1.97
2023-03-13T03:24:01.350Z,-2.03
2023-03-13T03:26:28.002Z,-1.87
2023-03-13T03:28:54.696Z,-1.85
2023-03-13T03:31:21.431Z,-1.78
2023-03-13T03:33:48.508Z,-1.67
2023-03-13T03:36:18.292Z,-1.67
2023-03-13T03:38:45.401Z,-1.68
2023-03-13T03:41:14.217Z,-1.86
2023-03-13T03:43:41.691Z,-1.95
2023-03-13T03:46:09.013Z,-1.96
2023-03-13T03:48:36.544Z,-1.73
2023-03-13T03:51:03.338Z,-1.91
2023-03-13T03:53:29.949Z,-1.82
2023-03-13T03:55:56.548Z,-1.83
2023-03-13T03:58:23.177Z,-1.94
2023-03-13T04:00:49.828Z,-1.92
2023-03-13T04:03:16.903Z,-1.80
2023-03-13T04:05:44.358Z,-1.75
2023-03-13T04:08:10.933Z,-2.01
2023-03-13T04:10:37.625Z,-1.83
2023-03-13T04:13:04.287Z,-2.00
2023-03-13T04:15:30.861Z,-2.00
2023-03-13T04:17:57.509Z,-2.11
2023-03-13T04:20:24.206Z,-2.09
2023-03-13T04:22:50.940Z,-2.06
2023-03-13T04:25:17.919Z,-2.02
2023-03-13T04:27:44.553Z,-2.12
2023-03-13T04:30:11.704Z,-2.08
2023-03-13T04:32:38.662Z,-2.27
2023-03-13T04:35:05.627Z,-2.23
2023-03-13T04:37:32.259Z,-2.15
2023-03-13T04:39:58.990Z,-2.23
2023-03-13T04:42:26.021Z,-2.07
2023-03-13T04:44:52.605Z,-2.06
2023-03-13T04:47:19.319Z,-2.06
2023-03-13T04:49:45.908Z,-2.04
2023-03-13T04:52:13.109Z,-2.13
2023-03-13T04:54:39.727Z,-2.06
2023-03-13T04:57:06.355Z,-1.93
2023-03-13T04:59:33.255Z,-2.01
2023-03-13T05:01:59.918Z,-1.97
2023-03-13T05:04:26.526Z,-1.81
2023-03-13T05:06:53.239Z,-1.89
2023-03-13T05:09:19.862Z,-2.03
2023-03-13T05:11:46.590Z,-1.86
2023-03-13T05:14:13.254Z,-1.68
2023-03-13T05:16:39.915Z,-1.47
2023-03-13T05:19:06.515Z,-1.48
2023-03-13T05:21:33.160Z,-1.50
2023-03-13T05:23:59.833Z,-1.40
2023-03-13T05:26:26.555Z,-1.37
2023-03-13T05:28:53.188Z,-1.25
2023-03-13T05:31:19.833Z,-1.20
2023-03-13T05:33:46.445Z,-0.86
2023-03-13T05:36:13.085Z,-0.23
2023-03-13T05:38:39.899Z,0.93
2023-03-13T05:41:06.519Z,1.78
2023-03-13T05:43:33.157Z,3.06
2023-03-13T05:45:59.936Z,3.75
2023-03-13T05:48:26.558Z,4.33
2023-03-13T05:50:53.162Z,4.69
2023-03-13T05:53:19.749Z,4.63
2023-03-13T05:55:46.392Z,4.40
2023-03-13T05:58:13.089Z,4.04
2023-03-13T06:00:39.836Z,3.92
2023-03-13T06:03:06.465Z,3.63
2023-03-13T06:05:33.038Z,3.26
2023-03-13T06:07:59.608Z,3.14
2023-03-13T06:10:26.293Z,2.88
2023-03-13T06:12:54.392Z,2.56
2023-03-13T06:15:21.193Z,2.32
2023-03-13T06:17:47.846Z,2.56
2023-03-13T06:20:15.163Z,2.46
2023-03-13T06:22:42.274Z,2.46
2023-03-13T06:25:09.490Z,2.39
2023-03-13T06:27:36.197Z,2.36
2023-03-13T06:30:03.326Z,2.38
2023-03-13T06:32:30.231Z,2.43
2023-03-13T06:34:57.028Z,2.25
2023-03-13T06:37:23.972Z,2.31
2023-03-13T06:39:50.617Z,2.44
2023-03-13T06:42:17.234Z,2.67
2023-03-13T06:44:44.755Z,2.61
2023-03-13T06:47:13.039Z,2.73
2023-03-13T06:49:41.005Z,2.69
2023-03-13T06:52:07.605Z,2.67
2023-03-13T06:54:34.263Z,2.91
2023-03-13T06:57:00.924Z,3.14
2023-03-13T06:59:27.655Z,3.12
2023-03-13T07:01:54.299Z,3.43
2023-03-13T07:04:20.980Z,3.56
2023-03-13T07:06:47.705Z,3.45
2023-03-13T07:09:14.393Z,3.30
2023-03-13T07:11:40.966Z,3.25
2023-03-13T07:14:16.417Z,3.13
2023-03-13T07:16:45.066Z,3.29
2023-03-13T07:19:11.880Z,3.35
2023-03-13T07:21:38.487Z,3.18
2023-03-13T07:24:05.473Z,3.65
2023-03-13T07:26:32.406Z,3.87
2023-03-13T07:28:59.560Z,4.03
2023-03-13T07:31:26.544Z,4.45
2023-03-13T07:33:56.557Z,4.79
2023-03-13T07:36:23.880Z,4.93
2023-03-13T07:38:52.224Z,4.68
2023-03-13T07:41:20.329Z,4.50
2023-03-13T07:43:47.163Z,4.70
2023-03-13T07:46:18.847Z,4.67
2023-03-13T07:48:46.551Z,4.41
2023-03-13T07:51:20.535Z,4.34
2023-03-13T07:53:51.235Z,3.71
2023-03-13T07:56:21.224Z,3.66
2023-03-13T07:58:48.691Z,3.82
2023-03-13T08:01:26.054Z,3.63
2023-03-13T08:03:55.590Z,3.45
2023-03-13T08:06:24.592Z,3.73
2023-03-13T08:08:52.117Z,3.90
2023-03-13T08:11:21.547Z,3.68
2023-03-13T08:13:50.162Z,3.84
2023-03-13T08:16:19.842Z,4.02
2023-03-13T08:18:49.208Z,4.34
2023-03-13T08:21:19.210Z,4.26
2023-03-13T08:23:45.795Z,4.38
2023-03-13T08:26:15.420Z,4.35
2023-03-13T08:28:43.161Z,4.13
2023-03-13T08:31:14.927Z,4.12
2023-03-13T08:33:43.939Z,4.10
2023-03-13T08:36:28.792Z,4.04
2023-03-13T08:38:59.075Z,4.20
2023-03-13T08:41:28.960Z,4.64
2023-03-13T08:43:57.320Z,4.75
2023-03-13T08:46:24.646Z,5.04
2023-03-13T08:48:53.520Z,4.85
2023-03-13T08:51:23.402Z,5.30
2023-03-13T08:53:51.448Z,5.07
2023-03-13T08:56:20.665Z,5.07
2023-03-13T08:58:51.284Z,5.23
2023-03-13T09:01:18.196Z,5.54
2023-03-13T09:03:44.920Z,5.77
2023-03-13T09:06:12.052Z,5.72
2023-03-13T09:08:39.643Z,5.71
2023-03-13T09:11:17.640Z,6.01
2023-03-13T09:13:46.876Z,6.14
2023-03-13T09:16:22.231Z,6.33
2023-03-13T09:18:50.249Z,6.41
2023-03-13T09:21:19.306Z,6.55
2023-03-13T09:23:45.942Z,6.34
2023-03-13T09:26:12.872Z,6.66
2023-03-13T09:28:42.058Z,6.42
2023-03-13T09:31:14.789Z,6.24
2023-03-13T09:33:42.384Z,6.52
2023-03-13T09:36:09.676Z,6.73
2023-03-13T09:38:36.643Z,7.00
2023-03-13T09:41:15.879Z,6.86
2023-03-13T09:43:48.321Z,7.08
2023-03-13T09:46:23.319Z,7.17
2023-03-13T09:48:56.098Z,7.11
2023-03-13T09:51:42.762Z,7.05
2023-03-13T09:54:39.722Z,7.29
2023-03-13T09:57:28.779Z,6.93
2023-03-13T10:00:02.613Z,6.68
2023-03-13T10:02:33.788Z,6.86
2023-03-13T10:05:19.169Z,7.30
2023-03-13T10:07:45.867Z,7.64
2023-03-13T10:10:21.468Z,7.74
2023-03-13T10:12:52.774Z,7.84
2023-03-13T10:15:33.387Z,8.10
2023-03-13T10:18:05.382Z,8.22
2023-03-13T10:20:36.203Z,8.22
2023-03-13T10:23:14.873Z,8.36
2023-03-13T10:25:41.526Z,8.69
2023-03-13T10:28:15.772Z,8.38
2023-03-13T10:31:14.096Z,8.22
2023-03-13T10:33:43.059Z,8.35
2023-03-13T10:36:12.961Z,8.48
2023-03-13T10:38:51.545Z,8.35
2023-03-13T10:41:38.464Z,8.45
2023-03-13T10:44:15.382Z,8.51
2023-03-13T10:46:44.077Z,8.38
2023-03-13T10:49:19.629Z,8.65
2023-03-13T10:51:54.967Z,8.75
2023-03-13T10:54:25.556Z,9.02
2023-03-13T10:57:07.464Z,9.12
2023-03-13T10:59:43.333Z,9.19
2023-03-13T11:02:35.553Z,9.28
2023-03-13T11:05:32.898Z,9.34
2023-03-13T11:08:12.794Z,9.45
2023-03-13T11:10:52.944Z,9.41
2023-03-13T11:13:36.997Z,9.35
2023-03-13T11:16:29.317Z,10.03
2023-03-13T11:19:14.300Z,10.17
2023-03-13T11:22:05.739Z,9.64
2023-03-13T11:24:55.670Z,10.12
2023-03-13T11:27:31.276Z,9.50
2023-03-13T11:30:00.979Z,9.96
2023-03-13T11:32:37.497Z,10.15
2023-03-13T11:35:15.575Z,10.30
2023-03-13T11:37:44.560Z,9.83
2023-03-13T11:40:17.255Z,10.13
2023-03-13T11:42:46.776Z,10.03
2023-03-13T11:45:50.986Z,9.82
2023-03-13T11:48:51.232Z,9.36
2023-03-13T11:51:32.626Z,9.55
2023-03-13T11:54:20.398Z,9.68
2023-03-13T11:56:57.611Z,9.87
2023-03-13T11:59:30.192Z,10.04
2023-03-13T12:02:18.309Z,9.93
2023-03-13T12:04:49.247Z,10.17
2023-03-13T12:07:37.176Z,10.25
2023-03-13T12:10:27.913Z,10.11
2023-03-13T12:13:00.646Z,10.33
2023-03-13T12:15:29.611Z,10.25
2023-03-13T12:18:17.804Z,10.18
2023-03-13T12:20:53.585Z,10.27
2023-03-13T12:23:36.942Z,10.64
2023-03-13T12:26:10.382Z,10.72
2023-03-13T12:29:06.562Z,10.77
2023-03-13T12:31:57.390Z,10.99
2023-03-13T12:34:50.633Z,11.01
2023-03-13T12:37:25.347Z,10.66
2023-03-13T12:40:28.502Z,11.07
2023-03-13T12:43:06.222Z,11.10
2023-03-13T12:45:37.177Z,11.14
2023-03-13T12:48:13.008Z,11.04
2023-03-13T12:50:58.116Z,10.95
2023-03-13T12:53:42.499Z,11.07
2023-03-13T12:56:18.213Z,11.01
2023-03-13T12:58:56.693Z,11.23
2023-03-13T13:01:47.744Z,11.27
2023-03-13T13:04:18.241Z,11.43
2023-03-13T13:07:05.907Z,11.45
2023-03-13T13:09:36.364Z,11.28
2023-03-13T13:12:19.921Z,11.47
2023-03-13T13:14:49.643Z,11.71
2023-03-13T13:17:19.175Z,11.72
2023-03-13T13:19:47.975Z,11.78
2023-03-13T13:22:40.035Z,11.73
2023-03-13T13:25:12.997Z,11.78
2023-03-13T13:27:39.559Z,12.13
2023-03-13T13:30:18.592Z,12.04
2023-03-13T13:32:48.297Z,11.89
2023-03-13T13:35:24.287Z,11.93
2023-03-13T13:37:51.149Z,11.79
2023-03-13T13:40:31.436Z,11.94
2023-03-13T13:43:04.816Z,12.40
2023-03-13T13:45:37.995Z,12.61
2023-03-13T13:48:24.368Z,12.33
2023-03-13T13:51:14.008Z,12.47
2023-03-13T13:53:54.121Z,12.37
2023-03-13T13:56:37.894Z,12.12
2023-03-13T13:59:25.613Z,12.48
2023-03-13T14:02:15.155Z,12.40
2023-03-13T14:05:01.071Z,12.16
2023-03-13T14:07:41.681Z,12.18
2023-03-13T14:10:27.308Z,12.35
2023-03-13T14:12:56.642Z,12.52
2023-03-13T14:15:32.124Z,12.77
2023-03-13T14:18:01.371Z,12.80
2023-03-13T14:20:39.076Z,12.74
2023-03-13T14:23:06.291Z,13.02
2023-03-13T14:25:48.388Z,13.24
2023-03-13T14:28:23.889Z,13.10
2023-03-13T14:30:53.159Z,12.96
2023-03-13T14:33:20.388Z,13.10
2023-03-13T14:35:47.983Z,12.91
2023-03-13T14:38:19.220Z,12.93
2023-03-13T14:40:46.166Z,12.92
2023-03-13T14:43:21.603Z,12.39
2023-03-13T14:45:49.631Z,12.07
2023-03-13T14:48:23.773Z,12.09
2023-03-13T14:50:59.627Z,12.05
2023-03-13T14:53:35.945Z,11.85
2023-03-13T14:56:16.153Z,11.97
2023-03-13T14:58:42.890Z,11.91
2023-03-13T15:01:30.999Z,11.98
2023-03-13T15:03:57.767Z,12.43
2023-03-13T15:06:25.250Z,12.79
2023-03-13T15:09:10.115Z,13.45
2023-03-13T15:11:41.279Z,13.47
2023-03-13T15:14:37.597Z,13.78
2023-03-13T15:17:11.506Z,13.69
2023-03-13T15:19:38.151Z,13.77
2023-03-13T15:22:04.811Z,13.59
2023-03-13T15:24:31.763Z,13.58
2023-03-13T15:26:58.416Z,13.41
2023-03-13T15:29:25.213Z,13.30
2023-03-13T15:31:52.137Z,13.05
2023-03-13T15:34:21.021Z,12.93
2023-03-13T15:36:47.709Z,12.80
2023-03-13T15:39:21.178Z,12.38
2023-03-13T15:41:47.945Z,12.01
2023-03-13T15:44:14.843Z,12.15
2023-03-13T15:46:41.530Z,12.20
2023-03-13T15:49:13.043Z,12.21
2023-03-13T15:51:39.811Z,12.21
2023-03-13T15:54:06.461Z,12.16
2023-03-13T15:56:36.436Z,12.24
2023-03-13T15:59:10.530Z,12.02
2023-03-13T16:01:37.580Z,12.11
2023-03-13T16:04:04.740Z,12.02
2023-03-13T16:06:32.372Z,11.84
2023-03-13T16:09:01.052Z,11.82
2023-03-13T16:11:29.080Z,11.76
2023-03-13T16:13:57.457Z,11.57
2023-03-13T16:16:36.575Z,11.40
2023-03-13T16:19:04.368Z,11.11
2023-03-13T16:21:34.643Z,10.97
2023-03-13T16:24:01.501Z,10.79
2023-03-13T16:26:31.016Z,10.63
2023-03-13T16:28:58.475Z,10.44
2023-03-13T16:31:31.247Z,10.21
2023-03-13T16:33:58.930Z,10.05
2023-03-13T16:36:29.639Z,9.86
2023-03-13T16:38:56.364Z,9.74
2023-03-13T16:41:25.013Z,9.65
2023-03-13T16:43:51.678Z,9.49
2023-03-13T16:46:23.520Z,9.40
2023-03-13T16:48:51.264Z,9.21
2023-03-13T16:51:23.729Z,9.17
2023-03-13T16:53:53.520Z,9.10
2023-03-13T16:56:27.095Z,9.00
2023-03-13T16:58:54.683Z,8.84
2023-03-13T17:01:24.919Z,8.79
2023-03-13T17:03:52.079Z,8.72
2023-03-13T17:06:24.275Z,8.69
2023-03-13T17:08:51.064Z,8.59
2023-03-13T17:11:20.976Z,8.48
2023-03-13T17:13:49.450Z,8.43
2023-03-13T17:16:16.033Z,8.38
2023-03-13T17:18:44.259Z,8.28
2023-03-13T17:21:13.288Z,8.21
2023-03-13T17:23:40.092Z,8.10
2023-03-13T17:26:23.111Z,8.10
2023-03-13T17:28:52.441Z,8.08
2023-03-13T17:31:20.383Z,8.07
2023-03-13T17:33:47.543Z,8.07
2023-03-13T17:36:20.086Z,7.96
2023-03-13T17:38:48.852Z,7.85
2023-03-13T17:41:18.381Z,7.84
2023-03-13T17:43:45.364Z,7.82
2023-03-13T17:46:19.523Z,7.46
2023-03-13T17:48:48.269Z,7.44
2023-03-13T17:51:21.443Z,7.20
2023-03-13T17:53:48.966Z,6.99
2023-03-13T17:56:20.228Z,7.17
2023-03-13T17:58:50.155Z,7.03
2023-03-13T18:01:19.873Z,6.49
2023-03-13T18:03:47.646Z,6.40
2023-03-13T18:06:26.315Z,6.46
2023-03-13T18:08:56.068Z,6.00
2023-03-13T18:11:24.609Z,6.19
2023-03-13T18:13:51.939Z,6.16
2023-03-13T18:16:30.421Z,6.06
2023-03-13T18:18:57.541Z,5.91
2023-03-13T18:21:24.761Z,5.96
2023-03-13T18:23:53.620Z,5.96
2023-03-13T18:26:23.247Z,6.05
2023-03-13T18:28:50.618Z,5.82
2023-03-13T18:31:20.453Z,5.85
2023-03-13T18:33:48.024Z,6.05
2023-03-13T18:36:20.055Z,6.03
2023-03-13T18:38:48.158Z,5.93
2023-03-13T18:41:15.589Z,5.93
2023-03-13T18:43:43.487Z,5.80
2023-03-13T18:46:27.825Z,5.51
2023-03-13T18:48:55.132Z,5.76
2023-03-13T18:51:26.772Z,5.63
2023-03-13T18:53:54.904Z,5.72
2023-03-13T18:56:23.017Z,5.66
2023-03-13T18:58:51.446Z,5.61
2023-03-13T19:01:21.385Z,5.55
2023-03-13T19:03:49.159Z,5.48
2023-03-13T19:06:26.076Z,5.39
2023-03-13T19:09:01.796Z,5.30
2023-03-13T19:11:31.102Z,5.14
2023-03-13T19:13:58.330Z,4.92
2023-03-13T19:16:37.851Z,4.85
2023-03-13T19:19:11.221Z,4.78
2023-03-13T19:21:37.819Z,4.61
2023-03-13T19:24:04.746Z,4.63
2023-03-13T19:26:33.184Z,4.58
2023-03-13T19:28:59.999Z,4.53
2023-03-13T19:31:27.193Z,4.58
2023-03-13T19:33:54.640Z,4.26
2023-03-13T19:36:23.572Z,4.35
2023-03-13T19:38:51.107Z,4.39
2023-03-13T19:41:17.949Z,4.40
2023-03-13T19:43:45.583Z,4.37
2023-03-13T19:46:27.785Z,4.37
2023-03-13T19:48:56.806Z,4.35
2023-03-13T19:51:24.772Z,4.31
2023-03-13T19:53:51.658Z,4.33
2023-03-13T19:56:32.380Z,4.35
2023-03-13T19:59:04.203Z,4.27
2023-03-13T20:01:31.938Z,4.23
2023-03-13T20:03:58.862Z,4.19
2023-03-13T20:06:28.126Z,4.22
2023-03-13T20:08:59.077Z,4.15
2023-03-13T20:11:27.133Z,4.09
2023-03-13T20:13:54.026Z,4.08
2023-03-13T20:16:21.065Z,4.01
2023-03-13T20:18:51.535Z,3.86
2023-03-13T20:21:19.234Z,3.78
2023-03-13T20:23:48.631Z,3.75
2023-03-13T20:26:17.575Z,3.79
2023-03-13T20:28:47.181Z,3.71
2023-03-13T20:31:14.866Z,3.69
2023-03-13T20:33:41.617Z,3.77
2023-03-13T20:36:14.016Z,3.81
2023-03-13T20:38:41.878Z,3.82
2023-03-13T20:41:09.222Z,3.73
2023-03-13T20:43:36.957Z,3.77
2023-03-13T20:46:07.182Z,3.72
2023-03-13T20:48:42.462Z,3.69
2023-03-13T20:51:09.674Z,3.56
2023-03-13T20:53:38.270Z,3.63
2023-03-13T20:56:07.193Z,3.64
2023-03-13T20:58:37.798Z,3.52
2023-03-13T21:01:06.973Z,3.26
2023-03-13T21:03:35.717Z,3.46
2023-03-13T21:06:15.910Z,3.52
2023-03-13T21:08:43.331Z,3.48
2023-03-13T21:11:14.586Z,3.43
2023-03-13T21:13:41.513Z,3.40
2023-03-13T21:18:53.734Z,3.37
2023-03-13T21:21:22.365Z,3.37
2023-03-13T21:23:52.114Z,3.31
2023-03-13T21:26:19.119Z,3.33
2023-03-13T21:28:45.791Z,3.24
2023-03-13T21:31:14.890Z,3.21
2023-03-13T21:33:42.889Z,3.11
2023-03-13T21:36:10.525Z,2.99
2023-03-13T21:38:37.722Z,2.89
2023-03-13T21:41:09.084Z,2.61
2023-03-13T21:43:35.722Z,2.52
2023-03-13T21:46:04.035Z,2.47
2023-03-13T21:48:30.672Z,2.38
2023-03-13T21:50:57.352Z,2.45
2023-03-13T21:53:24.055Z,2.42
2023-03-13T21:55:51.637Z,2.40
2023-03-13T21:58:18.705Z,2.42
2023-03-13T22:00:45.552Z,2.39
2023-03-13T22:03:12.437Z,2.24
2023-03-13T22:05:43.588Z,2.12
2023-03-13T22:08:11.742Z,2.12
2023-03-13T22:10:38.770Z,1.80
2023-03-13T22:13:06.637Z,1.79
2023-03-13T22:15:33.426Z,1.86
2023-03-13T22:18:00.177Z,1.75
2023-03-13T22:20:27.242Z,1.76
2023-03-13T22:22:53.941Z,1.77
2023-03-13T22:25:20.659Z,1.78
2023-03-13T22:27:47.254Z,1.70
2023-03-13T22:30:14.160Z,1.63
2023-03-13T22:32:40.730Z,1.52
2023-03-13T22:35:08.429Z,1.57
2023-03-13T22:37:35.088Z,1.59
2023-03-13T22:40:01.947Z,1.53
2023-03-13T22:42:28.597Z,1.52
2023-03-13T22:44:55.850Z,1.50
2023-03-13T22:47:23.560Z,1.51
2023-03-13T22:49:50.580Z,1.48
2023-03-13T22:52:17.397Z,1.38
2023-03-13T22:54:46.522Z,1.49
2023-03-13T22:57:13.700Z,1.48
2023-03-13T22:59:40.330Z,1.43
2023-03-13T23:02:06.914Z,1.34
2023-03-13T23:04:33.556Z,1.39
2023-03-13T23:07:00.146Z,1.59
2023-03-13T23:09:26.769Z,1.55
2023-03-13T23:11:53.377Z,1.53
2023-03-13T23:14:19.979Z,1.54
2023-03-13T23:16:46.881Z,1.50
2023-03-13T23:19:13.679Z,1.48
2023-03-13T23:21:40.402Z,1.35
2023-03-13T23:24:07.423Z,1.33
2023-03-13T23:26:34.117Z,1.32
2023-03-13T23:29:00.794Z,1.30
2023-03-13T23:31:27.435Z,1.23
2023-03-13T23:33:54.087Z,1.30
2023-03-13T23:36:20.774Z,1.30
2023-03-13T23:38:52.370Z,1.32
2023-03-13T23:41:20.374Z,1.21
2023-03-13T23:43:47.124Z,1.23
2023-03-13T23:46:23.275Z,1.25
2023-03-13T23:48:53.726Z,1.24
2023-03-13T23:51:20.366Z,1.24
2023-03-13T23:53:47.116Z,1.33
2023-03-13T23:56:14.189Z,1.33
2023-03-13T23:58:41.072Z,1.34
