createdAt,value
2018-06-12T00:02:21.538Z,3.80
2018-06-12T00:04:50.836Z,3.93
2018-06-12T00:07:19.785Z,3.70
2018-06-12T00:09:48.219Z,4.77
2018-06-12T00:12:16.613Z,4.17
2018-06-12T00:14:45.138Z,4.60
2018-06-12T00:17:13.556Z,4.50
2018-06-12T00:19:42.669Z,4.27
2018-06-12T00:22:11.122Z,4.80
2018-06-12T00:24:39.583Z,4.93
2018-06-12T00:27:08.053Z,4.90
2018-06-12T00:29:36.510Z,4.97
2018-06-12T00:32:04.977Z,4.70
2018-06-12T00:34:33.380Z,4.73
2018-06-12T00:37:01.906Z,5.60
2018-06-12T00:39:30.410Z,5.60
2018-06-12T00:41:58.972Z,5.20
2018-06-12T00:44:27.675Z,5.23
2018-06-12T00:46:56.858Z,6.60
2018-06-12T00:49:25.375Z,5.80
2018-06-12T00:51:53.843Z,5.57
2018-06-12T00:54:22.275Z,5.37
2018-06-12T00:57:01.903Z,5.50
2018-06-12T00:59:30.477Z,5.83
2018-06-12T01:01:58.907Z,5.23
2018-06-12T01:04:27.403Z,5.63
2018-06-12T01:06:56.579Z,6.23
2018-06-12T01:09:25.027Z,5.90
2018-06-12T01:11:53.502Z,5.80
2018-06-12T01:14:22.031Z,6.20
2018-06-12T01:16:50.706Z,5.10
2018-06-12T01:19:19.888Z,5.70
2018-06-12T01:21:48.309Z,6.20
2018-06-12T01:24:17.167Z,6.07
2018-06-12T01:26:45.600Z,7.10
2018-06-12T01:29:14.190Z,5.27
2018-06-12T01:31:42.635Z,5.87
2018-06-12T01:34:11.064Z,5.70
2018-06-12T01:36:39.565Z,5.87
2018-06-12T01:39:08.515Z,5.17
2018-06-12T01:41:37.345Z,5.40
2018-06-12T01:44:05.789Z,5.77
2018-06-12T01:46:34.414Z,6.43
2018-06-12T01:49:02.876Z,5.60
2018-06-12T01:51:31.346Z,6.30
2018-06-12T01:53:59.735Z,6.70
2018-06-12T01:56:28.912Z,6.40
2018-06-12T01:58:57.346Z,5.90
2018-06-12T02:01:28.799Z,6.20
2018-06-12T02:03:57.981Z,6.33
2018-06-12T02:06:26.433Z,5.67
2018-06-12T02:08:55.503Z,6.50
2018-06-12T02:11:24.575Z,5.60
2018-06-12T02:13:53.014Z,5.63
2018-06-12T02:16:21.501Z,5.80
2018-06-12T02:18:50.008Z,6.30
2018-06-12T02:21:18.461Z,6.70
2018-06-12T02:23:47.039Z,6.53
2018-06-12T02:26:15.501Z,6.43
2018-06-12T02:28:44.536Z,6.90
2018-06-12T02:31:12.998Z,6.07
2018-06-12T02:33:41.555Z,7.27
2018-06-12T02:36:10.038Z,6.87
2018-06-12T02:38:38.637Z,7.20
2018-06-12T02:41:07.866Z,7.73
2018-06-12T02:43:36.314Z,7.97
2018-06-12T02:46:04.967Z,7.90
2018-06-12T02:48:33.454Z,8.20
2018-06-12T02:51:01.901Z,7.70
2018-06-12T02:53:30.370Z,7.10
2018-06-12T02:55:58.831Z,7.20
2018-06-12T02:58:28.974Z,7.57
2018-06-12T03:00:57.422Z,7.33
2018-06-12T03:03:25.871Z,7.43
2018-06-12T03:05:54.373Z,7.43
2018-06-12T03:08:22.990Z,6.80
2018-06-12T03:10:51.562Z,6.77
2018-06-12T03:13:20.022Z,6.90
2018-06-12T03:15:48.561Z,6.73
2018-06-12T03:18:17.118Z,7.37
2018-06-12T03:20:46.263Z,6.97
2018-06-12T03:23:14.829Z,6.90
2018-06-12T03:25:43.275Z,7.47
2018-06-12T03:28:11.831Z,7.40
2018-06-12T03:30:41.154Z,8.37
2018-06-12T03:33:09.587Z,7.77
2018-06-12T03:35:38.223Z,8.20
2018-06-12T03:38:06.767Z,8.00
2018-06-12T03:40:35.178Z,9.23
2018-06-12T03:43:03.884Z,9.63
2018-06-12T03:45:32.401Z,9.00
2018-06-12T03:48:00.902Z,8.30
2018-06-12T03:50:29.540Z,8.80
2018-06-12T03:52:58.572Z,8.80
2018-06-12T03:55:27.048Z,9.23
2018-06-12T03:57:56.277Z,8.53
2018-06-12T04:00:25.187Z,8.80
2018-06-12T04:03:00.407Z,7.73
2018-06-12T04:05:28.850Z,8.30
2018-06-12T04:07:57.349Z,8.87
2018-06-12T04:10:25.786Z,8.57
2018-06-12T04:12:55.532Z,8.80
2018-06-12T04:15:24.116Z,7.30
2018-06-12T04:17:53.210Z,8.40
2018-06-12T04:20:22.291Z,8.40
2018-06-12T04:22:50.817Z,8.60
2018-06-12T04:25:19.603Z,9.27
2018-06-12T04:27:48.115Z,9.03
2018-06-12T04:30:17.265Z,8.20
2018-06-12T04:32:45.849Z,8.33
2018-06-12T04:35:14.871Z,7.90
2018-06-12T04:37:43.318Z,8.67
2018-06-12T04:40:11.919Z,7.93
2018-06-12T04:42:40.706Z,8.67
2018-06-12T04:45:09.328Z,9.30
2018-06-12T04:47:37.885Z,8.27
2018-06-12T04:50:06.479Z,7.73
2018-06-12T04:52:35.726Z,8.30
2018-06-12T04:55:04.221Z,8.87
2018-06-12T04:57:32.787Z,8.10
2018-06-12T05:00:01.522Z,8.93
2018-06-12T05:02:30.224Z,9.13
2018-06-12T05:04:58.708Z,9.20
2018-06-12T05:07:27.188Z,9.13
2018-06-12T05:09:55.654Z,8.30
2018-06-12T05:12:24.151Z,8.10
2018-06-12T05:14:52.681Z,8.20
2018-06-12T05:17:21.334Z,10.10
2018-06-12T05:19:50.882Z,9.20
2018-06-12T05:22:19.440Z,9.50
2018-06-12T05:24:47.964Z,9.37
2018-06-12T05:27:16.651Z,9.60
2018-06-12T05:29:45.227Z,8.50
2018-06-12T05:32:13.771Z,10.27
2018-06-12T05:34:42.866Z,11.07
2018-06-12T05:37:11.584Z,10.17
2018-06-12T05:39:40.017Z,11.10
2018-06-12T05:42:09.122Z,10.80
2018-06-12T05:44:37.667Z,11.70
2018-06-12T05:47:06.189Z,13.13
2018-06-12T05:49:34.655Z,12.07
2018-06-12T05:52:03.119Z,12.10
2018-06-12T05:54:31.617Z,11.60
2018-06-12T05:57:00.110Z,12.40
2018-06-12T05:59:28.639Z,11.47
2018-06-12T06:01:57.234Z,13.50
2018-06-12T06:04:26.143Z,13.23
2018-06-12T06:06:54.667Z,15.20
2018-06-12T06:09:24.333Z,12.30
2018-06-12T06:11:53.518Z,11.20
2018-06-12T06:14:22.052Z,9.47
2018-06-12T06:16:50.537Z,10.60
2018-06-12T06:19:19.093Z,12.07
2018-06-12T06:21:47.652Z,14.07
2018-06-12T06:24:16.597Z,13.30
2018-06-12T06:26:45.103Z,12.23
2018-06-12T06:29:13.596Z,12.30
2018-06-12T06:31:42.309Z,11.30
2018-06-12T06:34:10.870Z,12.97
2018-06-12T06:36:39.404Z,12.43
2018-06-12T06:39:08.311Z,11.93
2018-06-12T06:41:36.829Z,12.20
2018-06-12T06:44:05.290Z,11.50
2018-06-12T06:46:34.428Z,12.23
2018-06-12T06:49:02.982Z,12.63
2018-06-12T06:51:31.486Z,11.47
2018-06-12T06:54:00.547Z,12.20
2018-06-12T06:56:29.028Z,12.30
2018-06-12T06:58:57.459Z,11.00
2018-06-12T07:01:26.116Z,10.20
2018-06-12T07:03:54.616Z,10.30
2018-06-12T07:06:23.788Z,9.17
2018-06-12T07:08:52.706Z,10.10
2018-06-12T07:11:21.242Z,11.30
2018-06-12T07:13:49.842Z,10.47
2018-06-12T07:16:18.432Z,11.17
2018-06-12T07:18:47.491Z,11.37
2018-06-12T07:21:20.941Z,9.87
2018-06-12T07:23:49.500Z,10.63
2018-06-12T07:26:17.980Z,9.93
2018-06-12T07:28:46.497Z,10.20
2018-06-12T07:31:14.972Z,9.77
2018-06-12T07:33:43.441Z,9.00
2018-06-12T07:36:12.147Z,10.00
2018-06-12T07:38:40.552Z,9.13
2018-06-12T07:41:09.024Z,9.70
2018-06-12T07:43:38.256Z,9.33
2018-06-12T07:46:06.792Z,10.40
2018-06-12T07:48:35.301Z,10.07
2018-06-12T07:51:03.858Z,10.93
2018-06-12T07:53:32.462Z,9.33
2018-06-12T07:56:00.964Z,10.30
2018-06-12T07:58:29.554Z,10.27
2018-06-12T08:00:58.005Z,10.50
2018-06-12T08:03:26.453Z,10.87
2018-06-12T08:05:54.955Z,9.80
2018-06-12T08:08:23.508Z,10.30
2018-06-12T08:10:51.971Z,9.60
2018-06-12T08:13:20.462Z,10.10
2018-06-12T08:15:49.039Z,10.50
2018-06-12T08:18:17.884Z,10.60
2018-06-12T08:20:46.418Z,9.53
2018-06-12T08:23:15.824Z,9.50
2018-06-12T08:25:44.745Z,10.50
2018-06-12T08:28:13.273Z,9.27
2018-06-12T08:30:42.251Z,9.60
2018-06-12T08:33:10.728Z,10.03
2018-06-12T08:35:39.245Z,10.03
2018-06-12T08:38:07.939Z,9.97
2018-06-12T08:40:36.406Z,9.13
2018-06-12T08:43:05.270Z,11.33
2018-06-12T08:45:33.721Z,9.70
2018-06-12T08:48:02.273Z,9.33
2018-06-12T08:50:30.849Z,11.13
2018-06-12T08:52:59.435Z,10.90
2018-06-12T08:55:27.968Z,11.20
2018-06-12T08:57:56.609Z,12.03
2018-06-12T09:00:25.104Z,11.40
2018-06-12T09:02:53.581Z,10.60
2018-06-12T09:05:22.710Z,11.10
2018-06-12T09:07:51.237Z,11.40
2018-06-12T09:10:19.663Z,11.10
2018-06-12T09:12:48.145Z,11.83
2018-06-12T09:15:16.695Z,10.63
2018-06-12T09:17:45.124Z,11.27
2018-06-12T09:20:13.759Z,9.83
2018-06-12T09:22:42.255Z,10.73
2018-06-12T09:25:11.041Z,10.27
2018-06-12T09:27:44.765Z,9.90
2018-06-12T09:30:13.353Z,8.57
2018-06-12T09:32:41.831Z,9.23
2018-06-12T09:35:10.872Z,8.87
2018-06-12T09:37:39.418Z,8.00
2018-06-12T09:40:08.004Z,7.50
2018-06-12T09:42:36.516Z,7.63
2018-06-12T09:45:11.853Z,8.37
2018-06-12T09:47:40.996Z,8.47
2018-06-12T09:50:09.461Z,8.47
2018-06-12T09:52:37.952Z,7.90
2018-06-12T09:55:06.627Z,8.20
2018-06-12T09:57:35.184Z,7.93
2018-06-12T10:00:03.779Z,8.57
2018-06-12T10:02:33.139Z,7.80
2018-06-12T10:05:01.821Z,7.60
2018-06-12T10:07:30.371Z,7.87
2018-06-12T10:10:03.904Z,7.57
2018-06-12T10:12:32.413Z,6.90
2018-06-12T10:15:00.958Z,7.87
2018-06-12T10:17:29.535Z,6.83
2018-06-12T10:19:57.988Z,7.57
2018-06-12T10:22:26.457Z,6.40
2018-06-12T10:24:54.921Z,5.23
2018-06-12T10:27:23.392Z,5.23
2018-06-12T10:29:51.842Z,4.83
2018-06-12T10:32:20.975Z,4.60
2018-06-12T10:34:49.496Z,4.43
2018-06-12T10:37:18.288Z,5.10
2018-06-12T10:39:46.783Z,5.23
2018-06-12T10:42:15.247Z,4.33
2018-06-12T10:44:43.806Z,4.73
2018-06-12T10:47:12.302Z,4.47
2018-06-12T10:49:40.760Z,3.93
2018-06-12T10:52:09.313Z,3.87
2018-06-12T10:54:37.742Z,3.27
2018-06-12T10:57:06.164Z,3.30
2018-06-12T10:59:34.625Z,2.80
2018-06-12T11:02:03.131Z,3.20
2018-06-12T11:04:31.583Z,3.20
2018-06-12T11:07:00.033Z,2.50
2018-06-12T11:09:28.570Z,2.50
2018-06-12T11:11:57.083Z,2.97
2018-06-12T11:14:25.572Z,2.83
2018-06-12T11:16:54.034Z,2.90
2018-06-12T11:19:22.467Z,3.50
2018-06-12T11:21:51.048Z,2.40
2018-06-12T11:24:19.650Z,3.10
2018-06-12T11:26:48.077Z,3.20
2018-06-12T11:29:16.515Z,2.80
2018-06-12T11:31:45.015Z,3.10
2018-06-12T11:34:13.512Z,2.50
2018-06-12T11:36:42.029Z,2.40
2018-06-12T11:39:10.504Z,2.80
2018-06-12T11:41:39.624Z,2.50
2018-06-12T11:44:08.225Z,2.77
2018-06-12T11:46:36.657Z,2.50
2018-06-12T11:49:05.112Z,2.10
2018-06-12T11:51:33.559Z,2.43
2018-06-12T11:54:02.181Z,3.00
2018-06-12T11:56:31.348Z,2.67
2018-06-12T11:58:59.872Z,4.00
2018-06-12T12:01:28.383Z,3.97
2018-06-12T12:03:57.156Z,3.73
2018-06-12T12:06:25.630Z,3.20
2018-06-12T12:08:54.185Z,3.20
2018-06-12T12:11:22.718Z,2.90
2018-06-12T12:13:51.216Z,3.00
2018-06-12T12:16:19.749Z,3.23
2018-06-12T12:18:48.570Z,2.67
2018-06-12T12:21:17.548Z,3.00
2018-06-12T12:23:46.107Z,3.17
2018-06-12T12:26:14.506Z,3.80
2018-06-12T12:28:42.984Z,3.37
2018-06-12T12:31:11.493Z,3.77
2018-06-12T12:33:39.900Z,3.83
2018-06-12T12:36:08.459Z,4.80
2018-06-12T12:38:36.932Z,3.30
2018-06-12T12:41:05.414Z,3.30
2018-06-12T12:43:33.998Z,4.20
2018-06-12T12:46:03.208Z,4.50
2018-06-12T12:48:31.746Z,4.13
2018-06-12T12:51:00.191Z,4.63
2018-06-12T12:53:28.649Z,6.77
2018-06-12T12:55:57.153Z,8.27
2018-06-12T12:58:25.595Z,10.40
2018-06-12T13:00:54.624Z,7.57
2018-06-12T13:03:23.117Z,6.77
2018-06-12T13:05:52.219Z,7.80
2018-06-12T13:08:21.109Z,7.97
2018-06-12T13:10:49.586Z,9.67
2018-06-12T13:13:18.059Z,10.33
2018-06-12T13:15:46.617Z,9.67
2018-06-12T13:18:15.070Z,8.93
2018-06-12T13:20:43.658Z,7.23
2018-06-12T13:23:12.274Z,6.97
2018-06-12T13:25:41.435Z,6.53
2018-06-12T13:28:09.984Z,6.30
2018-06-12T13:30:38.789Z,6.50
2018-06-12T13:33:07.386Z,5.77
2018-06-12T13:35:35.859Z,7.00
2018-06-12T13:38:04.396Z,7.83
2018-06-12T13:40:32.851Z,8.20
2018-06-12T13:43:01.523Z,7.37
2018-06-12T13:45:29.952Z,8.40
2018-06-12T13:47:58.418Z,9.17
2018-06-12T13:50:26.943Z,8.80
2018-06-12T13:52:55.434Z,9.20
2018-06-12T13:55:24.263Z,8.90
2018-06-12T13:57:52.870Z,9.33
2018-06-12T14:00:21.437Z,7.67
2018-06-12T14:02:49.906Z,7.60
2018-06-12T14:05:18.424Z,7.53
2018-06-12T14:07:47.597Z,7.53
2018-06-12T14:10:16.221Z,7.77
2018-06-12T14:12:44.667Z,7.40
2018-06-12T14:15:13.196Z,8.27
2018-06-12T14:17:41.720Z,8.50
2018-06-12T14:20:10.263Z,8.10
2018-06-12T14:22:38.800Z,7.90
2018-06-12T14:25:07.406Z,7.60
2018-06-12T14:27:35.927Z,7.30
2018-06-12T14:30:04.727Z,7.40
2018-06-12T14:32:34.141Z,7.90
2018-06-12T14:35:02.671Z,7.87
2018-06-12T14:37:31.809Z,7.23
2018-06-12T14:40:00.308Z,6.07
2018-06-12T14:42:28.906Z,6.70
2018-06-12T14:44:57.936Z,6.40
2018-06-12T14:47:26.507Z,6.30
2018-06-12T14:49:55.515Z,7.30
2018-06-12T14:52:24.838Z,6.87
2018-06-12T14:54:55.441Z,7.10
2018-06-12T14:57:25.122Z,6.47
2018-06-12T14:59:53.727Z,7.00
2018-06-12T15:02:22.821Z,7.27
2018-06-12T15:04:51.669Z,6.00
2018-06-12T15:07:21.285Z,5.87
2018-06-12T15:09:50.793Z,5.50
2018-06-12T15:12:19.522Z,6.17
2018-06-12T15:14:48.734Z,5.80
2018-06-12T15:17:17.579Z,6.47
2018-06-12T15:19:47.979Z,6.60
2018-06-12T15:22:17.571Z,6.83
2018-06-12T15:24:46.181Z,6.10
2018-06-12T15:27:18.654Z,6.00
2018-06-12T15:29:48.459Z,6.33
2018-06-12T15:32:17.535Z,5.63
2018-06-12T15:34:48.625Z,6.93
2018-06-12T15:37:22.412Z,6.00
2018-06-12T15:39:53.117Z,6.53
2018-06-12T15:42:21.613Z,6.20
2018-06-12T15:44:51.415Z,7.10
2018-06-12T15:47:20.379Z,7.40
2018-06-12T15:49:49.449Z,6.93
2018-06-12T15:52:18.064Z,9.77
2018-06-12T15:54:47.239Z,10.43
2018-06-12T15:57:16.846Z,9.90
2018-06-12T15:59:45.515Z,49.80
2018-06-12T16:02:14.033Z,11.90
2018-06-12T16:04:45.618Z,6.77
2018-06-12T16:07:14.161Z,6.90
2018-06-12T16:09:42.963Z,7.50
2018-06-12T16:12:11.519Z,6.90
2018-06-12T16:14:40.055Z,7.17
2018-06-12T16:17:08.643Z,6.30
2018-06-12T16:19:38.006Z,7.70
2018-06-12T16:22:06.694Z,7.73
2018-06-12T16:24:35.292Z,7.60
2018-06-12T16:27:04.374Z,8.33
2018-06-12T16:29:32.970Z,8.83
2018-06-12T16:32:01.668Z,9.13
2018-06-12T16:34:30.555Z,7.97
2018-06-12T16:36:59.991Z,8.63
2018-06-12T16:39:31.406Z,9.37
2018-06-12T16:42:00.033Z,9.20
2018-06-12T16:44:28.610Z,8.97
2018-06-12T16:46:57.916Z,9.43
2018-06-12T16:49:26.509Z,9.70
2018-06-12T16:51:55.569Z,10.53
2018-06-12T16:54:24.747Z,9.67
2018-06-12T16:56:53.324Z,10.07
2018-06-12T16:59:22.955Z,9.63
2018-06-12T17:01:52.544Z,9.27
2018-06-12T17:04:21.869Z,9.70
2018-06-12T17:06:51.280Z,10.30
2018-06-12T17:09:21.518Z,10.53
2018-06-12T17:11:50.333Z,11.67
2018-06-12T17:14:19.002Z,10.17
2018-06-12T17:16:47.549Z,10.13
2018-06-12T17:19:17.089Z,9.50
2018-06-12T17:21:45.630Z,10.60
2018-06-12T17:24:14.244Z,10.70
2018-06-12T17:26:42.825Z,10.97
2018-06-12T17:29:12.511Z,10.13
2018-06-12T17:31:42.328Z,9.40
2018-06-12T17:34:11.026Z,8.90
2018-06-12T17:36:39.963Z,8.60
2018-06-12T17:39:08.567Z,8.33
2018-06-12T17:41:37.168Z,10.07
2018-06-12T17:44:05.758Z,9.43
2018-06-12T17:46:34.307Z,9.20
2018-06-12T17:49:02.857Z,6.97
2018-06-12T17:51:31.442Z,8.30
2018-06-12T17:54:00.271Z,8.40
2018-06-12T17:56:29.520Z,9.23
2018-06-12T17:58:58.103Z,9.77
2018-06-12T18:01:26.681Z,10.10
2018-06-12T18:03:55.210Z,10.27
2018-06-12T18:06:24.956Z,9.73
2018-06-12T18:08:53.442Z,10.30
2018-06-12T18:11:22.611Z,10.20
2018-06-12T18:13:52.053Z,10.20
2018-06-12T18:16:21.353Z,10.47
2018-06-12T18:18:51.198Z,9.50
2018-06-12T18:21:19.757Z,8.93
2018-06-12T18:23:48.354Z,9.00
2018-06-12T18:26:17.234Z,9.13
2018-06-12T18:28:46.229Z,10.60
2018-06-12T18:31:15.583Z,10.20
2018-06-12T18:33:44.643Z,6.77
2018-06-12T18:36:13.205Z,3.83
2018-06-12T18:38:42.084Z,4.60
2018-06-12T18:41:11.417Z,4.50
2018-06-12T18:43:40.024Z,4.80
2018-06-12T18:46:09.014Z,4.80
2018-06-12T18:48:38.270Z,4.70
2018-06-12T18:51:07.767Z,4.63
2018-06-12T18:53:37.301Z,3.90
2018-06-12T18:56:05.873Z,4.43
2018-06-12T18:58:34.529Z,4.57
2018-06-12T19:01:03.066Z,4.50
2018-06-12T19:03:31.739Z,4.47
2018-06-12T19:06:00.954Z,3.97
2018-06-12T19:08:29.930Z,4.50
2018-06-12T19:10:58.934Z,4.37
2018-06-12T19:13:28.185Z,4.60
2018-06-12T19:15:58.443Z,4.17
2018-06-12T19:18:27.627Z,4.40
2018-06-12T19:20:58.608Z,5.43
2018-06-12T19:23:29.514Z,5.70
2018-06-12T19:25:58.500Z,10.70
2018-06-12T19:28:29.476Z,12.23
2018-06-12T19:30:58.872Z,13.73
2018-06-12T19:33:28.106Z,13.47
2018-06-12T19:35:58.154Z,14.10
2018-06-12T19:38:26.988Z,14.40
2018-06-12T19:40:57.038Z,14.30
2018-06-12T19:43:25.540Z,11.20
2018-06-12T19:45:54.280Z,8.30
2018-06-12T19:48:24.437Z,8.90
2018-06-12T19:50:53.095Z,8.00
2018-06-12T19:53:21.643Z,7.20
2018-06-12T19:55:50.310Z,9.47
2018-06-12T19:58:19.036Z,11.53
2018-06-12T20:00:48.695Z,11.40
2018-06-12T20:03:18.076Z,13.10
2018-06-12T20:05:47.740Z,12.50
2018-06-12T20:08:16.382Z,12.20
2018-06-12T20:10:45.568Z,12.10
2018-06-12T20:13:14.599Z,10.97
2018-06-12T20:15:43.325Z,12.50
2018-06-12T20:18:12.791Z,11.50
2018-06-12T20:20:41.681Z,13.57
2018-06-12T20:23:10.525Z,15.93
2018-06-12T20:25:39.019Z,19.50
2018-06-12T20:28:08.174Z,20.50
2018-06-12T20:30:42.492Z,20.33
2018-06-12T20:33:12.080Z,22.60
2018-06-12T20:35:42.914Z,23.70
2018-06-12T20:38:13.131Z,21.60
2018-06-12T20:40:43.933Z,22.77
2018-06-12T20:43:15.508Z,21.50
2018-06-12T20:45:45.957Z,23.10
2018-06-12T20:48:14.597Z,22.57
2018-06-12T20:50:44.172Z,22.00
2018-06-12T20:53:15.221Z,22.50
2018-06-12T20:55:44.249Z,22.80
2018-06-12T20:58:13.244Z,20.00
2018-06-12T21:00:41.956Z,21.10
2018-06-12T21:03:11.021Z,20.80
2018-06-12T21:05:40.660Z,20.90
2018-06-12T21:08:09.572Z,20.63
2018-06-12T21:10:40.794Z,18.80
2018-06-12T21:13:10.311Z,19.17
2018-06-12T21:15:39.222Z,17.17
2018-06-12T21:18:08.437Z,15.20
2018-06-12T21:20:37.178Z,12.63
2018-06-12T21:23:06.347Z,9.30
2018-06-12T21:25:35.247Z,7.23
2018-06-12T21:28:03.763Z,6.07
2018-06-12T21:30:32.492Z,5.50
2018-06-12T21:33:01.605Z,5.53
2018-06-12T21:35:30.239Z,5.10
2018-06-12T21:38:00.695Z,5.67
2018-06-12T21:40:30.130Z,5.67
2018-06-12T21:42:58.770Z,4.70
2018-06-12T21:45:28.236Z,6.80
2018-06-12T21:47:57.208Z,6.40
2018-06-12T21:50:25.774Z,6.37
2018-06-12T21:52:54.683Z,7.07
2018-06-12T21:55:23.813Z,7.70
2018-06-12T21:57:54.416Z,7.73
2018-06-12T22:00:33.897Z,8.23
2018-06-12T22:03:02.610Z,8.40
2018-06-12T22:05:31.434Z,8.53
2018-06-12T22:08:00.056Z,8.20
2018-06-12T22:10:29.516Z,9.60
2018-06-12T22:12:58.074Z,9.80
2018-06-12T22:15:26.699Z,11.27
2018-06-12T22:17:56.425Z,9.97
2018-06-12T22:20:24.986Z,12.73
2018-06-12T22:22:53.557Z,13.37
2018-06-12T22:25:22.048Z,14.50
2018-06-12T22:28:09.057Z,14.77
2018-06-12T22:30:37.701Z,16.77
2018-06-12T22:33:10.752Z,15.13
2018-06-12T22:35:39.351Z,13.63
2018-06-12T22:38:09.520Z,11.17
2018-06-12T22:40:38.557Z,12.50
2018-06-12T22:43:07.379Z,11.80
2018-06-12T22:45:36.263Z,11.43
2018-06-12T22:48:05.884Z,12.90
2018-06-12T22:50:35.342Z,12.37
2018-06-12T22:53:05.008Z,12.80
2018-06-12T22:55:35.876Z,12.47
2018-06-12T22:58:04.652Z,12.73
2018-06-12T23:00:34.257Z,12.17
2018-06-12T23:03:02.844Z,13.73
2018-06-12T23:05:31.559Z,12.70
2018-06-12T23:08:00.687Z,13.40
2018-06-12T23:10:29.453Z,13.40
2018-06-12T23:12:58.127Z,13.20
2018-06-12T23:15:26.668Z,13.30
2018-06-12T23:17:55.609Z,15.77
2018-06-12T23:20:35.554Z,15.40
2018-06-12T23:23:04.276Z,14.40
2018-06-12T23:25:32.855Z,13.87
2018-06-12T23:28:01.611Z,15.00
2018-06-12T23:30:31.787Z,13.40
2018-06-12T23:33:00.365Z,14.30
2018-06-12T23:35:29.062Z,13.40
2018-06-12T23:37:57.555Z,12.20
2018-06-12T23:40:26.140Z,12.83
2018-06-12T23:42:54.610Z,12.27
2018-06-12T23:45:25.463Z,12.70
2018-06-12T23:47:54.216Z,12.07
2018-06-12T23:50:23.347Z,13.20
2018-06-12T23:52:52.222Z,12.20
2018-06-12T23:55:20.951Z,13.17
2018-06-12T23:57:49.934Z,12.70
