createdAt,value
2022-10-25T00:07:25.873Z,11.96
2022-10-25T00:22:21.803Z,11.51
2022-10-25T00:37:17.834Z,11.47
2022-10-25T00:52:14.114Z,11.14
2022-10-25T01:07:10.472Z,11.02
2022-10-25T01:22:06.684Z,10.97
2022-10-25T01:37:03.020Z,11.11
2022-10-25T01:51:59.552Z,10.79
2022-10-25T02:06:55.539Z,10.82
2022-10-25T02:21:52.185Z,10.6
2022-10-25T02:36:48.075Z,10.52
2022-10-25T02:51:44.579Z,10.61
2022-10-25T03:06:40.955Z,10.82
2022-10-25T03:21:37.668Z,10.84
2022-10-25T03:36:33.561Z,10.85
2022-10-25T03:51:30.346Z,10.66
2022-10-25T04:06:26.448Z,10.89
2022-10-25T04:21:22.732Z,10.85
2022-10-25T04:36:18.924Z,10.86
2022-10-25T04:51:15.027Z,10.57
2022-10-25T05:06:11.244Z,10.19
2022-10-25T05:21:07.462Z,9.97
2022-10-25T05:36:03.324Z,10.43
2022-10-25T05:51:08.305Z,10.38
2022-10-25T06:05:55.905Z,10.65
2022-10-25T06:20:52.233Z,10.82
2022-10-25T06:35:48.605Z,10.98
2022-10-25T06:50:47.244Z,11.17
2022-10-25T07:05:41.926Z,11.32
2022-10-25T07:20:37.793Z,11.42
2022-10-25T07:35:38.408Z,11.61
2022-10-25T07:50:30.389Z,11.69
2022-10-25T08:05:26.944Z,12.95
2022-10-25T08:20:37.546Z,13.66
2022-10-25T08:35:20.968Z,14.35
2022-10-25T08:50:17.601Z,14.96
2022-10-25T09:05:14.379Z,15.24
2022-10-25T09:20:10.559Z,16.06
2022-10-25T09:35:07.240Z,16.58
2022-10-25T09:50:03.768Z,16.79
2022-10-25T10:04:59.346Z,16.67
2022-10-25T10:19:55.879Z,16.79
2022-10-25T10:34:51.905Z,16.99
2022-10-25T10:49:48.218Z,16.94
2022-10-25T11:04:44.802Z,16.94
2022-10-25T11:19:41.015Z,16.99
2022-10-25T11:34:37.295Z,17.5
2022-10-25T11:49:33.815Z,17.42
2022-10-25T12:04:31.232Z,17.39
2022-10-25T12:19:26.797Z,17.19
2022-10-25T12:34:22.925Z,17.32
2022-10-25T12:49:19.471Z,17.57
2022-10-25T13:04:15.982Z,18.08
2022-10-25T13:19:53.939Z,17.97
2022-10-25T13:34:08.222Z,17.62
2022-10-25T13:49:04.898Z,17.72
2022-10-25T14:04:00.611Z,18.02
2022-10-25T14:18:57.197Z,18.56
2022-10-25T14:33:53.708Z,19.22
2022-10-25T14:48:50.168Z,18.33
2022-10-25T15:03:46.688Z,18.56
2022-10-25T15:18:42.644Z,17.35
2022-10-25T15:33:38.534Z,16.9
2022-10-25T15:48:34.981Z,16.16
2022-10-25T16:03:30.697Z,15.43
2022-10-25T16:18:27.238Z,15.06
2022-10-25T16:33:22.894Z,14.24
2022-10-25T16:48:18.595Z,13.39
2022-10-25T17:03:13.849Z,12.87
2022-10-25T17:18:10.794Z,12.54
2022-10-25T17:33:05.787Z,12.27
2022-10-25T17:48:01.877Z,12.17
2022-10-25T18:03:03.159Z,11.94
2022-10-25T18:17:53.974Z,11.86
2022-10-25T18:32:50.018Z,11.71
2022-10-25T18:47:46.534Z,11.39
2022-10-25T19:02:42.251Z,11.08
2022-10-25T19:17:38.565Z,11.13
2022-10-25T19:32:34.876Z,11.01
2022-10-25T19:47:30.855Z,10.99
2022-10-25T20:02:27.019Z,10.72
2022-10-25T20:17:23.341Z,10.38
2022-10-25T20:32:19.342Z,10.09
2022-10-25T20:47:15.516Z,10.51
2022-10-25T21:02:11.389Z,10.62
2022-10-25T21:17:07.621Z,10.69
2022-10-25T21:32:03.836Z,10.87
2022-10-25T21:46:59.906Z,10.97
2022-10-25T22:01:56.468Z,10.77
2022-10-25T22:16:52.452Z,11.26
2022-10-25T22:31:48.543Z,11.31
2022-10-25T22:46:44.614Z,11.61
2022-10-25T23:01:41.102Z,11.46
2022-10-25T23:31:33.333Z,11.7
2022-10-25T23:46:29.286Z,11.67
