createdAt,value
2018-03-19T00:02:20.630Z,8.67
2018-03-19T00:04:48.196Z,7.57
2018-03-19T00:07:15.751Z,9.63
2018-03-19T00:09:43.301Z,8.10
2018-03-19T00:12:10.979Z,8.87
2018-03-19T00:14:38.542Z,6.53
2018-03-19T00:17:06.211Z,10.13
2018-03-19T00:19:33.845Z,9.33
2018-03-19T00:22:01.398Z,9.50
2018-03-19T00:24:28.951Z,9.77
2018-03-19T00:26:56.507Z,10.63
2018-03-19T00:29:24.063Z,7.80
2018-03-19T00:31:51.675Z,6.90
2018-03-19T00:34:19.334Z,11.77
2018-03-19T00:36:46.986Z,6.97
2018-03-19T00:39:14.538Z,11.37
2018-03-19T00:41:42.095Z,7.67
2018-03-19T00:44:09.707Z,8.33
2018-03-19T00:46:38.055Z,6.53
2018-03-19T00:49:05.726Z,9.10
2018-03-19T00:51:33.374Z,8.50
2018-03-19T00:54:00.941Z,6.83
2018-03-19T00:56:28.539Z,7.00
2018-03-19T00:58:56.103Z,9.83
2018-03-19T01:01:24.442Z,8.63
2018-03-19T01:03:52.020Z,9.33
2018-03-19T01:06:19.571Z,8.83
2018-03-19T01:08:47.131Z,7.30
2018-03-19T01:11:15.718Z,11.20
2018-03-19T01:13:43.374Z,9.93
2018-03-19T01:16:10.931Z,7.30
2018-03-19T01:18:38.491Z,9.17
2018-03-19T01:21:06.032Z,9.53
2018-03-19T01:23:33.622Z,6.47
2018-03-19T01:26:01.209Z,6.87
2018-03-19T01:28:28.759Z,7.83
2018-03-19T01:30:56.402Z,7.60
2018-03-19T01:33:24.059Z,6.20
2018-03-19T01:35:51.658Z,10.37
2018-03-19T01:38:19.199Z,6.80
2018-03-19T01:40:46.761Z,9.47
2018-03-19T01:43:14.410Z,7.93
2018-03-19T01:45:41.968Z,7.50
2018-03-19T01:48:09.544Z,8.10
2018-03-19T01:50:37.199Z,6.70
2018-03-19T01:53:04.756Z,9.87
2018-03-19T01:55:32.332Z,8.93
2018-03-19T01:57:59.991Z,5.60
2018-03-19T02:00:27.559Z,6.00
2018-03-19T02:02:55.149Z,8.87
2018-03-19T02:05:23.460Z,6.83
2018-03-19T02:07:51.017Z,6.80
2018-03-19T02:10:18.581Z,10.77
2018-03-19T02:12:46.142Z,6.03
2018-03-19T02:15:13.724Z,7.03
2018-03-19T02:17:41.399Z,6.20
2018-03-19T02:20:09.763Z,7.00
2018-03-19T02:22:37.297Z,7.20
2018-03-19T02:25:04.862Z,6.97
2018-03-19T02:27:32.415Z,7.70
2018-03-19T02:30:00.020Z,6.13
2018-03-19T02:32:27.764Z,11.30
2018-03-19T02:34:55.335Z,8.17
2018-03-19T02:37:22.998Z,10.77
2018-03-19T02:39:50.662Z,6.53
2018-03-19T02:42:18.216Z,9.03
2018-03-19T02:44:45.870Z,6.07
2018-03-19T02:47:13.474Z,7.87
2018-03-19T02:49:41.027Z,8.00
2018-03-19T02:52:08.580Z,9.80
2018-03-19T02:54:36.154Z,7.27
2018-03-19T02:57:03.877Z,7.17
2018-03-19T02:59:31.431Z,6.77
2018-03-19T03:01:59.002Z,9.40
2018-03-19T03:04:26.580Z,6.60
2018-03-19T03:06:54.248Z,6.67
2018-03-19T03:09:21.910Z,7.77
2018-03-19T03:11:49.568Z,7.93
2018-03-19T03:14:17.114Z,7.37
2018-03-19T03:16:44.791Z,7.03
2018-03-19T03:19:12.344Z,8.23
2018-03-19T03:21:39.925Z,7.83
2018-03-19T03:24:07.580Z,7.33
2018-03-19T03:26:35.130Z,6.27
2018-03-19T03:29:02.702Z,6.63
2018-03-19T03:31:30.364Z,7.90
2018-03-19T03:33:57.921Z,9.23
2018-03-19T03:36:25.475Z,8.03
2018-03-19T03:38:53.161Z,6.67
2018-03-19T03:41:22.259Z,7.40
2018-03-19T03:43:51.320Z,7.50
2018-03-19T03:46:18.902Z,9.17
2018-03-19T03:48:46.463Z,8.93
2018-03-19T03:51:14.131Z,8.63
2018-03-19T03:53:41.779Z,8.90
2018-03-19T03:56:09.354Z,7.57
2018-03-19T03:58:36.911Z,10.30
2018-03-19T04:01:04.475Z,7.63
2018-03-19T04:03:32.139Z,6.73
2018-03-19T04:05:59.688Z,7.10
2018-03-19T04:08:27.255Z,7.53
2018-03-19T04:10:54.816Z,9.30
2018-03-19T04:13:22.476Z,8.47
2018-03-19T04:15:50.144Z,8.87
2018-03-19T04:18:17.698Z,6.90
2018-03-19T04:20:45.256Z,7.83
2018-03-19T04:23:12.927Z,7.23
2018-03-19T04:25:40.489Z,8.10
2018-03-19T04:28:08.048Z,8.20
2018-03-19T04:30:35.612Z,8.97
2018-03-19T04:33:03.277Z,7.30
2018-03-19T04:35:30.829Z,8.43
2018-03-19T04:37:58.424Z,9.70
2018-03-19T04:40:25.970Z,9.00
2018-03-19T04:42:53.610Z,8.27
2018-03-19T04:45:21.196Z,8.33
2018-03-19T04:47:48.852Z,8.27
2018-03-19T04:50:16.403Z,7.50
2018-03-19T04:52:44.092Z,8.03
2018-03-19T04:55:11.708Z,9.63
2018-03-19T04:57:39.259Z,7.53
2018-03-19T05:00:06.843Z,8.07
2018-03-19T05:02:34.399Z,8.37
2018-03-19T05:05:01.955Z,6.57
2018-03-19T05:07:29.638Z,9.57
2018-03-19T05:09:57.279Z,8.47
2018-03-19T05:12:24.868Z,9.33
2018-03-19T05:14:52.440Z,7.87
2018-03-19T05:17:20.000Z,8.90
2018-03-19T05:19:47.653Z,8.70
2018-03-19T05:22:15.306Z,9.37
2018-03-19T05:24:42.858Z,10.17
2018-03-19T05:27:10.422Z,7.57
2018-03-19T05:29:37.997Z,7.50
2018-03-19T05:32:05.665Z,8.27
2018-03-19T05:34:33.327Z,10.23
2018-03-19T05:37:00.908Z,8.47
2018-03-19T05:39:28.492Z,10.57
2018-03-19T05:41:56.909Z,7.20
2018-03-19T05:44:24.488Z,10.20
2018-03-19T05:46:52.145Z,7.93
2018-03-19T05:49:19.697Z,7.67
2018-03-19T05:51:47.359Z,7.80
2018-03-19T05:54:14.930Z,10.70
2018-03-19T05:56:42.533Z,10.63
2018-03-19T05:59:10.144Z,10.93
2018-03-19T06:01:37.687Z,7.50
2018-03-19T06:04:05.276Z,10.07
2018-03-19T06:06:32.949Z,10.60
2018-03-19T06:09:00.628Z,8.77
2018-03-19T06:11:28.262Z,7.93
2018-03-19T06:13:55.832Z,8.67
2018-03-19T06:16:23.382Z,7.67
2018-03-19T06:18:50.950Z,9.03
2018-03-19T06:21:18.505Z,11.17
2018-03-19T06:23:46.077Z,7.53
2018-03-19T06:26:13.734Z,7.27
2018-03-19T06:28:41.403Z,8.50
2018-03-19T06:31:08.967Z,10.73
2018-03-19T06:33:36.523Z,8.03
2018-03-19T06:36:04.104Z,10.23
2018-03-19T06:38:31.659Z,12.20
2018-03-19T06:40:59.229Z,9.53
2018-03-19T06:43:26.798Z,10.40
2018-03-19T06:45:55.118Z,8.87
2018-03-19T06:48:22.711Z,11.30
2018-03-19T06:50:50.295Z,10.63
2018-03-19T06:53:18.606Z,10.70
2018-03-19T06:55:46.207Z,9.70
2018-03-19T06:58:13.765Z,11.20
2018-03-19T07:00:41.313Z,8.93
2018-03-19T07:03:08.873Z,9.67
2018-03-19T07:05:36.459Z,11.50
2018-03-19T07:08:04.023Z,9.30
2018-03-19T07:10:31.667Z,10.57
2018-03-19T07:12:59.229Z,9.07
2018-03-19T07:15:26.789Z,10.87
2018-03-19T07:17:54.347Z,8.43
2018-03-19T07:20:21.926Z,11.23
2018-03-19T07:22:49.556Z,10.10
2018-03-19T07:25:17.114Z,11.90
2018-03-19T07:27:44.752Z,15.40
2018-03-19T07:30:12.345Z,8.50
2018-03-19T07:32:39.894Z,10.37
2018-03-19T07:35:07.454Z,10.50
2018-03-19T07:37:35.014Z,11.10
2018-03-19T07:40:02.584Z,9.57
2018-03-19T07:42:30.157Z,10.60
2018-03-19T07:44:57.712Z,11.63
2018-03-19T07:47:25.306Z,10.03
2018-03-19T07:49:52.886Z,11.37
2018-03-19T07:52:21.225Z,11.67
2018-03-19T07:54:48.900Z,12.30
2018-03-19T07:57:16.540Z,8.87
2018-03-19T07:59:44.061Z,9.43
2018-03-19T08:02:12.382Z,12.53
2018-03-19T08:04:39.936Z,9.93
2018-03-19T08:07:07.523Z,14.93
2018-03-19T08:09:35.081Z,9.47
2018-03-19T08:12:02.744Z,10.33
2018-03-19T08:14:32.422Z,12.57
2018-03-19T08:16:59.991Z,12.17
2018-03-19T08:19:27.551Z,11.03
2018-03-19T08:21:55.130Z,10.53
2018-03-19T08:24:22.682Z,11.30
2018-03-19T08:27:08.532Z,8.97
2018-03-19T08:29:36.180Z,10.90
2018-03-19T08:32:03.725Z,10.67
2018-03-19T08:34:32.075Z,11.27
2018-03-19T08:36:59.641Z,12.87
2018-03-19T08:39:27.194Z,9.87
2018-03-19T08:41:54.768Z,10.87
2018-03-19T08:44:22.319Z,9.70
2018-03-19T08:46:49.999Z,13.87
2018-03-19T08:49:17.591Z,12.20
2018-03-19T08:51:45.932Z,11.73
2018-03-19T08:54:13.598Z,12.23
2018-03-19T08:56:41.259Z,11.13
2018-03-19T08:59:08.822Z,13.47
2018-03-19T09:01:36.380Z,10.57
2018-03-19T09:04:03.936Z,11.67
2018-03-19T09:06:31.588Z,12.53
2018-03-19T09:08:59.169Z,11.73
2018-03-19T09:11:26.731Z,12.13
2018-03-19T09:13:54.289Z,11.33
2018-03-19T09:16:21.851Z,15.43
2018-03-19T09:18:49.514Z,12.27
2018-03-19T09:21:17.178Z,11.03
2018-03-19T09:23:44.843Z,13.33
2018-03-19T09:26:12.865Z,12.20
2018-03-19T09:28:40.427Z,12.43
2018-03-19T09:31:08.004Z,11.33
2018-03-19T09:33:35.574Z,10.90
2018-03-19T09:36:03.146Z,10.43
2018-03-19T09:38:30.707Z,16.83
2018-03-19T09:40:58.305Z,13.83
2018-03-19T09:43:25.856Z,13.47
2018-03-19T09:45:53.430Z,12.43
2018-03-19T09:48:21.752Z,11.40
2018-03-19T09:50:49.305Z,12.53
2018-03-19T09:53:16.896Z,11.53
2018-03-19T09:55:44.471Z,10.50
2018-03-19T09:58:12.035Z,15.77
2018-03-19T10:00:39.861Z,11.73
2018-03-19T10:03:07.414Z,12.87
2018-03-19T10:05:34.959Z,14.43
2018-03-19T10:08:03.278Z,11.37
2018-03-19T10:10:30.838Z,10.87
2018-03-19T10:12:58.394Z,13.73
2018-03-19T10:15:25.938Z,13.30
2018-03-19T10:17:53.511Z,12.37
2018-03-19T10:20:21.054Z,9.73
2018-03-19T10:22:48.653Z,14.07
2018-03-19T10:25:16.228Z,16.10
2018-03-19T10:27:43.778Z,13.60
2018-03-19T10:30:11.338Z,12.67
2018-03-19T10:32:38.903Z,13.70
2018-03-19T10:35:06.462Z,14.17
2018-03-19T10:37:34.013Z,12.93
2018-03-19T10:40:01.614Z,12.83
2018-03-19T10:42:29.144Z,15.73
2018-03-19T10:44:56.691Z,14.20
2018-03-19T10:47:24.362Z,12.23
2018-03-19T10:49:51.926Z,12.03
2018-03-19T10:52:19.487Z,12.47
2018-03-19T10:54:47.067Z,15.40
2018-03-19T10:57:14.625Z,14.07
2018-03-19T10:59:42.171Z,14.90
2018-03-19T11:02:15.665Z,14.10
2018-03-19T11:04:48.976Z,12.87
2018-03-19T11:07:22.150Z,14.60
2018-03-19T11:09:49.715Z,15.87
2018-03-19T11:12:17.332Z,12.00
2018-03-19T11:14:45.757Z,15.80
2018-03-19T11:17:13.404Z,13.13
2018-03-19T11:19:40.996Z,13.23
2018-03-19T11:22:08.568Z,15.63
2018-03-19T11:24:36.111Z,16.40
2018-03-19T11:27:03.779Z,14.23
2018-03-19T11:29:31.350Z,13.10
2018-03-19T11:31:58.903Z,14.93
2018-03-19T11:34:26.455Z,15.37
2018-03-19T11:36:54.122Z,18.20
2018-03-19T11:39:21.786Z,16.53
2018-03-19T11:41:49.449Z,15.50
2018-03-19T11:44:17.033Z,14.37
2018-03-19T11:46:44.692Z,14.10
2018-03-19T11:49:12.341Z,13.30
2018-03-19T11:51:40.008Z,14.97
2018-03-19T11:54:07.576Z,13.90
2018-03-19T11:56:35.219Z,14.93
2018-03-19T11:59:02.872Z,12.33
2018-03-19T12:01:30.424Z,15.37
2018-03-19T12:03:57.965Z,14.57
2018-03-19T12:06:25.534Z,13.53
2018-03-19T12:08:53.111Z,14.47
2018-03-19T12:11:20.667Z,13.90
2018-03-19T12:13:48.263Z,12.37
2018-03-19T12:16:16.623Z,13.83
2018-03-19T12:18:44.164Z,13.43
2018-03-19T12:21:11.718Z,14.03
2018-03-19T12:23:39.264Z,14.10
2018-03-19T12:26:06.825Z,15.03
2018-03-19T12:28:34.431Z,14.53
2018-03-19T12:31:01.992Z,14.73
2018-03-19T12:33:29.663Z,14.53
2018-03-19T12:35:57.257Z,17.57
2018-03-19T12:38:25.569Z,14.00
2018-03-19T12:40:53.148Z,16.47
2018-03-19T12:43:20.711Z,12.63
2018-03-19T12:45:48.272Z,15.17
2018-03-19T12:48:15.832Z,16.27
2018-03-19T12:50:43.421Z,15.87
2018-03-19T12:53:10.972Z,14.07
2018-03-19T12:55:38.528Z,15.60
2018-03-19T12:58:06.167Z,13.80
2018-03-19T13:00:33.740Z,14.87
2018-03-19T13:03:01.308Z,16.97
2018-03-19T13:05:28.879Z,15.53
2018-03-19T13:07:56.432Z,14.90
2018-03-19T13:10:23.993Z,14.57
2018-03-19T13:12:51.656Z,13.23
2018-03-19T13:15:19.311Z,12.40
2018-03-19T13:17:46.897Z,13.30
2018-03-19T13:20:14.458Z,14.77
2018-03-19T13:22:43.515Z,16.27
2018-03-19T13:25:11.062Z,13.63
2018-03-19T13:27:38.668Z,13.33
2018-03-19T13:30:06.221Z,14.87
2018-03-19T13:32:33.758Z,15.00
2018-03-19T13:35:01.327Z,14.83
2018-03-19T13:37:28.903Z,14.17
2018-03-19T13:39:56.579Z,13.17
2018-03-19T13:42:24.926Z,14.13
2018-03-19T13:44:52.495Z,12.70
2018-03-19T13:47:20.048Z,14.20
2018-03-19T13:49:47.716Z,14.60
2018-03-19T13:52:15.319Z,16.97
2018-03-19T13:54:42.941Z,16.63
2018-03-19T13:57:10.505Z,14.33
2018-03-19T13:59:38.066Z,14.27
2018-03-19T14:02:05.617Z,14.33
2018-03-19T14:04:33.186Z,15.73
2018-03-19T14:07:00.866Z,15.50
2018-03-19T14:09:29.919Z,13.03
2018-03-19T14:11:57.526Z,16.33
2018-03-19T14:14:25.094Z,14.33
2018-03-19T14:16:53.442Z,15.83
2018-03-19T14:19:21.014Z,14.17
2018-03-19T14:21:48.671Z,15.97
2018-03-19T14:24:16.222Z,13.77
2018-03-19T14:26:43.793Z,13.80
2018-03-19T14:29:11.350Z,14.37
2018-03-19T14:31:39.028Z,13.70
2018-03-19T14:34:06.590Z,14.53
2018-03-19T14:36:34.135Z,14.53
2018-03-19T14:39:01.681Z,13.97
2018-03-19T14:41:29.248Z,14.27
2018-03-19T14:43:56.801Z,13.67
2018-03-19T14:46:24.355Z,14.27
2018-03-19T14:48:51.939Z,13.80
2018-03-19T14:51:19.484Z,15.37
2018-03-19T14:53:47.043Z,16.03
2018-03-19T14:56:14.606Z,12.40
2018-03-19T14:58:42.166Z,14.73
2018-03-19T15:01:09.747Z,12.97
2018-03-19T15:03:37.320Z,13.33
2018-03-19T15:06:04.874Z,12.10
2018-03-19T15:08:32.532Z,15.07
2018-03-19T15:11:00.886Z,15.83
2018-03-19T15:13:28.440Z,13.30
2018-03-19T15:15:56.006Z,11.93
2018-03-19T15:18:23.578Z,15.03
2018-03-19T15:20:51.130Z,11.83
2018-03-19T15:23:18.695Z,11.73
2018-03-19T15:25:46.258Z,11.87
2018-03-19T15:28:13.822Z,13.50
2018-03-19T15:30:41.363Z,11.50
2018-03-19T15:33:08.923Z,12.40
2018-03-19T15:35:36.494Z,13.17
2018-03-19T15:38:04.063Z,12.83
2018-03-19T15:40:31.607Z,12.37
2018-03-19T15:42:59.172Z,13.93
2018-03-19T15:45:26.721Z,11.60
2018-03-19T15:47:54.277Z,10.47
2018-03-19T15:50:21.867Z,11.23
2018-03-19T15:52:49.518Z,11.30
2018-03-19T15:55:17.080Z,10.17
2018-03-19T15:57:45.023Z,12.20
2018-03-19T16:00:12.606Z,12.37
2018-03-19T16:02:40.237Z,12.73
2018-03-19T16:05:07.798Z,11.43
2018-03-19T16:07:35.365Z,11.13
2018-03-19T16:10:02.925Z,10.37
2018-03-19T16:12:30.468Z,8.97
2018-03-19T16:14:58.078Z,16.00
2018-03-19T16:17:25.740Z,8.70
2018-03-19T16:19:53.389Z,11.53
2018-03-19T16:22:20.931Z,10.93
2018-03-19T16:24:48.507Z,10.87
2018-03-19T16:27:16.107Z,10.77
2018-03-19T16:29:43.630Z,9.73
2018-03-19T16:32:11.208Z,10.77
2018-03-19T16:34:38.759Z,10.43
2018-03-19T16:37:06.319Z,10.50
2018-03-19T16:39:33.984Z,11.50
2018-03-19T16:42:01.555Z,9.03
2018-03-19T16:44:29.101Z,10.70
2018-03-19T16:46:56.672Z,14.23
2018-03-19T16:49:24.328Z,9.83
2018-03-19T16:51:51.889Z,8.43
2018-03-19T16:54:19.462Z,12.23
2018-03-19T16:56:47.115Z,10.87
2018-03-19T16:59:14.672Z,8.73
2018-03-19T17:01:42.248Z,11.43
2018-03-19T17:04:09.815Z,11.47
2018-03-19T17:06:37.455Z,10.60
2018-03-19T17:09:05.113Z,8.80
2018-03-19T17:11:32.658Z,9.13
2018-03-19T17:14:00.341Z,11.97
2018-03-19T17:16:27.912Z,12.23
2018-03-19T17:18:55.579Z,10.10
2018-03-19T17:21:23.909Z,10.57
2018-03-19T17:23:51.472Z,12.47
2018-03-19T17:26:19.037Z,10.23
2018-03-19T17:28:46.591Z,15.20
2018-03-19T17:31:14.168Z,8.97
2018-03-19T17:33:41.724Z,11.40
2018-03-19T17:36:09.294Z,10.37
2018-03-19T17:38:36.970Z,12.30
2018-03-19T17:41:04.513Z,8.83
2018-03-19T17:43:32.069Z,8.03
2018-03-19T17:45:59.726Z,9.77
2018-03-19T17:48:27.273Z,9.67
2018-03-19T17:50:54.838Z,11.57
2018-03-19T17:53:22.413Z,9.80
2018-03-19T17:55:49.956Z,9.83
2018-03-19T17:58:17.500Z,8.53
2018-03-19T18:00:45.826Z,10.73
2018-03-19T18:03:13.470Z,9.33
2018-03-19T18:05:41.039Z,10.13
2018-03-19T18:08:08.608Z,10.57
2018-03-19T18:10:36.153Z,9.40
2018-03-19T18:13:03.735Z,9.60
2018-03-19T18:15:31.299Z,10.27
2018-03-19T18:17:58.845Z,8.73
2018-03-19T18:20:26.405Z,11.27
2018-03-19T18:22:53.980Z,11.27
2018-03-19T18:25:21.526Z,10.93
2018-03-19T18:27:49.132Z,8.57
2018-03-19T18:30:17.466Z,11.50
2018-03-19T18:32:45.011Z,9.67
2018-03-19T18:35:12.576Z,8.83
2018-03-19T18:37:40.157Z,12.57
2018-03-19T18:40:07.702Z,9.53
2018-03-19T18:42:35.253Z,11.13
2018-03-19T18:45:02.849Z,10.90
2018-03-19T18:47:30.398Z,10.60
2018-03-19T18:49:57.951Z,9.17
2018-03-19T18:52:25.562Z,11.20
2018-03-19T18:54:53.887Z,8.87
2018-03-19T18:57:21.495Z,10.23
2018-03-19T18:59:49.838Z,10.57
2018-03-19T19:02:17.383Z,8.63
2018-03-19T19:04:44.959Z,9.33
2018-03-19T19:07:12.568Z,7.50
2018-03-19T19:09:40.877Z,9.00
2018-03-19T19:12:08.458Z,10.93
2018-03-19T19:14:36.019Z,7.77
2018-03-19T19:17:03.572Z,10.37
2018-03-19T19:19:31.120Z,9.33
2018-03-19T19:21:58.704Z,9.43
2018-03-19T19:24:26.362Z,8.57
2018-03-19T19:26:53.907Z,8.67
2018-03-19T19:29:21.482Z,9.83
2018-03-19T19:31:49.054Z,8.70
2018-03-19T19:34:16.601Z,8.37
2018-03-19T19:36:44.167Z,9.03
2018-03-19T19:39:11.732Z,9.60
2018-03-19T19:41:39.284Z,9.60
2018-03-19T19:44:06.852Z,8.93
2018-03-19T19:46:34.382Z,9.40
2018-03-19T19:49:01.927Z,8.60
2018-03-19T19:51:29.503Z,8.23
2018-03-19T19:53:57.052Z,8.83
2018-03-19T19:56:24.637Z,11.83
2018-03-19T19:58:52.296Z,8.73
2018-03-19T20:01:19.873Z,8.13
2018-03-19T20:03:47.467Z,8.97
2018-03-19T20:06:15.808Z,8.83
2018-03-19T20:08:43.360Z,9.27
2018-03-19T20:11:11.040Z,9.20
2018-03-19T20:13:38.616Z,9.50
2018-03-19T20:16:06.173Z,8.87
2018-03-19T20:18:34.526Z,8.43
2018-03-19T20:21:02.095Z,8.37
2018-03-19T20:23:29.644Z,9.53
2018-03-19T20:25:57.214Z,7.53
2018-03-19T20:28:24.823Z,8.17
2018-03-19T20:30:53.213Z,9.47
2018-03-19T20:33:20.773Z,7.97
2018-03-19T20:35:48.353Z,8.27
2018-03-19T20:38:15.925Z,7.30
2018-03-19T20:40:43.491Z,9.73
2018-03-19T20:43:11.076Z,9.57
2018-03-19T20:45:38.649Z,8.17
2018-03-19T20:48:07.053Z,9.40
2018-03-19T20:50:34.659Z,9.47
2018-03-19T20:53:02.203Z,7.90
2018-03-19T20:55:29.758Z,9.33
2018-03-19T20:57:57.320Z,7.40
2018-03-19T21:00:24.873Z,7.37
2018-03-19T21:02:52.475Z,6.27
2018-03-19T21:05:20.829Z,8.60
2018-03-19T21:07:48.430Z,9.13
2018-03-19T21:10:16.860Z,7.70
2018-03-19T21:12:44.432Z,7.60
2018-03-19T21:15:11.994Z,8.93
2018-03-19T21:17:39.553Z,8.00
2018-03-19T21:20:07.147Z,6.43
2018-03-19T21:22:34.718Z,7.27
2018-03-19T21:25:03.206Z,9.00
2018-03-19T21:27:31.535Z,7.93
2018-03-19T21:29:59.188Z,7.23
2018-03-19T21:32:26.743Z,6.53
2018-03-19T21:34:54.324Z,6.93
2018-03-19T21:37:21.875Z,7.37
2018-03-19T21:39:49.471Z,5.37
2018-03-19T21:42:17.041Z,6.80
2018-03-19T21:44:44.674Z,8.20
2018-03-19T21:47:12.355Z,7.47
2018-03-19T21:49:40.005Z,8.97
2018-03-19T21:52:07.848Z,5.67
2018-03-19T21:54:35.427Z,6.60
2018-03-19T21:57:03.005Z,7.87
2018-03-19T21:59:30.562Z,6.87
2018-03-19T22:01:58.160Z,8.47
2018-03-19T22:04:25.842Z,10.43
2018-03-19T22:06:53.418Z,7.47
2018-03-19T22:09:20.973Z,9.33
2018-03-19T22:11:48.571Z,7.23
2018-03-19T22:14:16.226Z,7.73
2018-03-19T22:16:43.800Z,8.13
2018-03-19T22:19:11.420Z,7.30
2018-03-19T22:21:39.031Z,5.60
2018-03-19T22:24:06.596Z,6.63
2018-03-19T22:26:34.183Z,7.10
2018-03-19T22:29:02.524Z,7.77
2018-03-19T22:31:30.194Z,10.13
2018-03-19T22:33:57.847Z,10.47
2018-03-19T22:36:26.176Z,8.27
2018-03-19T22:38:53.821Z,7.93
2018-03-19T22:41:22.255Z,8.20
2018-03-19T22:43:49.861Z,9.00
2018-03-19T22:46:18.260Z,7.40
2018-03-19T22:48:45.850Z,8.27
2018-03-19T22:51:13.406Z,8.93
2018-03-19T22:53:40.994Z,10.53
2018-03-19T22:56:08.569Z,7.67
2018-03-19T22:58:36.207Z,6.90
2018-03-19T23:01:03.761Z,8.10
2018-03-19T23:03:31.332Z,6.53
2018-03-19T23:05:58.894Z,8.87
2018-03-19T23:08:26.557Z,8.20
2018-03-19T23:10:54.126Z,7.07
2018-03-19T23:13:21.677Z,7.33
2018-03-19T23:15:49.236Z,8.60
2018-03-19T23:18:16.795Z,6.93
2018-03-19T23:20:44.354Z,7.57
2018-03-19T23:23:11.908Z,4.90
2018-03-19T23:25:39.589Z,10.27
2018-03-19T23:28:07.253Z,4.63
2018-03-19T23:30:34.810Z,6.93
2018-03-19T23:33:02.381Z,7.77
2018-03-19T23:35:29.932Z,7.67
2018-03-19T23:37:57.485Z,8.43
2018-03-19T23:40:25.078Z,6.30
2018-03-19T23:42:52.625Z,6.10
2018-03-19T23:45:20.181Z,7.40
2018-03-19T23:47:47.829Z,8.57
2018-03-19T23:50:15.477Z,9.13
2018-03-19T23:52:43.040Z,7.50
2018-03-19T23:55:10.612Z,6.20
2018-03-19T23:57:38.278Z,7.63
