createdAt,value
2016-04-05T00:00:00.871Z,0
2016-04-05T00:01:00.874Z,0
2016-04-05T00:02:00.876Z,0
2016-04-05T00:03:00.894Z,0
2016-04-05T00:04:00.944Z,0
2016-04-05T00:05:00.900Z,0
2016-04-05T00:06:01.512Z,0
2016-04-05T00:07:15.031Z,0
2016-04-05T00:08:00.908Z,0
2016-04-05T00:09:01.114Z,0
2016-04-05T00:10:00.929Z,0
2016-04-05T00:11:00.916Z,0
2016-04-05T00:12:00.951Z,0
2016-04-05T00:13:00.687Z,0
2016-04-05T00:14:00.956Z,0
2016-04-05T00:15:01.145Z,0
2016-04-05T00:16:00.961Z,0
2016-04-05T00:17:00.979Z,0
2016-04-05T00:18:00.966Z,0
2016-04-05T00:20:01.159Z,0
2016-04-05T00:22:01.821Z,0
2016-04-05T00:23:01.183Z,0
2016-04-05T00:24:01.201Z,0
2016-04-05T00:25:00.985Z,0
2016-04-05T00:26:00.988Z,0
2016-04-05T00:28:01.009Z,0
2016-04-05T00:29:01.231Z,0
2016-04-05T00:30:00.264Z,0
2016-04-05T00:31:01.033Z,0
2016-04-05T00:32:01.286Z,0
2016-04-05T00:33:01.070Z,0
2016-04-05T00:34:01.072Z,0
2016-04-05T00:35:01.294Z,0
2016-04-05T00:36:01.249Z,0
2016-04-05T00:37:01.518Z,0
2016-04-05T00:38:01.066Z,0
2016-04-05T00:39:00.616Z,0
2016-04-05T00:40:01.088Z,0
2016-04-05T00:41:01.560Z,0
2016-04-05T00:42:01.297Z,0
2016-04-05T00:43:01.534Z,0
2016-04-05T00:44:00.927Z,0
2016-04-05T00:45:01.210Z,0
2016-04-05T00:46:01.495Z,0
2016-04-05T00:47:01.091Z,0
2016-04-05T00:48:01.297Z,0
2016-04-05T00:49:01.112Z,0
2016-04-05T00:50:01.364Z,0
2016-04-05T00:51:01.211Z,0
2016-04-05T00:52:01.167Z,0
2016-04-05T00:53:01.122Z,0
2016-04-05T00:54:01.142Z,0
2016-04-05T00:55:01.347Z,0
2016-04-05T00:56:01.365Z,0
2016-04-05T00:57:01.400Z,0
2016-04-05T00:58:00.683Z,0
2016-04-05T00:59:01.217Z,0
2016-04-05T01:00:01.375Z,0
2016-04-05T01:01:15.253Z,0
2016-04-05T01:02:01.397Z,0
2016-04-05T01:03:00.728Z,0
2016-04-05T01:04:01.216Z,0
2016-04-05T01:05:01.203Z,0
2016-04-05T01:06:01.174Z,0
2016-04-05T01:07:15.317Z,0
2016-04-05T01:08:01.241Z,0
2016-04-05T01:09:01.229Z,0
2016-04-05T01:10:01.232Z,0
2016-04-05T01:11:00.765Z,0
2016-04-05T01:12:01.674Z,0
2016-04-05T01:13:01.223Z,0
2016-04-05T01:14:01.226Z,0
2016-04-05T01:15:01.432Z,0
2016-04-05T01:16:01.450Z,0
2016-04-05T01:17:15.578Z,0
2016-04-05T01:18:01.299Z,0
2016-04-05T01:19:01.256Z,0
2016-04-05T01:20:00.759Z,0
2016-04-05T01:21:01.886Z,0
2016-04-05T01:22:01.310Z,0
2016-04-05T01:23:02.047Z,0
2016-04-05T01:24:15.581Z,0
2016-04-05T01:25:15.568Z,0
2016-04-05T01:26:00.789Z,0
2016-04-05T01:27:00.792Z,0
2016-04-05T01:28:01.748Z,0
2016-04-05T01:29:01.485Z,0
2016-04-05T01:30:01.331Z,0
2016-04-05T01:31:15.428Z,0
2016-04-05T01:32:01.509Z,0
2016-04-05T01:33:01.512Z,0
2016-04-05T01:34:01.311Z,0
2016-04-05T01:35:01.361Z,0
2016-04-05T01:36:01.332Z,0
2016-04-05T01:37:01.350Z,0
2016-04-05T01:38:01.369Z,0
2016-04-05T01:39:01.246Z,0
2016-04-05T01:40:01.547Z,0
2016-04-05T01:41:15.846Z,0
2016-04-05T01:43:01.789Z,0
2016-04-05T01:44:01.541Z,0
2016-04-05T01:45:01.654Z,0
2016-04-05T01:46:02.021Z,0
2016-04-05T01:47:01.702Z,0
2016-04-05T01:48:02.735Z,0
2016-04-05T01:49:04.519Z,0
2016-04-05T01:50:01.373Z,0
2016-04-05T01:51:01.172Z,0
2016-04-05T01:52:01.675Z,0
2016-04-05T01:53:01.599Z,0
2016-04-05T01:54:01.398Z,0
2016-04-05T01:56:01.639Z,0
2016-04-05T01:57:01.439Z,0
2016-04-05T01:58:01.394Z,0
2016-04-05T01:59:01.631Z,0
2016-04-05T02:00:01.587Z,0
2016-04-05T02:01:01.903Z,0
2016-04-05T02:02:01.436Z,0
2016-04-05T02:03:01.876Z,0
2016-04-05T02:04:00.942Z,0
2016-04-05T02:05:01.429Z,0
2016-04-05T02:06:01.651Z,0
2016-04-05T02:07:01.450Z,0
2016-04-05T02:08:01.489Z,0
2016-04-05T02:09:01.476Z,0
2016-04-05T02:10:01.478Z,0
2016-04-05T02:11:01.888Z,0
2016-04-05T02:12:01.468Z,0
2016-04-05T02:13:01.502Z,0
2016-04-05T02:14:01.489Z,0
2016-04-05T02:16:01.666Z,0
2016-04-05T02:17:01.512Z,0
2016-04-05T02:18:00.999Z,0
2016-04-05T02:19:01.706Z,0
2016-04-05T02:20:01.443Z,0
2016-04-05T02:21:01.727Z,0
2016-04-05T02:22:01.526Z,0
2016-04-05T02:23:01.498Z,0
2016-04-05T02:24:01.532Z,0
2016-04-05T02:25:01.550Z,0
2016-04-05T02:26:01.756Z,0
2016-04-05T02:27:01.711Z,0
2016-04-05T02:28:01.511Z,0
2016-04-05T02:29:01.733Z,0
2016-04-05T02:30:01.719Z,0
2016-04-05T02:31:01.535Z,0
2016-04-05T02:32:15.866Z,0
2016-04-05T02:33:01.744Z,0
2016-04-05T02:34:01.777Z,0
2016-04-05T02:35:01.577Z,0
2016-04-05T02:36:01.548Z,0
2016-04-05T02:37:01.270Z,0
2016-04-05T02:38:15.866Z,0
2016-04-05T02:39:01.556Z,0
2016-04-05T02:40:01.558Z,0
2016-04-05T02:41:01.593Z,0
2016-04-05T02:42:01.580Z,0
2016-04-05T02:43:01.770Z,0
2016-04-05T02:45:01.634Z,0
2016-04-05T02:46:01.765Z,0
2016-04-05T02:47:01.270Z,0
2016-04-05T02:48:01.557Z,0
2016-04-05T02:49:02.141Z,0
2016-04-05T02:50:01.959Z,0
2016-04-05T02:51:15.630Z,0
2016-04-05T02:52:01.737Z,0
2016-04-05T02:53:16.063Z,0
2016-04-05T02:54:01.561Z,0
2016-04-05T02:55:01.935Z,0
2016-04-05T02:56:01.936Z,0
2016-04-05T02:57:01.531Z,0
2016-04-05T02:58:01.532Z,0
2016-04-05T02:59:01.533Z,0
2016-04-05T03:00:15.847Z,0
2016-04-05T03:01:01.583Z,0
2016-04-05T03:02:01.554Z,0
2016-04-05T03:03:01.556Z,0
2016-04-05T03:04:01.464Z,0
2016-04-05T03:05:01.575Z,0
2016-04-05T03:06:01.610Z,0
2016-04-05T03:07:01.862Z,0
2016-04-05T03:09:01.602Z,0
2016-04-05T03:10:01.558Z,0
2016-04-05T03:11:15.686Z,0
2016-04-05T03:12:01.579Z,0
2016-04-05T03:13:01.597Z,0
2016-04-05T03:14:01.632Z,0
2016-04-05T03:15:02.305Z,0
2016-04-05T03:16:01.637Z,0
2016-04-05T03:17:01.811Z,0
2016-04-05T03:18:01.626Z,0
2016-04-05T03:20:01.584Z,0
2016-04-05T03:21:01.603Z,0
2016-04-05T03:22:01.824Z,0
2016-04-05T03:23:01.640Z,0
2016-04-05T03:24:02.064Z,0
2016-04-05T03:25:01.192Z,0
2016-04-05T03:26:01.882Z,0
2016-04-05T03:27:01.901Z,0
2016-04-05T03:29:01.640Z,0
2016-04-05T03:30:02.159Z,0
2016-04-05T03:31:01.646Z,0
2016-04-05T03:32:15.946Z,0
2016-04-05T03:33:01.667Z,0
2016-04-05T03:34:01.170Z,0
2016-04-05T03:35:01.642Z,0
2016-04-05T03:36:01.641Z,0
2016-04-05T03:37:01.894Z,0
2016-04-05T03:38:01.646Z,0
2016-04-05T03:39:01.681Z,0
2016-04-05T03:40:01.652Z,0
2016-04-05T03:41:01.889Z,0
2016-04-05T03:42:01.876Z,0
2016-04-05T03:43:01.879Z,0
2016-04-05T03:44:01.897Z,0
2016-04-05T03:45:02.416Z,0
2016-04-05T03:46:01.668Z,0
2016-04-05T03:47:01.921Z,0
2016-04-05T03:48:01.705Z,0
2016-04-05T03:49:01.911Z,0
2016-04-05T03:50:01.898Z,0
2016-04-05T03:51:15.776Z,0
2016-04-05T03:52:01.684Z,0
2016-04-05T03:53:01.890Z,0
2016-04-05T03:54:01.705Z,0
2016-04-05T03:55:01.708Z,0
2016-04-05T03:56:01.727Z,0
2016-04-05T03:57:02.104Z,0
2016-04-05T03:58:01.701Z,0
2016-04-05T03:59:01.703Z,0
2016-04-05T04:00:01.721Z,0
2016-04-05T04:01:01.708Z,0
2016-04-05T04:02:01.758Z,0
2016-04-05T04:03:01.729Z,0
2016-04-05T04:04:01.935Z,0
2016-04-05T04:05:16.422Z,0
2016-04-05T04:06:01.722Z,0
2016-04-05T04:07:01.740Z,0
2016-04-05T04:08:01.931Z,0
2016-04-05T04:09:04.745Z,0
2016-04-05T04:10:01.780Z,0
2016-04-05T04:11:01.767Z,0
2016-04-05T04:12:01.973Z,0
2016-04-05T04:13:01.741Z,0
2016-04-05T04:14:15.853Z,0
2016-04-05T04:15:01.761Z,0
2016-04-05T04:16:01.468Z,0
2016-04-05T04:17:01.767Z,0
2016-04-05T04:18:01.754Z,0
2016-04-05T04:19:01.835Z,0
2016-04-05T04:20:15.869Z,0
2016-04-05T04:21:01.481Z,0
2016-04-05T04:22:01.780Z,0
2016-04-05T04:23:02.048Z,0
2016-04-05T04:24:01.817Z,0
2016-04-05T04:25:01.804Z,0
2016-04-05T04:26:01.604Z,0
2016-04-05T04:27:01.779Z,0
2016-04-05T04:28:01.781Z,0
2016-04-05T04:29:01.799Z,0
2016-04-05T04:30:02.020Z,0
2016-04-05T04:31:01.883Z,5
2016-04-05T04:32:02.198Z,5
2016-04-05T04:33:01.826Z,5
2016-04-05T04:34:01.813Z,5
2016-04-05T04:35:01.815Z,5
2016-04-05T04:36:02.021Z,5
2016-04-05T04:37:02.056Z,5
2016-04-05T04:38:02.073Z,5
2016-04-05T04:39:16.326Z,10
2016-04-05T04:40:01.345Z,10
2016-04-05T04:41:02.035Z,10
2016-04-05T04:42:01.834Z,10
2016-04-05T04:43:16.822Z,10
2016-04-05T04:44:02.261Z,15
2016-04-05T04:45:02.108Z,15
2016-04-05T04:46:01.361Z,15
2016-04-05T04:47:01.911Z,20
2016-04-05T04:48:01.850Z,20
2016-04-05T04:49:01.838Z,20
2016-04-05T04:50:02.137Z,20
2016-04-05T04:51:02.062Z,25
2016-04-05T04:52:01.877Z,25
2016-04-05T04:53:02.067Z,25
2016-04-05T04:54:02.071Z,30
2016-04-05T04:55:01.916Z,35
2016-04-05T04:56:01.918Z,40
2016-04-05T04:57:01.891Z,40
2016-04-05T04:58:01.924Z,45
2016-04-05T04:59:02.318Z,45
2016-04-05T05:01:02.089Z,45
2016-04-05T05:02:01.935Z,45
2016-04-05T05:03:01.937Z,45
2016-04-05T05:04:02.331Z,50
2016-04-05T05:05:02.146Z,50
2016-04-05T05:06:01.961Z,50
2016-04-05T05:07:02.167Z,50
2016-04-05T05:08:01.951Z,55
2016-04-05T05:09:01.204Z,55
2016-04-05T05:10:16.238Z,55
2016-04-05T05:11:01.194Z,55
2016-04-05T05:12:01.947Z,60
2016-04-05T05:13:01.964Z,60
2016-04-05T05:14:01.967Z,65
2016-04-05T05:15:01.939Z,70
2016-04-05T05:16:01.958Z,75
2016-04-05T05:17:01.944Z,80
2016-04-05T05:18:02.368Z,90
2016-04-05T05:19:01.966Z,95
2016-04-05T05:20:01.968Z,100
2016-04-05T05:21:01.970Z,105
2016-04-05T05:23:01.976Z,105
2016-04-05T05:24:02.182Z,105
2016-04-05T05:25:01.997Z,105
2016-04-05T05:26:16.093Z,105
2016-04-05T05:27:02.409Z,105
2016-04-05T05:28:01.521Z,105
2016-04-05T05:29:02.211Z,105
2016-04-05T05:30:01.995Z,105
2016-04-05T05:31:02.216Z,100
2016-04-05T05:32:02.031Z,100
2016-04-05T05:33:02.487Z,100
2016-04-05T05:34:01.537Z,100
2016-04-05T05:35:16.336Z,95
2016-04-05T05:36:02.026Z,95
2016-04-05T05:37:02.029Z,90
2016-04-05T05:38:02.250Z,85
2016-04-05T05:39:16.363Z,85
2016-04-05T05:40:02.053Z,85
2016-04-05T05:41:02.024Z,85
2016-04-05T05:42:31.043Z,85
2016-04-05T05:43:16.139Z,85
2016-04-05T05:44:02.080Z,85
2016-04-05T05:45:02.051Z,90
2016-04-05T05:46:02.053Z,95
2016-04-05T05:47:02.088Z,100
2016-04-05T05:48:02.074Z,105
2016-04-05T05:49:02.702Z,115
2016-04-05T05:50:03.048Z,120
2016-04-05T05:51:02.082Z,135
2016-04-05T05:52:02.085Z,135
2016-04-05T05:53:02.104Z,135
2016-04-05T05:54:02.138Z,140
2016-04-05T05:55:02.671Z,140
2016-04-05T05:56:02.112Z,140
2016-04-05T05:57:02.115Z,145
2016-04-05T05:58:02.554Z,145
2016-04-05T05:59:02.651Z,145
2016-04-05T06:00:02.123Z,150
2016-04-05T06:01:02.407Z,150
2016-04-05T06:02:02.128Z,150
2016-04-05T06:03:02.567Z,155
2016-04-05T06:04:02.680Z,155
2016-04-05T06:06:02.372Z,160
2016-04-05T06:07:02.142Z,160
2016-04-05T06:08:02.144Z,160
2016-04-05T06:09:02.647Z,160
2016-04-05T06:10:02.196Z,165
2016-04-05T06:11:02.402Z,165
2016-04-05T06:12:02.201Z,165
2016-04-05T06:13:02.673Z,170
2016-04-05T06:14:16.488Z,170
2016-04-05T06:15:02.178Z,170
2016-04-05T06:16:16.603Z,175
2016-04-05T06:17:02.183Z,175
2016-04-05T06:18:02.233Z,175
2016-04-05T06:19:16.502Z,180
2016-04-05T06:20:02.379Z,180
2016-04-05T06:21:02.225Z,180
2016-04-05T06:22:02.603Z,185
2016-04-05T06:23:02.685Z,185
2016-04-05T06:24:02.750Z,185
2016-04-05T06:25:02.440Z,185
2016-04-05T06:26:02.442Z,190
2016-04-05T06:27:02.289Z,190
2016-04-05T06:28:02.198Z,190
2016-04-05T06:29:02.246Z,195
2016-04-05T06:30:02.907Z,195
2016-04-05T06:31:02.268Z,195
2016-04-05T06:32:02.302Z,195
2016-04-05T06:33:02.273Z,195
2016-04-05T06:34:02.292Z,195
2016-04-05T06:35:02.373Z,200
2016-04-05T06:36:02.297Z,200
2016-04-05T06:37:02.487Z,200
2016-04-05T06:38:02.318Z,200
2016-04-05T06:39:02.524Z,200
2016-04-05T06:40:02.323Z,200
2016-04-05T06:41:02.326Z,200
2016-04-05T06:42:02.345Z,200
2016-04-05T06:43:02.722Z,205
2016-04-05T06:44:02.553Z,210
2016-04-05T06:45:02.353Z,210
2016-04-05T06:46:03.372Z,210
2016-04-05T06:47:02.592Z,210
2016-04-05T06:48:02.563Z,210
2016-04-05T06:49:03.380Z,210
2016-04-05T06:51:02.416Z,205
2016-04-05T06:52:02.950Z,205
2016-04-05T06:53:03.765Z,205
2016-04-05T06:54:03.689Z,210
2016-04-05T06:55:02.427Z,210
2016-04-05T06:56:03.819Z,210
2016-04-05T06:57:17.166Z,215
2016-04-05T06:58:16.513Z,215
2016-04-05T06:59:02.718Z,215
2016-04-05T07:00:30.830Z,215
2016-04-05T07:01:02.818Z,215
2016-04-05T07:02:01.851Z,210
2016-04-05T07:03:02.854Z,210
2016-04-05T07:04:03.029Z,205
2016-04-05T07:05:03.218Z,200
2016-04-05T07:06:02.940Z,195
2016-04-05T07:07:02.443Z,190
2016-04-05T07:08:01.572Z,190
2016-04-05T07:09:16.981Z,195
2016-04-05T07:10:03.094Z,205
2016-04-05T07:11:02.955Z,210
2016-04-05T07:12:16.817Z,230
2016-04-05T07:13:03.992Z,240
2016-04-05T07:14:04.136Z,235
2016-04-05T07:15:03.622Z,220
2016-04-05T07:16:16.828Z,240
2016-04-05T07:18:02.788Z,225
2016-04-05T07:19:03.055Z,235
2016-04-05T07:20:03.214Z,245
2016-04-05T07:21:03.296Z,245
2016-04-05T07:22:02.907Z,305
2016-04-05T07:23:02.660Z,315
2016-04-05T07:24:02.132Z,295
2016-04-05T07:25:02.618Z,255
2016-04-05T07:26:02.621Z,230
2016-04-05T07:27:02.607Z,225
2016-04-05T07:28:16.970Z,225
2016-04-05T07:29:02.817Z,225
2016-04-05T07:30:02.444Z,230
2016-04-05T07:31:16.385Z,230
2016-04-05T07:32:03.215Z,235
2016-04-05T07:33:02.920Z,250
2016-04-05T07:34:02.205Z,250
2016-04-05T07:35:02.692Z,235
2016-04-05T07:36:03.195Z,230
2016-04-05T07:37:03.353Z,230
2016-04-05T07:38:17.373Z,250
2016-04-05T07:39:03.140Z,325
2016-04-05T07:40:16.783Z,280
2016-04-05T07:41:02.770Z,265
2016-04-05T07:42:02.914Z,250
2016-04-05T07:43:02.776Z,275
2016-04-05T07:44:02.950Z,310
2016-04-05T07:45:02.953Z,280
2016-04-05T07:46:02.941Z,245
2016-04-05T07:47:02.771Z,235
2016-04-05T07:48:02.774Z,250
2016-04-05T07:49:03.027Z,255
2016-04-05T07:50:03.405Z,235
2016-04-05T07:51:02.532Z,235
2016-04-05T07:52:02.785Z,250
2016-04-05T07:53:02.803Z,250
2016-04-05T07:54:02.524Z,245
2016-04-05T07:55:02.808Z,240
2016-04-05T07:56:02.843Z,240
2016-04-05T07:57:17.142Z,230
2016-04-05T07:58:02.348Z,230
2016-04-05T07:59:16.960Z,230
2016-04-05T08:00:17.353Z,225
2016-04-05T08:01:03.043Z,225
2016-04-05T08:03:02.909Z,230
2016-04-05T08:04:02.911Z,230
2016-04-05T08:05:02.898Z,235
2016-04-05T08:06:03.323Z,235
2016-04-05T08:07:03.122Z,245
2016-04-05T08:08:03.359Z,245
2016-04-05T08:10:03.177Z,235
2016-04-05T08:11:03.164Z,235
2016-04-05T08:13:02.967Z,240
2016-04-05T08:14:03.016Z,240
2016-04-05T08:15:03.034Z,245
2016-04-05T08:16:03.021Z,245
2016-04-05T08:17:03.211Z,245
2016-04-05T08:18:03.261Z,245
2016-04-05T08:19:03.060Z,235
2016-04-05T08:20:03.033Z,250
2016-04-05T08:21:03.066Z,250
2016-04-05T08:22:03.052Z,255
2016-04-05T08:23:03.040Z,260
2016-04-05T08:24:03.073Z,260
2016-04-05T08:25:03.061Z,265
2016-04-05T08:26:12.095Z,260
2016-04-05T08:27:03.082Z,255
2016-04-05T08:28:03.085Z,255
2016-04-05T08:29:03.118Z,255
2016-04-05T08:30:03.106Z,250
2016-04-05T08:31:03.140Z,255
2016-04-05T08:32:02.829Z,260
2016-04-05T08:33:03.160Z,260
2016-04-05T08:34:03.070Z,255
2016-04-05T08:35:03.229Z,255
2016-04-05T08:36:03.184Z,255
2016-04-05T08:37:03.156Z,250
2016-04-05T08:38:03.189Z,245
2016-04-05T08:39:03.192Z,245
2016-04-05T08:40:03.195Z,240
2016-04-05T08:41:04.041Z,240
2016-04-05T08:42:31.623Z,225
2016-04-05T08:43:03.266Z,225
2016-04-05T08:44:17.736Z,220
2016-04-05T08:45:02.771Z,220
2016-04-05T08:46:03.570Z,225
2016-04-05T08:47:03.292Z,225
2016-04-05T08:48:03.497Z,235
2016-04-05T08:49:03.517Z,235
2016-04-05T08:50:03.488Z,235
2016-04-05T08:51:03.505Z,230
2016-04-05T08:52:02.618Z,235
2016-04-05T08:53:03.588Z,230
2016-04-05T08:54:03.452Z,230
2016-04-05T08:56:03.785Z,230
2016-04-05T08:57:03.569Z,230
2016-04-05T08:58:03.384Z,230
2016-04-05T08:59:03.371Z,225
2016-04-05T09:00:03.608Z,230
2016-04-05T09:01:03.407Z,230
2016-04-05T09:02:03.613Z,225
2016-04-05T09:03:03.835Z,230
2016-04-05T09:04:03.166Z,225
2016-04-05T09:05:03.637Z,230
2016-04-05T09:06:03.453Z,230
2016-04-05T09:07:02.720Z,230
2016-04-05T09:08:04.473Z,230
2016-04-05T09:09:17.789Z,225
2016-04-05T09:10:03.358Z,230
2016-04-05T09:11:03.518Z,235
2016-04-05T09:12:17.645Z,230
2016-04-05T09:13:03.961Z,230
2016-04-05T09:14:03.603Z,230
2016-04-05T09:15:03.763Z,230
2016-04-05T09:16:03.594Z,230
2016-04-05T09:17:04.018Z,230
2016-04-05T09:18:03.568Z,230
2016-04-05T09:19:17.883Z,240
2016-04-05T09:20:03.808Z,240
2016-04-05T09:21:03.622Z,235
2016-04-05T09:22:03.625Z,240
2016-04-05T09:23:03.144Z,235
2016-04-05T09:24:03.630Z,235
2016-04-05T09:25:03.680Z,235
2016-04-05T09:26:04.292Z,240
2016-04-05T09:27:03.718Z,240
2016-04-05T09:28:03.188Z,235
2016-04-05T09:29:04.363Z,240
2016-04-05T09:30:03.725Z,235
2016-04-05T09:31:03.728Z,235
2016-04-05T09:32:03.981Z,235
2016-04-05T09:33:03.717Z,235
2016-04-05T09:34:03.814Z,235
2016-04-05T09:35:03.785Z,235
2016-04-05T09:36:03.804Z,235
2016-04-05T09:37:04.010Z,235
2016-04-05T09:38:03.809Z,245
2016-04-05T09:39:03.296Z,240
2016-04-05T09:40:04.220Z,240
2016-04-05T09:41:04.083Z,240
2016-04-05T09:42:03.819Z,245
2016-04-05T09:43:03.839Z,245
2016-04-05T09:44:04.059Z,245
2016-04-05T09:45:03.874Z,240
2016-04-05T09:46:04.611Z,240
2016-04-05T09:47:04.536Z,245
2016-04-05T09:48:03.944Z,245
2016-04-05T09:49:03.916Z,240
2016-04-05T09:50:18.030Z,240
2016-04-05T09:52:03.955Z,240
2016-04-05T09:53:03.959Z,240
2016-04-05T09:54:03.961Z,240
2016-04-05T09:55:04.214Z,240
2016-04-05T09:56:04.248Z,240
2016-04-05T09:57:04.032Z,245
2016-04-05T09:58:04.035Z,245
2016-04-05T09:59:04.068Z,250
2016-04-05T10:00:04.274Z,245
2016-04-05T10:01:04.448Z,245
2016-04-05T10:02:04.077Z,245
2016-04-05T10:03:18.173Z,245
2016-04-05T10:04:04.301Z,245
2016-04-05T10:05:04.100Z,245
2016-04-05T10:06:04.103Z,245
2016-04-05T10:07:04.355Z,245
2016-04-05T10:08:04.170Z,250
2016-04-05T10:09:04.361Z,250
2016-04-05T10:10:04.144Z,250
2016-04-05T10:11:04.178Z,250
2016-04-05T10:12:04.228Z,265
2016-04-05T10:13:04.591Z,255
2016-04-05T10:14:03.812Z,255
2016-04-05T10:15:18.503Z,255
2016-04-05T10:16:04.552Z,255
2016-04-05T10:17:03.992Z,250
2016-04-05T10:18:04.105Z,255
2016-04-05T10:19:04.294Z,250
2016-04-05T10:20:04.938Z,255
2016-04-05T10:22:18.615Z,265
2016-04-05T10:23:18.633Z,260
2016-04-05T10:24:03.885Z,255
2016-04-05T10:25:04.358Z,260
2016-04-05T10:26:04.094Z,260
2016-04-05T10:27:04.394Z,260
2016-04-05T10:28:04.444Z,255
2016-04-05T10:29:04.430Z,250
2016-04-05T10:30:04.496Z,245
2016-04-05T10:31:04.435Z,250
2016-04-05T10:32:18.563Z,260
2016-04-05T10:33:06.145Z,260
2016-04-05T10:34:04.460Z,255
2016-04-05T10:35:04.478Z,250
2016-04-05T10:36:04.731Z,250
2016-04-05T10:37:04.780Z,255
2016-04-05T10:38:04.533Z,255
2016-04-05T10:39:04.551Z,250
2016-04-05T10:40:04.944Z,265
2016-04-05T10:41:04.634Z,255
2016-04-05T10:42:04.590Z,250
2016-04-05T10:43:04.608Z,255
2016-04-05T10:44:04.612Z,240
2016-04-05T10:45:04.598Z,245
2016-04-05T10:46:04.648Z,245
2016-04-05T10:47:04.635Z,240
2016-04-05T10:48:04.653Z,240
2016-04-05T10:49:04.672Z,250
2016-04-05T10:50:05.111Z,245
2016-04-05T10:51:04.239Z,240
2016-04-05T10:52:04.696Z,245
2016-04-05T10:53:05.182Z,245
2016-04-05T10:54:04.779Z,245
2016-04-05T10:55:04.781Z,245
2016-04-05T10:56:04.988Z,250
2016-04-05T10:57:04.802Z,260
2016-04-05T10:58:05.305Z,245
2016-04-05T10:59:04.808Z,250
2016-04-05T11:01:04.829Z,255
2016-04-05T11:02:05.082Z,250
2016-04-05T11:03:04.865Z,255
2016-04-05T11:04:04.900Z,255
2016-04-05T11:06:19.687Z,255
2016-04-05T11:07:05.033Z,255
2016-04-05T11:09:04.957Z,265
2016-04-05T11:10:05.148Z,265
2016-04-05T11:11:04.948Z,265
2016-04-05T11:12:04.981Z,270
2016-04-05T11:13:05.015Z,265
2016-04-05T11:14:05.034Z,270
2016-04-05T11:15:05.021Z,265
2016-04-05T11:16:05.024Z,270
2016-04-05T11:17:05.276Z,270
2016-04-05T11:18:05.264Z,270
2016-04-05T11:19:05.298Z,270
2016-04-05T11:20:05.300Z,270
2016-04-05T11:21:05.131Z,270
2016-04-05T11:22:05.165Z,270
2016-04-05T11:23:05.168Z,270
2016-04-05T11:24:05.170Z,270
2016-04-05T11:25:05.360Z,270
2016-04-05T11:26:05.378Z,265
2016-04-05T11:27:19.600Z,265
2016-04-05T11:28:05.416Z,260
2016-04-05T11:29:05.434Z,260
2016-04-05T11:30:04.733Z,260
2016-04-05T11:31:05.205Z,260
2016-04-05T11:32:05.270Z,260
2016-04-05T11:33:05.491Z,260
2016-04-05T11:34:05.416Z,255
2016-04-05T11:35:05.778Z,255
2016-04-05T11:36:04.874Z,255
2016-04-05T11:37:05.346Z,255
2016-04-05T11:38:05.364Z,260
2016-04-05T11:39:06.195Z,265
2016-04-05T11:40:19.729Z,265
2016-04-05T11:41:05.418Z,270
2016-04-05T11:42:05.421Z,265
2016-04-05T11:43:05.642Z,270
2016-04-05T11:44:05.551Z,270
2016-04-05T11:45:05.492Z,265
2016-04-05T11:46:05.463Z,270
2016-04-05T11:47:05.951Z,265
2016-04-05T11:48:19.641Z,265
2016-04-05T11:49:06.206Z,265
2016-04-05T11:50:05.614Z,270
2016-04-05T11:51:06.256Z,270
2016-04-05T11:52:05.595Z,270
2016-04-05T11:53:05.697Z,275
2016-04-05T11:54:06.316Z,275
2016-04-05T11:55:19.888Z,275
2016-04-05T11:56:06.039Z,275
2016-04-05T11:57:06.493Z,275
2016-04-05T11:58:05.788Z,275
2016-04-05T12:00:19.742Z,265
2016-04-05T12:02:06.211Z,265
2016-04-05T12:03:19.541Z,265
2016-04-05T12:04:20.261Z,265
2016-04-05T12:05:05.809Z,265
2016-04-05T12:06:20.718Z,260
2016-04-05T12:07:25.877Z,260
2016-04-05T12:08:05.629Z,260
2016-04-05T12:09:05.787Z,260
2016-04-05T12:10:05.820Z,260
2016-04-05T12:11:15.432Z,265
2016-04-05T12:12:05.295Z,260
2016-04-05T12:13:05.859Z,260
2016-04-05T12:14:05.378Z,260
2016-04-05T12:15:05.897Z,260
2016-04-05T12:16:20.039Z,270
2016-04-05T12:17:06.323Z,265
2016-04-05T12:18:05.936Z,270
2016-04-05T12:19:05.970Z,275
2016-04-05T12:21:06.428Z,270
2016-04-05T12:22:06.008Z,270
2016-04-05T12:23:06.027Z,275
2016-04-05T12:24:06.046Z,270
2016-04-05T12:25:06.064Z,270
2016-04-05T12:26:06.082Z,265
2016-04-05T12:27:06.272Z,265
2016-04-05T12:28:06.321Z,270
2016-04-05T12:29:20.216Z,270
2016-04-05T12:30:06.140Z,270
2016-04-05T12:31:06.143Z,270
2016-04-05T12:32:06.379Z,265
2016-04-05T12:33:06.210Z,270
2016-04-05T12:34:06.400Z,275
2016-04-05T12:35:06.246Z,275
2016-04-05T12:36:06.234Z,275
2016-04-05T12:37:06.268Z,270
2016-04-05T12:38:06.880Z,265
2016-04-05T12:39:06.508Z,270
2016-04-05T12:40:06.307Z,275
2016-04-05T12:41:06.341Z,270
2016-04-05T12:42:06.375Z,275
2016-04-05T12:43:06.378Z,290
2016-04-05T12:44:06.412Z,295
2016-04-05T12:45:06.853Z,300
2016-04-05T12:46:06.823Z,305
2016-04-05T12:47:06.450Z,310
2016-04-05T12:48:06.532Z,315
2016-04-05T12:49:06.395Z,320
2016-04-05T12:50:06.616Z,320
2016-04-05T12:51:07.712Z,325
2016-04-05T12:52:06.934Z,335
2016-04-05T12:53:06.561Z,345
2016-04-05T12:54:06.611Z,355
2016-04-05T12:55:06.597Z,360
2016-04-05T12:56:06.600Z,360
2016-04-05T12:57:06.899Z,360
2016-04-05T12:58:06.653Z,350
2016-04-05T12:59:07.280Z,350
2016-04-05T13:00:07.548Z,350
2016-04-05T13:01:08.379Z,340
2016-04-05T13:02:07.273Z,335
2016-04-05T13:03:06.728Z,335
2016-04-05T13:04:06.778Z,330
2016-04-05T13:05:06.796Z,325
2016-04-05T13:06:06.829Z,315
2016-04-05T13:07:08.614Z,310
2016-04-05T13:08:07.165Z,310
2016-04-05T13:09:07.854Z,310
2016-04-05T13:10:07.388Z,310
2016-04-05T13:11:06.937Z,300
2016-04-05T13:12:07.331Z,300
2016-04-05T13:13:07.131Z,310
2016-04-05T13:14:08.243Z,310
2016-04-05T13:15:08.073Z,315
2016-04-05T13:16:10.028Z,320
2016-04-05T13:17:07.251Z,315
2016-04-05T13:18:07.081Z,310
2016-04-05T13:19:07.037Z,310
2016-04-05T13:20:07.524Z,325
2016-04-05T13:21:07.074Z,315
2016-04-05T13:22:07.077Z,310
2016-04-05T13:23:07.111Z,305
2016-04-05T13:24:07.144Z,300
2016-04-05T13:25:07.522Z,305
2016-04-05T13:26:07.415Z,310
2016-04-05T13:27:07.387Z,330
2016-04-05T13:28:07.436Z,355
2016-04-05T13:29:07.095Z,370
2016-04-05T13:30:21.332Z,370
2016-04-05T13:31:07.460Z,370
2016-04-05T13:32:07.463Z,370
2016-04-05T13:33:07.294Z,360
2016-04-05T13:34:21.421Z,350
2016-04-05T13:35:07.362Z,350
2016-04-05T13:36:07.552Z,355
2016-04-05T13:37:07.585Z,355
2016-04-05T13:38:07.370Z,355
2016-04-05T13:39:07.434Z,350
2016-04-05T13:40:07.454Z,350
2016-04-05T13:41:07.440Z,350
2016-04-05T13:42:07.662Z,340
2016-04-05T13:43:21.117Z,355
2016-04-05T13:44:07.511Z,355
2016-04-05T13:45:07.764Z,360
2016-04-05T13:46:07.532Z,360
2016-04-05T13:47:22.207Z,350
2016-04-05T13:48:07.772Z,345
2016-04-05T13:49:07.587Z,330
2016-04-05T13:50:07.761Z,320
2016-04-05T13:51:07.623Z,315
2016-04-05T13:52:07.844Z,310
2016-04-05T13:53:07.676Z,315
2016-04-05T13:54:07.678Z,310
2016-04-05T13:55:07.712Z,305
2016-04-05T13:56:07.730Z,305
2016-04-05T13:57:07.733Z,290
2016-04-05T13:58:07.767Z,285
2016-04-05T13:59:07.785Z,295
2016-04-05T14:00:21.741Z,295
2016-04-05T14:01:07.822Z,295
2016-04-05T14:02:07.888Z,305
2016-04-05T14:03:07.702Z,320
2016-04-05T14:04:07.877Z,330
2016-04-05T14:05:07.910Z,345
2016-04-05T14:06:07.913Z,350
2016-04-05T14:07:07.963Z,345
2016-04-05T14:08:08.029Z,345
2016-04-05T14:09:08.187Z,350
2016-04-05T14:10:08.206Z,345
2016-04-05T14:11:08.037Z,355
2016-04-05T14:12:08.039Z,375
2016-04-05T14:13:08.042Z,360
2016-04-05T14:14:08.075Z,350
2016-04-05T14:15:08.079Z,345
2016-04-05T14:16:08.315Z,345
2016-04-05T14:17:08.006Z,345
2016-04-05T14:18:08.164Z,370
2016-04-05T14:19:08.167Z,360
2016-04-05T14:20:08.575Z,375
2016-04-05T14:21:08.203Z,380
2016-04-05T14:22:08.238Z,365
2016-04-05T14:23:08.225Z,345
2016-04-05T14:24:08.509Z,345
2016-04-05T14:25:22.386Z,315
2016-04-05T14:26:08.514Z,295
2016-04-05T14:27:08.532Z,275
2016-04-05T14:28:08.332Z,245
2016-04-05T14:29:08.350Z,280
2016-04-05T14:30:08.400Z,280
2016-04-05T14:31:22.683Z,285
2016-04-05T14:32:08.483Z,275
2016-04-05T14:33:08.627Z,280