createdAt,value
2019-04-01T00:00:31.479Z,14.70
2019-04-01T00:02:59.739Z,11.27
2019-04-01T00:05:28.097Z,9.67
2019-04-01T00:07:56.813Z,10.37
2019-04-01T00:10:25.278Z,8.07
2019-04-01T00:12:53.549Z,11.73
2019-04-01T00:15:21.922Z,10.43
2019-04-01T00:17:50.094Z,6.13
2019-04-01T00:20:18.235Z,7.10
2019-04-01T00:22:46.576Z,7.97
2019-04-01T00:25:15.164Z,7.60
2019-04-01T00:27:43.301Z,5.90
2019-04-01T00:30:11.444Z,8.53
2019-04-01T00:32:39.617Z,12.10
2019-04-01T00:35:07.765Z,6.53
2019-04-01T00:37:35.898Z,2.93
2019-04-01T00:40:05.335Z,5.90
2019-04-01T00:42:35.114Z,12.17
2019-04-01T00:45:03.692Z,7.37
2019-04-01T00:47:31.861Z,11.20
2019-04-01T00:50:00.232Z,12.23
2019-04-01T00:52:28.793Z,6.63
2019-04-01T00:54:57.245Z,5.33
2019-04-01T00:57:27.473Z,7.40
2019-04-01T00:59:55.645Z,12.63
2019-04-01T01:02:23.809Z,6.85
2019-04-01T01:04:51.953Z,3.73
2019-04-01T01:07:20.116Z,5.07
2019-04-01T01:09:49.350Z,5.13
2019-04-01T01:12:17.491Z,7.93
2019-04-01T01:14:45.639Z,5.43
2019-04-01T01:17:13.809Z,6.07
2019-04-01T01:19:42.238Z,10.20
2019-04-01T01:22:10.621Z,6.97
2019-04-01T01:24:38.793Z,9.97
2019-04-01T01:27:06.934Z,6.60
2019-04-01T01:29:35.078Z,10.33
2019-04-01T01:34:50.409Z,11.40
2019-04-01T01:37:18.430Z,9.90
2019-04-01T01:39:46.440Z,4.53
2019-04-01T01:42:14.530Z,13.10
2019-04-01T01:44:42.549Z,5.00
2019-04-01T01:47:10.553Z,8.13
2019-04-01T01:49:38.569Z,3.93
2019-04-01T01:52:06.599Z,7.80
2019-04-01T01:54:34.622Z,7.17
2019-04-01T01:57:02.670Z,4.53
2019-04-01T01:59:31.058Z,10.80
2019-04-01T02:01:59.096Z,8.03
2019-04-01T02:04:27.093Z,6.43
2019-04-01T02:06:55.125Z,7.90
2019-04-01T02:09:23.140Z,10.67
2019-04-01T02:11:52.596Z,9.07
2019-04-01T02:14:20.781Z,7.43
2019-04-01T02:16:48.793Z,4.53
2019-04-01T02:19:16.806Z,7.93
2019-04-01T02:21:44.830Z,5.23
2019-04-01T02:24:12.825Z,6.57
2019-04-01T02:26:40.829Z,5.27
2019-04-01T02:29:08.854Z,8.57
2019-04-01T02:31:36.870Z,14.10
2019-04-01T02:34:04.868Z,8.97
2019-04-01T02:36:32.982Z,8.43
2019-04-01T02:39:00.993Z,13.57
2019-04-01T02:41:29.006Z,12.97
2019-04-01T02:43:57.053Z,9.03
2019-04-01T02:46:25.068Z,9.43
2019-04-01T02:48:53.069Z,7.23
2019-04-01T02:51:21.110Z,6.03
2019-04-01T02:53:49.118Z,7.37
2019-04-01T02:56:17.130Z,5.87
2019-04-01T02:58:45.151Z,10.20
2019-04-01T03:01:13.164Z,7.83
2019-04-01T03:03:41.176Z,9.67
2019-04-01T03:06:09.216Z,8.57
2019-04-01T03:08:37.234Z,4.57
2019-04-01T03:11:09.895Z,6.10
2019-04-01T03:13:35.691Z,11.37
2019-04-01T03:16:03.701Z,8.98
2019-04-01T03:18:31.780Z,8.63
2019-04-01T03:20:59.819Z,6.83
2019-04-01T03:23:27.830Z,12.17
2019-04-01T03:25:55.834Z,8.07
2019-04-01T03:28:23.870Z,6.63
2019-04-01T03:30:52.114Z,7.07
2019-04-01T03:33:20.554Z,6.47
2019-04-01T03:35:48.649Z,12.70
2019-04-01T03:38:16.667Z,8.80
2019-04-01T03:40:44.938Z,6.60
2019-04-01T03:43:12.962Z,12.03
2019-04-01T03:45:40.975Z,8.93
2019-04-01T03:48:08.985Z,5.77
2019-04-01T03:50:37.005Z,9.03
2019-04-01T03:53:05.020Z,7.80
2019-04-01T03:55:33.105Z,10.03
2019-04-01T03:58:01.135Z,6.53
2019-04-01T04:00:29.141Z,8.37
2019-04-01T04:02:57.155Z,5.60
2019-04-01T04:05:25.261Z,10.70
2019-04-01T04:07:53.267Z,7.27
2019-04-01T04:10:21.269Z,8.37
2019-04-01T04:12:49.292Z,7.87
2019-04-01T04:15:17.322Z,10.40
2019-04-01T04:17:45.488Z,9.40
2019-04-01T04:20:13.580Z,6.50
2019-04-01T04:22:41.587Z,4.30
2019-04-01T04:25:09.965Z,7.50
2019-04-01T04:27:37.983Z,13.13
2019-04-01T04:30:06.611Z,7.10
2019-04-01T04:32:34.617Z,5.77
2019-04-01T04:35:02.660Z,7.77
2019-04-01T04:37:30.750Z,4.60
2019-04-01T04:39:58.754Z,3.97
2019-04-01T04:42:26.787Z,5.03
2019-04-01T04:44:54.796Z,6.33
2019-04-01T04:47:22.825Z,5.07
2019-04-01T04:49:50.845Z,3.53
2019-04-01T04:52:18.846Z,7.47
2019-04-01T04:54:46.861Z,11.90
2019-04-01T04:57:14.966Z,9.30
2019-04-01T04:59:42.978Z,5.73
2019-04-01T05:02:11.055Z,6.70
2019-04-01T05:04:39.078Z,9.33
2019-04-01T05:07:07.081Z,5.10
2019-04-01T05:09:35.139Z,7.83
2019-04-01T05:12:03.554Z,6.73
2019-04-01T05:14:31.568Z,12.10
2019-04-01T05:16:59.570Z,8.63
2019-04-01T05:19:27.597Z,4.27
2019-04-01T05:21:55.600Z,10.33
2019-04-01T05:24:23.607Z,7.03
2019-04-01T05:26:51.642Z,7.13
2019-04-01T05:29:19.873Z,9.43
2019-04-01T05:31:47.877Z,9.03
2019-04-01T05:34:16.182Z,10.80
2019-04-01T05:36:44.235Z,13.60
2019-04-01T05:39:12.450Z,7.73
2019-04-01T05:41:40.482Z,8.50
2019-04-01T05:44:08.598Z,8.17
2019-04-01T05:46:36.657Z,6.37
2019-04-01T05:49:05.605Z,12.37
2019-04-01T05:51:34.453Z,6.57
2019-04-01T05:54:02.521Z,11.10
2019-04-01T05:56:30.546Z,9.33
2019-04-01T05:58:58.555Z,4.17
2019-04-01T06:01:28.196Z,7.57
2019-04-01T06:03:56.234Z,11.53
2019-04-01T06:06:24.238Z,5.77
2019-04-01T06:08:52.320Z,6.90
2019-04-01T06:11:20.429Z,5.90
2019-04-01T06:13:48.434Z,10.40
2019-04-01T06:16:16.453Z,7.23
2019-04-01T06:18:44.465Z,7.57
2019-04-01T06:21:12.477Z,14.23
2019-04-01T06:23:40.662Z,10.33
2019-04-01T06:26:08.686Z,6.87
2019-04-01T06:28:36.713Z,10.23
2019-04-01T06:31:04.713Z,4.80
2019-04-01T06:33:32.741Z,7.53
2019-04-01T06:36:01.067Z,5.80
2019-04-01T06:38:29.065Z,11.20
2019-04-01T06:40:57.086Z,4.73
2019-04-01T06:43:25.118Z,7.23
2019-04-01T06:45:53.245Z,8.97
2019-04-01T06:48:21.299Z,10.50
2019-04-01T06:50:49.298Z,5.67
2019-04-01T06:53:17.314Z,4.47
2019-04-01T06:55:45.338Z,8.30
2019-04-01T06:58:13.350Z,7.73
2019-04-01T07:00:41.362Z,5.10
2019-04-01T07:03:09.389Z,6.73
2019-04-01T07:05:37.413Z,10.03
2019-04-01T07:08:05.421Z,7.70
2019-04-01T07:10:33.629Z,10.60
2019-04-01T07:13:01.898Z,9.50
2019-04-01T07:15:29.974Z,8.77
2019-04-01T07:17:58.037Z,7.30
2019-04-01T07:20:26.034Z,9.73
2019-04-01T07:22:54.035Z,9.93
2019-04-01T07:25:22.066Z,9.60
2019-04-01T07:27:51.636Z,7.40
2019-04-01T07:30:19.634Z,6.23
2019-04-01T07:32:47.666Z,7.67
2019-04-01T07:35:15.670Z,7.33
2019-04-01T07:37:43.682Z,6.37
2019-04-01T07:40:13.900Z,12.40
2019-04-01T07:42:41.434Z,5.87
2019-04-01T07:45:09.438Z,6.33
2019-04-01T07:47:37.462Z,5.97
2019-04-01T07:50:05.480Z,12.37
2019-04-01T07:52:33.484Z,8.13
2019-04-01T07:55:01.515Z,7.62
2019-04-01T07:57:32.512Z,8.20
2019-04-01T07:59:59.262Z,5.10
2019-04-01T08:02:27.406Z,6.07
2019-04-01T08:04:55.471Z,9.83
2019-04-01T08:07:23.486Z,11.57
2019-04-01T08:09:51.514Z,5.83
2019-04-01T08:12:19.521Z,11.93
2019-04-01T08:14:47.543Z,8.30
2019-04-01T08:17:15.562Z,8.07
2019-04-01T08:19:43.574Z,7.90
2019-04-01T08:22:11.579Z,9.60
2019-04-01T08:24:39.614Z,7.70
2019-04-01T08:27:07.631Z,10.83
2019-04-01T08:29:35.633Z,10.50
2019-04-01T08:32:03.674Z,5.57
2019-04-01T08:34:31.686Z,6.20
2019-04-01T08:36:59.699Z,10.23
2019-04-01T08:39:27.729Z,10.10
2019-04-01T08:41:55.737Z,6.77
2019-04-01T08:44:23.745Z,5.47
2019-04-01T08:46:51.874Z,6.03
2019-04-01T08:49:19.889Z,10.80
2019-04-01T08:51:49.953Z,8.87
2019-04-01T08:54:17.982Z,9.73
2019-04-01T08:56:45.989Z,8.70
2019-04-01T08:59:13.998Z,8.07
2019-04-01T09:01:42.116Z,5.57
2019-04-01T09:04:10.122Z,8.50
2019-04-01T09:06:38.129Z,7.93
2019-04-01T09:09:06.427Z,5.57
2019-04-01T09:11:53.867Z,10.20
2019-04-01T09:14:21.885Z,9.07
2019-04-01T09:16:49.893Z,12.67
2019-04-01T09:19:17.893Z,6.20
2019-04-01T09:21:45.998Z,9.33
2019-04-01T09:24:14.003Z,8.37
2019-04-01T09:26:42.005Z,9.83
2019-04-01T09:29:10.038Z,9.03
2019-04-01T09:31:38.040Z,14.57
2019-04-01T09:34:06.042Z,6.80
2019-04-01T09:36:34.065Z,8.60
2019-04-01T09:39:02.074Z,8.43
2019-04-01T09:41:30.078Z,9.73
2019-04-01T09:43:58.114Z,8.70
2019-04-01T09:46:26.127Z,8.57
2019-04-01T09:48:54.145Z,8.40
2019-04-01T09:51:22.162Z,7.90
2019-04-01T09:53:50.174Z,11.87
2019-04-01T09:56:18.181Z,7.97
2019-04-01T09:58:46.205Z,11.20
2019-04-01T10:01:14.210Z,5.33
2019-04-01T10:03:42.217Z,5.00
2019-04-01T10:06:10.507Z,9.40
2019-04-01T10:08:42.580Z,11.83
2019-04-01T10:11:12.476Z,7.67
2019-04-01T10:13:39.265Z,9.17
2019-04-01T10:16:07.265Z,8.40
2019-04-01T10:18:35.266Z,8.97
2019-04-01T10:21:03.314Z,8.47
2019-04-01T10:23:31.373Z,7.63
2019-04-01T10:25:59.377Z,8.17
2019-04-01T10:28:27.746Z,10.50
2019-04-01T10:30:55.762Z,10.00
2019-04-01T10:33:23.842Z,10.67
2019-04-01T10:35:51.877Z,7.33
2019-04-01T10:38:19.882Z,9.30
2019-04-01T10:40:47.958Z,7.67
2019-04-01T10:43:15.990Z,8.17
2019-04-01T10:45:43.989Z,8.60
2019-04-01T10:48:12.037Z,7.67
2019-04-01T10:50:40.122Z,7.73
2019-04-01T10:53:08.217Z,7.87
2019-04-01T10:55:36.315Z,7.23
2019-04-01T10:58:04.407Z,7.90
2019-04-01T11:00:32.525Z,13.13
2019-04-01T11:03:00.591Z,11.63
2019-04-01T11:05:28.964Z,9.00
2019-04-01T11:07:57.039Z,10.47
2019-04-01T11:10:25.299Z,9.17
2019-04-01T11:12:53.988Z,7.83
2019-04-01T11:15:22.249Z,10.53
2019-04-01T11:17:52.207Z,13.73
2019-04-01T11:20:20.007Z,7.53
2019-04-01T11:22:49.458Z,12.43
2019-04-01T11:25:17.828Z,9.17
2019-04-01T11:27:45.857Z,10.43
2019-04-01T11:30:14.289Z,9.23
2019-04-01T11:32:42.653Z,8.13
2019-04-01T11:35:10.790Z,6.80
2019-04-01T11:37:38.829Z,10.57
2019-04-01T11:40:11.034Z,9.57
2019-04-01T11:42:40.268Z,7.97
2019-04-01T11:45:07.345Z,7.70
2019-04-01T11:47:35.480Z,9.60
2019-04-01T11:50:04.355Z,10.13
2019-04-01T11:52:32.427Z,8.33
2019-04-01T11:55:00.507Z,8.87
2019-04-01T11:57:28.526Z,9.70
2019-04-01T11:59:56.534Z,7.03
2019-04-01T12:02:24.633Z,7.60
2019-04-01T12:04:52.772Z,11.37
2019-04-01T12:07:21.133Z,8.70
2019-04-01T12:09:52.124Z,10.70
2019-04-01T12:12:23.851Z,9.27
2019-04-01T12:14:48.714Z,5.87
2019-04-01T12:17:16.703Z,9.27
2019-04-01T12:19:44.805Z,7.83
2019-04-01T12:22:13.061Z,10.70
2019-04-01T12:24:41.087Z,8.07
2019-04-01T12:27:09.174Z,8.80
2019-04-01T12:29:37.182Z,7.43
2019-04-01T12:32:05.197Z,10.20
2019-04-01T12:34:33.275Z,8.07
2019-04-01T12:37:01.289Z,8.77
2019-04-01T12:39:29.290Z,6.90
2019-04-01T12:41:57.324Z,8.47
2019-04-01T12:44:25.334Z,9.23
2019-04-01T12:46:53.425Z,12.17
2019-04-01T12:49:21.458Z,10.03
2019-04-01T12:51:49.926Z,9.67
2019-04-01T12:54:18.245Z,8.13
2019-04-01T12:56:46.271Z,8.40
2019-04-01T12:59:14.273Z,7.63
2019-04-01T13:01:42.284Z,9.90
2019-04-01T13:04:10.317Z,10.27
2019-04-01T13:06:38.326Z,11.87
2019-04-01T13:09:06.910Z,10.37
2019-04-01T13:11:35.626Z,9.93
2019-04-01T13:14:04.358Z,8.57
2019-04-01T13:16:32.398Z,9.30
2019-04-01T13:19:00.462Z,10.27
2019-04-01T13:21:28.469Z,11.63
2019-04-01T13:23:56.484Z,9.23
2019-04-01T13:26:24.521Z,8.60
2019-04-01T13:28:52.519Z,6.93
2019-04-01T13:31:20.533Z,10.10
2019-04-01T13:33:48.553Z,7.33
2019-04-01T13:36:16.565Z,9.50
2019-04-01T13:38:44.653Z,9.70
2019-04-01T13:41:13.440Z,8.90
2019-04-01T13:43:41.775Z,12.03
2019-04-01T13:46:09.790Z,9.77
2019-04-01T13:48:37.809Z,7.50
2019-04-01T13:51:05.817Z,7.67
2019-04-01T13:53:33.822Z,7.93
2019-04-01T13:56:01.845Z,8.73
2019-04-01T13:58:29.849Z,6.27
2019-04-01T14:00:57.858Z,11.67
2019-04-01T14:03:25.886Z,10.40
2019-04-01T14:05:54.450Z,12.73
2019-04-01T14:08:22.708Z,8.27
2019-04-01T14:10:50.945Z,8.07
2019-04-01T14:13:18.951Z,7.73
2019-04-01T14:15:46.974Z,10.73
2019-04-01T14:18:15.007Z,8.00
2019-04-01T14:20:43.101Z,11.10
2019-04-01T14:23:11.106Z,10.87
2019-04-01T14:25:39.214Z,8.23
2019-04-01T14:28:07.218Z,10.00
2019-04-01T14:30:36.259Z,12.50
2019-04-01T14:33:04.471Z,9.40
2019-04-01T14:35:32.477Z,8.27
2019-04-01T14:38:00.485Z,10.90
2019-04-01T14:40:32.368Z,7.77
2019-04-01T14:42:58.541Z,11.27
2019-04-01T14:45:26.599Z,9.47
2019-04-01T14:47:57.579Z,13.93
2019-04-01T14:50:24.373Z,11.33
2019-04-01T14:52:52.838Z,8.33
2019-04-01T14:55:20.853Z,9.90
2019-04-01T14:57:48.942Z,9.23
2019-04-01T15:00:16.946Z,9.50
2019-04-01T15:02:44.980Z,10.50
2019-04-01T15:05:12.990Z,11.77
2019-04-01T15:07:40.990Z,9.33
2019-04-01T15:10:09.121Z,8.43
2019-04-01T15:12:37.124Z,10.43
2019-04-01T15:15:06.498Z,8.97
2019-04-01T15:17:36.879Z,11.23
2019-04-01T15:20:05.886Z,7.20
2019-04-01T15:22:33.921Z,10.13
2019-04-01T15:25:02.127Z,11.23
2019-04-01T15:27:30.348Z,10.80
2019-04-01T15:29:58.507Z,9.53
2019-04-01T15:32:26.853Z,10.53
2019-04-01T15:34:54.862Z,9.70
2019-04-01T15:37:23.266Z,6.77
2019-04-01T15:39:51.679Z,10.90
2019-04-01T15:42:19.693Z,10.47
2019-04-01T15:44:47.694Z,8.35
2019-04-01T15:47:15.723Z,8.30
2019-04-01T15:49:43.726Z,10.43
2019-04-01T15:52:11.729Z,8.00
2019-04-01T15:54:40.078Z,7.93
2019-04-01T15:57:08.081Z,10.53
2019-04-01T15:59:36.090Z,9.07
2019-04-01T16:02:04.193Z,8.93
2019-04-01T16:04:32.231Z,9.33
2019-04-01T16:07:00.564Z,8.07
2019-04-01T16:09:28.870Z,8.33
2019-04-01T16:11:56.886Z,10.80
2019-04-01T16:14:24.894Z,13.33
2019-04-01T16:16:52.949Z,8.43
2019-04-01T16:19:20.982Z,10.47
2019-04-01T16:21:48.985Z,7.90
2019-04-01T16:24:17.068Z,11.97
2019-04-01T16:26:45.117Z,14.67
2019-04-01T16:29:13.137Z,11.93
2019-04-01T16:31:41.234Z,10.40
2019-04-01T16:34:09.325Z,10.97
2019-04-01T16:36:37.329Z,7.63
2019-04-01T16:39:06.522Z,9.57
2019-04-01T16:41:35.369Z,11.80
2019-04-01T16:44:03.382Z,6.90
2019-04-01T16:46:31.475Z,9.87
2019-04-01T16:48:59.526Z,10.43
2019-04-01T16:51:27.670Z,13.07
2019-04-01T16:53:56.241Z,9.17
2019-04-01T16:56:24.594Z,10.20
2019-04-01T16:58:52.673Z,11.83
2019-04-01T17:01:20.818Z,8.77
2019-04-01T17:03:49.186Z,9.40
2019-04-01T17:06:17.577Z,9.30
2019-04-01T17:08:45.618Z,11.10
2019-04-01T17:11:13.790Z,8.13
2019-04-01T17:13:41.802Z,14.97
2019-04-01T17:16:09.825Z,10.17
2019-04-01T17:18:37.837Z,9.40
2019-04-01T17:21:05.854Z,10.37
2019-04-01T17:23:33.865Z,9.03
2019-04-01T17:26:01.875Z,12.10
2019-04-01T17:28:30.011Z,11.00
2019-04-01T17:30:58.056Z,13.10
2019-04-01T17:33:26.059Z,13.87
2019-04-01T17:35:54.150Z,12.80
2019-04-01T17:38:22.186Z,14.53
2019-04-01T17:40:50.193Z,16.97
2019-04-01T17:43:18.220Z,12.37
2019-04-01T17:45:46.258Z,13.30
2019-04-01T17:48:14.257Z,12.07
2019-04-01T17:50:42.309Z,10.37
2019-04-01T17:53:10.345Z,12.30
2019-04-01T17:55:38.371Z,12.10
2019-04-01T17:58:06.488Z,13.20
2019-04-01T18:00:36.246Z,9.53
2019-04-01T18:03:05.122Z,12.90
2019-04-01T18:05:33.869Z,12.67
2019-04-01T18:08:01.907Z,12.13
2019-04-01T18:10:29.929Z,13.40
2019-04-01T18:12:57.940Z,12.10
2019-04-01T18:15:26.415Z,13.13
2019-04-01T18:17:54.419Z,12.47
2019-04-01T18:20:22.429Z,11.83
2019-04-01T18:22:50.456Z,13.03
2019-04-01T18:25:18.470Z,10.87
2019-04-01T18:27:46.495Z,11.40
2019-04-01T18:30:15.752Z,12.30
2019-04-01T18:32:43.741Z,13.50
2019-04-01T18:35:11.766Z,10.90
2019-04-01T18:37:39.798Z,15.73
2019-04-01T18:40:07.818Z,11.70
2019-04-01T18:42:35.852Z,14.17
2019-04-01T18:45:05.512Z,13.00
2019-04-01T18:47:33.526Z,12.70
2019-04-01T18:50:01.609Z,15.63
2019-04-01T18:52:29.670Z,13.43
2019-04-01T18:54:57.762Z,16.77
2019-04-01T18:57:27.173Z,13.87
2019-04-01T18:59:55.381Z,13.20
2019-04-01T19:02:23.457Z,14.63
2019-04-01T19:04:51.475Z,14.90
2019-04-01T19:07:21.889Z,12.53
2019-04-01T19:09:50.394Z,11.80
2019-04-01T19:12:18.402Z,11.10
2019-04-01T19:14:46.526Z,15.13
2019-04-01T19:17:15.001Z,12.13
2019-04-01T19:19:43.235Z,12.93
2019-04-01T19:22:11.253Z,12.23
2019-04-01T19:24:39.268Z,18.90
2019-04-01T19:27:07.290Z,11.77
2019-04-01T19:29:35.322Z,14.83
2019-04-01T19:32:03.347Z,12.90
2019-04-01T19:34:32.622Z,12.67
2019-04-01T19:37:00.660Z,12.00
2019-04-01T19:39:30.244Z,16.93
2019-04-01T19:41:58.490Z,13.13
2019-04-01T19:44:26.527Z,14.90
2019-04-01T19:46:54.621Z,10.47
2019-04-01T19:49:23.075Z,16.33
2019-04-01T19:51:51.286Z,11.77
2019-04-01T19:54:27.976Z,18.27
2019-04-01T19:56:49.034Z,17.00
2019-04-01T19:59:17.111Z,14.33
2019-04-01T20:01:45.188Z,13.20
2019-04-01T20:04:13.206Z,13.20
2019-04-01T20:06:41.241Z,12.20
2019-04-01T20:09:09.249Z,15.27
2019-04-01T20:11:37.303Z,13.03
2019-04-01T20:14:05.329Z,14.87
2019-04-01T20:16:33.335Z,12.87
2019-04-01T20:19:01.446Z,15.90
2019-04-01T20:21:30.807Z,11.20
2019-04-01T20:23:58.948Z,17.20
2019-04-01T20:26:26.976Z,15.33
2019-04-01T20:28:55.078Z,13.30
2019-04-01T20:31:23.100Z,13.77
2019-04-01T20:33:51.165Z,12.30
2019-04-01T20:36:28.527Z,13.53
2019-04-01T20:38:48.933Z,12.47
2019-04-01T20:41:16.970Z,13.63
2019-04-01T20:43:45.009Z,19.47
2019-04-01T20:46:13.019Z,15.57
2019-04-01T20:48:41.029Z,12.60
2019-04-01T20:51:09.066Z,13.57
2019-04-01T20:53:38.297Z,11.57
2019-04-01T20:56:06.309Z,14.63
2019-04-01T20:58:34.348Z,11.97
2019-04-01T21:01:02.349Z,15.30
2019-04-01T21:03:30.683Z,13.13
2019-04-01T21:05:58.761Z,15.17
2019-04-01T21:08:26.783Z,14.77
2019-04-01T21:10:54.799Z,14.60
2019-04-01T21:13:22.917Z,15.33
2019-04-01T21:15:50.933Z,14.90
2019-04-01T21:18:19.192Z,13.57
2019-04-01T21:20:48.010Z,11.77
2019-04-01T21:23:16.025Z,13.70
2019-04-01T21:25:44.714Z,14.80
2019-04-01T21:28:12.741Z,14.23
2019-04-01T21:30:40.761Z,13.83
2019-04-01T21:33:09.079Z,15.83
2019-04-01T21:35:37.230Z,15.27
2019-04-01T21:38:06.249Z,15.87
2019-04-01T21:40:34.268Z,12.83
2019-04-01T21:43:03.361Z,15.63
2019-04-01T21:45:31.786Z,15.57
2019-04-01T21:47:59.877Z,12.57
2019-04-01T21:50:29.660Z,12.43
2019-04-01T21:52:57.796Z,13.30
2019-04-01T21:55:25.816Z,18.73
2019-04-01T21:57:53.845Z,14.70
2019-04-01T22:00:27.613Z,12.00
2019-04-01T22:02:55.628Z,12.60
2019-04-01T22:05:23.659Z,15.63
2019-04-01T22:07:51.673Z,15.83
2019-04-01T22:10:19.681Z,14.33
2019-04-01T22:12:47.701Z,16.07
2019-04-01T22:15:15.718Z,14.30
2019-04-01T22:17:43.729Z,20.17
2019-04-01T22:20:11.761Z,16.60
2019-04-01T22:22:39.787Z,17.60
2019-04-01T22:25:07.799Z,12.30
2019-04-01T22:27:35.831Z,14.67
2019-04-01T22:30:05.597Z,19.30
2019-04-01T22:32:33.640Z,16.97
2019-04-01T22:35:01.668Z,18.25
2019-04-01T22:37:29.685Z,17.77
2019-04-01T22:39:57.701Z,15.70
2019-04-01T22:42:26.253Z,17.17
2019-04-01T22:44:55.286Z,14.43
2019-04-01T22:47:24.476Z,19.80
2019-04-01T22:49:52.718Z,16.57
2019-04-01T22:52:20.806Z,17.17
2019-04-01T22:54:50.089Z,12.33
2019-04-01T22:57:18.141Z,17.27
2019-04-01T22:59:46.209Z,18.47
2019-04-01T23:02:14.217Z,14.63
2019-04-01T23:04:42.341Z,13.83
2019-04-01T23:07:10.350Z,12.53
2019-04-01T23:09:38.374Z,16.43
2019-04-01T23:12:06.407Z,14.50
2019-04-01T23:14:34.694Z,15.47
2019-04-01T23:17:02.703Z,13.93
2019-04-01T23:19:30.729Z,16.90
2019-04-01T23:21:59.286Z,11.90
2019-04-01T23:24:28.695Z,16.53
2019-04-01T23:26:56.831Z,15.57
2019-04-01T23:29:24.846Z,12.87
2019-04-01T23:31:52.853Z,14.67
2019-04-01T23:34:20.878Z,12.77
2019-04-01T23:36:48.918Z,15.07
2019-04-01T23:39:16.940Z,14.50
2019-04-01T23:41:44.957Z,15.57
2019-04-01T23:44:12.975Z,16.83
2019-04-01T23:46:41.453Z,15.07
2019-04-01T23:49:10.216Z,17.53
2019-04-01T23:51:39.394Z,20.87
2019-04-01T23:54:07.398Z,14.73
2019-04-01T23:56:35.437Z,14.80
2019-04-01T23:59:03.557Z,22.70
