createdAt,value
2023-05-04T00:00:24.766Z,426
2023-05-04T00:01:26.844Z,445
2023-05-04T00:02:23.874Z,443
2023-05-04T00:03:23.874Z,455
2023-05-04T00:04:23.882Z,457
2023-05-04T00:05:24.629Z,445
2023-05-04T00:06:24.079Z,440
2023-05-04T00:07:23.684Z,453
2023-05-04T00:08:24.108Z,446
2023-05-04T00:09:23.563Z,432
2023-05-04T00:10:23.886Z,433
2023-05-04T00:11:24.294Z,440
2023-05-04T00:12:23.534Z,438
2023-05-04T00:13:23.928Z,444
2023-05-04T00:15:23.749Z,440
2023-05-04T00:16:23.729Z,430
2023-05-04T00:17:24.176Z,432
2023-05-04T00:18:23.771Z,424
2023-05-04T00:19:23.966Z,423
2023-05-04T00:20:23.591Z,416
2023-05-04T00:21:23.656Z,414
2023-05-04T00:22:23.776Z,415
2023-05-04T00:23:23.874Z,420
2023-05-04T00:24:23.987Z,406
2023-05-04T00:25:23.825Z,411
2023-05-04T00:26:24.135Z,419
2023-05-04T00:27:23.679Z,430
2023-05-04T00:29:23.925Z,432
2023-05-04T00:30:23.851Z,434
2023-05-04T00:31:23.834Z,436
2023-05-04T00:32:24.193Z,427
2023-05-04T00:33:23.694Z,428
2023-05-04T00:34:23.636Z,446
2023-05-04T00:35:23.873Z,447
2023-05-04T00:36:24.108Z,443
2023-05-04T00:37:23.784Z,438
2023-05-04T00:38:24.132Z,439
2023-05-04T00:39:24.120Z,443
2023-05-04T00:40:23.845Z,444
2023-05-04T00:41:23.919Z,440
2023-05-04T00:42:24.246Z,435
2023-05-04T00:43:23.585Z,440
2023-05-04T00:44:24.190Z,446
2023-05-04T00:45:24.096Z,443
2023-05-04T00:46:23.796Z,452
2023-05-04T00:47:24.385Z,448
2023-05-04T00:48:23.799Z,442
2023-05-04T00:49:23.867Z,450
2023-05-04T00:50:24.243Z,449
2023-05-04T00:51:23.962Z,443
2023-05-04T00:52:23.951Z,455
2023-05-04T00:53:23.820Z,449
2023-05-04T00:54:23.932Z,455
2023-05-04T00:55:24.016Z,461
2023-05-04T00:56:24.001Z,456
2023-05-04T00:57:24.325Z,461
2023-05-04T00:58:23.704Z,449
2023-05-04T00:59:24.088Z,458
2023-05-04T01:00:24.424Z,451
2023-05-04T01:01:24.034Z,456
2023-05-04T01:02:24.169Z,451
2023-05-04T01:03:23.841Z,461
2023-05-04T01:04:23.539Z,447
2023-05-04T01:05:24.030Z,443
2023-05-04T01:06:23.819Z,446
2023-05-04T01:07:23.945Z,442
2023-05-04T01:08:24.134Z,435
2023-05-04T01:09:23.560Z,440
2023-05-04T01:10:24.029Z,447
2023-05-04T01:11:24.135Z,435
2023-05-04T01:12:23.469Z,424
2023-05-04T01:13:23.785Z,426
2023-05-04T01:14:24.000Z,437
2023-05-04T01:15:24.305Z,439
2023-05-04T01:16:23.759Z,440
2023-05-04T01:17:24.343Z,445
2023-05-04T01:18:23.945Z,450
2023-05-04T01:19:24.224Z,441
2023-05-04T01:20:23.916Z,445
2023-05-04T01:21:24.504Z,442
2023-05-04T01:22:23.925Z,450
2023-05-04T01:23:24.018Z,459
2023-05-04T01:24:24.203Z,443
2023-05-04T01:25:23.777Z,438
2023-05-04T01:26:24.060Z,449
2023-05-04T01:27:23.756Z,443
2023-05-04T01:28:24.240Z,447
2023-05-04T01:29:24.007Z,454
2023-05-04T01:30:23.809Z,456
2023-05-04T01:31:23.937Z,447
2023-05-04T01:32:23.438Z,442
2023-05-04T01:33:23.787Z,445
2023-05-04T01:34:23.835Z,444
2023-05-04T01:35:23.671Z,453
2023-05-04T01:37:23.557Z,451
2023-05-04T01:38:23.661Z,449
2023-05-04T01:39:23.617Z,452
2023-05-04T01:40:23.649Z,451
2023-05-04T01:41:23.868Z,455
2023-05-04T01:42:23.854Z,445
2023-05-04T01:43:23.679Z,447
2023-05-04T01:44:23.606Z,462
2023-05-04T01:45:23.940Z,454
2023-05-04T01:46:24.289Z,449
2023-05-04T01:47:23.779Z,450
2023-05-04T01:48:23.756Z,449
2023-05-04T01:49:23.853Z,444
2023-05-04T01:50:24.235Z,435
2023-05-04T01:51:23.601Z,443
2023-05-04T01:52:23.821Z,451
2023-05-04T01:53:23.829Z,452
2023-05-04T01:54:23.711Z,456
2023-05-04T01:55:24.121Z,465
2023-05-04T01:56:23.730Z,462
2023-05-04T01:57:24.204Z,468
2023-05-04T01:58:24.000Z,467
2023-05-04T01:59:23.992Z,457
2023-05-04T02:00:24.913Z,468
2023-05-04T02:01:23.673Z,465
2023-05-04T02:03:24.078Z,462
2023-05-04T02:05:24.036Z,463
2023-05-04T02:06:24.083Z,471
2023-05-04T02:07:24.147Z,467
2023-05-04T02:08:23.437Z,451
2023-05-04T02:09:23.642Z,454
2023-05-04T02:10:24.002Z,458
2023-05-04T02:11:24.038Z,471
2023-05-04T02:12:23.928Z,467
2023-05-04T02:13:24.003Z,456
2023-05-04T02:14:23.955Z,453
2023-05-04T02:15:24.601Z,455
2023-05-04T02:16:24.088Z,459
2023-05-04T02:17:23.826Z,464
2023-05-04T02:18:23.882Z,472
2023-05-04T02:19:23.896Z,470
2023-05-04T02:20:23.445Z,468
2023-05-04T02:21:23.666Z,462
2023-05-04T02:23:23.940Z,458
2023-05-04T02:24:23.994Z,447
2023-05-04T02:26:23.905Z,455
2023-05-04T02:27:23.910Z,451
2023-05-04T02:28:24.105Z,447
2023-05-04T02:29:23.407Z,440
2023-05-04T02:31:23.786Z,443
2023-05-04T02:32:23.978Z,460
2023-05-04T02:33:23.365Z,466
2023-05-04T02:34:23.634Z,455
2023-05-04T02:35:23.946Z,446
2023-05-04T02:36:23.725Z,454
2023-05-04T02:37:23.757Z,464
2023-05-04T02:38:23.726Z,458
2023-05-04T02:39:24.116Z,459
2023-05-04T02:40:23.619Z,455
2023-05-04T02:41:23.978Z,458
2023-05-04T02:42:23.948Z,454
2023-05-04T02:43:23.981Z,451
2023-05-04T02:44:24.166Z,449
2023-05-04T02:45:23.902Z,446
2023-05-04T02:46:24.255Z,450
2023-05-04T02:47:23.696Z,442
2023-05-04T02:48:24.641Z,441
2023-05-04T02:49:24.020Z,451
2023-05-04T02:50:23.565Z,443
2023-05-04T02:51:23.959Z,448
2023-05-04T02:52:23.723Z,443
2023-05-04T02:54:24.299Z,452
2023-05-04T02:55:24.042Z,469
2023-05-04T02:57:27.253Z,452
2023-05-04T02:58:24.187Z,447
2023-05-04T02:59:23.409Z,450
2023-05-04T03:00:24.819Z,443
2023-05-04T03:02:24.053Z,451
2023-05-04T03:03:23.606Z,446
2023-05-04T03:04:23.888Z,452
2023-05-04T03:05:23.757Z,458
2023-05-04T03:06:23.762Z,455
2023-05-04T03:07:24.117Z,452
2023-05-04T03:09:23.678Z,459
2023-05-04T03:10:24.110Z,460
2023-05-04T03:11:23.399Z,463
2023-05-04T03:12:23.913Z,455
2023-05-04T03:14:23.759Z,463
2023-05-04T03:15:24.591Z,468
2023-05-04T03:16:24.279Z,465
2023-05-04T03:17:24.401Z,460
2023-05-04T03:18:23.786Z,452
2023-05-04T03:19:23.452Z,447
2023-05-04T03:20:23.935Z,438
2023-05-04T03:21:24.005Z,431
2023-05-04T03:22:23.910Z,433
2023-05-04T03:23:23.862Z,435
2023-05-04T03:24:23.785Z,445
2023-05-04T03:25:23.887Z,439
2023-05-04T03:26:23.879Z,432
2023-05-04T03:27:23.946Z,442
2023-05-04T03:28:23.725Z,445
2023-05-04T03:29:23.707Z,437
2023-05-04T03:30:24.036Z,444
2023-05-04T03:31:24.040Z,434
2023-05-04T03:32:23.328Z,433
2023-05-04T03:33:23.541Z,434
2023-05-04T03:34:23.924Z,428
2023-05-04T03:35:25.250Z,430
2023-05-04T03:36:23.682Z,438
2023-05-04T03:37:23.524Z,447
2023-05-04T03:38:23.665Z,445
2023-05-04T03:39:24.041Z,447
2023-05-04T03:40:23.565Z,453
2023-05-04T03:41:23.908Z,457
2023-05-04T03:42:24.044Z,454
2023-05-04T03:43:23.393Z,461
2023-05-04T03:44:23.597Z,467
2023-05-04T03:45:24.371Z,461
2023-05-04T03:46:23.822Z,453
2023-05-04T03:47:23.313Z,458
2023-05-04T03:48:23.717Z,460
2023-05-04T03:49:28.934Z,457
2023-05-04T03:50:24.110Z,458
2023-05-04T03:51:23.638Z,457
2023-05-04T03:52:24.127Z,455
2023-05-04T03:53:23.740Z,466
2023-05-04T03:54:24.318Z,462
2023-05-04T03:55:24.450Z,468
2023-05-04T03:56:24.160Z,459
2023-05-04T03:57:23.854Z,457
2023-05-04T03:58:24.394Z,464
2023-05-04T04:00:25.028Z,461
2023-05-04T04:01:23.856Z,454
2023-05-04T04:02:23.680Z,449
2023-05-04T04:03:24.097Z,456
2023-05-04T04:04:23.959Z,457
2023-05-04T04:05:23.817Z,447
2023-05-04T04:07:24.106Z,452
2023-05-04T04:08:23.893Z,456
2023-05-04T04:09:24.496Z,450
2023-05-04T04:10:24.285Z,441
2023-05-04T04:11:23.747Z,440
2023-05-04T04:12:23.905Z,442
2023-05-04T04:13:23.603Z,450
2023-05-04T04:14:24.088Z,449
2023-05-04T04:15:24.136Z,451
2023-05-04T04:16:23.756Z,463
2023-05-04T04:17:23.500Z,454
2023-05-04T04:18:23.899Z,452
2023-05-04T04:19:24.405Z,462
2023-05-04T04:20:24.056Z,458
2023-05-04T04:21:23.569Z,463
2023-05-04T04:22:23.912Z,460
2023-05-04T04:23:24.229Z,452
2023-05-04T04:24:23.820Z,473
2023-05-04T04:25:24.473Z,460
2023-05-04T04:26:24.261Z,462
2023-05-04T04:27:24.157Z,477
2023-05-04T04:28:23.738Z,467
2023-05-04T04:29:24.156Z,470
2023-05-04T04:30:24.279Z,471
2023-05-04T04:31:24.018Z,466
2023-05-04T04:32:23.826Z,459
2023-05-04T04:33:24.337Z,460
2023-05-04T04:34:23.995Z,458
2023-05-04T04:35:23.940Z,460
2023-05-04T04:36:23.782Z,465
2023-05-04T04:37:24.242Z,466
2023-05-04T04:38:24.015Z,474
2023-05-04T04:40:24.179Z,470
2023-05-04T04:41:24.029Z,474
2023-05-04T04:42:23.902Z,477
2023-05-04T04:44:23.750Z,468
2023-05-04T04:45:24.618Z,470
2023-05-04T04:46:24.353Z,474
2023-05-04T04:47:24.180Z,468
2023-05-04T04:48:24.061Z,470
2023-05-04T04:49:24.159Z,466
2023-05-04T04:50:24.296Z,464
2023-05-04T04:51:24.289Z,471
2023-05-04T04:52:24.438Z,468
2023-05-04T04:54:24.066Z,469
2023-05-04T04:56:23.751Z,463
2023-05-04T04:58:24.368Z,464
2023-05-04T05:00:25.225Z,472
2023-05-04T05:01:24.627Z,468
2023-05-04T05:02:23.916Z,463
2023-05-04T05:03:23.838Z,468
2023-05-04T05:04:24.019Z,475
2023-05-04T05:05:23.992Z,479
2023-05-04T05:06:23.598Z,481
2023-05-04T05:07:24.281Z,479
2023-05-04T05:08:24.175Z,481
2023-05-04T05:10:24.403Z,477
2023-05-04T05:11:24.188Z,482
2023-05-04T05:12:23.721Z,471
2023-05-04T05:13:24.374Z,466
2023-05-04T05:14:24.423Z,462
2023-05-04T05:15:24.721Z,473
2023-05-04T05:16:24.479Z,481
2023-05-04T05:17:24.466Z,477
2023-05-04T05:18:24.284Z,474
2023-05-04T05:19:23.841Z,481
2023-05-04T05:20:23.805Z,489
2023-05-04T05:21:23.889Z,490
2023-05-04T05:22:24.461Z,477
2023-05-04T05:23:24.074Z,474
2023-05-04T05:24:23.891Z,479
2023-05-04T05:25:24.140Z,482
2023-05-04T05:26:24.007Z,483
2023-05-04T05:27:23.941Z,476
2023-05-04T05:29:24.007Z,469
2023-05-04T05:30:24.525Z,463
2023-05-04T05:31:24.091Z,465
2023-05-04T05:32:24.283Z,453
2023-05-04T05:33:24.480Z,440
2023-05-04T05:34:24.170Z,430
2023-05-04T05:35:24.129Z,435
2023-05-04T05:36:24.027Z,420
2023-05-04T05:38:24.578Z,408
2023-05-04T05:39:24.611Z,401
2023-05-04T05:40:24.473Z,406
2023-05-04T05:41:24.177Z,419
2023-05-04T05:42:23.848Z,412
2023-05-04T05:43:24.380Z,410
2023-05-04T05:44:24.135Z,418
2023-05-04T05:45:24.226Z,406
2023-05-04T05:46:24.192Z,419
2023-05-04T05:47:24.401Z,432
2023-05-04T05:48:23.656Z,431
2023-05-04T05:49:24.386Z,432
2023-05-04T05:50:24.568Z,422
2023-05-04T05:51:24.599Z,415
2023-05-04T05:53:23.887Z,416
2023-05-04T05:54:23.704Z,406
2023-05-04T05:55:24.791Z,397
2023-05-04T05:56:24.326Z,398
2023-05-04T05:57:24.098Z,407
2023-05-04T05:58:24.158Z,420
2023-05-04T05:59:24.129Z,422
2023-05-04T06:00:25.256Z,405
2023-05-04T06:01:24.449Z,416
2023-05-04T06:02:24.442Z,419
2023-05-04T06:03:24.360Z,408
2023-05-04T06:05:24.611Z,420
2023-05-04T06:06:24.427Z,418
2023-05-04T06:07:24.361Z,419
2023-05-04T06:08:24.244Z,423
2023-05-04T06:09:24.209Z,424
2023-05-04T06:10:24.227Z,419
2023-05-04T06:11:26.185Z,420
2023-05-04T06:12:24.207Z,424
2023-05-04T06:13:24.036Z,430
2023-05-04T06:14:24.427Z,422
2023-05-04T06:15:24.459Z,404
2023-05-04T06:16:24.271Z,401
2023-05-04T06:17:24.500Z,403
2023-05-04T06:19:23.947Z,402
2023-05-04T06:21:24.677Z,388
2023-05-04T06:23:23.854Z,392
2023-05-04T06:25:24.273Z,391
2023-05-04T06:27:24.423Z,385
2023-05-04T06:28:24.117Z,384
2023-05-04T06:29:23.691Z,394
2023-05-04T06:30:24.668Z,399
2023-05-04T06:31:23.883Z,402
2023-05-04T06:32:23.917Z,395
2023-05-04T06:33:23.876Z,389
2023-05-04T06:34:23.452Z,384
2023-05-04T06:35:24.511Z,390
2023-05-04T06:36:24.099Z,395
2023-05-04T06:37:23.719Z,391
2023-05-04T06:38:24.408Z,386
2023-05-04T06:39:24.251Z,382
2023-05-04T06:40:24.398Z,387
2023-05-04T06:42:23.855Z,374
2023-05-04T06:43:23.807Z,381
2023-05-04T06:44:24.288Z,378
2023-05-04T06:45:24.328Z,376
2023-05-04T06:46:24.221Z,379
2023-05-04T06:47:24.379Z,373
2023-05-04T06:49:23.743Z,379
2023-05-04T06:50:24.595Z,382
2023-05-04T06:51:24.330Z,381
2023-05-04T06:52:24.039Z,364
2023-05-04T06:53:23.731Z,371
2023-05-04T06:54:24.499Z,374
2023-05-04T06:55:24.510Z,370
2023-05-04T06:56:24.368Z,377
2023-05-04T06:57:24.256Z,365
2023-05-04T06:58:24.245Z,369
2023-05-04T06:59:23.932Z,365
2023-05-04T07:00:24.629Z,368
2023-05-04T07:01:24.726Z,377
2023-05-04T07:02:23.752Z,372
2023-05-04T07:03:24.074Z,369
2023-05-04T07:04:24.030Z,374
2023-05-04T07:05:24.401Z,375
2023-05-04T07:06:46.421Z,367
2023-05-04T07:07:24.690Z,371
2023-05-04T07:09:28.363Z,364
2023-05-04T07:10:24.337Z,363
2023-05-04T07:11:24.409Z,360
2023-05-04T07:12:24.361Z,363
2023-05-04T07:14:23.883Z,361
2023-05-04T07:15:24.565Z,362
2023-05-04T07:16:24.721Z,365
2023-05-04T07:17:23.915Z,370
2023-05-04T07:18:24.125Z,375
2023-05-04T07:19:24.053Z,372
2023-05-04T07:20:26.124Z,366
2023-05-04T07:21:28.485Z,357
2023-05-04T07:22:24.350Z,352
2023-05-04T07:23:24.360Z,355
2023-05-04T07:24:24.474Z,350
2023-05-04T07:25:24.420Z,357
2023-05-04T07:26:24.172Z,359
2023-05-04T07:27:23.786Z,369
2023-05-04T07:28:23.844Z,360
2023-05-04T07:29:23.804Z,357
2023-05-04T07:30:24.845Z,350
2023-05-04T07:32:23.707Z,349
2023-05-04T07:33:23.760Z,353
2023-05-04T07:34:33.918Z,365
2023-05-04T07:35:24.948Z,367
2023-05-04T07:36:24.470Z,368
2023-05-04T07:37:24.584Z,364
2023-05-04T07:38:24.402Z,367
2023-05-04T07:39:23.829Z,372
2023-05-04T07:40:24.130Z,370
2023-05-04T07:41:23.868Z,369
2023-05-04T07:42:23.820Z,362
2023-05-04T07:43:24.577Z,359
2023-05-04T07:44:24.197Z,352
2023-05-04T07:45:24.393Z,353
2023-05-04T07:46:24.317Z,352
2023-05-04T07:47:24.784Z,355
2023-05-04T07:48:26.344Z,353
2023-05-04T07:49:24.355Z,360
2023-05-04T07:50:24.574Z,357
2023-05-04T07:51:24.025Z,354
2023-05-04T07:53:23.786Z,361
2023-05-04T07:54:23.750Z,360
2023-05-04T07:55:24.355Z,361
2023-05-04T07:56:24.242Z,354
2023-05-04T07:57:24.225Z,352
2023-05-04T07:58:24.441Z,355
2023-05-04T07:59:24.401Z,366
2023-05-04T08:00:25.420Z,370
2023-05-04T08:01:24.513Z,369
2023-05-04T08:02:24.284Z,368
2023-05-04T08:03:24.396Z,367
2023-05-04T08:04:24.208Z,364
2023-05-04T08:05:24.885Z,358
2023-05-04T08:06:24.233Z,350
2023-05-04T08:08:24.863Z,347
2023-05-04T08:09:23.913Z,354
2023-05-04T08:10:24.153Z,349
2023-05-04T08:11:24.087Z,348
2023-05-04T08:12:24.020Z,351
2023-05-04T08:13:23.946Z,346
2023-05-04T08:15:23.760Z,335
2023-05-04T08:16:23.808Z,347
2023-05-04T08:17:23.930Z,336
2023-05-04T08:18:23.922Z,346
2023-05-04T08:19:23.813Z,357
2023-05-04T08:20:24.197Z,356
2023-05-04T08:21:23.872Z,349
2023-05-04T08:22:23.805Z,346
2023-05-04T08:23:24.499Z,352
2023-05-04T08:24:24.176Z,361
2023-05-04T08:25:24.200Z,359
2023-05-04T08:26:24.033Z,361
2023-05-04T08:27:23.731Z,352
2023-05-04T08:28:24.526Z,343
2023-05-04T08:29:24.314Z,345
2023-05-04T08:30:24.633Z,343
2023-05-04T08:31:23.628Z,336
2023-05-04T08:32:24.522Z,334
2023-05-04T08:33:24.351Z,338
2023-05-04T08:34:23.942Z,345
2023-05-04T08:35:23.915Z,347
2023-05-04T08:36:23.741Z,349
2023-05-04T08:37:24.320Z,341
2023-05-04T08:38:24.338Z,351
2023-05-04T08:39:24.066Z,350
2023-05-04T08:40:23.989Z,343
2023-05-04T08:41:23.745Z,348
2023-05-04T08:42:24.527Z,341
2023-05-04T08:43:24.283Z,342
2023-05-04T08:44:23.877Z,340
2023-05-04T08:45:24.418Z,353
2023-05-04T08:46:24.491Z,346
2023-05-04T08:47:24.489Z,348
2023-05-04T08:48:24.616Z,350
2023-05-04T08:49:24.617Z,337
2023-05-04T08:50:24.679Z,345
2023-05-04T08:51:24.587Z,352
2023-05-04T08:53:32.255Z,351
2023-05-04T08:54:24.255Z,352
2023-05-04T08:55:24.501Z,346
2023-05-04T08:56:24.419Z,340
2023-05-04T08:57:24.248Z,337
2023-05-04T08:58:24.198Z,334
2023-05-04T08:59:24.015Z,335
2023-05-04T09:00:24.634Z,347
2023-05-04T09:01:38.380Z,355
2023-05-04T09:02:24.457Z,340
2023-05-04T09:03:24.495Z,337
2023-05-04T09:04:24.728Z,349
2023-05-04T09:06:24.324Z,347
2023-05-04T09:07:37.986Z,351
2023-05-04T09:09:24.589Z,342
2023-05-04T09:10:24.359Z,332
2023-05-04T09:12:24.171Z,347
2023-05-04T09:13:24.019Z,353
2023-05-04T09:14:23.540Z,347
2023-05-04T09:15:24.446Z,337
2023-05-04T09:16:24.137Z,341
2023-05-04T09:17:24.027Z,347
2023-05-04T09:18:24.563Z,341
2023-05-04T09:19:24.161Z,331
2023-05-04T09:20:24.267Z,344
2023-05-04T09:21:24.235Z,351
2023-05-04T09:22:23.907Z,344
2023-05-04T09:23:23.983Z,342
2023-05-04T09:24:24.111Z,360
2023-05-04T09:25:24.042Z,358
2023-05-04T09:26:23.792Z,356
2023-05-04T09:27:24.445Z,343
2023-05-04T09:28:24.143Z,330
2023-05-04T09:29:24.069Z,340
2023-05-04T09:30:24.589Z,339
2023-05-04T09:31:24.485Z,346
2023-05-04T09:32:24.442Z,339
2023-05-04T09:33:24.266Z,344
2023-05-04T09:34:23.736Z,354
2023-05-04T09:35:32.365Z,341
2023-05-04T09:36:23.781Z,344
2023-05-04T09:37:23.854Z,353
2023-05-04T09:38:24.084Z,357
2023-05-04T09:39:23.848Z,356
2023-05-04T09:40:23.944Z,345
2023-05-04T09:41:23.726Z,335
2023-05-04T09:42:24.282Z,339
2023-05-04T09:43:23.926Z,351
2023-05-04T09:44:24.087Z,354
2023-05-04T09:45:24.254Z,350
2023-05-04T09:46:24.617Z,351
2023-05-04T09:47:24.023Z,361
2023-05-04T09:48:24.122Z,352
2023-05-04T09:49:24.152Z,346
2023-05-04T09:50:24.719Z,358
2023-05-04T09:51:24.074Z,351
2023-05-04T09:52:24.154Z,340
2023-05-04T09:53:24.218Z,344
2023-05-04T09:54:24.326Z,346
2023-05-04T09:55:24.472Z,350
2023-05-04T09:56:24.564Z,364
2023-05-04T09:57:24.522Z,359
2023-05-04T09:58:24.468Z,346
2023-05-04T09:59:24.229Z,344
2023-05-04T10:00:24.923Z,345
2023-05-04T10:02:24.105Z,342
2023-05-04T10:03:24.322Z,338
2023-05-04T10:05:24.399Z,348
2023-05-04T10:06:24.370Z,349
2023-05-04T10:07:24.307Z,342
2023-05-04T10:08:24.100Z,338
2023-05-04T10:09:23.925Z,354
2023-05-04T10:10:23.956Z,356
2023-05-04T10:11:24.135Z,351
2023-05-04T10:12:23.913Z,353
2023-05-04T10:13:24.084Z,352
2023-05-04T10:14:24.136Z,364
2023-05-04T10:16:28.225Z,348
2023-05-04T10:17:24.188Z,350
2023-05-04T10:18:24.140Z,349
2023-05-04T10:19:24.490Z,348
2023-05-04T10:20:24.796Z,350
2023-05-04T10:22:23.955Z,337
2023-05-04T10:23:24.176Z,345
2023-05-04T10:24:23.944Z,344
2023-05-04T10:25:23.906Z,342
2023-05-04T10:26:23.767Z,357
2023-05-04T10:27:24.451Z,369
2023-05-04T10:28:24.243Z,363
2023-05-04T10:29:24.244Z,362
2023-05-04T10:30:24.183Z,357
2023-05-04T10:31:23.883Z,354
2023-05-04T10:33:23.842Z,351
2023-05-04T10:35:24.296Z,346
2023-05-04T10:36:24.317Z,337
2023-05-04T10:37:23.927Z,338
2023-05-04T10:38:23.561Z,345
2023-05-04T10:39:24.662Z,358
2023-05-04T10:40:24.170Z,362
2023-05-04T10:41:23.916Z,359
2023-05-04T10:42:24.023Z,357
2023-05-04T10:43:24.527Z,346
2023-05-04T10:44:23.970Z,354
2023-05-04T10:45:24.293Z,358
2023-05-04T10:46:24.299Z,355
2023-05-04T10:47:24.082Z,357
2023-05-04T10:48:23.753Z,355
2023-05-04T10:49:24.019Z,351
2023-05-04T10:50:24.458Z,354
2023-05-04T10:51:28.082Z,353
2023-05-04T10:52:24.701Z,340
2023-05-04T10:53:24.853Z,344
2023-05-04T10:54:23.972Z,353
2023-05-04T10:56:24.494Z,359
2023-05-04T10:57:24.518Z,353
2023-05-04T10:58:24.501Z,356
2023-05-04T10:59:24.481Z,354
2023-05-04T11:00:25.164Z,348
2023-05-04T11:01:24.139Z,343
2023-05-04T11:02:24.448Z,345
2023-05-04T11:03:24.487Z,349
2023-05-04T11:04:23.770Z,341
2023-05-04T11:05:24.537Z,352
2023-05-04T11:07:24.214Z,354
2023-05-04T11:08:24.234Z,360
2023-05-04T11:09:24.239Z,356
2023-05-04T11:10:24.014Z,343
2023-05-04T11:11:23.968Z,342
2023-05-04T11:12:28.778Z,353
2023-05-04T11:13:23.945Z,365
2023-05-04T11:14:23.988Z,364
2023-05-04T11:15:24.014Z,348
2023-05-04T11:16:24.187Z,338
2023-05-04T11:17:28.189Z,351
2023-05-04T11:18:32.013Z,346
2023-05-04T11:19:23.945Z,340
2023-05-04T11:20:23.916Z,339
2023-05-04T11:21:23.717Z,332
2023-05-04T11:22:24.148Z,335
2023-05-04T11:23:24.324Z,334
2023-05-04T11:24:24.373Z,351
2023-05-04T11:25:24.269Z,348
2023-05-04T11:26:23.901Z,349
2023-05-04T11:27:23.753Z,350
2023-05-04T11:28:23.892Z,356
2023-05-04T11:29:23.841Z,347
2023-05-04T11:30:24.245Z,334
2023-05-04T11:31:24.449Z,342
2023-05-04T11:32:38.522Z,347
2023-05-04T11:33:24.484Z,346
2023-05-04T11:34:24.248Z,343
2023-05-04T11:35:24.322Z,360
2023-05-04T11:36:24.073Z,355
2023-05-04T11:37:24.136Z,350
2023-05-04T11:38:24.011Z,348
2023-05-04T11:39:23.888Z,351
2023-05-04T11:40:24.072Z,359
2023-05-04T11:41:24.308Z,361
2023-05-04T11:43:24.078Z,353
2023-05-04T11:44:23.848Z,360
2023-05-04T11:45:24.341Z,354
2023-05-04T11:46:24.103Z,338
2023-05-04T11:47:24.126Z,341
2023-05-04T11:48:24.340Z,346
2023-05-04T11:49:24.363Z,340
2023-05-04T11:50:24.481Z,344
2023-05-04T11:51:24.256Z,354
2023-05-04T11:52:24.442Z,355
2023-05-04T11:53:24.390Z,352
2023-05-04T11:54:24.414Z,358
2023-05-04T11:55:24.339Z,341
2023-05-04T11:56:24.079Z,339
2023-05-04T11:57:24.083Z,345
2023-05-04T11:58:23.996Z,349
2023-05-04T11:59:24.240Z,345
2023-05-04T12:01:24.294Z,347
2023-05-04T12:02:24.088Z,349
2023-05-04T12:03:25.929Z,335
2023-05-04T12:04:23.933Z,334
2023-05-04T12:05:23.727Z,336
2023-05-04T12:06:23.927Z,347
2023-05-04T12:07:24.080Z,341
2023-05-04T12:08:23.877Z,345
2023-05-04T12:09:24.062Z,348
2023-05-04T12:10:24.441Z,354
2023-05-04T12:11:24.264Z,346
2023-05-04T12:13:23.762Z,349
2023-05-04T12:14:23.994Z,354
2023-05-04T12:15:24.437Z,360
2023-05-04T12:16:24.311Z,358
2023-05-04T12:17:24.452Z,356
2023-05-04T12:18:24.504Z,349
2023-05-04T12:19:24.346Z,336
2023-05-04T12:20:24.342Z,350
2023-05-04T12:22:24.218Z,349
2023-05-04T12:23:24.282Z,353
2023-05-04T12:25:28.590Z,352
2023-05-04T12:26:24.531Z,343
2023-05-04T12:27:24.467Z,346
2023-05-04T12:28:24.249Z,348
2023-05-04T12:29:23.913Z,364
2023-05-04T12:30:23.989Z,357
2023-05-04T12:31:25.145Z,350
2023-05-04T12:32:23.891Z,341
2023-05-04T12:34:24.851Z,344
2023-05-04T12:35:24.547Z,351
2023-05-04T12:36:24.481Z,353
2023-05-04T12:37:25.144Z,346
2023-05-04T12:39:24.621Z,335
2023-05-04T12:40:28.737Z,347
2023-05-04T12:41:24.081Z,343
2023-05-04T12:42:23.988Z,335
2023-05-04T12:43:23.650Z,329
2023-05-04T12:45:24.723Z,344
2023-05-04T12:46:24.117Z,338
2023-05-04T12:47:24.455Z,336
2023-05-04T12:48:24.496Z,343
2023-05-04T12:49:24.891Z,341
2023-05-04T12:51:24.441Z,336
2023-05-04T12:53:23.872Z,345
2023-05-04T12:54:24.117Z,328
2023-05-04T12:55:25.646Z,331
2023-05-04T12:56:24.066Z,334
2023-05-04T12:57:24.104Z,329
2023-05-04T12:58:24.009Z,338
2023-05-04T12:59:23.955Z,340
2023-05-04T13:01:24.138Z,343
2023-05-04T13:03:24.109Z,338
2023-05-04T13:04:24.559Z,342
2023-05-04T13:05:24.500Z,335
2023-05-04T13:06:24.643Z,340
2023-05-04T13:07:24.664Z,321
2023-05-04T13:09:24.012Z,345
2023-05-04T13:10:24.068Z,343
2023-05-04T13:12:24.718Z,330
2023-05-04T13:13:24.171Z,333
2023-05-04T13:14:24.148Z,334
2023-05-04T13:15:24.079Z,343
2023-05-04T13:16:24.261Z,326
2023-05-04T13:17:24.274Z,325
2023-05-04T13:18:24.614Z,332
2023-05-04T13:19:24.775Z,323
2023-05-04T13:20:25.054Z,316
2023-05-04T13:22:24.020Z,327
2023-05-04T13:23:24.006Z,333
2023-05-04T13:24:24.076Z,326
2023-05-04T13:25:24.207Z,331
2023-05-04T13:26:24.358Z,327
2023-05-04T13:27:24.627Z,326
2023-05-04T13:28:24.685Z,347
2023-05-04T13:29:23.847Z,348
2023-05-04T13:30:23.894Z,337
2023-05-04T13:31:28.974Z,317
2023-05-04T13:32:24.178Z,307
2023-05-04T13:35:24.114Z,311
2023-05-04T13:36:24.272Z,315
2023-05-04T13:37:29.033Z,328
2023-05-04T13:38:24.078Z,334
2023-05-04T13:39:28.966Z,338
2023-05-04T13:40:24.668Z,345
2023-05-04T13:41:23.854Z,354
2023-05-04T13:42:24.124Z,330
2023-05-04T13:43:24.095Z,332
2023-05-04T13:44:24.024Z,334
2023-05-04T13:45:32.334Z,341
2023-05-04T13:46:24.553Z,325
2023-05-04T13:47:24.656Z,327
2023-05-04T13:48:23.998Z,340
2023-05-04T13:49:24.212Z,341
2023-05-04T13:50:24.149Z,334
2023-05-04T13:51:37.979Z,324
2023-05-04T13:52:24.380Z,317
2023-05-04T13:53:38.393Z,340
2023-05-04T13:54:24.449Z,342
2023-05-04T13:55:24.639Z,330
2023-05-04T13:57:38.214Z,335
2023-05-04T13:58:24.503Z,325
2023-05-04T13:59:38.778Z,336
2023-05-04T14:00:25.440Z,343
2023-05-04T14:01:23.840Z,334
2023-05-04T14:02:24.076Z,330
2023-05-04T14:03:24.287Z,329
2023-05-04T14:04:24.087Z,333
2023-05-04T14:05:24.773Z,330
2023-05-04T14:06:24.272Z,322
2023-05-04T14:07:24.354Z,324
2023-05-04T14:08:24.517Z,321
2023-05-04T14:09:24.542Z,333
2023-05-04T14:10:24.944Z,316
2023-05-04T14:11:23.720Z,318
2023-05-04T14:12:24.454Z,317
2023-05-04T14:13:24.260Z,319
2023-05-04T14:14:24.071Z,323
2023-05-04T14:15:24.019Z,321
2023-05-04T14:18:24.564Z,323
2023-05-04T14:19:24.513Z,322
2023-05-04T14:20:24.256Z,337
2023-05-04T14:21:23.826Z,338
2023-05-04T14:22:23.813Z,336
2023-05-04T14:23:23.719Z,333
2023-05-04T14:24:23.692Z,319
2023-05-04T14:25:23.948Z,316
2023-05-04T14:26:23.733Z,315
2023-05-04T14:27:23.653Z,326
2023-05-04T14:29:23.976Z,327
2023-05-04T14:30:23.761Z,334
2023-05-04T14:31:23.800Z,337
2023-05-04T14:32:23.695Z,336
2023-05-04T14:33:24.353Z,340
2023-05-04T14:35:24.110Z,345
2023-05-04T14:36:23.809Z,344
2023-05-04T14:37:24.503Z,341
2023-05-04T14:38:24.077Z,336
2023-05-04T14:39:23.789Z,333
2023-05-04T14:40:24.582Z,334
2023-05-04T14:41:24.125Z,348
2023-05-04T14:42:23.885Z,347
2023-05-04T14:43:23.447Z,341
2023-05-04T14:44:24.201Z,335
2023-05-04T14:46:24.663Z,331
2023-05-04T14:47:24.950Z,333
2023-05-04T14:48:24.190Z,337
2023-05-04T14:49:35.577Z,334
2023-05-04T14:50:23.986Z,332
2023-05-04T14:51:23.803Z,353
2023-05-04T14:52:23.641Z,349
2023-05-04T14:53:24.480Z,329
2023-05-04T14:54:24.494Z,323
2023-05-04T14:55:24.497Z,321
2023-05-04T14:56:24.260Z,330
2023-05-04T14:58:24.271Z,325
2023-05-04T14:59:24.090Z,319
2023-05-04T15:00:25.270Z,324
2023-05-04T15:01:24.511Z,332