createdAt,value
2019-05-16T00:00:54.785Z,9.37
2019-05-16T00:03:28.059Z,9.17
2019-05-16T00:05:59.644Z,9.50
2019-05-16T00:08:30.945Z,9.47
2019-05-16T00:11:02.387Z,9.60
2019-05-16T00:13:34.003Z,10.30
2019-05-16T00:16:07.831Z,10.93
2019-05-16T00:18:38.982Z,11.00
2019-05-16T00:21:10.301Z,9.97
2019-05-16T00:23:41.588Z,9.93
2019-05-16T00:26:12.773Z,8.77
2019-05-16T00:28:43.978Z,9.40
2019-05-16T00:31:15.562Z,9.40
2019-05-16T00:33:48.737Z,9.00
2019-05-16T00:36:20.029Z,8.67
2019-05-16T00:38:51.319Z,8.60
2019-05-16T00:41:22.625Z,9.20
2019-05-16T00:43:54.396Z,8.70
2019-05-16T00:46:27.822Z,8.53
2019-05-16T00:48:59.027Z,8.27
2019-05-16T00:51:30.694Z,7.77
2019-05-16T00:54:02.200Z,8.53
2019-05-16T00:56:33.644Z,8.00
2019-05-16T00:59:07.789Z,8.57
2019-05-16T01:01:39.355Z,7.90
2019-05-16T01:04:10.712Z,8.33
2019-05-16T01:06:42.152Z,7.80
2019-05-16T01:09:14.784Z,8.03
2019-05-16T01:11:48.505Z,8.20
2019-05-16T01:14:19.440Z,7.83
2019-05-16T01:16:51.056Z,8.20
2019-05-16T01:19:22.361Z,8.33
2019-05-16T01:21:53.870Z,7.87
2019-05-16T01:24:25.270Z,7.90
2019-05-16T01:26:57.766Z,7.93
2019-05-16T01:29:29.210Z,7.37
2019-05-16T01:32:00.863Z,7.83
2019-05-16T01:34:33.424Z,7.67
2019-05-16T01:37:04.655Z,8.00
2019-05-16T01:39:38.184Z,7.30
2019-05-16T01:42:09.612Z,7.70
2019-05-16T01:44:41.130Z,8.00
2019-05-16T01:47:12.687Z,7.90
2019-05-16T01:49:44.201Z,7.67
2019-05-16T01:52:17.705Z,7.60
2019-05-16T01:54:48.805Z,7.33
2019-05-16T01:57:20.455Z,7.73
2019-05-16T01:59:51.686Z,6.93
2019-05-16T02:02:23.182Z,7.00
2019-05-16T02:04:54.769Z,7.27
2019-05-16T02:07:28.112Z,7.97
2019-05-16T02:10:00.289Z,7.17
2019-05-16T02:12:31.826Z,7.10
2019-05-16T02:15:03.993Z,7.23
2019-05-16T02:17:38.270Z,7.80
2019-05-16T02:20:08.959Z,7.77
2019-05-16T02:22:40.368Z,7.23
2019-05-16T02:25:11.799Z,6.90
2019-05-16T02:27:43.119Z,6.83
2019-05-16T02:30:14.569Z,7.20
2019-05-16T02:32:45.975Z,7.33
2019-05-16T02:35:20.687Z,7.00
2019-05-16T02:37:55.044Z,7.10
2019-05-16T02:40:24.564Z,7.80
2019-05-16T02:42:56.473Z,7.23
2019-05-16T02:45:32.139Z,7.20
2019-05-16T02:48:02.328Z,7.00
2019-05-16T02:50:33.682Z,6.97
2019-05-16T02:53:05.109Z,7.20
2019-05-16T02:55:36.744Z,6.83
2019-05-16T02:58:11.224Z,7.67
2019-05-16T03:00:42.859Z,7.13
2019-05-16T03:03:14.784Z,7.03
2019-05-16T03:05:47.023Z,22.23
2019-05-16T03:08:20.923Z,16.20
2019-05-16T03:10:53.074Z,10.27
2019-05-16T03:13:25.117Z,8.23
2019-05-16T03:16:00.637Z,8.03
2019-05-16T03:18:33.773Z,7.83
2019-05-16T03:21:05.947Z,8.20
2019-05-16T03:23:37.476Z,7.03
2019-05-16T03:26:11.813Z,7.87
2019-05-16T03:28:42.575Z,8.07
2019-05-16T03:31:15.610Z,7.50
2019-05-16T03:33:52.253Z,7.57
2019-05-16T03:36:25.258Z,7.60
2019-05-16T03:38:54.846Z,7.83
2019-05-16T03:41:26.255Z,7.53
2019-05-16T03:44:01.136Z,7.43
2019-05-16T03:46:31.099Z,8.17
2019-05-16T03:49:02.847Z,7.57
2019-05-16T03:51:34.180Z,7.37
2019-05-16T03:54:05.705Z,7.00
2019-05-16T03:56:37.065Z,7.47
2019-05-16T03:59:11.009Z,8.17
2019-05-16T04:01:41.692Z,7.80
2019-05-16T04:04:13.262Z,8.57
2019-05-16T04:06:44.775Z,8.67
2019-05-16T04:09:16.327Z,8.17
2019-05-16T04:11:50.725Z,7.53
2019-05-16T04:14:21.393Z,7.40
2019-05-16T04:16:53.966Z,7.40
2019-05-16T04:19:25.646Z,7.03
2019-05-16T04:21:56.913Z,8.30
2019-05-16T04:24:31.639Z,9.10
2019-05-16T04:27:01.854Z,9.07
2019-05-16T04:29:33.233Z,9.17
2019-05-16T04:32:05.758Z,8.40
2019-05-16T04:34:37.086Z,7.03
2019-05-16T04:37:11.498Z,7.87
2019-05-16T04:39:41.864Z,7.43
2019-05-16T04:42:13.184Z,7.97
2019-05-16T04:44:44.674Z,7.93
2019-05-16T04:47:16.020Z,8.53
2019-05-16T04:49:47.726Z,8.83
2019-05-16T04:52:21.634Z,8.90
2019-05-16T04:54:52.507Z,9.97
2019-05-16T04:57:24.047Z,9.03
2019-05-16T04:59:55.431Z,9.60
2019-05-16T05:02:26.894Z,9.47
2019-05-16T05:05:00.972Z,10.07
2019-05-16T05:07:31.600Z,9.67
2019-05-16T05:10:04.894Z,9.80
2019-05-16T05:12:36.302Z,9.97
2019-05-16T05:15:11.266Z,10.37
2019-05-16T05:17:42.886Z,10.00
2019-05-16T05:20:14.407Z,10.07
2019-05-16T05:22:47.009Z,9.17
2019-05-16T05:25:20.406Z,10.17
2019-05-16T05:27:51.437Z,10.67
2019-05-16T05:30:24.029Z,12.17
2019-05-16T05:32:55.485Z,17.37
2019-05-16T05:35:26.674Z,16.87
2019-05-16T05:38:00.346Z,14.20
2019-05-16T05:40:31.036Z,15.77
2019-05-16T05:43:02.300Z,15.13
2019-05-16T05:45:33.660Z,13.30
2019-05-16T05:48:06.241Z,11.00
2019-05-16T05:50:40.035Z,10.87
2019-05-16T05:53:11.525Z,11.00
2019-05-16T05:55:43.121Z,10.47
2019-05-16T05:58:14.789Z,10.30
2019-05-16T06:00:46.453Z,9.90
2019-05-16T06:03:21.666Z,10.13
2019-05-16T06:05:51.675Z,10.40
2019-05-16T06:08:23.276Z,10.80
2019-05-16T06:10:54.592Z,9.80
2019-05-16T06:13:26.225Z,11.13
2019-05-16T06:16:00.190Z,11.00
2019-05-16T06:18:31.922Z,11.00
2019-05-16T06:21:03.385Z,10.73
2019-05-16T06:23:35.021Z,10.13
2019-05-16T06:26:06.904Z,10.90
2019-05-16T06:28:41.060Z,12.73
2019-05-16T06:31:13.995Z,18.63
2019-05-16T06:33:45.086Z,14.43
2019-05-16T06:36:16.454Z,13.10
2019-05-16T06:38:49.791Z,12.10
2019-05-16T06:41:21.520Z,10.93
2019-05-16T06:43:53.065Z,10.23
2019-05-16T06:46:24.868Z,10.07
2019-05-16T06:48:59.594Z,10.40
2019-05-16T06:51:31.647Z,10.20
2019-05-16T06:54:03.376Z,8.53
2019-05-16T06:56:34.932Z,8.57
2019-05-16T06:59:06.505Z,8.07
2019-05-16T07:01:40.280Z,6.93
2019-05-16T07:04:11.477Z,6.57
2019-05-16T07:06:58.595Z,7.23
2019-05-16T07:09:16.300Z,5.67
2019-05-16T07:11:50.310Z,5.73
2019-05-16T07:14:23.056Z,5.17
2019-05-16T07:16:54.777Z,9.13
2019-05-16T07:19:26.416Z,9.70
2019-05-16T07:21:59.787Z,7.60
2019-05-16T07:24:31.670Z,5.90
2019-05-16T07:27:03.211Z,5.20
2019-05-16T07:29:34.779Z,5.07
2019-05-16T07:32:06.549Z,5.10
2019-05-16T07:34:40.371Z,5.10
2019-05-16T07:37:12.289Z,4.67
2019-05-16T07:39:44.145Z,4.93
2019-05-16T07:42:15.713Z,5.13
2019-05-16T07:44:50.371Z,4.97
2019-05-16T07:47:20.796Z,4.83
2019-05-16T07:49:52.189Z,5.30
2019-05-16T07:52:25.170Z,4.90
2019-05-16T07:54:57.036Z,4.90
2019-05-16T07:57:30.451Z,4.80
2019-05-16T08:00:06.569Z,5.57
2019-05-16T08:02:40.386Z,5.67
2019-05-16T08:05:11.738Z,5.83
2019-05-16T08:07:43.104Z,6.93
2019-05-16T08:10:15.129Z,5.73
2019-05-16T08:12:46.551Z,5.73
2019-05-16T08:15:20.961Z,6.00
2019-05-16T08:17:51.701Z,5.23
2019-05-16T08:20:23.258Z,5.40
2019-05-16T08:22:54.986Z,6.00
2019-05-16T08:25:26.752Z,5.10
2019-05-16T08:28:01.181Z,3.70
2019-05-16T08:30:32.203Z,3.60
2019-05-16T08:33:03.898Z,2.90
2019-05-16T08:35:35.610Z,2.97
2019-05-16T08:38:07.270Z,2.87
2019-05-16T08:41:01.257Z,2.87
2019-05-16T08:43:12.478Z,2.83
2019-05-16T08:45:43.850Z,2.87
2019-05-16T08:48:15.200Z,2.50
2019-05-16T08:50:53.752Z,2.40
2019-05-16T08:53:21.555Z,2.70
2019-05-16T08:55:53.406Z,2.73
2019-05-16T08:58:24.825Z,2.50
2019-05-16T09:00:56.355Z,2.67
2019-05-16T09:03:27.847Z,2.80
2019-05-16T09:06:02.838Z,2.80
2019-05-16T09:08:33.132Z,4.43
2019-05-16T09:11:26.999Z,5.97
2019-05-16T09:13:38.131Z,8.00
2019-05-16T09:16:09.626Z,8.83
2019-05-16T09:18:45.305Z,12.90
2019-05-16T09:21:17.979Z,16.33
2019-05-16T09:23:48.004Z,18.27
2019-05-16T09:26:20.763Z,16.17
2019-05-16T09:28:52.117Z,15.83
2019-05-16T09:31:23.304Z,13.20
2019-05-16T09:33:56.790Z,11.77
2019-05-16T09:36:28.332Z,10.70
2019-05-16T09:38:59.878Z,11.50
2019-05-16T09:41:53.417Z,10.40
2019-05-16T09:44:04.872Z,10.57
2019-05-16T09:46:37.593Z,9.50
2019-05-16T09:49:19.447Z,10.23
2019-05-16T09:51:42.649Z,10.67
2019-05-16T09:54:16.569Z,11.07
2019-05-16T09:56:48.302Z,11.20
2019-05-16T09:59:19.625Z,12.33
2019-05-16T10:01:51.157Z,12.23
2019-05-16T10:04:23.248Z,12.33
2019-05-16T10:06:57.031Z,12.40
2019-05-16T10:09:41.330Z,14.43
2019-05-16T10:12:11.497Z,14.87
2019-05-16T10:14:37.825Z,17.87
2019-05-16T10:17:08.906Z,19.80
2019-05-16T10:19:40.279Z,19.83
2019-05-16T10:22:11.813Z,19.60
2019-05-16T10:24:43.312Z,18.77
2019-05-16T10:27:17.230Z,20.30
2019-05-16T10:29:48.658Z,17.57
2019-05-16T10:32:20.375Z,19.57
2019-05-16T10:34:51.787Z,19.97
2019-05-16T10:37:23.287Z,19.47
2019-05-16T10:39:56.678Z,19.10
2019-05-16T10:42:29.169Z,20.53
2019-05-16T10:45:00.984Z,20.00
2019-05-16T10:47:32.462Z,20.77
2019-05-16T10:50:05.382Z,21.40
2019-05-16T10:52:36.989Z,19.67
2019-05-16T10:55:08.581Z,20.17
2019-05-16T10:57:40.386Z,24.23
2019-05-16T11:00:21.755Z,23.37
2019-05-16T11:02:46.775Z,22.40
2019-05-16T11:05:29.854Z,24.03
2019-05-16T11:07:53.246Z,23.47
2019-05-16T11:10:26.802Z,22.43
2019-05-16T11:12:59.779Z,21.77
2019-05-16T11:15:32.885Z,21.17
2019-05-16T11:18:06.682Z,24.00
2019-05-16T11:20:37.667Z,23.47
2019-05-16T11:23:09.385Z,24.53
2019-05-16T11:25:40.759Z,23.23
2019-05-16T11:28:12.147Z,23.13
2019-05-16T11:30:43.829Z,21.43
2019-05-16T11:33:17.360Z,24.03
2019-05-16T11:35:48.322Z,23.90
2019-05-16T11:38:19.749Z,25.50
2019-05-16T11:40:51.153Z,24.87
2019-05-16T11:43:22.742Z,25.03
2019-05-16T11:45:54.013Z,21.80
2019-05-16T11:48:29.083Z,23.00
2019-05-16T11:50:58.497Z,23.13
2019-05-16T11:53:29.819Z,22.33
2019-05-16T11:56:02.134Z,21.20
2019-05-16T11:58:34.005Z,20.40
2019-05-16T12:01:07.519Z,20.47
2019-05-16T12:03:38.883Z,19.20
2019-05-16T12:06:11.176Z,20.20
2019-05-16T12:08:42.850Z,20.27
2019-05-16T12:11:14.220Z,20.07
2019-05-16T12:13:47.572Z,18.70
2019-05-16T12:16:19.050Z,16.87
2019-05-16T12:18:50.626Z,19.13
2019-05-16T12:21:21.972Z,18.83
2019-05-16T12:23:53.376Z,18.13
2019-05-16T12:26:27.936Z,18.40
2019-05-16T12:28:58.220Z,18.00
2019-05-16T12:31:32.494Z,18.33
2019-05-16T12:34:02.808Z,16.37
2019-05-16T12:36:34.297Z,16.60
2019-05-16T12:39:07.903Z,17.57
2019-05-16T12:41:41.317Z,15.00
2019-05-16T12:44:12.924Z,17.53
2019-05-16T12:46:47.247Z,17.23
2019-05-16T12:49:17.949Z,16.00
2019-05-16T12:51:49.536Z,16.30
2019-05-16T12:54:20.942Z,15.10
2019-05-16T12:56:52.411Z,14.40
2019-05-16T12:59:23.703Z,14.67
2019-05-16T13:01:57.448Z,14.47
2019-05-16T13:04:28.298Z,14.43
2019-05-16T13:07:00.696Z,15.68
2019-05-16T13:09:32.361Z,15.27
2019-05-16T13:12:06.722Z,14.77
2019-05-16T13:14:40.313Z,13.80
2019-05-16T13:17:10.641Z,13.80
2019-05-16T13:19:44.235Z,14.83
2019-05-16T13:22:16.649Z,13.93
2019-05-16T13:24:48.126Z,15.07
2019-05-16T13:27:22.879Z,14.70
2019-05-16T13:29:52.737Z,13.97
2019-05-16T13:32:26.910Z,14.83
2019-05-16T13:34:59.106Z,14.13
2019-05-16T13:37:30.866Z,13.43
2019-05-16T13:40:07.607Z,12.67
2019-05-16T13:42:37.990Z,13.37
2019-05-16T13:45:09.335Z,13.17
2019-05-16T13:47:40.910Z,12.17
2019-05-16T13:50:12.825Z,13.53
2019-05-16T13:52:44.389Z,13.30
2019-05-16T13:55:16.760Z,13.17
2019-05-16T13:57:48.443Z,13.47
2019-05-16T14:00:20.653Z,13.33
2019-05-16T14:02:52.052Z,13.23
2019-05-16T14:05:23.585Z,13.00
2019-05-16T14:07:57.244Z,13.97
2019-05-16T14:10:29.946Z,12.77
2019-05-16T14:13:01.476Z,12.33
2019-05-16T14:15:32.997Z,12.10
2019-05-16T14:18:07.396Z,11.83
2019-05-16T14:20:38.036Z,11.70
2019-05-16T14:23:09.838Z,12.20
2019-05-16T14:25:41.702Z,10.83
2019-05-16T14:28:13.240Z,10.80
2019-05-16T14:30:46.803Z,10.87
2019-05-16T14:33:18.072Z,11.40
2019-05-16T14:35:49.447Z,9.77
2019-05-16T14:38:21.116Z,10.87
2019-05-16T14:40:52.987Z,10.20
2019-05-16T14:43:24.231Z,10.30
2019-05-16T14:45:57.258Z,10.03
2019-05-16T14:48:30.244Z,9.13
2019-05-16T14:51:01.586Z,9.63
2019-05-16T14:53:32.974Z,10.33
2019-05-16T14:56:06.812Z,9.97
2019-05-16T14:58:37.995Z,9.67
2019-05-16T15:01:09.525Z,8.93
2019-05-16T15:03:40.858Z,8.07
2019-05-16T15:06:12.181Z,9.87
2019-05-16T15:08:43.682Z,9.33
2019-05-16T15:11:17.840Z,9.23
2019-05-16T15:13:49.118Z,8.80
2019-05-16T15:16:20.523Z,9.30
2019-05-16T15:18:52.138Z,9.90
2019-05-16T15:21:23.548Z,9.03
2019-05-16T15:23:59.331Z,9.73
2019-05-16T15:26:29.543Z,9.77
2019-05-16T15:29:01.109Z,9.40
2019-05-16T15:31:32.407Z,8.93
2019-05-16T15:34:03.601Z,9.40
2019-05-16T15:36:37.131Z,8.33
2019-05-16T15:39:08.190Z,8.57
2019-05-16T15:41:39.723Z,9.43
2019-05-16T15:44:11.208Z,8.80
2019-05-16T15:46:42.662Z,9.70
2019-05-16T15:49:14.193Z,9.80
2019-05-16T15:51:46.509Z,9.93
2019-05-16T15:54:21.356Z,10.07
2019-05-16T15:56:52.842Z,8.90
2019-05-16T15:59:27.017Z,9.37
2019-05-16T16:01:57.691Z,9.17
2019-05-16T16:04:29.028Z,8.73
2019-05-16T16:07:00.484Z,8.57
2019-05-16T16:09:31.861Z,8.53
2019-05-16T16:12:03.273Z,7.67
2019-05-16T16:14:36.793Z,8.07
2019-05-16T16:17:08.249Z,8.63
2019-05-16T16:19:39.546Z,9.00
2019-05-16T16:22:11.286Z,9.00
2019-05-16T16:24:42.668Z,8.73
2019-05-16T16:27:16.588Z,8.67
2019-05-16T16:29:48.090Z,9.40
2019-05-16T16:32:20.157Z,9.47
2019-05-16T16:34:51.465Z,8.70
2019-05-16T16:37:22.910Z,9.80
2019-05-16T16:39:54.182Z,9.33
2019-05-16T16:42:27.225Z,9.80
2019-05-16T16:44:59.213Z,9.63
2019-05-16T16:47:30.428Z,8.83
2019-05-16T16:50:07.847Z,9.47
2019-05-16T16:52:38.854Z,9.23
2019-05-16T16:55:11.551Z,9.20
2019-05-16T16:57:42.797Z,8.97
2019-05-16T17:00:17.526Z,9.87
2019-05-16T17:03:01.664Z,8.67
2019-05-16T17:05:22.129Z,8.70
2019-05-16T17:07:53.370Z,9.30
2019-05-16T17:10:27.331Z,10.50
2019-05-16T17:12:58.133Z,12.50
2019-05-16T17:15:29.578Z,19.73
2019-05-16T17:18:01.158Z,16.87
2019-05-16T17:20:32.969Z,19.90
2019-05-16T17:23:06.593Z,18.80
2019-05-16T17:25:37.487Z,15.00
2019-05-16T17:28:08.880Z,13.63
2019-05-16T17:30:40.293Z,11.03
2019-05-16T17:33:11.748Z,10.67
2019-05-16T17:35:43.029Z,11.00
2019-05-16T17:38:14.332Z,11.47
2019-05-16T17:40:46.458Z,12.07
2019-05-16T17:43:18.415Z,11.70
2019-05-16T17:45:49.745Z,12.83
2019-05-16T17:48:21.066Z,13.27
2019-05-16T17:50:52.834Z,12.67
2019-05-16T17:53:26.537Z,13.93
2019-05-16T17:55:57.814Z,13.07
2019-05-16T17:58:29.534Z,13.43
2019-05-16T18:01:00.945Z,13.93
2019-05-16T18:03:32.452Z,19.57
2019-05-16T18:06:06.176Z,18.53
2019-05-16T18:08:37.750Z,16.53
2019-05-16T18:11:09.286Z,13.27
2019-05-16T18:13:40.670Z,12.97
2019-05-16T18:16:11.962Z,13.73
2019-05-16T18:18:43.342Z,13.47
2019-05-16T18:21:16.864Z,14.33
2019-05-16T18:23:49.123Z,12.80
2019-05-16T18:26:20.485Z,13.00
2019-05-16T18:28:52.017Z,13.07
2019-05-16T18:31:23.274Z,12.53
2019-05-16T18:33:56.591Z,13.83
2019-05-16T18:36:27.901Z,13.30
2019-05-16T18:38:59.507Z,14.97
2019-05-16T18:41:31.165Z,15.47
2019-05-16T18:44:02.561Z,16.97
2019-05-16T18:46:36.265Z,18.17
2019-05-16T18:49:07.299Z,18.43
2019-05-16T18:51:38.961Z,18.40
2019-05-16T18:54:10.136Z,18.77
2019-05-16T18:56:41.422Z,19.07
2019-05-16T18:59:13.861Z,16.93
2019-05-16T19:01:46.881Z,17.33
2019-05-16T19:04:19.497Z,17.73
2019-05-16T19:06:50.980Z,19.67
2019-05-16T19:09:22.659Z,20.23
2019-05-16T19:11:56.596Z,20.97
2019-05-16T19:14:27.837Z,21.27
2019-05-16T19:16:59.116Z,22.43
2019-05-16T19:19:30.617Z,23.03
2019-05-16T19:22:02.398Z,23.27
2019-05-16T19:24:33.717Z,23.03
2019-05-16T19:27:06.754Z,22.13
2019-05-16T19:29:38.228Z,22.93
2019-05-16T19:32:09.602Z,23.27
2019-05-16T19:34:41.008Z,23.13
2019-05-16T19:37:12.772Z,24.37
2019-05-16T19:39:46.192Z,25.90
2019-05-16T19:42:17.411Z,24.23
2019-05-16T19:44:48.736Z,24.50
2019-05-16T19:47:33.903Z,25.30
2019-05-16T19:49:54.004Z,25.10
2019-05-16T19:52:26.993Z,24.67
2019-05-16T19:55:00.343Z,23.93
2019-05-16T19:57:32.388Z,28.70
2019-05-16T20:00:06.181Z,29.73
2019-05-16T20:02:37.807Z,28.77
2019-05-16T20:05:10.316Z,27.13
2019-05-16T20:07:41.744Z,27.63
2019-05-16T20:10:13.441Z,30.00
2019-05-16T20:12:46.292Z,30.23
2019-05-16T20:15:18.060Z,30.83
2019-05-16T20:17:56.174Z,33.43
2019-05-16T20:20:23.271Z,38.17
2019-05-16T20:22:56.628Z,35.40
2019-05-16T20:25:28.311Z,33.03
2019-05-16T20:27:59.491Z,29.87
2019-05-16T20:30:30.896Z,28.97
2019-05-16T20:33:02.171Z,26.77
2019-05-16T20:35:33.598Z,27.40
2019-05-16T20:38:06.861Z,24.97
2019-05-16T20:40:38.266Z,29.00
2019-05-16T20:43:09.600Z,26.00
2019-05-16T20:45:40.948Z,28.13
2019-05-16T20:48:15.303Z,30.73
2019-05-16T20:50:49.110Z,31.07
2019-05-16T20:53:20.006Z,26.10
2019-05-16T20:55:51.513Z,25.07
2019-05-16T20:58:23.088Z,25.07
2019-05-16T21:00:54.433Z,26.70
2019-05-16T21:03:27.026Z,26.30
2019-05-16T21:05:58.711Z,25.40
2019-05-16T21:08:30.249Z,27.80
2019-05-16T21:11:01.553Z,28.67
2019-05-16T21:13:32.969Z,25.57
2019-05-16T21:16:04.369Z,23.07
2019-05-16T21:18:37.756Z,22.27
2019-05-16T21:21:09.058Z,22.43
2019-05-16T21:23:40.542Z,19.80
2019-05-16T21:26:11.925Z,18.87
2019-05-16T21:28:43.208Z,18.33
2019-05-16T21:31:16.471Z,18.90
2019-05-16T21:33:48.076Z,18.77
2019-05-16T21:36:19.574Z,18.17
2019-05-16T21:38:51.136Z,18.03
2019-05-16T21:41:22.588Z,18.37
2019-05-16T21:43:56.138Z,17.17
2019-05-16T21:46:27.275Z,14.97
2019-05-16T21:48:58.913Z,14.60
2019-05-16T21:51:30.589Z,13.80
2019-05-16T21:54:02.257Z,11.57
2019-05-16T21:56:37.152Z,10.67
2019-05-16T21:59:08.824Z,9.93
2019-05-16T22:01:40.390Z,9.07
2019-05-16T22:04:11.815Z,10.83
2019-05-16T22:06:43.494Z,9.37
2019-05-16T22:09:14.965Z,8.87
2019-05-16T22:11:46.833Z,9.03
2019-05-16T22:14:22.037Z,9.10
2019-05-16T22:16:53.604Z,8.40
2019-05-16T22:19:27.063Z,8.87
2019-05-16T22:21:58.957Z,8.93
2019-05-16T22:24:30.412Z,8.53
2019-05-16T22:27:02.018Z,8.23
2019-05-16T22:29:33.592Z,7.87
2019-05-16T22:32:07.072Z,7.13
2019-05-16T22:34:38.229Z,7.77
2019-05-16T22:37:09.741Z,7.67
2019-05-16T22:39:41.013Z,7.93
2019-05-16T22:42:12.704Z,8.03
2019-05-16T22:44:46.517Z,7.33
2019-05-16T22:47:17.389Z,7.20
2019-05-16T22:49:48.645Z,7.00
2019-05-16T22:52:20.705Z,6.03
2019-05-16T22:54:52.259Z,6.87
2019-05-16T22:57:23.921Z,5.90
2019-05-16T22:59:56.908Z,5.90
2019-05-16T23:02:28.673Z,6.07
2019-05-16T23:05:00.156Z,5.37
2019-05-16T23:07:31.637Z,5.53
2019-05-16T23:10:04.306Z,5.40
2019-05-16T23:12:37.102Z,5.23
2019-05-16T23:15:09.105Z,5.43
2019-05-16T23:17:40.698Z,5.23
2019-05-16T23:20:12.705Z,6.00
2019-05-16T23:22:44.105Z,5.10
2019-05-16T23:25:17.099Z,6.03
2019-05-16T23:27:48.796Z,5.33
2019-05-16T23:30:20.281Z,5.87
2019-05-16T23:32:51.833Z,5.90
2019-05-16T23:35:23.229Z,5.40
2019-05-16T23:37:56.809Z,5.57
2019-05-16T23:40:28.011Z,5.70
2019-05-16T23:42:59.606Z,5.83
2019-05-16T23:45:31.059Z,6.27
2019-05-16T23:48:02.724Z,6.00
2019-05-16T23:50:36.329Z,6.00
2019-05-16T23:53:07.656Z,5.70
2019-05-16T23:55:39.176Z,5.80
2019-05-16T23:58:10.949Z,6.00
