createdAt,value
2018-09-14T00:00:58.348Z,0.00
2018-09-14T00:01:58.349Z,0.00
2018-09-14T00:02:58.347Z,0.00
2018-09-14T00:03:58.338Z,0.00
2018-09-14T00:04:58.349Z,0.00
2018-09-14T00:05:58.352Z,0.00
2018-09-14T00:06:58.351Z,0.00
2018-09-14T00:07:58.361Z,0.00
2018-09-14T00:08:58.393Z,0.00
2018-09-14T00:09:58.383Z,0.00
2018-09-14T00:10:58.354Z,0.00
2018-09-14T00:11:58.349Z,0.00
2018-09-14T00:12:58.360Z,0.00
2018-09-14T00:13:58.372Z,0.00
2018-09-14T00:14:58.384Z,0.00
2018-09-14T00:15:58.352Z,0.00
2018-09-14T00:16:58.367Z,0.00
2018-09-14T00:17:58.359Z,0.00
2018-09-14T00:18:58.373Z,0.00
2018-09-14T00:19:58.368Z,0.00
2018-09-14T00:20:58.375Z,0.00
2018-09-14T00:21:58.387Z,0.00
2018-09-14T00:22:58.371Z,0.00
2018-09-14T00:23:58.374Z,0.00
2018-09-14T00:24:58.379Z,0.00
2018-09-14T00:25:58.424Z,0.00
2018-09-14T00:26:58.368Z,0.00
2018-09-14T00:27:58.403Z,0.00
2018-09-14T00:28:58.407Z,0.00
2018-09-14T00:29:58.395Z,0.00
2018-09-14T00:30:58.411Z,0.00
2018-09-14T00:31:58.382Z,0.00
2018-09-14T00:32:58.408Z,0.00
2018-09-14T00:33:58.396Z,0.00
2018-09-14T00:34:58.377Z,0.00
2018-09-14T00:35:58.424Z,0.00
2018-09-14T00:36:58.388Z,0.00
2018-09-14T00:37:58.384Z,0.00
2018-09-14T00:38:58.398Z,0.00
2018-09-14T00:39:58.393Z,0.00
2018-09-14T00:40:58.401Z,0.00
2018-09-14T00:41:58.396Z,0.00
2018-09-14T00:42:58.401Z,0.00
2018-09-14T00:43:58.390Z,0.00
2018-09-14T00:44:58.390Z,0.00
2018-09-14T00:45:58.408Z,0.00
2018-09-14T00:46:58.396Z,0.00
2018-09-14T00:47:58.407Z,0.00
2018-09-14T00:48:58.418Z,0.00
2018-09-14T00:49:58.411Z,0.00
2018-09-14T00:50:58.439Z,0.00
2018-09-14T00:51:58.435Z,0.00
2018-09-14T00:52:58.410Z,0.00
2018-09-14T00:53:58.416Z,0.00
2018-09-14T00:54:58.410Z,0.00
2018-09-14T00:55:58.426Z,0.00
2018-09-14T00:56:58.437Z,0.00
2018-09-14T00:57:58.410Z,0.00
2018-09-14T00:58:58.420Z,0.00
2018-09-14T00:59:58.445Z,0.00
2018-09-14T01:00:58.415Z,0.00
2018-09-14T01:01:58.413Z,0.00
2018-09-14T01:02:58.425Z,0.00
2018-09-14T01:03:58.432Z,0.00
2018-09-14T01:04:58.437Z,0.00
2018-09-14T01:05:58.445Z,0.00
2018-09-14T01:06:58.442Z,0.00
2018-09-14T01:07:58.417Z,0.00
2018-09-14T01:08:58.449Z,0.00
2018-09-14T01:09:58.458Z,0.00
2018-09-14T01:10:58.435Z,0.00
2018-09-14T01:11:58.444Z,0.00
2018-09-14T01:12:58.452Z,0.00
2018-09-14T01:13:58.427Z,0.00
2018-09-14T01:14:58.426Z,0.00
2018-09-14T01:15:58.444Z,0.00
2018-09-14T01:16:58.451Z,0.00
2018-09-14T01:17:58.426Z,0.00
2018-09-14T01:18:58.430Z,0.00
2018-09-14T01:19:58.449Z,0.00
2018-09-14T01:20:58.454Z,0.00
2018-09-14T01:21:58.453Z,0.00
2018-09-14T01:22:58.456Z,0.00
2018-09-14T01:23:58.457Z,0.00
2018-09-14T01:24:58.441Z,0.00
2018-09-14T01:25:58.449Z,0.00
2018-09-14T01:26:58.475Z,0.00
2018-09-14T01:27:58.462Z,0.00
2018-09-14T01:28:58.487Z,0.00
2018-09-14T01:29:58.467Z,0.00
2018-09-14T01:30:58.478Z,0.00
2018-09-14T01:31:58.476Z,0.00
2018-09-14T01:32:58.457Z,0.00
2018-09-14T01:33:58.451Z,0.00
2018-09-14T01:34:58.479Z,0.00
2018-09-14T01:35:58.461Z,0.00
2018-09-14T01:36:58.475Z,0.00
2018-09-14T01:37:58.480Z,0.00
2018-09-14T01:38:58.462Z,0.00
2018-09-14T01:39:58.483Z,0.00
2018-09-14T01:40:58.456Z,0.00
2018-09-14T01:41:58.464Z,0.00
2018-09-14T01:42:58.468Z,0.00
2018-09-14T01:43:58.473Z,0.00
2018-09-14T01:44:58.483Z,0.00
2018-09-14T01:45:58.472Z,0.00
2018-09-14T01:46:58.479Z,0.00
2018-09-14T01:47:58.464Z,0.00
2018-09-14T01:48:58.468Z,0.00
2018-09-14T01:49:58.473Z,0.00
2018-09-14T01:50:58.486Z,0.00
2018-09-14T01:51:58.497Z,0.00
2018-09-14T01:52:58.491Z,0.00
2018-09-14T01:53:58.485Z,0.00
2018-09-14T01:54:58.483Z,0.00
2018-09-14T01:55:58.483Z,0.00
2018-09-14T01:56:58.486Z,0.00
2018-09-14T01:57:58.510Z,0.00
2018-09-14T01:58:58.487Z,0.00
2018-09-14T01:59:58.495Z,0.00
2018-09-14T02:00:58.489Z,0.00
2018-09-14T02:01:58.496Z,0.00
2018-09-14T02:02:58.502Z,0.00
2018-09-14T02:03:58.518Z,0.00
2018-09-14T02:04:58.513Z,0.00
2018-09-14T02:05:58.500Z,0.00
2018-09-14T02:06:58.492Z,0.00
2018-09-14T02:07:58.510Z,0.00
2018-09-14T02:08:58.553Z,0.00
2018-09-14T02:09:58.494Z,0.00
2018-09-14T02:10:58.524Z,0.00
2018-09-14T02:11:58.521Z,0.00
2018-09-14T02:12:58.514Z,0.00
2018-09-14T02:13:58.526Z,0.00
2018-09-14T02:14:58.520Z,0.00
2018-09-14T02:15:58.531Z,0.00
2018-09-14T02:16:58.517Z,0.00
2018-09-14T02:17:58.521Z,0.00
2018-09-14T02:18:58.525Z,0.00
2018-09-14T02:19:58.513Z,0.00
2018-09-14T02:20:58.510Z,0.00
2018-09-14T02:21:58.514Z,0.00
2018-09-14T02:22:58.518Z,0.00
2018-09-14T02:23:58.509Z,0.00
2018-09-14T02:24:58.521Z,0.00
2018-09-14T02:25:58.560Z,0.00
2018-09-14T02:26:58.518Z,0.00
2018-09-14T02:27:58.533Z,0.00
2018-09-14T02:28:58.536Z,0.00
2018-09-14T02:29:58.528Z,0.00
2018-09-14T02:30:58.528Z,0.00
2018-09-14T02:31:58.535Z,0.00
2018-09-14T02:32:58.540Z,0.00
2018-09-14T02:33:58.528Z,0.00
2018-09-14T02:34:58.568Z,0.00
2018-09-14T02:35:58.529Z,0.00
2018-09-14T02:36:58.533Z,0.00
2018-09-14T02:37:58.552Z,0.00
2018-09-14T02:38:58.530Z,0.00
2018-09-14T02:39:58.525Z,0.00
2018-09-14T02:40:58.544Z,0.00
2018-09-14T02:41:58.535Z,0.00
2018-09-14T02:42:58.530Z,0.00
2018-09-14T02:43:58.535Z,0.00
2018-09-14T02:44:58.540Z,0.00
2018-09-14T02:45:58.540Z,0.00
2018-09-14T02:46:58.550Z,0.00
2018-09-14T02:47:58.539Z,0.00
2018-09-14T02:48:58.546Z,0.00
2018-09-14T02:49:58.544Z,0.00
2018-09-14T02:50:58.548Z,0.00
2018-09-14T02:51:58.562Z,0.00
2018-09-14T02:52:58.559Z,0.00
2018-09-14T02:53:58.553Z,0.00
2018-09-14T02:54:58.556Z,0.00
2018-09-14T02:55:58.548Z,0.00
2018-09-14T02:56:58.544Z,0.00
2018-09-14T02:57:58.542Z,0.00
2018-09-14T02:58:58.544Z,0.00
2018-09-14T02:59:58.600Z,0.00
2018-09-14T03:00:58.554Z,0.00
2018-09-14T03:01:58.551Z,0.00
2018-09-14T03:02:58.563Z,0.00
2018-09-14T03:03:58.554Z,0.00
2018-09-14T03:04:58.554Z,0.00
2018-09-14T03:05:58.549Z,0.00
2018-09-14T03:06:58.560Z,0.00
2018-09-14T03:07:58.574Z,0.00
2018-09-14T03:08:58.586Z,0.00
2018-09-14T03:09:58.566Z,0.00
2018-09-14T03:10:58.553Z,0.00
2018-09-14T03:11:58.572Z,0.00
2018-09-14T03:12:58.555Z,0.00
2018-09-14T03:13:58.559Z,0.00
2018-09-14T03:14:58.584Z,0.00
2018-09-14T03:15:58.564Z,0.00
2018-09-14T03:16:58.599Z,0.00
2018-09-14T03:17:58.565Z,0.00
2018-09-14T03:18:58.595Z,0.00
2018-09-14T03:19:58.574Z,0.00
2018-09-14T03:20:58.588Z,0.00
2018-09-14T03:21:58.573Z,0.00
2018-09-14T03:22:58.575Z,0.00
2018-09-14T03:23:58.590Z,0.00
2018-09-14T03:24:58.586Z,0.00
2018-09-14T03:25:58.611Z,0.00
2018-09-14T03:26:58.582Z,0.00
2018-09-14T03:27:58.575Z,0.00
2018-09-14T03:28:58.582Z,0.00
2018-09-14T03:29:58.576Z,0.00
2018-09-14T03:30:58.605Z,0.00
2018-09-14T03:31:58.599Z,0.00
2018-09-14T03:32:58.594Z,0.00
2018-09-14T03:33:58.582Z,0.00
2018-09-14T03:34:58.589Z,0.00
2018-09-14T03:35:58.599Z,0.00
2018-09-14T03:36:58.585Z,0.00
2018-09-14T03:37:58.612Z,0.00
2018-09-14T03:38:58.579Z,0.00
2018-09-14T03:39:58.588Z,0.00
2018-09-14T03:40:58.604Z,0.00
2018-09-14T03:41:58.580Z,0.00
2018-09-14T03:42:58.588Z,0.00
2018-09-14T03:43:58.585Z,0.00
2018-09-14T03:44:58.617Z,0.00
2018-09-14T03:45:58.589Z,0.00
2018-09-14T03:46:58.583Z,0.00
2018-09-14T03:47:58.615Z,0.00
2018-09-14T03:48:58.683Z,0.00
2018-09-14T03:49:58.604Z,0.00
2018-09-14T03:50:58.611Z,0.00
2018-09-14T03:51:58.601Z,0.00
2018-09-14T03:52:58.593Z,0.00
2018-09-14T03:53:58.639Z,0.00
2018-09-14T03:54:58.602Z,0.00
2018-09-14T03:55:58.613Z,0.00
2018-09-14T03:56:58.614Z,0.00
2018-09-14T03:57:58.605Z,0.00
2018-09-14T03:58:58.605Z,0.00
2018-09-14T03:59:58.591Z,0.00
2018-09-14T04:00:58.601Z,0.00
2018-09-14T04:01:58.599Z,0.00
2018-09-14T04:02:58.631Z,0.00
2018-09-14T04:03:58.633Z,0.00
2018-09-14T04:04:58.608Z,0.00
2018-09-14T04:05:58.611Z,0.00
2018-09-14T04:06:58.633Z,0.00
2018-09-14T04:07:58.625Z,0.00
2018-09-14T04:08:58.628Z,0.00
2018-09-14T04:09:58.625Z,0.00
2018-09-14T04:10:58.613Z,0.00
2018-09-14T04:11:58.610Z,0.00
2018-09-14T04:12:58.630Z,0.00
2018-09-14T04:13:58.637Z,0.00
2018-09-14T04:14:58.654Z,0.00
2018-09-14T04:15:58.633Z,0.00
2018-09-14T04:17:00.101Z,0.00
2018-09-14T04:18:00.101Z,0.00
2018-09-14T04:18:58.631Z,0.00
2018-09-14T04:19:58.624Z,0.00
2018-09-14T04:20:58.664Z,0.00
2018-09-14T04:21:58.641Z,0.00
2018-09-14T04:22:58.620Z,0.00
2018-09-14T04:23:58.644Z,0.00
2018-09-14T04:24:58.625Z,0.00
2018-09-14T04:25:58.625Z,0.00
2018-09-14T04:26:58.634Z,0.00
2018-09-14T04:27:58.628Z,0.00
2018-09-14T04:28:58.630Z,0.00
2018-09-14T04:29:58.642Z,0.00
2018-09-14T04:30:58.663Z,0.00
2018-09-14T04:31:58.653Z,0.00
2018-09-14T04:32:58.647Z,0.00
2018-09-14T04:33:58.623Z,0.00
2018-09-14T04:34:58.634Z,0.00
2018-09-14T04:35:58.632Z,0.00
2018-09-14T04:36:58.659Z,0.00
2018-09-14T04:37:58.685Z,0.00
2018-09-14T04:38:58.642Z,0.00
2018-09-14T04:39:58.641Z,0.00
2018-09-14T04:40:58.633Z,0.00
2018-09-14T04:41:58.643Z,0.00
2018-09-14T04:42:58.638Z,0.00
2018-09-14T04:43:58.684Z,0.00
2018-09-14T04:44:58.650Z,0.00
2018-09-14T04:45:58.639Z,0.00
2018-09-14T04:46:58.681Z,0.00
2018-09-14T04:47:58.643Z,0.00
2018-09-14T04:48:58.643Z,0.00
2018-09-14T04:49:58.643Z,0.00
2018-09-14T04:50:58.648Z,0.00
2018-09-14T04:51:58.652Z,0.00
2018-09-14T04:52:58.642Z,0.00
2018-09-14T04:53:58.678Z,0.00
2018-09-14T04:54:58.696Z,0.00
2018-09-14T04:55:58.672Z,0.00
2018-09-14T04:56:58.660Z,0.00
2018-09-14T04:57:58.647Z,0.00
2018-09-14T04:58:58.644Z,0.00
2018-09-14T04:59:58.663Z,0.00
2018-09-14T05:00:58.644Z,5.63
2018-09-14T05:01:58.656Z,5.63
2018-09-14T05:02:58.686Z,5.63
2018-09-14T05:03:58.647Z,5.63
2018-09-14T05:04:58.653Z,5.63
2018-09-14T05:05:58.648Z,5.63
2018-09-14T05:06:58.676Z,5.63
2018-09-14T05:07:58.683Z,5.63
2018-09-14T05:08:58.664Z,5.63
2018-09-14T05:09:58.678Z,11.25
2018-09-14T05:10:58.666Z,11.25
2018-09-14T05:11:58.651Z,11.25
2018-09-14T05:12:58.683Z,11.25
2018-09-14T05:13:58.727Z,11.25
2018-09-14T05:14:58.667Z,11.25
2018-09-14T05:15:58.677Z,16.88
2018-09-14T05:16:58.677Z,16.88
2018-09-14T05:17:58.675Z,16.88
2018-09-14T05:18:58.679Z,16.88
2018-09-14T05:19:58.696Z,16.88
2018-09-14T05:20:58.655Z,22.50
2018-09-14T05:21:58.697Z,22.50
2018-09-14T05:22:58.675Z,22.50
2018-09-14T05:23:58.763Z,22.50
2018-09-14T05:24:58.727Z,22.50
2018-09-14T05:25:58.680Z,28.13
2018-09-14T05:26:58.676Z,28.13
2018-09-14T05:27:58.663Z,28.13
2018-09-14T05:28:58.692Z,28.13
2018-09-14T05:29:58.763Z,33.75
2018-09-14T05:30:58.699Z,33.75
2018-09-14T05:31:58.717Z,33.75
2018-09-14T05:32:58.683Z,33.75
2018-09-14T05:33:58.684Z,39.38
2018-09-14T05:34:58.703Z,39.38
2018-09-14T05:35:58.814Z,39.38
2018-09-14T05:36:58.711Z,39.38
2018-09-14T05:37:58.716Z,45.00
2018-09-14T05:38:58.683Z,45.00
2018-09-14T05:39:58.684Z,45.00
2018-09-14T05:40:58.716Z,45.00
2018-09-14T05:41:58.679Z,50.63
2018-09-14T05:42:58.692Z,50.63
2018-09-14T05:43:58.700Z,50.63
2018-09-14T05:44:58.697Z,50.63
2018-09-14T05:45:58.708Z,56.25
2018-09-14T05:46:58.699Z,56.25
2018-09-14T05:47:58.715Z,56.25
2018-09-14T05:48:58.724Z,61.88
2018-09-14T05:49:58.696Z,61.88
2018-09-14T05:50:58.699Z,67.50
2018-09-14T05:51:58.712Z,67.50
2018-09-14T05:52:58.690Z,67.50
2018-09-14T05:53:58.693Z,73.13
2018-09-14T05:54:58.684Z,73.13
2018-09-14T05:55:58.695Z,78.75
2018-09-14T05:56:58.753Z,84.38
2018-09-14T05:57:58.685Z,101.25
2018-09-14T05:58:58.712Z,118.13
2018-09-14T05:59:58.788Z,135.00
2018-09-14T06:00:58.723Z,140.63
2018-09-14T06:01:58.711Z,146.25
2018-09-14T06:02:58.744Z,146.25
2018-09-14T06:03:58.707Z,151.88
2018-09-14T06:04:58.731Z,157.50
2018-09-14T06:05:58.704Z,157.50
2018-09-14T06:06:58.731Z,157.50
2018-09-14T06:07:58.702Z,163.13
2018-09-14T06:08:58.705Z,163.13
2018-09-14T06:09:58.740Z,168.75
2018-09-14T06:10:58.775Z,168.75
2018-09-14T06:11:58.705Z,180.00
2018-09-14T06:12:58.766Z,185.63
2018-09-14T06:13:58.765Z,191.25
2018-09-14T06:14:58.731Z,191.25
2018-09-14T06:15:58.709Z,196.88
2018-09-14T06:16:58.733Z,202.50
2018-09-14T06:17:58.727Z,208.13
2018-09-14T06:18:58.739Z,208.13
2018-09-14T06:19:58.780Z,213.75
2018-09-14T06:20:58.744Z,219.38
2018-09-14T06:21:58.729Z,225.00
2018-09-14T06:22:58.790Z,225.00
2018-09-14T06:23:58.859Z,236.25
2018-09-14T06:24:58.746Z,236.25
2018-09-14T06:25:58.776Z,241.88
2018-09-14T06:26:58.745Z,247.50
2018-09-14T06:27:58.735Z,253.13
2018-09-14T06:28:58.754Z,258.75
2018-09-14T06:29:58.739Z,258.75
2018-09-14T06:30:58.765Z,258.75
2018-09-14T06:31:58.750Z,264.38
2018-09-14T06:32:58.760Z,275.63
2018-09-14T06:33:58.762Z,270.00
2018-09-14T06:34:58.762Z,275.63
2018-09-14T06:35:58.756Z,281.25
2018-09-14T06:36:58.760Z,281.25
2018-09-14T06:37:58.786Z,281.25
2018-09-14T06:38:58.791Z,292.50
2018-09-14T06:39:58.776Z,286.88
2018-09-14T06:40:58.773Z,292.50
2018-09-14T06:41:58.820Z,292.50
2018-09-14T06:42:58.785Z,298.13
2018-09-14T06:43:58.799Z,298.13
2018-09-14T06:44:58.821Z,303.75
2018-09-14T06:45:58.780Z,303.75
2018-09-14T06:46:58.768Z,309.38
2018-09-14T06:47:58.772Z,309.38
2018-09-14T06:48:58.789Z,309.38
2018-09-14T06:49:58.830Z,315.00
2018-09-14T06:50:58.787Z,320.63
2018-09-14T06:51:58.891Z,320.63
2018-09-14T06:52:58.820Z,326.25
2018-09-14T06:53:58.796Z,331.88
2018-09-14T06:54:58.804Z,337.50
2018-09-14T06:55:58.802Z,343.13
2018-09-14T06:56:58.820Z,343.13
2018-09-14T06:57:58.879Z,343.13
2018-09-14T06:58:58.848Z,348.75
2018-09-14T06:59:58.910Z,354.38
2018-09-14T07:00:58.826Z,360.00
2018-09-14T07:01:58.935Z,365.63
2018-09-14T07:02:58.829Z,365.63
2018-09-14T07:03:58.823Z,371.25
2018-09-14T07:04:58.839Z,376.88
2018-09-14T07:05:58.823Z,376.88
2018-09-14T07:06:58.867Z,382.50
2018-09-14T07:07:58.865Z,382.50
2018-09-14T07:08:58.850Z,388.13
2018-09-14T07:09:58.853Z,382.50
2018-09-14T07:10:58.836Z,382.50
2018-09-14T07:11:58.922Z,388.13
2018-09-14T07:12:58.911Z,405.00
2018-09-14T07:13:58.889Z,410.63
2018-09-14T07:14:58.897Z,416.25
2018-09-14T07:15:58.904Z,421.88
2018-09-14T07:16:58.866Z,433.13
2018-09-14T07:17:58.900Z,438.75
2018-09-14T07:18:58.877Z,450.00
2018-09-14T07:19:58.926Z,455.63
2018-09-14T07:20:58.906Z,455.63
2018-09-14T07:21:59.006Z,461.25
2018-09-14T07:22:58.921Z,461.25
2018-09-14T07:23:58.905Z,466.88
2018-09-14T07:24:58.936Z,478.13
2018-09-14T07:25:58.944Z,483.75
2018-09-14T07:26:58.911Z,483.75
2018-09-14T07:27:58.920Z,483.75
2018-09-14T07:28:58.977Z,483.75
2018-09-14T07:29:58.940Z,478.13
2018-09-14T07:30:58.953Z,483.75
2018-09-14T07:31:58.925Z,495.00
2018-09-14T07:32:58.982Z,500.63
2018-09-14T07:33:58.953Z,511.88
2018-09-14T07:34:59.017Z,517.50
2018-09-14T07:35:58.959Z,523.13
2018-09-14T07:36:58.960Z,528.75
2018-09-14T07:37:59.027Z,534.38
2018-09-14T07:38:58.977Z,534.38
2018-09-14T07:39:58.983Z,540.00
2018-09-14T07:40:58.990Z,545.63
2018-09-14T07:41:58.988Z,545.63
2018-09-14T07:42:59.009Z,551.25
2018-09-14T07:43:58.998Z,551.25
2018-09-14T07:44:59.011Z,556.88
2018-09-14T07:45:59.029Z,568.13
2018-09-14T07:46:59.045Z,573.75
2018-09-14T07:47:59.022Z,585.00
2018-09-14T07:48:59.071Z,585.00
2018-09-14T07:49:59.043Z,590.63
2018-09-14T07:50:59.071Z,590.63
2018-09-14T07:51:59.048Z,596.25
2018-09-14T07:52:59.051Z,596.25
2018-09-14T07:53:59.097Z,596.25
2018-09-14T07:54:59.112Z,596.25
2018-09-14T07:55:59.118Z,596.25
2018-09-14T07:56:59.141Z,596.25
2018-09-14T07:57:59.124Z,601.88
2018-09-14T07:58:59.142Z,607.50
2018-09-14T08:00:01.789Z,618.75
2018-09-14T08:00:59.194Z,624.38
2018-09-14T08:01:59.123Z,630.00
2018-09-14T08:02:59.173Z,630.00
2018-09-14T08:03:59.176Z,635.63
2018-09-14T08:04:59.182Z,641.25
2018-09-14T08:05:59.193Z,646.88
2018-09-14T08:06:59.155Z,652.50
2018-09-14T08:07:59.193Z,652.50
2018-09-14T08:08:59.179Z,652.50
2018-09-14T08:09:59.235Z,658.13
2018-09-14T08:10:59.174Z,669.38
2018-09-14T08:11:59.229Z,675.00
2018-09-14T08:12:59.218Z,675.00
2018-09-14T08:13:59.210Z,675.00
2018-09-14T08:14:59.264Z,680.63
2018-09-14T08:15:59.289Z,680.63
2018-09-14T08:16:59.300Z,686.25
2018-09-14T08:17:59.258Z,691.88
2018-09-14T08:18:59.274Z,703.13
2018-09-14T08:19:59.278Z,703.13
2018-09-14T08:20:59.321Z,703.13
2018-09-14T08:21:59.340Z,708.75
2018-09-14T08:22:59.359Z,708.75
2018-09-14T08:23:59.323Z,714.38
2018-09-14T08:24:59.363Z,714.38
2018-09-14T08:25:59.396Z,720.00
2018-09-14T08:26:59.339Z,725.63
2018-09-14T08:27:59.341Z,731.25
2018-09-14T08:28:59.344Z,736.88
2018-09-14T08:29:59.375Z,748.13
2018-09-14T08:30:59.351Z,748.13
2018-09-14T08:31:59.420Z,748.13
2018-09-14T08:32:59.429Z,742.50
2018-09-14T08:33:59.424Z,759.38
2018-09-14T08:34:59.392Z,759.38
2018-09-14T08:35:59.397Z,770.63
2018-09-14T08:36:59.395Z,770.63
2018-09-14T08:37:59.426Z,776.25
2018-09-14T08:38:59.436Z,781.88
2018-09-14T08:40:00.340Z,781.88
2018-09-14T08:40:59.468Z,787.50
2018-09-14T08:41:59.485Z,793.13
2018-09-14T08:42:59.519Z,810.00
2018-09-14T08:43:59.517Z,810.00
2018-09-14T08:44:59.544Z,821.25
2018-09-14T08:45:59.536Z,826.88
2018-09-14T08:46:59.565Z,838.13
2018-09-14T08:47:59.540Z,838.13
2018-09-14T08:48:59.595Z,849.38
2018-09-14T08:49:59.610Z,855.00
2018-09-14T08:50:59.590Z,855.00
2018-09-14T08:51:59.595Z,860.63
2018-09-14T08:52:59.598Z,871.88
2018-09-14T08:53:59.665Z,883.13
2018-09-14T08:54:59.672Z,883.13
2018-09-14T08:56:00.262Z,894.38
2018-09-14T08:57:00.236Z,900.00
2018-09-14T08:57:59.743Z,905.63
2018-09-14T08:58:59.775Z,916.88
2018-09-14T09:00:00.417Z,916.88
2018-09-14T09:00:59.802Z,928.13
2018-09-14T09:02:00.542Z,939.38
2018-09-14T09:02:59.772Z,950.63
2018-09-14T09:03:59.896Z,945.00
2018-09-14T09:04:59.803Z,950.63
2018-09-14T09:05:59.754Z,956.25
2018-09-14T09:06:59.854Z,961.88
2018-09-14T09:07:59.810Z,967.50
2018-09-14T09:08:59.779Z,984.38
2018-09-14T09:09:59.880Z,990.00
2018-09-14T09:10:59.812Z,1006.88
2018-09-14T09:11:59.829Z,1029.38
2018-09-14T09:12:59.867Z,1023.75
2018-09-14T09:13:59.873Z,1029.38
2018-09-14T09:14:59.922Z,1040.63
2018-09-14T09:16:06.853Z,1057.50
2018-09-14T09:16:59.913Z,1074.38
2018-09-14T09:17:59.962Z,1096.88
2018-09-14T09:18:59.993Z,1113.75
2018-09-14T09:20:00.349Z,1147.50
2018-09-14T09:20:59.999Z,1170.00
2018-09-14T09:21:59.959Z,1186.88
2018-09-14T09:23:00.020Z,1209.38
2018-09-14T09:24:01.454Z,1243.13
2018-09-14T09:25:10.205Z,1293.75
2018-09-14T09:26:07.137Z,1383.75
2018-09-14T09:27:00.642Z,1468.13
2018-09-14T09:28:21.105Z,1558.13
2018-09-14T09:29:00.138Z,1636.88
2018-09-14T09:30:00.075Z,1743.75
2018-09-14T09:31:00.080Z,1867.50
2018-09-14T09:32:00.028Z,2036.25
2018-09-14T09:33:00.084Z,2255.63
2018-09-14T09:34:00.088Z,2514.38
2018-09-14T09:35:00.129Z,2823.75
2018-09-14T09:36:00.093Z,3166.88
2018-09-14T09:37:00.877Z,3386.25
2018-09-14T09:38:00.127Z,3813.75
2018-09-14T09:39:00.207Z,3943.13
2018-09-14T09:40:00.136Z,3954.38
2018-09-14T09:41:00.347Z,3830.63
2018-09-14T09:42:00.189Z,3560.63
2018-09-14T09:43:01.826Z,3256.88
2018-09-14T09:44:00.248Z,2925.00
2018-09-14T09:45:00.215Z,2745.00
2018-09-14T09:46:00.260Z,2722.50
2018-09-14T09:47:00.294Z,2615.63
2018-09-14T09:48:00.315Z,2441.25
2018-09-14T09:49:00.274Z,2430.00
2018-09-14T09:50:00.301Z,2418.75
2018-09-14T09:51:00.486Z,2261.25
2018-09-14T09:52:00.373Z,2148.75
2018-09-14T09:53:01.269Z,2070.00
2018-09-14T09:54:00.378Z,1974.38
2018-09-14T09:55:00.380Z,2030.63
2018-09-14T09:56:00.365Z,2025.00
2018-09-14T09:57:00.437Z,2053.13
2018-09-14T09:58:00.445Z,2081.25
2018-09-14T09:59:00.471Z,2025.00
2018-09-14T10:00:00.473Z,1918.13
2018-09-14T10:01:01.538Z,1974.38
2018-09-14T10:02:00.436Z,1974.38
2018-09-14T10:03:00.469Z,1940.63
2018-09-14T10:04:00.786Z,1985.63
2018-09-14T10:05:00.526Z,1985.63
2018-09-14T10:06:00.519Z,1946.25
2018-09-14T10:07:00.547Z,1895.63
2018-09-14T10:08:01.844Z,1895.63
2018-09-14T10:09:01.303Z,1951.88
2018-09-14T10:10:00.675Z,1935.00
2018-09-14T10:11:01.017Z,1951.88
2018-09-14T10:12:00.592Z,2019.38
2018-09-14T10:14:01.540Z,2075.63
2018-09-14T10:15:00.637Z,2075.63
2018-09-14T10:16:00.669Z,2115.00
2018-09-14T10:17:00.634Z,2053.13
2018-09-14T10:18:00.733Z,2171.25
2018-09-14T10:19:00.730Z,2188.13
2018-09-14T10:20:00.686Z,2120.63
2018-09-14T10:21:00.778Z,2086.88
2018-09-14T10:22:00.812Z,2143.13
2018-09-14T10:23:00.794Z,2171.25
2018-09-14T10:24:00.851Z,2188.13
2018-09-14T10:25:00.752Z,2165.63
2018-09-14T10:26:00.897Z,2137.50
2018-09-14T10:27:00.808Z,2143.13
2018-09-14T10:28:00.835Z,2205.00
2018-09-14T10:29:00.930Z,2278.13
2018-09-14T10:30:01.008Z,2148.75
2018-09-14T10:31:00.894Z,1676.25
2018-09-14T10:32:00.928Z,534.38
2018-09-14T10:33:00.872Z,2086.88
2018-09-14T10:34:00.996Z,2092.50
2018-09-14T10:35:01.030Z,2092.50
2018-09-14T10:36:00.958Z,2154.38
2018-09-14T10:37:01.180Z,2199.38
2018-09-14T10:38:01.038Z,2025.00
2018-09-14T10:39:01.041Z,2233.13
2018-09-14T10:40:01.022Z,2261.25
2018-09-14T10:41:01.142Z,556.88
2018-09-14T10:42:01.024Z,371.25
2018-09-14T10:43:01.063Z,331.88
2018-09-14T10:44:01.070Z,337.50
2018-09-14T10:45:01.084Z,1327.50
2018-09-14T10:46:01.087Z,2435.63
2018-09-14T10:47:01.094Z,2525.63
2018-09-14T10:48:01.196Z,2238.75
2018-09-14T10:49:01.241Z,388.13
2018-09-14T10:50:01.184Z,371.25
2018-09-14T10:51:01.153Z,371.25
2018-09-14T10:52:01.207Z,2143.13
2018-09-14T10:53:02.233Z,2300.63
2018-09-14T10:55:01.199Z,1023.75
2018-09-14T10:56:01.247Z,360.00
2018-09-14T10:57:01.255Z,646.88
2018-09-14T10:58:01.224Z,298.13
2018-09-14T10:59:01.485Z,303.75
2018-09-14T11:01:01.314Z,1260.00
2018-09-14T11:02:01.462Z,416.25
2018-09-14T11:03:01.297Z,360.00
2018-09-14T11:04:01.300Z,303.75
2018-09-14T11:05:01.367Z,270.00
2018-09-14T11:07:01.512Z,1406.25
2018-09-14T11:08:01.346Z,2109.38
2018-09-14T11:09:01.377Z,3279.38
2018-09-14T11:10:01.480Z,3071.25
2018-09-14T11:11:01.626Z,3031.88
2018-09-14T11:12:01.507Z,2992.50
2018-09-14T11:13:01.897Z,2975.63
2018-09-14T11:14:05.037Z,2626.88
2018-09-14T11:15:01.481Z,2193.75
2018-09-14T11:16:01.443Z,1563.75
2018-09-14T11:17:01.571Z,1327.50
2018-09-14T11:18:01.499Z,1012.50
2018-09-14T11:19:01.567Z,770.63
2018-09-14T11:20:01.543Z,331.88
2018-09-14T11:21:01.800Z,315.00
2018-09-14T11:22:01.518Z,343.13
2018-09-14T11:23:02.437Z,360.00
2018-09-14T11:24:01.544Z,360.00
2018-09-14T11:25:01.673Z,320.63
2018-09-14T11:27:01.620Z,343.13
2018-09-14T11:28:01.721Z,348.75
2018-09-14T11:29:01.647Z,343.13
2018-09-14T11:30:02.936Z,337.50
2018-09-14T11:31:01.985Z,348.75
2018-09-14T11:32:01.683Z,343.13
2018-09-14T11:33:01.771Z,348.75
2018-09-14T11:34:01.698Z,337.50
2018-09-14T11:35:01.760Z,320.63
2018-09-14T11:36:01.730Z,315.00
2018-09-14T11:37:01.698Z,292.50
2018-09-14T11:38:01.745Z,303.75
2018-09-14T11:39:01.927Z,292.50
2018-09-14T11:40:01.910Z,286.88
2018-09-14T11:41:01.716Z,281.25
2018-09-14T11:42:01.701Z,286.88
2018-09-14T11:43:01.782Z,298.13
2018-09-14T11:44:01.720Z,326.25
2018-09-14T11:45:01.871Z,331.88
2018-09-14T11:46:05.414Z,286.88
2018-09-14T11:47:08.359Z,241.88
2018-09-14T11:48:07.876Z,219.38
2018-09-14T11:49:04.369Z,225.00
2018-09-14T11:50:05.351Z,236.25
2018-09-14T11:51:03.372Z,236.25
2018-09-14T11:52:04.861Z,230.63
2018-09-14T11:53:04.391Z,241.88
2018-09-14T11:54:07.974Z,253.13
2018-09-14T11:55:02.993Z,275.63
2018-09-14T11:56:20.380Z,286.88
2018-09-14T11:57:04.387Z,292.50
2018-09-14T11:58:07.359Z,309.38
2018-09-14T11:59:03.870Z,303.75
2018-09-14T12:01:03.903Z,286.88
2018-09-14T12:02:05.385Z,286.88
2018-09-14T12:03:03.504Z,281.25
2018-09-14T12:04:05.907Z,264.38
2018-09-14T12:05:03.391Z,247.50
2018-09-14T12:06:02.894Z,241.88
2018-09-14T12:07:23.901Z,225.00
2018-09-14T12:08:07.396Z,225.00
2018-09-14T12:09:03.790Z,225.00
2018-09-14T12:10:03.028Z,225.00
2018-09-14T12:11:03.399Z,213.75
2018-09-14T12:12:03.393Z,208.13
2018-09-14T12:13:24.412Z,208.13
2018-09-14T12:14:02.933Z,213.75
2018-09-14T12:15:03.906Z,225.00
2018-09-14T12:16:03.492Z,225.00
2018-09-14T12:17:03.399Z,225.00
2018-09-14T12:18:03.410Z,219.38
2018-09-14T12:19:22.957Z,241.88
2018-09-14T12:20:01.934Z,270.00
2018-09-14T12:21:02.011Z,281.25
2018-09-14T12:22:02.133Z,292.50
2018-09-14T12:23:03.914Z,298.13
2018-09-14T12:24:03.513Z,286.88
2018-09-14T12:25:23.010Z,281.25
2018-09-14T12:26:02.007Z,270.00
2018-09-14T12:27:09.401Z,258.75
2018-09-14T12:28:03.560Z,247.50
2018-09-14T12:29:02.062Z,247.50
2018-09-14T12:30:01.990Z,253.13
2018-09-14T12:31:23.013Z,241.88
2018-09-14T12:32:02.317Z,230.63
2018-09-14T12:33:02.061Z,225.00
2018-09-14T12:34:02.056Z,219.38
2018-09-14T12:35:02.117Z,230.63
2018-09-14T12:36:02.080Z,247.50
2018-09-14T12:37:23.135Z,253.13
2018-09-14T12:38:03.486Z,241.88
2018-09-14T12:39:04.517Z,230.63
2018-09-14T12:40:02.152Z,230.63
2018-09-14T12:41:02.108Z,230.63
2018-09-14T12:42:02.233Z,225.00
2018-09-14T12:43:23.266Z,219.38
2018-09-14T12:44:02.065Z,202.50
2018-09-14T12:45:02.124Z,196.88
2018-09-14T12:46:02.178Z,185.63
2018-09-14T12:47:02.121Z,185.63
2018-09-14T12:48:02.147Z,185.63
2018-09-14T12:49:23.175Z,191.25
2018-09-14T12:50:02.084Z,202.50
2018-09-14T12:51:02.141Z,219.38
2018-09-14T12:52:02.221Z,236.25