createdAt,value
2018-02-04T00:00:47.430Z,15.59
2018-02-04T00:01:47.243Z,15.59
2018-02-04T00:02:48.375Z,15.41
2018-02-04T00:03:47.170Z,15.49
2018-02-04T00:04:47.254Z,15.49
2018-02-04T00:05:47.107Z,15.59
2018-02-04T00:06:47.161Z,15.69
2018-02-04T00:07:47.050Z,15.69
2018-02-04T00:08:47.122Z,15.59
2018-02-04T00:09:46.989Z,15.59
2018-02-04T00:10:47.088Z,15.69
2018-02-04T00:11:46.944Z,15.39
2018-02-04T00:12:47.001Z,15.59
2018-02-04T00:13:46.856Z,15.49
2018-02-04T00:14:46.913Z,15.39
2018-02-04T00:15:46.793Z,15.39
2018-02-04T00:16:46.927Z,15.39
2018-02-04T00:17:46.725Z,15.59
2018-02-04T00:18:46.835Z,15.78
2018-02-04T00:19:46.660Z,15.49
2018-02-04T00:20:46.748Z,16.06
2018-02-04T00:21:46.595Z,15.87
2018-02-04T00:22:47.682Z,15.98
2018-02-04T00:23:46.530Z,15.97
2018-02-04T00:24:46.675Z,15.97
2018-02-04T00:25:46.465Z,15.97
2018-02-04T00:26:46.437Z,15.78
2018-02-04T00:27:46.491Z,15.87
2018-02-04T00:28:46.409Z,15.87
2018-02-04T00:29:47.425Z,15.97
2018-02-04T00:30:46.307Z,15.97
2018-02-04T00:31:46.413Z,15.96
2018-02-04T00:32:46.244Z,15.78
2018-02-04T00:33:50.938Z,15.87
2018-02-04T00:34:46.180Z,15.97
2018-02-04T00:35:46.237Z,15.97
2018-02-04T00:36:46.114Z,15.87
2018-02-04T00:37:46.252Z,15.97
2018-02-04T00:38:46.050Z,15.97
2018-02-04T00:39:46.167Z,16.06
2018-02-04T00:40:45.988Z,15.97
2018-02-04T00:41:46.075Z,15.87
2018-02-04T00:42:45.916Z,16.06
2018-02-04T00:43:46.029Z,16.16
2018-02-04T00:44:45.859Z,15.96
2018-02-04T00:45:45.999Z,15.86
2018-02-04T00:46:45.789Z,16.16
2018-02-04T00:47:45.911Z,16.06
2018-02-04T00:48:45.726Z,15.77
2018-02-04T00:49:45.692Z,15.95
2018-02-04T00:50:45.827Z,16.16
2018-02-04T00:51:45.641Z,15.96
2018-02-04T00:52:46.713Z,15.95
2018-02-04T00:53:45.565Z,15.96
2018-02-04T00:54:45.602Z,16.05
2018-02-04T00:55:45.497Z,16.05
2018-02-04T00:56:46.545Z,16.06
2018-02-04T00:57:45.429Z,16.05
2018-02-04T00:58:45.525Z,15.95
2018-02-04T00:59:45.376Z,15.95
2018-02-04T01:00:45.440Z,16.14
2018-02-04T01:01:45.298Z,16.05
2018-02-04T01:02:45.346Z,15.95
2018-02-04T01:03:45.232Z,16.05
2018-02-04T01:04:45.268Z,16.14
2018-02-04T01:05:45.172Z,16.05
2018-02-04T01:06:45.275Z,16.05
2018-02-04T01:07:45.180Z,15.95
2018-02-04T01:08:46.211Z,15.94
2018-02-04T01:09:45.202Z,16.24
2018-02-04T01:10:45.097Z,16.05
2018-02-04T01:11:44.991Z,16.14
2018-02-04T01:12:45.012Z,16.14
2018-02-04T01:13:44.909Z,16.24
2018-02-04T01:14:45.038Z,16.14
2018-02-04T01:15:44.860Z,16.14
2018-02-04T01:16:49.850Z,16.14
2018-02-04T01:17:44.775Z,16.04
2018-02-04T01:18:44.844Z,16.14
2018-02-04T01:19:44.709Z,16.33
2018-02-04T01:20:45.779Z,16.43
2018-02-04T01:21:44.647Z,15.94
2018-02-04T01:22:45.704Z,16.14
2018-02-04T01:23:44.585Z,16.33
2018-02-04T01:24:44.680Z,16.33
2018-02-04T01:25:44.518Z,15.94
2018-02-04T01:26:44.478Z,16.33
2018-02-04T01:27:46.544Z,16.23
2018-02-04T01:28:44.425Z,16.33
2018-02-04T01:29:44.508Z,16.14
2018-02-04T01:30:44.360Z,16.43
2018-02-04T01:31:44.446Z,16.33
2018-02-04T01:32:44.285Z,16.33
2018-02-04T01:33:44.341Z,16.33
2018-02-04T01:34:44.220Z,16.43
2018-02-04T01:35:44.353Z,16.42
2018-02-04T01:36:44.152Z,16.32
2018-02-04T01:37:44.264Z,16.32
2018-02-04T01:38:44.091Z,16.42
2018-02-04T01:39:44.177Z,16.61
2018-02-04T01:40:44.030Z,16.23
2018-02-04T01:41:43.994Z,16.23
2018-02-04T01:42:44.093Z,16.42
2018-02-04T01:43:43.926Z,16.42
2018-02-04T01:44:46.056Z,16.23
2018-02-04T01:45:43.862Z,16.52
2018-02-04T01:46:43.916Z,16.32
2018-02-04T01:47:43.792Z,16.81
2018-02-04T01:48:43.928Z,16.71
2018-02-04T01:49:43.730Z,16.61
2018-02-04T01:50:43.840Z,16.71
2018-02-04T01:51:43.664Z,16.71
2018-02-04T01:52:43.749Z,16.71
2018-02-04T01:53:43.603Z,16.61
2018-02-04T01:54:43.658Z,16.61
2018-02-04T01:55:43.528Z,16.90
2018-02-04T01:56:44.593Z,16.99
2018-02-04T01:57:43.469Z,17.09
2018-02-04T01:58:45.525Z,17.09
2018-02-04T01:59:43.399Z,17.28
2018-02-04T02:00:43.498Z,17.09
2018-02-04T02:01:43.332Z,17.19
2018-02-04T02:02:43.401Z,17.38
2018-02-04T02:03:43.282Z,17.09
2018-02-04T02:04:44.339Z,17.19
2018-02-04T02:05:43.202Z,17.19
2018-02-04T02:06:43.326Z,17.09
2018-02-04T02:07:43.132Z,17.38
2018-02-04T02:08:43.240Z,17.38
2018-02-04T02:09:43.070Z,17.47
2018-02-04T02:10:45.199Z,17.38
2018-02-04T02:11:43.030Z,17.18
2018-02-04T02:12:42.974Z,17.08
2018-02-04T02:13:44.093Z,17.18
2018-02-04T02:14:42.907Z,17.28
2018-02-04T02:15:42.946Z,17.47
2018-02-04T02:16:42.845Z,17.27
2018-02-04T02:17:42.860Z,17.18
2018-02-04T02:18:42.776Z,17.47
2018-02-04T02:19:42.873Z,17.27
2018-02-04T02:20:42.715Z,17.56
2018-02-04T02:21:43.810Z,17.66
2018-02-04T02:22:42.644Z,17.66
2018-02-04T02:23:48.428Z,17.95
2018-02-04T02:24:42.576Z,17.66
2018-02-04T02:25:43.642Z,17.85
2018-02-04T02:26:42.510Z,17.85
2018-02-04T02:27:42.624Z,17.85
2018-02-04T02:28:42.453Z,17.95
2018-02-04T02:29:42.532Z,17.85
2018-02-04T02:30:42.387Z,17.95
2018-02-04T02:31:43.468Z,17.75
2018-02-04T02:32:42.315Z,17.85
2018-02-04T02:33:42.356Z,18.04
2018-02-04T02:34:42.252Z,17.66
2018-02-04T02:35:42.368Z,18.04
2018-02-04T02:36:42.185Z,18.04
2018-02-04T02:37:42.287Z,17.76
2018-02-04T02:38:42.115Z,18.04
2018-02-04T02:39:42.195Z,18.04
2018-02-04T02:40:42.053Z,17.95
2018-02-04T02:41:44.172Z,17.76
2018-02-04T02:42:41.985Z,17.84
2018-02-04T02:43:42.012Z,18.04
2018-02-04T02:44:41.927Z,17.95
2018-02-04T02:45:41.904Z,17.94
2018-02-04T02:46:47.870Z,18.13
2018-02-04T02:47:41.822Z,17.94
2018-02-04T02:48:41.840Z,17.94
2018-02-04T02:49:41.755Z,17.84
2018-02-04T02:50:42.879Z,17.94
2018-02-04T02:51:41.697Z,17.94
2018-02-04T02:52:41.770Z,18.04
2018-02-04T02:53:41.629Z,17.94
2018-02-04T02:54:41.681Z,17.85
2018-02-04T02:55:41.572Z,17.84
2018-02-04T02:56:41.588Z,17.94
2018-02-04T02:57:41.490Z,18.04
2018-02-04T02:58:41.609Z,17.84
2018-02-04T02:59:41.423Z,17.84
2018-02-04T03:00:41.515Z,17.84
2018-02-04T03:01:41.359Z,18.13
2018-02-04T03:02:41.426Z,18.13
2018-02-04T03:03:41.301Z,18.04
2018-02-04T03:04:41.335Z,17.94
2018-02-04T03:05:41.231Z,18.13
2018-02-04T03:06:41.190Z,18.13
2018-02-04T03:07:41.165Z,18.13
2018-02-04T03:08:41.260Z,18.04
2018-02-04T03:09:41.102Z,18.03
2018-02-04T03:10:41.171Z,18.12
2018-02-04T03:11:41.029Z,18.04
2018-02-04T03:12:42.110Z,18.04
2018-02-04T03:13:40.972Z,18.22
2018-02-04T03:14:41.107Z,18.12
2018-02-04T03:15:40.908Z,18.23
2018-02-04T03:16:41.012Z,18.23
2018-02-04T03:17:40.850Z,18.23
2018-02-04T03:18:41.947Z,18.04
2018-02-04T03:19:40.769Z,18.32
2018-02-04T03:20:40.835Z,18.41
2018-02-04T03:21:40.703Z,18.41
2018-02-04T03:22:47.401Z,18.41
2018-02-04T03:23:40.639Z,18.41
2018-02-04T03:24:41.786Z,18.51
2018-02-04T03:25:40.572Z,18.51
2018-02-04T03:26:40.669Z,18.51
2018-02-04T03:27:40.505Z,18.41
2018-02-04T03:28:40.581Z,18.51
2018-02-04T03:29:40.444Z,18.32
2018-02-04T03:30:40.492Z,18.12
2018-02-04T03:31:40.376Z,18.51
2018-02-04T03:32:40.503Z,18.51
2018-02-04T03:33:40.312Z,18.51
2018-02-04T03:34:40.414Z,18.51
2018-02-04T03:35:40.256Z,18.22
2018-02-04T03:36:41.353Z,18.51
2018-02-04T03:37:40.181Z,18.51
2018-02-04T03:38:40.155Z,18.50
2018-02-04T03:39:40.120Z,18.51
2018-02-04T03:40:40.259Z,18.51
2018-02-04T03:41:40.062Z,18.41
2018-02-04T03:42:40.164Z,18.51
2018-02-04T03:43:39.982Z,18.40
2018-02-04T03:44:40.074Z,18.51
2018-02-04T03:45:39.922Z,18.51
2018-02-04T03:46:45.930Z,18.41
2018-02-04T03:47:39.854Z,18.41
2018-02-04T03:48:40.004Z,18.60
2018-02-04T03:49:39.786Z,18.40
2018-02-04T03:50:39.913Z,18.50
2018-02-04T03:51:39.723Z,18.40
2018-02-04T03:52:39.723Z,18.50
2018-02-04T03:53:39.667Z,18.88
2018-02-04T03:54:41.786Z,18.60
2018-02-04T03:55:39.595Z,18.50
2018-02-04T03:56:39.647Z,18.98
2018-02-04T03:57:39.528Z,18.98
2018-02-04T03:58:40.686Z,18.79
2018-02-04T03:59:39.458Z,18.70
2018-02-04T04:00:39.568Z,18.79
2018-02-04T04:01:39.400Z,18.88
2018-02-04T04:02:40.506Z,18.98
2018-02-04T04:03:39.337Z,18.88
2018-02-04T04:04:39.389Z,18.98
2018-02-04T04:05:39.266Z,18.79
2018-02-04T04:06:40.327Z,18.79
2018-02-04T04:07:39.206Z,19.08
2018-02-04T04:08:39.317Z,19.08
2018-02-04T04:09:39.145Z,18.97
2018-02-04T04:10:39.102Z,18.78
2018-02-04T04:11:39.075Z,19.07
2018-02-04T04:12:39.135Z,19.18
2018-02-04T04:13:39.012Z,18.98
2018-02-04T04:14:39.150Z,19.07
2018-02-04T04:15:38.939Z,18.97
2018-02-04T04:16:39.066Z,19.26
2018-02-04T04:17:38.877Z,19.07
2018-02-04T04:18:38.978Z,19.07
2018-02-04T04:19:38.810Z,19.26
2018-02-04T04:20:39.910Z,19.17
2018-02-04T04:21:38.743Z,19.26
2018-02-04T04:22:38.913Z,19.17
2018-02-04T04:23:38.678Z,19.36
2018-02-04T04:24:39.837Z,19.17
2018-02-04T04:25:38.618Z,19.36
2018-02-04T04:26:38.723Z,19.26
2018-02-04T04:27:38.553Z,19.17
2018-02-04T04:28:38.633Z,19.26
2018-02-04T04:29:38.490Z,19.26
2018-02-04T04:30:38.646Z,19.26
2018-02-04T04:31:38.418Z,19.17
2018-02-04T04:32:40.503Z,19.07
2018-02-04T04:33:38.361Z,19.45
2018-02-04T04:34:38.467Z,19.36
2018-02-04T04:35:38.295Z,19.35
2018-02-04T04:36:38.381Z,19.45
2018-02-04T04:37:38.228Z,19.35
2018-02-04T04:38:39.319Z,19.35
2018-02-04T04:39:38.161Z,19.73
2018-02-04T04:40:38.304Z,19.36
2018-02-04T04:41:38.097Z,19.45
2018-02-04T04:42:38.218Z,19.26
2018-02-04T04:43:38.034Z,19.35
2018-02-04T04:44:38.124Z,19.35
2018-02-04T04:45:37.974Z,19.55
2018-02-04T04:46:38.038Z,19.65
2018-02-04T04:47:37.904Z,19.64
2018-02-04T04:48:38.052Z,19.45
2018-02-04T04:49:37.846Z,19.54
2018-02-04T04:50:42.468Z,19.73
2018-02-04T04:51:37.773Z,19.54
2018-02-04T04:52:37.876Z,19.45
2018-02-04T04:53:37.710Z,19.73
2018-02-04T04:54:37.787Z,19.73
2018-02-04T04:55:37.653Z,19.54
2018-02-04T04:56:39.751Z,19.73
2018-02-04T04:57:37.576Z,19.45
2018-02-04T04:58:37.716Z,19.45
2018-02-04T04:59:37.509Z,19.54
2018-02-04T05:00:38.652Z,19.54
2018-02-04T05:01:37.445Z,19.73
2018-02-04T05:02:37.545Z,19.54
2018-02-04T05:03:37.381Z,19.73
2018-02-04T05:04:37.554Z,19.64
2018-02-04T05:05:37.315Z,19.45
2018-02-04T05:06:37.465Z,19.73
2018-02-04T05:07:37.250Z,19.83
2018-02-04T05:08:38.398Z,19.73
2018-02-04T05:09:37.187Z,19.83
2018-02-04T05:10:37.289Z,19.93
2018-02-04T05:11:37.123Z,19.54
2018-02-04T05:12:38.218Z,19.93
2018-02-04T05:13:37.053Z,19.73
2018-02-04T05:14:37.020Z,19.83
2018-02-04T05:15:38.140Z,19.53
2018-02-04T05:16:36.988Z,19.63
2018-02-04T05:17:37.127Z,19.63
2018-02-04T05:18:36.893Z,19.72
2018-02-04T05:19:38.064Z,19.63
2018-02-04T05:20:36.837Z,19.82
2018-02-04T05:21:37.975Z,19.82
2018-02-04T05:22:36.760Z,19.92
2018-02-04T05:23:36.859Z,19.92
2018-02-04T05:24:36.695Z,19.82
2018-02-04T05:25:36.930Z,19.92
2018-02-04T05:26:36.629Z,19.72
2018-02-04T05:27:36.786Z,19.92
2018-02-04T05:28:36.562Z,19.72
2018-02-04T05:29:36.697Z,19.92
2018-02-04T05:30:36.500Z,19.92
2018-02-04T05:31:36.610Z,20.20
2018-02-04T05:32:36.444Z,20.20
2018-02-04T05:33:36.621Z,20.20
2018-02-04T05:34:36.373Z,20.11
2018-02-04T05:35:37.455Z,20.30
2018-02-04T05:36:36.307Z,20.50
2018-02-04T05:37:36.339Z,20.30
2018-02-04T05:38:36.250Z,20.39
2018-02-04T05:39:36.252Z,20.58
2018-02-04T05:40:36.190Z,20.67
2018-02-04T05:41:36.264Z,20.67
2018-02-04T05:42:36.120Z,20.67
2018-02-04T05:43:36.181Z,20.67
2018-02-04T05:44:36.053Z,20.67
2018-02-04T05:45:36.088Z,21.15
2018-02-04T05:46:35.996Z,20.87
2018-02-04T05:47:35.996Z,21.15
2018-02-04T05:48:35.930Z,21.06
2018-02-04T05:49:36.016Z,21.06
2018-02-04T05:50:35.870Z,20.87
2018-02-04T05:51:35.921Z,20.87
2018-02-04T05:52:35.800Z,20.87
2018-02-04T05:53:35.837Z,20.87
2018-02-04T05:54:35.736Z,20.97
2018-02-04T05:55:35.749Z,20.97
2018-02-04T05:56:35.685Z,21.15
2018-02-04T05:57:36.683Z,20.97
2018-02-04T05:58:35.615Z,20.97
2018-02-04T05:59:35.675Z,21.06
2018-02-04T06:00:35.546Z,20.97
2018-02-04T06:01:35.583Z,21.15
2018-02-04T06:02:35.486Z,20.97
2018-02-04T06:03:35.495Z,21.35
2018-02-04T06:04:35.421Z,21.35
2018-02-04T06:05:35.507Z,21.44
2018-02-04T06:06:35.360Z,21.44
2018-02-04T06:07:35.417Z,21.44
2018-02-04T06:08:35.356Z,21.35
2018-02-04T06:09:35.261Z,21.54
2018-02-04T06:10:35.337Z,21.54
2018-02-04T06:11:35.193Z,21.44
2018-02-04T06:12:35.248Z,21.92
2018-02-04T06:13:35.264Z,21.73
2018-02-04T06:14:35.159Z,21.83
2018-02-04T06:15:35.070Z,21.73
2018-02-04T06:16:35.172Z,21.73
2018-02-04T06:17:35.002Z,21.64
2018-02-04T06:18:35.083Z,21.64
2018-02-04T06:19:34.979Z,22.02
2018-02-04T06:20:35.148Z,22.02
2018-02-04T06:21:34.879Z,22.02
2018-02-04T06:22:34.903Z,22.02
2018-02-04T06:23:34.813Z,22.02
2018-02-04T06:24:34.917Z,21.92
2018-02-04T06:25:34.754Z,22.01
2018-02-04T06:26:34.825Z,22.11
2018-02-04T06:27:34.684Z,22.01
2018-02-04T06:28:34.669Z,21.64
2018-02-04T06:29:34.627Z,22.11
2018-02-04T06:30:34.650Z,21.64
2018-02-04T06:31:34.566Z,21.64
2018-02-04T06:32:34.669Z,21.73
2018-02-04T06:33:34.498Z,21.73
2018-02-04T06:34:34.573Z,21.72
2018-02-04T06:35:34.438Z,22.11
2018-02-04T06:36:34.424Z,22.11
2018-02-04T06:37:34.498Z,22.49
2018-02-04T06:38:34.338Z,22.39
2018-02-04T06:39:34.405Z,22.30
2018-02-04T06:40:34.287Z,22.39
2018-02-04T06:41:34.319Z,22.59
2018-02-04T06:42:34.216Z,22.30
2018-02-04T06:43:34.180Z,22.30
2018-02-04T06:44:34.236Z,22.39
2018-02-04T06:45:34.117Z,22.49
2018-02-04T06:46:34.150Z,22.30
2018-02-04T06:47:34.059Z,22.39
2018-02-04T06:48:34.161Z,22.49
2018-02-04T06:49:33.998Z,22.59
2018-02-04T06:50:34.074Z,22.59
2018-02-04T06:51:33.936Z,22.59
2018-02-04T06:52:33.984Z,22.39
2018-02-04T06:53:33.872Z,22.59
2018-02-04T06:54:33.893Z,22.49
2018-02-04T06:55:33.809Z,22.39
2018-02-04T06:56:33.906Z,22.39
2018-02-04T06:57:33.741Z,22.39
2018-02-04T06:58:33.820Z,22.39
2018-02-04T06:59:33.683Z,22.30
2018-02-04T07:00:33.733Z,22.30
2018-02-04T07:01:33.622Z,22.30
2018-02-04T07:02:33.639Z,22.20
2018-02-04T07:03:33.571Z,22.39
2018-02-04T07:04:33.667Z,22.38
2018-02-04T07:05:33.492Z,22.39
2018-02-04T07:06:33.580Z,22.30
2018-02-04T07:07:33.431Z,22.20
2018-02-04T07:08:33.491Z,22.30
2018-02-04T07:09:33.365Z,22.39
2018-02-04T07:10:33.408Z,22.30
2018-02-04T07:11:33.302Z,22.01
2018-02-04T07:12:33.411Z,22.09
2018-02-04T07:13:33.234Z,22.38
2018-02-04T07:14:33.323Z,22.29
2018-02-04T07:15:33.168Z,22.38
2018-02-04T07:16:33.234Z,22.19
2018-02-04T07:17:33.111Z,22.38
2018-02-04T07:18:33.152Z,22.19
2018-02-04T07:19:33.042Z,22.29
2018-02-04T07:20:33.155Z,22.38
2018-02-04T07:21:33.031Z,22.48
2018-02-04T07:22:33.073Z,22.58
2018-02-04T07:23:32.927Z,22.48
2018-02-04T07:24:32.977Z,22.58
2018-02-04T07:25:32.862Z,22.48
2018-02-04T07:26:32.890Z,22.58
2018-02-04T07:27:32.794Z,22.86
2018-02-04T07:28:32.751Z,22.77
2018-02-04T07:29:32.721Z,22.67
2018-02-04T07:30:33.841Z,22.67
2018-02-04T07:31:32.663Z,22.77
2018-02-04T07:32:39.483Z,22.86
2018-02-04T07:33:32.598Z,22.67
2018-02-04T07:34:33.658Z,22.67
2018-02-04T07:35:32.540Z,23.06
2018-02-04T07:36:37.464Z,22.58
2018-02-04T07:37:32.470Z,22.67
2018-02-04T07:38:33.584Z,23.15
2018-02-04T07:39:32.406Z,23.06
2018-02-04T07:40:34.530Z,22.96
2018-02-04T07:41:32.339Z,22.86
2018-02-04T07:42:32.364Z,22.77
2018-02-04T07:43:32.285Z,22.96
2018-02-04T07:44:32.371Z,22.86
2018-02-04T07:45:32.217Z,23.06
2018-02-04T07:46:34.369Z,22.96
2018-02-04T07:47:32.167Z,23.15
2018-02-04T07:48:32.188Z,23.06
2018-02-04T07:49:32.132Z,22.77
2018-02-04T07:50:33.231Z,22.86
2018-02-04T07:51:32.064Z,22.96
2018-02-04T07:52:37.955Z,22.96
2018-02-04T07:53:31.960Z,22.67
2018-02-04T07:54:31.928Z,22.85
2018-02-04T07:55:31.901Z,23.14
2018-02-04T07:56:32.993Z,23.24
2018-02-04T07:57:31.840Z,23.05
2018-02-04T07:58:31.956Z,23.14
2018-02-04T07:59:31.770Z,23.33
2018-02-04T08:00:32.886Z,23.24
2018-02-04T08:01:31.726Z,23.14
2018-02-04T08:02:32.799Z,23.24
2018-02-04T08:03:31.645Z,23.24
2018-02-04T08:04:31.686Z,23.52
2018-02-04T08:05:31.578Z,23.24
2018-02-04T08:06:33.645Z,23.52
2018-02-04T08:07:31.514Z,23.52
2018-02-04T08:08:31.616Z,23.52
2018-02-04T08:09:31.472Z,23.43
2018-02-04T08:10:31.519Z,23.62
2018-02-04T08:11:31.388Z,23.43
2018-02-04T08:12:31.437Z,23.43
2018-02-04T08:13:31.326Z,23.33
2018-02-04T08:14:31.453Z,23.33
2018-02-04T08:15:31.255Z,23.43
2018-02-04T08:16:31.360Z,23.52
2018-02-04T08:17:31.194Z,23.52
2018-02-04T08:18:32.295Z,23.72
2018-02-04T08:19:31.136Z,23.52
2018-02-04T08:20:31.177Z,23.52
2018-02-04T08:21:31.066Z,23.72
2018-02-04T08:22:31.201Z,23.62
2018-02-04T08:23:31.012Z,23.52
2018-02-04T08:24:31.108Z,23.62
2018-02-04T08:25:30.951Z,23.72
2018-02-04T08:26:31.015Z,23.72
2018-02-04T08:27:30.887Z,23.72
2018-02-04T08:28:30.926Z,23.72
2018-02-04T08:29:30.810Z,23.72
2018-02-04T08:30:30.940Z,23.72
2018-02-04T08:31:30.745Z,23.72
2018-02-04T08:32:30.853Z,24.01
2018-02-04T08:33:30.711Z,23.72
2018-02-04T08:34:30.763Z,23.72
2018-02-04T08:35:30.619Z,23.52
2018-02-04T08:36:30.674Z,23.72
2018-02-04T08:37:30.584Z,23.72
2018-02-04T08:38:30.686Z,23.62
2018-02-04T08:39:30.502Z,23.82
2018-02-04T08:40:30.596Z,23.72
2018-02-04T08:41:30.493Z,23.72
2018-02-04T08:42:30.542Z,23.62
2018-02-04T08:43:30.371Z,23.62
2018-02-04T08:44:30.363Z,23.82
2018-02-04T08:45:30.297Z,23.82
2018-02-04T08:46:30.461Z,23.72
2018-02-04T08:47:30.235Z,23.62
2018-02-04T08:48:30.354Z,23.62
2018-02-04T08:49:30.173Z,23.71
2018-02-04T08:50:30.213Z,23.91
2018-02-04T08:51:30.107Z,23.90
2018-02-04T08:52:30.113Z,24.28
2018-02-04T08:53:30.049Z,24.19
2018-02-04T08:54:31.107Z,24.28
2018-02-04T08:55:29.977Z,24.19
2018-02-04T08:56:30.093Z,24.28
2018-02-04T08:57:29.973Z,23.99
2018-02-04T08:59:29.853Z,23.99
2018-02-04T09:00:29.815Z,24.09
2018-02-04T09:01:29.814Z,24.20
2018-02-04T09:02:29.764Z,24.19
2018-02-04T09:03:29.782Z,24.10
2018-02-04T09:04:29.702Z,23.99
2018-02-04T09:05:29.700Z,24.09
2018-02-04T09:06:29.644Z,24.19
2018-02-04T09:07:30.679Z,24.19
2018-02-04T09:08:29.559Z,23.99
2018-02-04T09:09:29.672Z,24.57
2018-02-04T09:10:29.526Z,24.28
2018-02-04T09:11:29.601Z,24.48
2018-02-04T09:12:29.434Z,24.19
2018-02-04T09:13:30.417Z,24.48
2018-02-04T09:14:29.362Z,24.38
2018-02-04T09:15:29.411Z,24.57
2018-02-04T09:16:29.342Z,24.48
2018-02-04T09:17:29.427Z,24.38
2018-02-04T09:18:29.259Z,24.28
2018-02-04T09:19:29.335Z,24.48
2018-02-04T09:20:29.185Z,24.57
2018-02-04T09:21:29.262Z,24.66
2018-02-04T09:22:29.131Z,24.66
2018-02-04T09:23:29.075Z,24.48
2018-02-04T09:24:29.040Z,24.66
2018-02-04T09:25:29.070Z,24.76
2018-02-04T09:26:28.979Z,24.57
2018-02-04T09:27:30.023Z,24.85
2018-02-04T09:28:28.918Z,24.85
2018-02-04T09:29:28.993Z,25.04
2018-02-04T09:30:28.866Z,25.15
2018-02-04T09:31:28.904Z,25.24
2018-02-04T09:32:28.854Z,25.05
2018-02-04T09:33:28.839Z,25.53
2018-02-04T09:34:28.716Z,28.44
2018-02-04T09:35:28.733Z,30.91
2018-02-04T09:36:30.676Z,31.68
2018-02-04T09:37:28.619Z,31.52
2018-02-04T09:38:28.613Z,29.72
2018-02-04T09:39:28.552Z,31.57
2018-02-04T09:40:28.656Z,34.71
2018-02-04T09:41:28.486Z,35.77
2018-02-04T09:42:29.495Z,36.53
2018-02-04T09:43:28.430Z,37.70
2018-02-04T09:44:28.475Z,37.99
2018-02-04T09:45:28.386Z,38.16
2018-02-04T09:46:28.389Z,38.82
2018-02-04T09:47:28.321Z,39.81
2018-02-04T09:48:28.397Z,39.37
2018-02-04T09:49:28.240Z,40.12
2018-02-04T09:50:28.310Z,41.06
2018-02-04T09:51:28.173Z,41.30
2018-02-04T09:52:28.226Z,41.52
2018-02-04T09:53:28.130Z,42.53
2018-02-04T09:54:28.153Z,42.95
2018-02-04T09:55:28.078Z,43.07
2018-02-04T09:56:28.049Z,42.91
2018-02-04T09:57:27.977Z,43.01
2018-02-04T09:58:28.068Z,43.75
2018-02-04T09:59:27.919Z,42.87
2018-02-04T10:00:28.002Z,43.32
2018-02-04T10:01:27.852Z,42.63
2018-02-04T10:02:27.879Z,42.85
2018-02-04T10:03:27.785Z,42.68
2018-02-04T10:04:28.861Z,42.41
2018-02-04T10:05:27.797Z,41.91
2018-02-04T10:06:27.748Z,41.75
2018-02-04T10:07:27.762Z,41.07
2018-02-04T10:08:28.681Z,40.47
2018-02-04T10:09:27.603Z,39.80
2018-02-04T10:10:34.439Z,39.20
2018-02-04T10:11:27.606Z,38.31
2018-02-04T10:12:32.398Z,37.12
2018-02-04T10:13:27.500Z,36.99
2018-02-04T10:14:27.537Z,36.29
2018-02-04T10:15:27.414Z,35.28
2018-02-04T10:16:29.451Z,34.58
2018-02-04T10:17:27.352Z,33.27
2018-02-04T10:18:38.893Z,32.97
2018-02-04T10:19:27.276Z,31.56
2018-02-04T10:20:27.338Z,30.46
2018-02-04T10:21:27.213Z,29.57
2018-02-04T10:22:27.267Z,28.47
2018-02-04T10:23:27.152Z,27.35
2018-02-04T10:24:27.153Z,26.66
2018-02-04T10:25:27.108Z,25.85
2018-02-04T10:26:27.199Z,24.75
2018-02-04T10:27:27.024Z,24.63
2018-02-04T10:28:32.918Z,23.54
2018-02-04T10:29:26.970Z,22.72
2018-02-04T10:30:26.988Z,21.73
2018-02-04T10:31:26.921Z,20.72
2018-02-04T10:32:26.873Z,19.81
2018-02-04T10:33:48.857Z,19.20
2018-02-04T10:34:26.866Z,18.59
2018-02-04T10:35:26.794Z,17.79
2018-02-04T10:36:28.811Z,16.59
2018-02-04T10:37:26.743Z,16.29
2018-02-04T10:38:31.398Z,15.18
2018-02-04T10:39:26.696Z,15.08
2018-02-04T10:40:27.710Z,14.37
2018-02-04T10:41:26.581Z,13.37
2018-02-04T10:42:31.410Z,13.37
2018-02-04T10:43:26.519Z,12.86
2018-02-04T10:44:31.437Z,11.86
2018-02-04T10:45:26.457Z,11.16
2018-02-04T10:46:31.437Z,10.96
2018-02-04T10:47:26.407Z,10.36
2018-02-04T10:48:26.444Z,9.65
2018-02-04T10:49:26.331Z,9.45
2018-02-04T10:50:28.432Z,8.95
2018-02-04T10:51:26.300Z,8.75
2018-02-04T10:52:26.260Z,8.64
2018-02-04T10:53:26.206Z,8.14
2018-02-04T10:54:26.269Z,7.75
2018-02-04T10:55:26.143Z,6.84
2018-02-04T10:56:27.238Z,6.93
2018-02-04T10:57:26.093Z,6.23
2018-02-04T10:58:27.113Z,6.33
2018-02-04T10:59:26.026Z,6.13
2018-02-04T11:00:26.002Z,5.73
2018-02-04T11:01:25.960Z,5.43
2018-02-04T11:02:27.958Z,5.22
2018-02-04T11:03:25.898Z,5.22
2018-02-04T11:04:25.967Z,5.22
2018-02-04T11:05:25.842Z,4.62
2018-02-04T11:06:25.880Z,4.82
2018-02-04T11:07:25.794Z,4.52
2018-02-04T11:08:25.789Z,4.71
2018-02-04T11:09:25.715Z,5.10
2018-02-04T11:10:25.745Z,5.30
2018-02-04T11:11:25.652Z,5.40
2018-02-04T11:12:25.712Z,5.39
2018-02-04T11:13:25.590Z,5.39
2018-02-04T11:14:25.559Z,5.29
2018-02-04T11:15:25.532Z,5.38
2018-02-04T11:16:25.498Z,5.28
2018-02-04T11:17:25.471Z,5.48
2018-02-04T11:18:25.454Z,5.48
2018-02-04T11:19:25.431Z,5.38
2018-02-04T11:20:25.460Z,5.47
2018-02-04T11:21:25.347Z,5.57
2018-02-04T11:22:29.990Z,5.47
2018-02-04T11:23:25.293Z,5.18
2018-02-04T11:24:25.287Z,5.18
2018-02-04T11:25:25.230Z,5.37
2018-02-04T11:26:27.247Z,5.07
2018-02-04T11:27:25.166Z,5.47
2018-02-04T11:28:25.222Z,5.57
2018-02-04T11:29:25.104Z,5.27
2018-02-04T11:30:25.131Z,5.26
2018-02-04T11:31:25.037Z,5.36
2018-02-04T11:32:25.050Z,5.56
2018-02-04T11:33:24.986Z,5.26
2018-02-04T11:34:25.054Z,5.26
2018-02-04T11:35:24.912Z,5.26
2018-02-04T11:36:25.984Z,5.26
2018-02-04T11:37:24.866Z,5.55
2018-02-04T11:38:25.893Z,5.55
2018-02-04T11:39:24.794Z,5.26
2018-02-04T11:40:24.791Z,5.45
2018-02-04T11:41:24.732Z,5.35
2018-02-04T11:42:25.818Z,5.45
2018-02-04T11:43:24.670Z,5.45
2018-02-04T11:44:24.697Z,5.35
2018-02-04T11:45:24.612Z,5.35
2018-02-04T11:46:24.640Z,5.35
2018-02-04T11:47:24.547Z,5.35
2018-02-04T11:48:25.544Z,5.35
2018-02-04T11:49:24.488Z,5.44
2018-02-04T11:50:24.551Z,5.54
2018-02-04T11:51:24.419Z,5.35
2018-02-04T11:52:24.446Z,5.44
2018-02-04T11:53:24.356Z,5.34
2018-02-04T11:54:25.388Z,5.34
2018-02-04T11:55:24.290Z,5.44
2018-02-04T11:56:24.378Z,5.34
2018-02-04T11:57:24.233Z,5.34
2018-02-04T11:58:24.288Z,5.54
2018-02-04T11:59:24.168Z,5.34
2018-02-04T12:00:25.239Z,5.24
2018-02-04T12:01:24.106Z,5.54
2018-02-04T12:02:24.109Z,5.53
2018-02-04T12:03:24.040Z,5.24
2018-02-04T12:04:24.122Z,5.44
2018-02-04T12:05:23.976Z,5.33
2018-02-04T12:06:24.032Z,5.33
2018-02-04T12:07:23.910Z,5.53
2018-02-04T12:08:23.942Z,5.43
2018-02-04T12:09:23.848Z,5.43
2018-02-04T12:10:23.819Z,5.53
2018-02-04T12:11:24.885Z,5.73
2018-02-04T12:12:23.756Z,5.33
2018-02-04T12:13:23.726Z,5.33
2018-02-04T12:14:23.703Z,5.33
2018-02-04T12:15:23.678Z,5.63
2018-02-04T12:16:23.635Z,5.63
2018-02-04T12:17:23.663Z,5.72
2018-02-04T12:18:23.570Z,5.72
2018-02-04T12:19:23.566Z,5.82
2018-02-04T12:20:23.563Z,5.72
2018-02-04T12:21:23.569Z,5.72
2018-02-04T12:22:23.444Z,5.82
2018-02-04T12:23:24.503Z,5.72
2018-02-04T12:24:23.383Z,5.82
2018-02-04T12:25:24.414Z,5.72
2018-02-04T12:26:23.316Z,5.72
2018-02-04T12:27:39.991Z,5.82
2018-02-04T12:28:23.259Z,5.72
2018-02-04T12:29:23.317Z,5.72
2018-02-04T12:30:23.895Z,5.72
2018-02-04T12:31:25.286Z,5.62
2018-02-04T12:32:23.132Z,5.71
2018-02-04T12:33:25.184Z,5.62
2018-02-04T12:34:23.064Z,5.62
2018-02-04T12:35:28.985Z,6.01
2018-02-04T12:36:23.004Z,6.11
2018-02-04T12:37:29.922Z,5.91
2018-02-04T12:38:22.942Z,6.11
2018-02-04T12:39:22.973Z,6.11
2018-02-04T12:40:22.874Z,6.11
2018-02-04T12:41:22.885Z,6.21
2018-02-04T12:42:22.811Z,5.91
2018-02-04T12:43:22.917Z,6.40
2018-02-04T12:44:22.744Z,6.20
2018-02-04T12:45:22.806Z,6.50
2018-02-04T12:46:22.686Z,6.60
2018-02-04T12:47:28.451Z,6.40
2018-02-04T12:48:22.624Z,6.20
2018-02-04T12:49:23.670Z,6.20
2018-02-04T12:50:22.558Z,6.50
2018-02-04T12:51:56.444Z,6.50
2018-02-04T12:52:22.501Z,6.40
2018-02-04T12:53:22.469Z,6.20
2018-02-04T12:54:34.471Z,6.20
2018-02-04T12:55:22.406Z,6.30
2018-02-04T12:56:22.471Z,6.30
2018-02-04T12:57:22.352Z,6.40