createdAt,value
2023-03-27T00:01:23.481Z,100011.25
2023-03-27T00:06:24.967Z,100001.88
2023-03-27T00:11:26.229Z,99991.34
2023-03-27T00:16:27.685Z,99984.31
2023-03-27T00:21:27.207Z,99979.75
2023-03-27T00:26:30.656Z,99986.94
2023-03-27T00:31:29.870Z,99979.03
2023-03-27T00:36:28.810Z,99972.19
2023-03-27T00:41:29.068Z,99960.69
2023-03-27T00:46:36.534Z,99954.78
2023-03-27T00:51:37.970Z,99962.25
2023-03-27T00:56:38.978Z,99948.59
2023-03-27T01:01:38.203Z,99951.88
2023-03-27T01:06:38.076Z,99930.53
2023-03-27T01:11:53.003Z,99922.00
2023-03-27T01:17:09.076Z,99905.38
2023-03-27T01:22:47.778Z,99893.19
2023-03-27T01:28:12.994Z,99893.00
2023-03-27T01:33:38.731Z,99875.38
2023-03-27T01:39:11.511Z,99870.06
2023-03-27T01:44:16.781Z,99869.06
2023-03-27T01:49:18.619Z,99864.94
2023-03-27T01:54:25.080Z,99850.78
2023-03-27T01:59:28.334Z,99844.81
2023-03-27T02:04:35.124Z,99820.47
2023-03-27T02:09:41.782Z,99833.41
2023-03-27T02:14:46.297Z,99831.38
2023-03-27T02:19:49.937Z,99819.00
2023-03-27T02:24:51.827Z,99819.84
2023-03-27T02:30:00.869Z,99813.22
2023-03-27T02:35:11.080Z,99811.41
2023-03-27T02:40:22.914Z,99809.00
2023-03-27T02:45:32.286Z,99797.00
2023-03-27T02:50:37.364Z,99772.66
2023-03-27T02:55:47.265Z,99772.50
2023-03-27T03:00:49.277Z,99770.84
2023-03-27T03:06:07.233Z,99752.94
2023-03-27T03:11:10.349Z,99759.00
2023-03-27T03:16:10.541Z,99749.38
2023-03-27T03:21:09.611Z,99739.38
2023-03-27T03:26:09.836Z,99730.19
2023-03-27T03:31:18.382Z,99716.56
2023-03-27T03:36:17.310Z,99704.00
2023-03-27T03:41:17.704Z,99695.16
2023-03-27T03:46:16.558Z,99684.16
2023-03-27T03:51:15.337Z,99680.44
2023-03-27T03:56:14.148Z,99676.28
2023-03-27T04:01:14.291Z,99673.31
2023-03-27T04:06:23.235Z,99655.84
2023-03-27T04:11:22.400Z,99644.16
2023-03-27T04:16:51.410Z,99639.63
2023-03-27T04:21:56.340Z,99639.97
2023-03-27T04:26:55.411Z,99635.53
2023-03-27T04:32:11.851Z,99629.38
2023-03-27T04:37:13.902Z,99617.97
2023-03-27T04:42:24.239Z,99615.22
2023-03-27T04:47:25.466Z,99623.25
2023-03-27T04:52:33.644Z,99615.41
2023-03-27T04:57:33.560Z,99609.69
2023-03-27T05:02:34.948Z,99603.09
2023-03-27T05:07:40.396Z,99597.81
2023-03-27T05:12:44.485Z,99597.66
2023-03-27T05:17:53.262Z,99582.13
2023-03-27T05:22:55.111Z,99578.16
2023-03-27T05:28:03.010Z,99569.78
2023-03-27T05:33:07.879Z,99557.88
2023-03-27T05:38:08.324Z,99546.16
2023-03-27T05:43:12.484Z,99537.28
2023-03-27T05:48:12.899Z,99519.50
2023-03-27T05:53:14.075Z,99519.94
2023-03-27T05:58:22.168Z,99502.75
2023-03-27T06:03:24.458Z,99499.00
2023-03-27T06:08:33.772Z,99505.78
2023-03-27T06:13:33.078Z,99487.72
2023-03-27T06:18:39.299Z,99479.91
2023-03-27T06:23:38.605Z,99468.09
2023-03-27T06:28:42.678Z,99454.88
2023-03-27T06:33:44.445Z,99440.81
2023-03-27T06:38:57.735Z,99439.31
2023-03-27T06:43:56.576Z,99421.63
2023-03-27T06:49:17.146Z,99417.16
2023-03-27T06:54:18.316Z,99397.66
2023-03-27T06:59:21.749Z,99380.19
2023-03-27T07:04:28.419Z,99378.78
2023-03-27T07:09:50.386Z,99364.19
2023-03-27T07:14:57.897Z,99351.03
2023-03-27T07:20:01.308Z,99351.47
2023-03-27T07:25:00.549Z,99339.94
2023-03-27T07:30:12.250Z,99337.72
2023-03-27T07:35:15.086Z,99326.13
2023-03-27T07:40:14.466Z,99311.34
2023-03-27T07:45:22.615Z,99303.63
2023-03-27T07:50:25.556Z,99291.72
2023-03-27T07:55:24.618Z,99295.22
2023-03-27T08:00:35.462Z,99293.22
2023-03-27T08:05:54.606Z,99285.03
2023-03-27T08:10:57.042Z,99277.88
2023-03-27T08:16:04.613Z,99262.53
2023-03-27T08:21:07.077Z,99249.22
2023-03-27T08:26:07.313Z,99229.19
2023-03-27T08:31:18.520Z,99193.81
2023-03-27T08:36:20.235Z,99216.06
2023-03-27T08:41:32.000Z,99211.44
2023-03-27T08:46:46.861Z,99194.94
2023-03-27T08:51:53.257Z,99172.06
2023-03-27T08:56:52.852Z,99176.53
2023-03-27T09:01:59.842Z,99169.59
2023-03-27T09:07:05.181Z,99202.91
2023-03-27T09:12:21.646Z,99186.41
2023-03-27T09:17:24.773Z,99176.88
2023-03-27T09:22:40.981Z,99172.13
2023-03-27T09:28:23.637Z,99160.75
2023-03-27T09:33:33.687Z,99155.28
2023-03-27T09:38:38.565Z,99135.03
2023-03-27T09:43:50.809Z,99136.81
2023-03-27T09:48:58.162Z,99130.53
2023-03-27T09:54:01.345Z,99108.25
2023-03-27T09:59:10.421Z,99100.09
2023-03-27T10:04:19.890Z,99098.38
2023-03-27T10:09:27.694Z,99080.06
2023-03-27T10:14:38.277Z,99077.72
2023-03-27T10:19:42.305Z,99070.56
2023-03-27T10:24:48.216Z,99062.28
2023-03-27T10:30:29.331Z,99067.97
2023-03-27T10:35:45.409Z,99046.88
2023-03-27T10:40:53.564Z,99042.38
2023-03-27T10:46:07.280Z,99046.13
2023-03-27T10:51:28.406Z,99031.19
2023-03-27T10:56:43.943Z,99032.16
2023-03-27T11:01:47.564Z,99018.44
2023-03-27T11:06:50.147Z,99010.94
2023-03-27T11:11:55.375Z,99008.84
2023-03-27T11:16:59.667Z,99010.16
2023-03-27T11:22:28.961Z,98995.28
2023-03-27T11:27:37.037Z,99003.91
2023-03-27T11:32:44.894Z,98997.53
2023-03-27T11:37:49.961Z,98995.41
2023-03-27T11:42:52.220Z,98995.28
2023-03-27T11:48:20.671Z,99010.22
2023-03-27T11:53:43.903Z,99018.56
2023-03-27T11:58:59.909Z,99036.06
2023-03-27T12:04:31.108Z,99040.06
2023-03-27T12:09:57.060Z,99056.94
2023-03-27T12:15:51.915Z,99047.28
2023-03-27T12:21:07.838Z,99045.06
2023-03-27T12:26:26.100Z,99060.25
2023-03-27T12:31:51.318Z,99067.06
2023-03-27T12:36:52.445Z,99053.63
2023-03-27T12:41:57.637Z,99063.09
2023-03-27T12:47:18.728Z,99076.78
2023-03-27T12:52:19.386Z,99125.56
2023-03-27T12:57:23.483Z,99122.81
2023-03-27T13:03:00.370Z,99110.75
2023-03-27T13:08:22.934Z,99095.09
2023-03-27T13:14:33.296Z,99098.59
2023-03-27T13:19:44.847Z,99093.13
2023-03-27T13:25:08.732Z,99100.56
2023-03-27T13:30:41.310Z,99111.22
2023-03-27T13:36:07.629Z,99119.63
2023-03-27T13:41:40.206Z,99141.63
2023-03-27T13:46:53.322Z,99140.88
2023-03-27T13:52:23.820Z,99124.50
2023-03-27T13:57:40.047Z,99123.25
2023-03-27T14:03:19.323Z,99108.78
2023-03-27T14:08:36.057Z,99094.81
2023-03-27T14:14:09.959Z,99066.38
2023-03-27T14:19:29.680Z,99065.44
2023-03-27T14:24:38.704Z,99046.38
2023-03-27T14:30:07.564Z,99047.41
2023-03-27T14:35:27.521Z,99049.72
2023-03-27T14:40:39.441Z,99052.72
2023-03-27T14:45:42.059Z,99052.22
2023-03-27T14:50:42.737Z,99041.91
2023-03-27T14:55:45.221Z,99039.28
2023-03-27T15:01:23.392Z,99037.63
2023-03-27T15:06:29.480Z,99045.38
2023-03-27T15:11:38.482Z,99041.88
2023-03-27T15:16:56.052Z,99040.44
2023-03-27T15:22:02.294Z,99041.84
2023-03-27T15:27:06.498Z,99050.06
2023-03-27T15:32:09.705Z,99057.97
2023-03-27T15:37:15.265Z,99058.38
2023-03-27T15:42:16.739Z,99061.16
2023-03-27T15:47:26.233Z,99061.50
2023-03-27T15:52:32.873Z,99039.72
2023-03-27T15:57:33.180Z,99037.16
2023-03-27T16:02:33.024Z,99050.25
2023-03-27T16:07:43.888Z,99060.34
2023-03-27T16:12:54.888Z,99070.00
2023-03-27T16:17:56.123Z,99080.63
2023-03-27T16:22:57.281Z,99085.50
2023-03-27T16:28:00.709Z,99086.25
2023-03-27T16:33:00.620Z,99100.56
2023-03-27T16:37:59.842Z,99126.25
2023-03-27T16:43:00.720Z,99134.13
2023-03-27T16:47:59.637Z,99141.28
2023-03-27T16:52:58.900Z,99147.03
2023-03-27T16:57:59.393Z,99134.34
2023-03-27T17:02:58.436Z,99141.97
2023-03-27T17:07:59.569Z,99138.63
2023-03-27T17:13:00.497Z,99129.13
2023-03-27T17:18:02.393Z,99119.22
2023-03-27T17:23:01.527Z,99129.28
2023-03-27T17:28:02.043Z,99122.13
2023-03-27T17:33:01.015Z,99131.63
2023-03-27T17:38:00.184Z,99144.13
2023-03-27T17:42:59.145Z,99134.13
2023-03-27T17:47:59.642Z,99130.78
2023-03-27T17:52:58.912Z,99137.41
2023-03-27T17:58:08.770Z,99144.50
2023-03-27T18:03:10.598Z,99135.31
2023-03-27T18:08:11.773Z,99137.00
2023-03-27T18:13:11.071Z,99130.03
2023-03-27T18:18:11.582Z,99150.06
2023-03-27T18:23:10.660Z,99163.97
2023-03-27T18:28:11.672Z,99157.97
2023-03-27T18:33:12.521Z,99176.16
2023-03-27T18:38:14.453Z,99156.31
2023-03-27T18:43:13.762Z,99168.25
2023-03-27T18:48:15.101Z,99167.31
2023-03-27T18:53:14.788Z,99159.84
2023-03-27T18:58:13.694Z,99163.25
2023-03-27T19:03:18.013Z,99180.56
2023-03-27T19:08:17.341Z,99180.13
2023-03-27T19:13:17.280Z,99189.81
2023-03-27T19:18:43.687Z,99189.31
2023-03-27T19:23:49.851Z,99186.63
2023-03-27T19:28:52.940Z,99188.63
2023-03-27T19:33:53.095Z,99197.03
2023-03-27T19:38:52.200Z,99192.06
2023-03-27T19:43:51.834Z,99191.88
2023-03-27T19:48:53.809Z,99180.94
2023-03-27T19:54:02.759Z,99181.56
2023-03-27T19:59:09.762Z,99170.34
2023-03-27T20:04:14.899Z,99160.66
2023-03-27T20:09:14.744Z,99175.22
2023-03-27T20:14:14.022Z,99175.34
2023-03-27T20:19:16.813Z,99182.19
2023-03-27T20:24:17.456Z,99177.75
2023-03-27T20:29:23.154Z,99182.81
2023-03-27T20:34:24.149Z,99187.56
2023-03-27T20:39:23.108Z,99194.88
2023-03-27T20:44:22.055Z,99202.72
2023-03-27T20:54:31.217Z,99205.38
2023-03-27T20:59:30.792Z,99227.81
2023-03-27T21:04:31.735Z,99200.19
2023-03-27T21:09:31.095Z,99205.38
2023-03-27T21:14:29.992Z,99207.94
2023-03-27T21:19:30.321Z,99208.91
2023-03-27T21:24:29.132Z,99208.59
2023-03-27T21:29:28.313Z,99215.72
2023-03-27T21:34:27.443Z,99222.06
2023-03-27T21:39:27.666Z,99216.75
2023-03-27T21:44:26.628Z,99223.41
2023-03-27T21:49:25.752Z,99227.94
2023-03-27T21:54:24.670Z,99223.72
2023-03-27T21:59:25.315Z,99246.78
2023-03-27T22:04:24.770Z,99235.25
2023-03-27T22:09:23.739Z,99240.63
2023-03-27T22:14:22.458Z,99240.53
2023-03-27T22:19:22.764Z,99231.81
2023-03-27T22:24:21.776Z,99234.25
2023-03-27T22:29:20.635Z,99211.41
2023-03-27T22:34:19.753Z,99225.69
2023-03-27T22:39:19.876Z,99219.75
2023-03-27T22:44:18.703Z,99225.19
2023-03-27T22:49:17.466Z,99251.03
2023-03-27T22:54:16.265Z,99215.25
2023-03-27T22:59:17.466Z,99244.84
2023-03-27T23:04:16.217Z,99255.75
2023-03-27T23:09:15.051Z,99259.41
2023-03-27T23:14:14.487Z,99264.41
2023-03-27T23:19:14.632Z,99249.19
2023-03-27T23:24:13.471Z,99277.22
2023-03-27T23:29:12.184Z,99282.97
2023-03-27T23:34:11.004Z,99291.91
2023-03-27T23:39:11.203Z,99292.75
2023-03-27T23:44:10.006Z,99312.75
2023-03-27T23:49:08.687Z,99319.34
2023-03-27T23:54:07.484Z,99310.25
2023-03-27T23:59:07.690Z,99316.53
