createdAt,value
2023-03-27T00:00:35.592Z,0.00
2023-03-27T00:01:35.511Z,0.00
2023-03-27T00:02:35.680Z,0.00
2023-03-27T00:03:35.520Z,0.00
2023-03-27T00:04:35.408Z,0.00
2023-03-27T00:05:35.367Z,0.00
2023-03-27T00:06:35.359Z,0.00
2023-03-27T00:07:35.316Z,0.00
2023-03-27T00:08:35.296Z,0.00
2023-03-27T00:09:35.355Z,0.00
2023-03-27T00:10:35.262Z,0.00
2023-03-27T00:11:35.212Z,0.00
2023-03-27T00:12:35.190Z,0.00
2023-03-27T00:13:35.176Z,0.00
2023-03-27T00:14:35.149Z,0.00
2023-03-27T00:15:35.117Z,0.00
2023-03-27T00:16:35.108Z,0.00
2023-03-27T00:17:35.107Z,0.00
2023-03-27T00:18:35.052Z,0.00
2023-03-27T00:19:35.037Z,0.00
2023-03-27T00:20:35.035Z,0.00
2023-03-27T00:21:34.959Z,0.00
2023-03-27T00:22:34.936Z,0.00
2023-03-27T00:23:34.947Z,0.00
2023-03-27T00:24:34.886Z,0.00
2023-03-27T00:25:34.873Z,0.00
2023-03-27T00:26:34.838Z,0.00
2023-03-27T00:27:34.833Z,0.00
2023-03-27T00:28:34.781Z,0.00
2023-03-27T00:29:34.753Z,0.00
2023-03-27T00:30:34.746Z,0.00
2023-03-27T00:31:34.702Z,0.00
2023-03-27T00:32:34.704Z,0.00
2023-03-27T00:33:34.690Z,0.00
2023-03-27T00:34:34.634Z,0.00
2023-03-27T00:35:34.633Z,0.00
2023-03-27T00:36:34.582Z,0.00
2023-03-27T00:37:34.557Z,0.00
2023-03-27T00:38:34.534Z,0.00
2023-03-27T00:39:34.509Z,0.00
2023-03-27T00:40:34.498Z,0.00
2023-03-27T00:41:34.452Z,0.00
2023-03-27T00:42:34.429Z,0.00
2023-03-27T00:43:34.446Z,0.00
2023-03-27T00:44:34.376Z,0.00
2023-03-27T00:45:34.347Z,0.00
2023-03-27T00:46:34.371Z,0.00
2023-03-27T00:47:34.308Z,0.00
2023-03-27T00:48:34.278Z,0.00
2023-03-27T00:49:34.300Z,0.00
2023-03-27T00:50:34.220Z,0.00
2023-03-27T00:51:34.200Z,0.00
2023-03-27T00:52:34.171Z,0.00
2023-03-27T00:53:34.185Z,0.00
2023-03-27T00:54:34.122Z,0.00
2023-03-27T00:55:34.117Z,0.00
2023-03-27T00:56:34.150Z,0.00
2023-03-27T00:57:34.053Z,0.00
2023-03-27T00:58:34.020Z,0.00
2023-03-27T00:59:33.990Z,0.00
2023-03-27T01:00:33.965Z,0.00
2023-03-27T01:01:33.999Z,0.00
2023-03-27T01:02:34.020Z,0.00
2023-03-27T01:03:34.063Z,0.00
2023-03-27T01:04:33.861Z,0.00
2023-03-27T01:05:33.837Z,0.00
2023-03-27T01:06:33.841Z,0.00
2023-03-27T01:07:33.779Z,0.00
2023-03-27T01:08:33.794Z,0.00
2023-03-27T01:09:33.754Z,0.00
2023-03-27T01:10:33.708Z,0.00
2023-03-27T01:11:33.683Z,0.00
2023-03-27T01:12:33.655Z,0.00
2023-03-27T01:13:33.632Z,0.00
2023-03-27T01:14:33.620Z,0.00
2023-03-27T01:15:33.597Z,0.00
2023-03-27T01:16:33.554Z,0.00
2023-03-27T01:17:33.562Z,0.00
2023-03-27T01:18:33.510Z,0.00
2023-03-27T01:19:33.468Z,0.00
2023-03-27T01:20:33.515Z,0.00
2023-03-27T01:21:33.423Z,0.00
2023-03-27T01:22:33.411Z,0.00
2023-03-27T01:23:36.307Z,0.00
2023-03-27T01:24:33.363Z,0.00
2023-03-27T01:25:33.326Z,0.00
2023-03-27T01:26:35.619Z,0.00
2023-03-27T01:27:33.278Z,0.00
2023-03-27T01:28:33.241Z,0.00
2023-03-27T01:29:33.224Z,0.00
2023-03-27T01:30:33.226Z,0.00
2023-03-27T01:31:33.213Z,0.00
2023-03-27T01:32:33.224Z,0.00
2023-03-27T01:33:33.107Z,0.00
2023-03-27T01:34:33.085Z,0.00
2023-03-27T01:35:33.130Z,0.00
2023-03-27T01:36:33.036Z,0.00
2023-03-27T01:37:33.026Z,0.00
2023-03-27T01:38:32.982Z,0.00
2023-03-27T01:39:32.960Z,0.00
2023-03-27T01:40:32.930Z,0.00
2023-03-27T01:41:32.910Z,0.00
2023-03-27T01:42:32.901Z,0.00
2023-03-27T01:43:32.857Z,0.00
2023-03-27T01:44:43.369Z,0.00
2023-03-27T01:45:32.805Z,0.00
2023-03-27T01:46:32.802Z,0.00
2023-03-27T01:47:32.883Z,0.00
2023-03-27T01:48:32.741Z,0.00
2023-03-27T01:49:32.707Z,0.00
2023-03-27T01:50:32.672Z,0.00
2023-03-27T01:51:32.664Z,0.00
2023-03-27T01:52:32.632Z,0.00
2023-03-27T01:53:32.669Z,0.00
2023-03-27T01:54:32.580Z,0.00
2023-03-27T01:55:32.547Z,0.00
2023-03-27T01:56:32.757Z,0.00
2023-03-27T01:57:32.496Z,0.00
2023-03-27T01:58:32.470Z,0.00
2023-03-27T01:59:32.440Z,0.00
2023-03-27T02:01:03.863Z,0.00
2023-03-27T02:01:32.451Z,0.00
2023-03-27T02:02:32.498Z,0.00
2023-03-27T02:03:32.336Z,0.00
2023-03-27T02:04:32.340Z,0.00
2023-03-27T02:05:32.286Z,0.00
2023-03-27T02:06:32.261Z,0.00
2023-03-27T02:07:32.229Z,0.00
2023-03-27T02:08:32.230Z,0.00
2023-03-27T02:09:32.191Z,0.00
2023-03-27T02:10:32.159Z,0.00
2023-03-27T02:11:32.144Z,0.00
2023-03-27T02:12:32.119Z,0.00
2023-03-27T02:13:32.078Z,0.00
2023-03-27T02:14:32.055Z,0.00
2023-03-27T02:15:32.028Z,0.00
2023-03-27T02:16:32.027Z,0.00
2023-03-27T02:17:32.050Z,0.00
2023-03-27T02:18:31.978Z,0.00
2023-03-27T02:19:31.920Z,0.00
2023-03-27T02:20:31.902Z,0.00
2023-03-27T02:21:31.881Z,0.00
2023-03-27T02:22:38.334Z,0.00
2023-03-27T02:23:31.820Z,0.00
2023-03-27T02:24:31.816Z,0.00
2023-03-27T02:25:31.767Z,0.00
2023-03-27T02:26:31.750Z,0.00
2023-03-27T02:27:31.740Z,0.00
2023-03-27T02:28:31.700Z,0.00
2023-03-27T02:29:31.671Z,0.00
2023-03-27T02:30:31.642Z,0.00
2023-03-27T02:31:34.586Z,0.00
2023-03-27T02:32:31.735Z,0.00
2023-03-27T02:33:31.567Z,0.00
2023-03-27T02:34:31.550Z,0.00
2023-03-27T02:35:31.541Z,0.00
2023-03-27T02:36:31.496Z,0.00
2023-03-27T02:37:33.043Z,0.00
2023-03-27T02:38:31.439Z,0.00
2023-03-27T02:39:31.411Z,0.00
2023-03-27T02:40:31.384Z,0.00
2023-03-27T02:41:31.359Z,0.00
2023-03-27T02:42:31.337Z,0.00
2023-03-27T02:43:31.319Z,0.00
2023-03-27T02:44:31.300Z,0.00
2023-03-27T02:45:31.277Z,0.00
2023-03-27T02:46:31.238Z,0.00
2023-03-27T02:47:31.236Z,0.00
2023-03-27T02:48:31.180Z,0.00
2023-03-27T02:49:31.146Z,0.00
2023-03-27T02:50:31.125Z,0.00
2023-03-27T02:51:31.098Z,0.00
2023-03-27T02:52:31.081Z,0.00
2023-03-27T02:53:31.048Z,0.00
2023-03-27T02:54:31.048Z,0.00
2023-03-27T02:55:30.998Z,0.00
2023-03-27T02:56:30.968Z,0.00
2023-03-27T02:57:30.947Z,0.00
2023-03-27T02:58:30.940Z,0.00
2023-03-27T02:59:30.903Z,0.00
2023-03-27T03:00:30.902Z,0.00
2023-03-27T03:01:30.903Z,0.00
2023-03-27T03:02:31.122Z,0.00
2023-03-27T03:03:30.813Z,0.00
2023-03-27T03:04:30.768Z,0.00
2023-03-27T03:05:30.745Z,0.00
2023-03-27T03:06:30.724Z,0.00
2023-03-27T03:07:30.706Z,0.00
2023-03-27T03:08:30.806Z,0.00
2023-03-27T03:09:30.634Z,0.00
2023-03-27T03:10:30.599Z,0.00
2023-03-27T03:11:30.597Z,0.00
2023-03-27T03:12:30.551Z,0.00
2023-03-27T03:13:30.541Z,0.00
2023-03-27T03:14:30.500Z,0.00
2023-03-27T03:15:30.478Z,0.00
2023-03-27T03:16:30.494Z,0.00
2023-03-27T03:17:30.433Z,0.00
2023-03-27T03:18:30.398Z,0.00
2023-03-27T03:19:30.373Z,0.00
2023-03-27T03:20:30.349Z,0.00
2023-03-27T03:21:30.329Z,0.00
2023-03-27T03:22:30.295Z,0.00
2023-03-27T03:23:30.265Z,0.00
2023-03-27T03:24:30.247Z,0.00
2023-03-27T03:25:30.221Z,0.00
2023-03-27T03:26:30.193Z,0.00
2023-03-27T03:27:30.172Z,0.00
2023-03-27T03:28:30.136Z,0.00
2023-03-27T03:29:30.151Z,0.00
2023-03-27T03:30:30.125Z,0.00
2023-03-27T03:31:30.115Z,0.00
2023-03-27T03:32:30.056Z,0.00
2023-03-27T03:33:30.008Z,0.00
2023-03-27T03:34:29.980Z,0.00
2023-03-27T03:35:30.025Z,0.00
2023-03-27T03:36:29.993Z,0.00
2023-03-27T03:37:29.916Z,0.00
2023-03-27T03:38:29.882Z,0.00
2023-03-27T03:39:29.877Z,0.00
2023-03-27T03:40:29.843Z,0.00
2023-03-27T03:41:29.817Z,0.00
2023-03-27T03:42:29.765Z,0.00
2023-03-27T03:43:29.767Z,0.00
2023-03-27T03:44:29.724Z,0.00
2023-03-27T03:45:29.763Z,0.00
2023-03-27T03:46:29.732Z,0.00
2023-03-27T03:47:29.659Z,0.00
2023-03-27T03:48:29.611Z,0.00
2023-03-27T03:49:29.591Z,0.00
2023-03-27T03:50:29.557Z,0.00
2023-03-27T03:51:29.538Z,0.00
2023-03-27T03:52:29.505Z,0.00
2023-03-27T03:53:29.483Z,0.00
2023-03-27T03:54:29.460Z,0.00
2023-03-27T03:55:29.435Z,0.00
2023-03-27T03:56:29.396Z,0.00
2023-03-27T03:57:29.373Z,0.00
2023-03-27T03:58:34.373Z,0.00
2023-03-27T03:59:29.317Z,0.00
2023-03-27T04:00:29.290Z,0.00
2023-03-27T04:01:29.349Z,0.00
2023-03-27T04:02:29.435Z,0.00
2023-03-27T04:03:29.242Z,0.00
2023-03-27T04:04:29.197Z,0.00
2023-03-27T04:05:29.158Z,0.00
2023-03-27T04:06:29.138Z,0.00
2023-03-27T04:07:29.111Z,0.00
2023-03-27T04:08:29.129Z,0.00
2023-03-27T04:09:29.050Z,0.00
2023-03-27T04:10:29.021Z,0.00
2023-03-27T04:11:29.004Z,0.00
2023-03-27T04:12:28.975Z,0.00
2023-03-27T04:13:28.945Z,0.00
2023-03-27T04:14:28.923Z,0.00
2023-03-27T04:15:28.910Z,0.00
2023-03-27T04:16:28.889Z,0.00
2023-03-27T04:17:28.964Z,0.00
2023-03-27T04:18:28.921Z,0.00
2023-03-27T04:19:28.781Z,0.00
2023-03-27T04:20:28.765Z,0.00
2023-03-27T04:21:28.761Z,0.00
2023-03-27T04:22:28.997Z,0.00
2023-03-27T04:23:28.724Z,0.00
2023-03-27T04:24:28.701Z,0.00
2023-03-27T04:25:28.688Z,0.00
2023-03-27T04:26:28.664Z,0.00
2023-03-27T04:27:28.577Z,0.00
2023-03-27T04:28:28.555Z,0.00
2023-03-27T04:29:28.529Z,0.00
2023-03-27T04:30:28.489Z,0.00
2023-03-27T04:31:28.532Z,0.00
2023-03-27T04:32:28.472Z,0.00
2023-03-27T04:33:30.647Z,0.00
2023-03-27T04:34:28.385Z,0.00
2023-03-27T04:35:28.385Z,0.00
2023-03-27T04:36:29.548Z,0.00
2023-03-27T04:37:28.315Z,0.00
2023-03-27T04:38:28.295Z,0.00
2023-03-27T04:39:28.267Z,0.00
2023-03-27T04:40:28.237Z,0.00
2023-03-27T04:41:28.213Z,0.00
2023-03-27T04:42:28.234Z,0.00
2023-03-27T04:43:28.174Z,0.00
2023-03-27T04:44:28.121Z,0.00
2023-03-27T04:45:28.152Z,0.00
2023-03-27T04:46:28.116Z,0.00
2023-03-27T04:47:28.059Z,0.00
2023-03-27T04:48:28.020Z,0.00
2023-03-27T04:49:28.003Z,0.00
2023-03-27T04:50:27.959Z,0.00
2023-03-27T04:51:27.943Z,0.00
2023-03-27T04:52:27.940Z,0.00
2023-03-27T04:53:27.887Z,0.00
2023-03-27T04:54:27.858Z,0.00
2023-03-27T04:55:27.834Z,0.00
2023-03-27T04:56:27.824Z,0.00
2023-03-27T04:57:27.779Z,0.00
2023-03-27T04:58:27.756Z,0.00
2023-03-27T04:59:27.765Z,0.00
2023-03-27T05:00:27.699Z,0.00
2023-03-27T05:01:27.696Z,0.00
2023-03-27T05:02:27.687Z,0.00
2023-03-27T05:03:27.685Z,0.00
2023-03-27T05:04:27.591Z,0.00
2023-03-27T05:05:27.567Z,0.00
2023-03-27T05:06:27.534Z,0.00
2023-03-27T05:07:27.512Z,5.63
2023-03-27T05:08:27.480Z,5.63
2023-03-27T05:09:27.514Z,5.63
2023-03-27T05:10:27.426Z,5.63
2023-03-27T05:11:27.406Z,5.63
2023-03-27T05:12:27.370Z,5.63
2023-03-27T05:13:27.349Z,11.25
2023-03-27T05:14:27.324Z,11.25
2023-03-27T05:15:27.293Z,11.25
2023-03-27T05:16:27.315Z,11.25
2023-03-27T05:17:27.267Z,16.88
2023-03-27T05:18:27.212Z,16.88
2023-03-27T05:19:27.212Z,16.88
2023-03-27T05:20:27.182Z,16.88
2023-03-27T05:21:27.160Z,22.50
2023-03-27T05:22:27.113Z,22.50
2023-03-27T05:23:27.096Z,22.50
2023-03-27T05:24:27.054Z,28.13
2023-03-27T05:25:27.030Z,28.13
2023-03-27T05:26:27.008Z,28.13
2023-03-27T05:27:26.973Z,33.75
2023-03-27T05:28:26.946Z,33.75
2023-03-27T05:29:26.941Z,33.75
2023-03-27T05:30:27.104Z,39.38
2023-03-27T05:31:26.898Z,39.38
2023-03-27T05:32:26.871Z,39.38
2023-03-27T05:33:26.816Z,39.38
2023-03-27T05:34:26.780Z,45.00
2023-03-27T05:35:26.786Z,45.00
2023-03-27T05:36:26.727Z,45.00
2023-03-27T05:37:27.493Z,50.63
2023-03-27T05:38:26.672Z,50.63
2023-03-27T05:39:26.656Z,50.63
2023-03-27T05:40:26.654Z,50.63
2023-03-27T05:41:26.598Z,56.25
2023-03-27T05:42:26.578Z,56.25
2023-03-27T05:43:26.550Z,56.25
2023-03-27T05:44:26.560Z,61.88
2023-03-27T05:45:26.492Z,61.88
2023-03-27T05:46:26.488Z,61.88
2023-03-27T05:47:26.489Z,61.88
2023-03-27T05:48:26.431Z,61.88
2023-03-27T05:49:26.406Z,67.50
2023-03-27T05:50:26.351Z,67.50
2023-03-27T05:51:26.321Z,67.50
2023-03-27T05:52:28.305Z,67.50
2023-03-27T05:53:28.083Z,67.50
2023-03-27T05:54:26.243Z,73.13
2023-03-27T05:55:27.757Z,73.13
2023-03-27T05:56:26.194Z,73.13
2023-03-27T05:57:26.211Z,78.75
2023-03-27T05:58:26.131Z,78.75
2023-03-27T05:59:26.119Z,84.38
2023-03-27T06:00:26.080Z,84.38
2023-03-27T06:01:26.064Z,84.38
2023-03-27T06:02:26.085Z,90.00
2023-03-27T06:03:26.169Z,90.00
2023-03-27T06:04:26.024Z,90.00
2023-03-27T06:05:25.952Z,90.00
2023-03-27T06:06:25.923Z,95.63
2023-03-27T06:07:25.967Z,95.63
2023-03-27T06:08:25.869Z,95.63
2023-03-27T06:09:25.859Z,101.25
2023-03-27T06:10:25.817Z,106.88
2023-03-27T06:11:25.794Z,106.88
2023-03-27T06:12:25.758Z,112.50
2023-03-27T06:13:25.733Z,118.13
2023-03-27T06:14:25.708Z,129.38
2023-03-27T06:15:25.725Z,129.38
2023-03-27T06:16:25.691Z,123.75
2023-03-27T06:17:25.676Z,112.50
2023-03-27T06:18:25.600Z,112.50
2023-03-27T06:19:25.586Z,112.50
2023-03-27T06:20:25.555Z,112.50
2023-03-27T06:21:25.552Z,112.50
2023-03-27T06:22:25.487Z,118.13
2023-03-27T06:23:25.478Z,118.13
2023-03-27T06:24:25.438Z,118.13
2023-03-27T06:25:25.424Z,123.75
2023-03-27T06:26:25.385Z,135.00
2023-03-27T06:27:25.360Z,140.63
2023-03-27T06:28:25.345Z,140.63
2023-03-27T06:29:25.317Z,140.63
2023-03-27T06:30:25.285Z,146.25
2023-03-27T06:31:25.322Z,146.25
2023-03-27T06:32:27.198Z,151.88
2023-03-27T06:33:25.198Z,151.88
2023-03-27T06:34:25.174Z,157.50
2023-03-27T06:35:25.167Z,151.88
2023-03-27T06:36:25.225Z,151.88
2023-03-27T06:37:25.110Z,157.50
2023-03-27T06:38:25.070Z,157.50
2023-03-27T06:39:25.056Z,163.13
2023-03-27T06:40:25.016Z,157.50
2023-03-27T06:41:25.009Z,157.50
2023-03-27T06:42:24.963Z,163.13
2023-03-27T06:43:24.952Z,163.13
2023-03-27T06:44:25.125Z,151.88
2023-03-27T06:45:24.936Z,146.25
2023-03-27T06:46:29.727Z,151.88
2023-03-27T06:47:25.094Z,151.88
2023-03-27T06:48:24.865Z,151.88
2023-03-27T06:49:24.797Z,151.88
2023-03-27T06:50:24.762Z,151.88
2023-03-27T06:51:24.737Z,151.88
2023-03-27T06:52:24.797Z,157.50
2023-03-27T06:53:28.015Z,151.88
2023-03-27T06:54:24.660Z,151.88
2023-03-27T06:55:24.634Z,151.88
2023-03-27T06:56:24.612Z,151.88
2023-03-27T06:57:24.584Z,151.88
2023-03-27T06:58:24.546Z,146.25
2023-03-27T06:59:24.528Z,151.88
2023-03-27T07:00:24.511Z,140.63
2023-03-27T07:01:24.528Z,146.25
2023-03-27T07:02:24.463Z,151.88
2023-03-27T07:03:24.436Z,157.50
2023-03-27T07:04:24.392Z,157.50
2023-03-27T07:05:24.431Z,157.50
2023-03-27T07:06:24.345Z,151.88
2023-03-27T07:07:24.360Z,151.88
2023-03-27T07:08:25.383Z,157.50
2023-03-27T07:09:24.284Z,157.50
2023-03-27T07:10:24.245Z,157.50
2023-03-27T07:11:24.225Z,157.50
2023-03-27T07:12:24.193Z,157.50
2023-03-27T07:13:24.167Z,151.88
2023-03-27T07:14:24.140Z,163.13
2023-03-27T07:15:24.135Z,163.13
2023-03-27T07:16:24.201Z,157.50
2023-03-27T07:17:25.346Z,168.75
2023-03-27T07:18:24.117Z,163.13
2023-03-27T07:19:24.013Z,157.50
2023-03-27T07:20:23.985Z,157.50
2023-03-27T07:21:23.971Z,163.13
2023-03-27T07:22:23.950Z,174.38
2023-03-27T07:23:23.900Z,202.50
2023-03-27T07:24:23.880Z,191.25
2023-03-27T07:25:23.848Z,180.00
2023-03-27T07:26:23.836Z,180.00
2023-03-27T07:27:23.821Z,202.50
2023-03-27T07:28:23.786Z,191.25
2023-03-27T07:29:23.758Z,202.50
2023-03-27T07:30:23.725Z,213.75
2023-03-27T07:31:35.041Z,219.38
2023-03-27T07:32:36.235Z,208.13
2023-03-27T07:33:23.701Z,208.13
2023-03-27T07:34:23.689Z,219.38
2023-03-27T07:35:23.650Z,230.63
2023-03-27T07:36:23.578Z,253.13
2023-03-27T07:37:23.593Z,320.63
2023-03-27T07:38:23.523Z,298.13
2023-03-27T07:39:23.521Z,309.38
2023-03-27T07:40:37.043Z,337.50
2023-03-27T07:41:23.446Z,371.25
2023-03-27T07:42:23.423Z,399.38
2023-03-27T07:43:23.396Z,388.13
2023-03-27T07:44:23.377Z,399.38
2023-03-27T07:45:23.377Z,393.75
2023-03-27T07:46:23.333Z,376.88
2023-03-27T07:47:23.307Z,360.00
2023-03-27T07:48:23.355Z,354.38
2023-03-27T07:49:38.741Z,343.13
2023-03-27T07:50:23.267Z,331.88
2023-03-27T07:51:23.216Z,343.13
2023-03-27T07:52:23.190Z,326.25
2023-03-27T07:53:32.979Z,343.13
2023-03-27T07:54:23.125Z,337.50
2023-03-27T07:55:23.094Z,320.63
2023-03-27T07:56:23.078Z,320.63
2023-03-27T07:57:23.121Z,309.38
2023-03-27T07:58:23.174Z,298.13
2023-03-27T07:59:22.996Z,303.75
2023-03-27T08:00:23.067Z,337.50
2023-03-27T08:01:22.952Z,343.13
2023-03-27T08:02:22.928Z,371.25
2023-03-27T08:03:22.976Z,343.13
2023-03-27T08:04:22.942Z,315.00
2023-03-27T08:05:22.867Z,309.38
2023-03-27T08:06:22.826Z,303.75
2023-03-27T08:07:22.804Z,303.75
2023-03-27T08:08:22.809Z,286.88
2023-03-27T08:09:22.743Z,247.50
2023-03-27T08:10:22.735Z,236.25
2023-03-27T08:11:30.290Z,258.75
2023-03-27T08:12:22.672Z,236.25
2023-03-27T08:13:22.650Z,213.75
2023-03-27T08:14:22.621Z,202.50
2023-03-27T08:15:22.626Z,196.88
2023-03-27T08:16:22.586Z,202.50
2023-03-27T08:17:22.609Z,241.88
2023-03-27T08:18:22.646Z,219.38
2023-03-27T08:19:22.491Z,213.75
2023-03-27T08:20:22.550Z,236.25
2023-03-27T08:21:22.449Z,247.50
2023-03-27T08:22:22.441Z,264.38
2023-03-27T08:23:22.387Z,275.63
2023-03-27T08:24:22.383Z,281.25
2023-03-27T08:25:22.578Z,281.25
2023-03-27T08:26:22.327Z,331.88
2023-03-27T08:27:22.289Z,326.25
2023-03-27T08:28:22.267Z,247.50
2023-03-27T08:29:22.249Z,253.13
2023-03-27T08:30:22.299Z,303.75
2023-03-27T08:31:22.277Z,281.25
2023-03-27T08:32:22.213Z,298.13
2023-03-27T08:33:22.162Z,286.88
2023-03-27T08:34:22.116Z,303.75
2023-03-27T08:35:22.114Z,253.13
2023-03-27T08:36:22.071Z,253.13
2023-03-27T08:37:22.045Z,253.13
2023-03-27T08:38:27.038Z,264.38
2023-03-27T08:39:21.992Z,281.25
2023-03-27T08:40:21.988Z,281.25
2023-03-27T08:41:21.961Z,360.00
2023-03-27T08:42:21.922Z,410.63
2023-03-27T08:43:21.892Z,433.13
2023-03-27T08:44:21.865Z,461.25
2023-03-27T08:45:21.848Z,376.88
2023-03-27T08:46:21.888Z,433.13
2023-03-27T08:47:21.816Z,506.25
2023-03-27T08:48:22.101Z,511.88
2023-03-27T08:49:21.759Z,635.63
2023-03-27T08:50:21.719Z,646.88
2023-03-27T08:51:21.696Z,596.25
2023-03-27T08:52:21.675Z,686.25
2023-03-27T08:53:21.642Z,579.38
2023-03-27T08:54:21.660Z,568.13
2023-03-27T08:55:21.595Z,562.50
2023-03-27T08:56:21.577Z,607.50
2023-03-27T08:57:21.663Z,568.13
2023-03-27T08:58:21.567Z,579.38
2023-03-27T08:59:21.503Z,596.25
2023-03-27T09:00:21.529Z,624.38
2023-03-27T09:01:21.487Z,607.50
2023-03-27T09:02:21.502Z,601.88
2023-03-27T09:03:21.516Z,540.00
2023-03-27T09:04:21.394Z,438.75
2023-03-27T09:05:21.361Z,360.00
2023-03-27T09:06:21.336Z,286.88
2023-03-27T09:07:21.316Z,253.13
2023-03-27T09:08:21.305Z,247.50
2023-03-27T09:09:21.259Z,236.25
2023-03-27T09:10:21.278Z,247.50
2023-03-27T09:11:21.842Z,270.00
2023-03-27T09:12:21.201Z,281.25
2023-03-27T09:13:21.184Z,258.75
2023-03-27T09:14:21.153Z,247.50
2023-03-27T09:15:21.117Z,281.25
2023-03-27T09:16:21.150Z,320.63
2023-03-27T09:17:21.068Z,371.25
2023-03-27T09:18:21.052Z,421.88
2023-03-27T09:19:21.038Z,472.50
2023-03-27T09:20:21.008Z,511.88
2023-03-27T09:21:21.021Z,540.00
2023-03-27T09:22:20.949Z,551.25
2023-03-27T09:23:21.286Z,579.38
2023-03-27T09:24:20.904Z,613.13
2023-03-27T09:25:20.878Z,613.13
2023-03-27T09:26:20.855Z,590.63
2023-03-27T09:27:20.842Z,545.63
2023-03-27T09:28:20.879Z,483.75
2023-03-27T09:29:20.847Z,427.50
2023-03-27T09:30:20.754Z,382.50
2023-03-27T09:31:20.772Z,354.38
2023-03-27T09:32:20.707Z,360.00
2023-03-27T09:33:20.673Z,376.88
2023-03-27T09:34:20.666Z,410.63
2023-03-27T09:35:20.714Z,523.13
2023-03-27T09:36:20.609Z,534.38
2023-03-27T09:37:20.576Z,697.50
2023-03-27T09:38:20.558Z,781.88
2023-03-27T09:39:20.533Z,855.00
2023-03-27T09:40:20.560Z,815.63
2023-03-27T09:41:20.499Z,798.75
2023-03-27T09:42:20.462Z,669.38
2023-03-27T09:43:23.132Z,618.75
2023-03-27T09:44:20.470Z,568.13
2023-03-27T09:45:20.385Z,556.88
2023-03-27T09:46:20.501Z,528.75
2023-03-27T09:47:20.379Z,534.38
2023-03-27T09:48:20.360Z,534.38
2023-03-27T09:49:20.298Z,641.25
2023-03-27T09:50:20.283Z,630.00
2023-03-27T09:51:20.314Z,562.50
2023-03-27T09:52:20.236Z,511.88
2023-03-27T09:53:20.206Z,511.88
2023-03-27T09:54:20.182Z,495.00
2023-03-27T09:55:20.160Z,483.75
2023-03-27T09:56:20.239Z,506.25
2023-03-27T09:57:20.205Z,624.38
2023-03-27T09:58:20.100Z,495.00
2023-03-27T09:59:20.068Z,410.63
2023-03-27T10:00:20.070Z,556.88
2023-03-27T10:01:20.057Z,652.50
2023-03-27T10:02:19.998Z,742.50
2023-03-27T10:03:20.026Z,860.63
2023-03-27T10:04:19.979Z,821.25
2023-03-27T10:05:19.931Z,658.13
2023-03-27T10:06:19.893Z,568.13
2023-03-27T10:07:19.874Z,601.88
2023-03-27T10:08:19.847Z,776.25
2023-03-27T10:09:19.837Z,765.00
2023-03-27T10:10:19.807Z,506.25
2023-03-27T10:11:19.776Z,450.00
2023-03-27T10:12:19.784Z,405.00
2023-03-27T10:13:19.738Z,652.50
2023-03-27T10:14:19.715Z,354.38
2023-03-27T10:15:19.697Z,703.13
2023-03-27T10:16:19.694Z,450.00
2023-03-27T10:17:19.639Z,742.50
2023-03-27T10:18:19.625Z,753.75
2023-03-27T10:19:19.593Z,821.25
2023-03-27T10:20:19.576Z,483.75
2023-03-27T10:21:19.558Z,450.00
2023-03-27T10:22:19.534Z,691.88
2023-03-27T10:23:19.515Z,984.38
2023-03-27T10:24:19.485Z,1035.00
2023-03-27T10:25:19.465Z,1158.75
2023-03-27T10:26:19.433Z,1299.38
2023-03-27T10:27:19.423Z,1310.63
2023-03-27T10:28:19.410Z,1338.75
2023-03-27T10:29:19.381Z,686.25
2023-03-27T10:30:19.352Z,675.00
2023-03-27T10:31:19.359Z,894.38
2023-03-27T10:32:19.312Z,663.75
2023-03-27T10:33:19.277Z,1541.25
2023-03-27T10:34:19.257Z,1513.13
2023-03-27T10:35:19.264Z,1620.00
2023-03-27T10:36:19.240Z,1749.38
2023-03-27T10:37:19.188Z,1788.75
2023-03-27T10:38:19.175Z,765.00
2023-03-27T10:39:19.171Z,798.75
2023-03-27T10:40:19.131Z,1001.25
2023-03-27T10:41:28.653Z,1805.63
2023-03-27T10:42:19.115Z,1389.38
2023-03-27T10:43:19.062Z,1282.50
2023-03-27T10:44:19.053Z,1321.88
2023-03-27T10:45:19.015Z,466.88
2023-03-27T10:46:19.111Z,348.75
2023-03-27T10:47:18.980Z,360.00
2023-03-27T10:48:18.959Z,382.50
2023-03-27T10:49:18.936Z,388.13
2023-03-27T10:50:18.928Z,450.00
2023-03-27T10:51:18.907Z,500.63
2023-03-27T10:52:18.869Z,517.50
2023-03-27T10:53:18.967Z,540.00
2023-03-27T10:54:18.878Z,534.38
2023-03-27T10:55:18.816Z,596.25
2023-03-27T10:56:18.796Z,697.50
2023-03-27T10:57:18.841Z,1816.88
2023-03-27T10:58:18.733Z,2131.88
2023-03-27T10:59:25.484Z,551.25
2023-03-27T11:00:18.819Z,511.88
2023-03-27T11:01:18.667Z,590.63
2023-03-27T11:02:18.653Z,753.75
2023-03-27T11:03:18.638Z,1569.38
2023-03-27T11:04:18.658Z,736.88
2023-03-27T11:05:18.567Z,2643.75
2023-03-27T11:06:18.543Z,2452.50
2023-03-27T11:07:18.519Z,1141.88
2023-03-27T11:08:18.503Z,1788.75
2023-03-27T11:09:18.477Z,736.88
2023-03-27T11:10:18.449Z,551.25
2023-03-27T11:11:18.434Z,472.50
2023-03-27T11:12:18.412Z,410.63
2023-03-27T11:13:18.391Z,399.38
2023-03-27T11:14:18.410Z,466.88
2023-03-27T11:15:18.349Z,500.63
2023-03-27T11:16:18.403Z,534.38
2023-03-27T11:17:18.301Z,579.38
2023-03-27T11:18:18.401Z,573.75
2023-03-27T11:19:18.302Z,573.75
2023-03-27T11:20:18.313Z,646.88
2023-03-27T11:21:18.207Z,961.88
2023-03-27T11:22:18.188Z,753.75
2023-03-27T11:23:18.159Z,810.00
2023-03-27T11:24:18.141Z,2733.75
2023-03-27T11:25:18.109Z,3009.38
2023-03-27T11:26:18.105Z,2728.13
2023-03-27T11:27:18.069Z,2598.75
2023-03-27T11:28:18.041Z,1406.25
2023-03-27T11:29:18.020Z,2036.25
2023-03-27T11:30:17.999Z,2188.13
2023-03-27T11:31:18.001Z,1884.38
2023-03-27T11:32:17.968Z,1648.13
2023-03-27T11:33:17.949Z,2143.13
2023-03-27T11:34:28.962Z,2604.38
2023-03-27T11:35:17.892Z,2581.88
2023-03-27T11:36:17.864Z,2722.50
2023-03-27T11:37:17.855Z,1698.75
2023-03-27T11:38:17.830Z,2671.88
2023-03-27T11:39:17.815Z,2587.50
2023-03-27T11:40:17.796Z,2463.75
2023-03-27T11:41:17.781Z,2508.75
2023-03-27T11:42:17.752Z,2576.25
2023-03-27T11:43:17.740Z,2610.00
2023-03-27T11:44:17.712Z,2593.13
2023-03-27T11:45:17.708Z,2604.38
2023-03-27T11:46:17.777Z,2475.00
2023-03-27T11:47:17.676Z,2536.88
2023-03-27T11:48:17.728Z,2514.38
2023-03-27T11:49:17.628Z,2508.75
2023-03-27T11:50:17.623Z,2525.63
2023-03-27T11:51:17.598Z,2548.13
2023-03-27T11:52:17.577Z,2565.00
2023-03-27T11:53:17.578Z,2570.63
2023-03-27T11:54:17.541Z,2598.75
2023-03-27T11:55:17.531Z,2610.00
2023-03-27T11:56:17.504Z,2593.13
2023-03-27T11:57:17.516Z,2570.63
2023-03-27T11:58:17.519Z,2638.13
2023-03-27T11:59:17.473Z,2610.00
2023-03-27T12:00:17.455Z,2576.25
2023-03-27T12:01:17.880Z,2581.88
2023-03-27T12:02:17.451Z,2520.00
2023-03-27T12:03:17.479Z,2559.38
2023-03-27T12:04:17.391Z,2576.25
2023-03-27T12:05:17.379Z,2587.50
2023-03-27T12:06:17.348Z,2458.13
2023-03-27T12:07:26.276Z,2553.75
2023-03-27T12:08:17.336Z,2610.00
2023-03-27T12:09:17.303Z,1524.38
2023-03-27T12:10:17.281Z,1935.00
2023-03-27T12:11:17.279Z,1428.75
2023-03-27T12:12:17.257Z,1305.00
2023-03-27T12:13:17.267Z,2520.00
2023-03-27T12:14:18.545Z,2058.75
2023-03-27T12:15:17.234Z,2700.00
2023-03-27T12:16:17.206Z,2778.75
2023-03-27T12:17:17.217Z,2109.38
2023-03-27T12:18:17.169Z,1456.88
2023-03-27T12:19:27.430Z,1063.13
2023-03-27T12:20:17.134Z,973.13
2023-03-27T12:21:17.127Z,810.00
2023-03-27T12:22:23.460Z,590.63
2023-03-27T12:23:17.094Z,511.88
2023-03-27T12:24:17.065Z,416.25
2023-03-27T12:25:17.054Z,371.25
2023-03-27T12:26:17.033Z,376.88
2023-03-27T12:27:17.042Z,371.25
2023-03-27T12:28:22.073Z,348.75
2023-03-27T12:29:23.805Z,315.00
2023-03-27T12:30:16.964Z,275.63
2023-03-27T12:31:17.033Z,236.25
2023-03-27T12:32:16.915Z,185.63
2023-03-27T12:33:16.956Z,151.88
2023-03-27T12:34:16.857Z,129.38
2023-03-27T12:35:21.354Z,118.13
2023-03-27T12:36:16.820Z,112.50
2023-03-27T12:37:16.808Z,112.50
2023-03-27T12:38:16.765Z,123.75
2023-03-27T12:39:16.772Z,163.13
2023-03-27T12:40:16.723Z,146.25
2023-03-27T12:41:16.706Z,230.63
2023-03-27T12:42:16.679Z,343.13
2023-03-27T12:43:16.655Z,382.50
2023-03-27T12:44:16.631Z,382.50
2023-03-27T12:45:16.627Z,388.13
2023-03-27T12:46:16.621Z,427.50
2023-03-27T12:47:16.565Z,2176.88