createdAt,value
2023-03-15T00:00:02.252Z,0.00
2023-03-15T00:01:01.988Z,0.00
2023-03-15T00:02:02.093Z,0.00
2023-03-15T00:03:01.971Z,0.00
2023-03-15T00:04:02.164Z,0.00
2023-03-15T00:05:01.969Z,0.00
2023-03-15T00:06:02.037Z,0.00
2023-03-15T00:07:01.961Z,0.00
2023-03-15T00:08:04.414Z,0.00
2023-03-15T00:09:01.913Z,0.00
2023-03-15T00:10:01.939Z,0.00
2023-03-15T00:11:01.915Z,0.00
2023-03-15T00:12:01.929Z,0.00
2023-03-15T00:13:01.862Z,0.00
2023-03-15T00:14:01.893Z,0.00
2023-03-15T00:15:01.857Z,0.00
2023-03-15T00:16:01.911Z,0.00
2023-03-15T00:17:02.735Z,0.00
2023-03-15T00:18:02.173Z,0.00
2023-03-15T00:19:01.793Z,0.00
2023-03-15T00:20:01.830Z,0.00
2023-03-15T00:21:01.776Z,0.00
2023-03-15T00:22:01.839Z,0.00
2023-03-15T00:23:01.772Z,0.00
2023-03-15T00:24:01.784Z,0.00
2023-03-15T00:25:01.731Z,0.00
2023-03-15T00:26:01.735Z,0.00
2023-03-15T00:27:01.703Z,0.00
2023-03-15T00:28:01.744Z,0.00
2023-03-15T00:29:01.691Z,0.00
2023-03-15T00:30:01.730Z,0.00
2023-03-15T00:31:01.702Z,0.00
2023-03-15T00:32:02.147Z,0.00
2023-03-15T00:33:01.662Z,0.00
2023-03-15T00:34:01.802Z,0.00
2023-03-15T00:35:01.659Z,0.00
2023-03-15T00:36:01.646Z,0.00
2023-03-15T00:37:01.699Z,0.00
2023-03-15T00:38:01.632Z,0.00
2023-03-15T00:39:01.588Z,0.00
2023-03-15T00:40:01.611Z,0.00
2023-03-15T00:41:01.751Z,0.00
2023-03-15T00:42:01.566Z,0.00
2023-03-15T00:43:01.553Z,0.00
2023-03-15T00:44:01.556Z,0.00
2023-03-15T00:45:01.536Z,0.00
2023-03-15T00:46:01.533Z,0.00
2023-03-15T00:47:01.505Z,0.00
2023-03-15T00:48:01.571Z,0.00
2023-03-15T00:49:01.559Z,0.00
2023-03-15T00:50:01.527Z,0.00
2023-03-15T00:51:01.488Z,0.00
2023-03-15T00:52:01.457Z,0.00
2023-03-15T00:53:01.502Z,0.00
2023-03-15T00:54:07.562Z,0.00
2023-03-15T00:55:01.435Z,0.00
2023-03-15T00:56:01.585Z,0.00
2023-03-15T00:57:01.412Z,0.00
2023-03-15T00:58:01.820Z,0.00
2023-03-15T00:59:01.393Z,0.00
2023-03-15T01:00:01.503Z,0.00
2023-03-15T01:01:01.404Z,0.00
2023-03-15T01:02:01.510Z,0.00
2023-03-15T01:03:01.380Z,0.00
2023-03-15T01:04:01.505Z,0.00
2023-03-15T01:05:01.374Z,0.00
2023-03-15T01:06:01.346Z,0.00
2023-03-15T01:07:01.302Z,0.00
2023-03-15T01:08:01.326Z,0.00
2023-03-15T01:09:01.467Z,0.00
2023-03-15T01:10:01.566Z,0.00
2023-03-15T01:11:01.266Z,0.00
2023-03-15T01:12:01.295Z,0.00
2023-03-15T01:13:01.242Z,0.00
2023-03-15T01:14:01.227Z,0.00
2023-03-15T01:15:01.332Z,0.00
2023-03-15T01:16:01.237Z,0.00
2023-03-15T01:17:01.242Z,0.00
2023-03-15T01:18:01.194Z,0.00
2023-03-15T01:19:01.167Z,0.00
2023-03-15T01:20:01.181Z,0.00
2023-03-15T01:21:01.217Z,0.00
2023-03-15T01:22:01.153Z,0.00
2023-03-15T01:23:01.181Z,0.00
2023-03-15T01:24:01.147Z,0.00
2023-03-15T01:25:01.116Z,0.00
2023-03-15T01:26:01.146Z,0.00
2023-03-15T01:27:01.084Z,0.00
2023-03-15T01:28:01.103Z,0.00
2023-03-15T01:29:01.087Z,0.00
2023-03-15T01:30:01.081Z,0.00
2023-03-15T01:31:01.190Z,0.00
2023-03-15T01:32:01.087Z,0.00
2023-03-15T01:33:01.146Z,0.00
2023-03-15T01:34:01.105Z,0.00
2023-03-15T01:35:00.999Z,0.00
2023-03-15T01:36:01.118Z,0.00
2023-03-15T01:37:01.022Z,0.00
2023-03-15T01:38:01.033Z,0.00
2023-03-15T01:39:00.971Z,0.00
2023-03-15T01:40:00.994Z,0.00
2023-03-15T01:41:00.969Z,0.00
2023-03-15T01:42:00.972Z,0.00
2023-03-15T01:43:00.925Z,0.00
2023-03-15T01:44:00.937Z,0.00
2023-03-15T01:45:00.936Z,0.00
2023-03-15T01:46:00.929Z,0.00
2023-03-15T01:47:01.013Z,0.00
2023-03-15T01:48:00.900Z,0.00
2023-03-15T01:49:00.883Z,0.00
2023-03-15T01:50:01.052Z,0.00
2023-03-15T01:51:00.852Z,0.00
2023-03-15T01:52:00.840Z,0.00
2023-03-15T01:53:00.860Z,0.00
2023-03-15T01:54:00.892Z,0.00
2023-03-15T01:55:00.834Z,0.00
2023-03-15T01:56:00.812Z,0.00
2023-03-15T01:57:00.784Z,0.00
2023-03-15T01:58:00.894Z,0.00
2023-03-15T01:59:00.809Z,0.00
2023-03-15T02:00:00.762Z,0.00
2023-03-15T02:01:00.809Z,0.00
2023-03-15T02:02:00.821Z,0.00
2023-03-15T02:03:00.776Z,0.00
2023-03-15T02:04:00.721Z,0.00
2023-03-15T02:05:00.736Z,0.00
2023-03-15T02:06:00.705Z,0.00
2023-03-15T02:07:00.678Z,0.00
2023-03-15T02:08:00.706Z,0.00
2023-03-15T02:09:00.655Z,0.00
2023-03-15T02:10:00.710Z,0.00
2023-03-15T02:11:00.664Z,0.00
2023-03-15T02:12:00.654Z,0.00
2023-03-15T02:13:00.648Z,0.00
2023-03-15T02:14:00.636Z,0.00
2023-03-15T02:15:00.858Z,0.00
2023-03-15T02:16:00.683Z,0.00
2023-03-15T02:17:00.639Z,0.00
2023-03-15T02:18:00.604Z,0.00
2023-03-15T02:19:00.708Z,0.00
2023-03-15T02:20:00.614Z,0.00
2023-03-15T02:21:00.576Z,0.00
2023-03-15T02:22:00.548Z,0.00
2023-03-15T02:23:00.558Z,0.00
2023-03-15T02:24:00.533Z,0.00
2023-03-15T02:25:00.529Z,0.00
2023-03-15T02:26:00.550Z,0.00
2023-03-15T02:27:00.578Z,0.00
2023-03-15T02:28:00.506Z,0.00
2023-03-15T02:29:00.512Z,0.00
2023-03-15T02:30:00.460Z,0.00
2023-03-15T02:31:00.479Z,0.00
2023-03-15T02:32:00.519Z,0.00
2023-03-15T02:33:00.421Z,0.00
2023-03-15T02:34:00.412Z,0.00
2023-03-15T02:35:00.395Z,0.00
2023-03-15T02:36:00.443Z,0.00
2023-03-15T02:37:00.410Z,0.00
2023-03-15T02:38:00.366Z,0.00
2023-03-15T02:39:00.368Z,0.00
2023-03-15T02:40:00.350Z,0.00
2023-03-15T02:41:00.343Z,0.00
2023-03-15T02:42:00.351Z,0.00
2023-03-15T02:43:00.304Z,0.00
2023-03-15T02:44:00.318Z,0.00
2023-03-15T02:45:00.296Z,0.00
2023-03-15T02:46:00.382Z,0.00
2023-03-15T02:47:00.298Z,0.00
2023-03-15T02:48:00.295Z,0.00
2023-03-15T02:49:00.246Z,0.00
2023-03-15T02:50:00.257Z,0.00
2023-03-15T02:51:00.235Z,0.00
2023-03-15T02:52:00.234Z,0.00
2023-03-15T02:53:00.238Z,0.00
2023-03-15T02:54:00.252Z,0.00
2023-03-15T02:55:00.254Z,0.00
2023-03-15T02:56:00.232Z,0.00
2023-03-15T02:57:00.503Z,0.00
2023-03-15T02:58:00.202Z,0.00
2023-03-15T02:59:00.160Z,0.00
2023-03-15T03:00:00.218Z,0.00
2023-03-15T03:01:00.329Z,0.00
2023-03-15T03:02:00.180Z,0.00
2023-03-15T03:03:00.137Z,0.00
2023-03-15T03:04:00.149Z,0.00
2023-03-15T03:05:00.119Z,0.00
2023-03-15T03:06:00.212Z,0.00
2023-03-15T03:07:00.136Z,0.00
2023-03-15T03:08:00.076Z,0.00
2023-03-15T03:09:00.080Z,0.00
2023-03-15T03:10:00.322Z,0.00
2023-03-15T03:11:00.141Z,0.00
2023-03-15T03:12:00.107Z,0.00
2023-03-15T03:13:00.094Z,0.00
2023-03-15T03:14:00.213Z,0.00
2023-03-15T03:15:00.048Z,0.00
2023-03-15T03:16:00.157Z,0.00
2023-03-15T03:17:00.059Z,0.00
2023-03-15T03:18:00.079Z,0.00
2023-03-15T03:19:00.017Z,0.00
2023-03-15T03:20:00.100Z,0.00
2023-03-15T03:21:00.145Z,0.00
2023-03-15T03:22:00.042Z,0.00
2023-03-15T03:23:00.077Z,0.00
2023-03-15T03:24:00.033Z,0.00
2023-03-15T03:24:59.901Z,0.00
2023-03-15T03:26:00.046Z,0.00
2023-03-15T03:27:00.031Z,0.00
2023-03-15T03:27:59.874Z,0.00
2023-03-15T03:28:59.932Z,0.00
2023-03-15T03:29:59.934Z,0.00
2023-03-15T03:31:00.061Z,0.00
2023-03-15T03:32:00.107Z,0.00
2023-03-15T03:32:59.923Z,0.00
2023-03-15T03:33:59.824Z,0.00
2023-03-15T03:34:59.782Z,0.00
2023-03-15T03:35:59.984Z,0.00
2023-03-15T03:36:59.908Z,0.00
2023-03-15T03:37:59.756Z,0.00
2023-03-15T03:38:59.912Z,0.00
2023-03-15T03:39:59.822Z,0.00
2023-03-15T03:40:59.892Z,0.00
2023-03-15T03:41:59.933Z,0.00
2023-03-15T03:42:59.835Z,0.00
2023-03-15T03:44:00.066Z,0.00
2023-03-15T03:44:59.670Z,0.00
2023-03-15T03:45:59.689Z,0.00
2023-03-15T03:47:00.000Z,0.00
2023-03-15T03:47:59.670Z,0.00
2023-03-15T03:48:59.676Z,0.00
2023-03-15T03:49:59.658Z,0.00
2023-03-15T03:50:59.610Z,0.00
2023-03-15T03:51:59.663Z,0.00
2023-03-15T03:52:59.593Z,0.00
2023-03-15T03:53:59.592Z,0.00
2023-03-15T03:54:59.594Z,0.00
2023-03-15T03:55:59.554Z,0.00
2023-03-15T03:56:59.547Z,0.00
2023-03-15T03:57:59.563Z,0.00
2023-03-15T03:58:59.548Z,0.00
2023-03-15T03:59:59.513Z,0.00
2023-03-15T04:00:59.615Z,0.00
2023-03-15T04:01:59.576Z,0.00
2023-03-15T04:02:59.556Z,0.00
2023-03-15T04:03:59.482Z,0.00
2023-03-15T04:04:59.559Z,0.00
2023-03-15T04:05:59.483Z,0.00
2023-03-15T04:06:59.461Z,0.00
2023-03-15T04:07:59.439Z,0.00
2023-03-15T04:08:59.468Z,0.00
2023-03-15T04:09:59.423Z,0.00
2023-03-15T04:10:59.433Z,0.00
2023-03-15T04:11:59.422Z,0.00
2023-03-15T04:12:59.410Z,0.00
2023-03-15T04:13:59.419Z,0.00
2023-03-15T04:14:59.400Z,0.00
2023-03-15T04:15:59.495Z,0.00
2023-03-15T04:16:59.437Z,0.00
2023-03-15T04:17:59.385Z,0.00
2023-03-15T04:18:59.476Z,0.00
2023-03-15T04:19:59.333Z,0.00
2023-03-15T04:20:59.333Z,0.00
2023-03-15T04:21:59.372Z,0.00
2023-03-15T04:22:59.289Z,0.00
2023-03-15T04:23:59.456Z,0.00
2023-03-15T04:24:59.280Z,0.00
2023-03-15T04:25:59.253Z,0.00
2023-03-15T04:26:59.315Z,0.00
2023-03-15T04:27:59.480Z,0.00
2023-03-15T04:28:59.281Z,0.00
2023-03-15T04:29:59.407Z,0.00
2023-03-15T04:30:59.424Z,0.00
2023-03-15T04:31:59.195Z,0.00
2023-03-15T04:32:59.473Z,0.00
2023-03-15T04:33:59.218Z,0.00
2023-03-15T04:34:59.335Z,0.00
2023-03-15T04:35:59.421Z,0.00
2023-03-15T04:36:59.205Z,0.00
2023-03-15T04:37:59.175Z,0.00
2023-03-15T04:38:59.192Z,0.00
2023-03-15T04:39:59.118Z,0.00
2023-03-15T04:40:59.231Z,0.00
2023-03-15T04:41:59.128Z,0.00
2023-03-15T04:42:59.178Z,0.00
2023-03-15T04:43:59.152Z,0.00
2023-03-15T04:44:59.088Z,0.00
2023-03-15T04:45:59.142Z,0.00
2023-03-15T04:46:59.290Z,0.00
2023-03-15T04:47:59.048Z,0.00
2023-03-15T04:48:59.063Z,0.00
2023-03-15T04:49:59.293Z,0.00
2023-03-15T04:50:59.131Z,0.00
2023-03-15T04:51:59.015Z,0.00
2023-03-15T04:52:59.029Z,0.00
2023-03-15T04:53:59.026Z,0.00
2023-03-15T04:54:59.034Z,0.00
2023-03-15T04:56:00.026Z,0.00
2023-03-15T04:56:59.031Z,0.00
2023-03-15T04:57:59.000Z,0.00
2023-03-15T04:58:58.976Z,0.00
2023-03-15T04:59:58.982Z,0.00
2023-03-15T05:00:59.037Z,0.00
2023-03-15T05:01:58.990Z,0.00
2023-03-15T05:02:58.902Z,0.00
2023-03-15T05:03:58.870Z,0.00
2023-03-15T05:04:58.878Z,0.00
2023-03-15T05:05:58.855Z,0.00
2023-03-15T05:06:58.889Z,0.00
2023-03-15T05:07:58.842Z,0.00
2023-03-15T05:08:58.853Z,0.00
2023-03-15T05:09:58.837Z,0.00
2023-03-15T05:10:58.882Z,0.00
2023-03-15T05:11:58.857Z,0.00
2023-03-15T05:12:58.810Z,0.00
2023-03-15T05:13:58.940Z,0.00
2023-03-15T05:14:58.831Z,0.00
2023-03-15T05:15:58.761Z,0.00
2023-03-15T05:16:58.712Z,1.00
2023-03-15T05:17:58.704Z,1.00
2023-03-15T05:18:58.700Z,1.00
2023-03-15T05:19:58.700Z,0.00
2023-03-15T05:20:58.706Z,0.00
2023-03-15T05:21:58.648Z,2.00
2023-03-15T05:22:58.633Z,1.00
2023-03-15T05:23:58.726Z,0.00
2023-03-15T05:24:58.643Z,1.00
2023-03-15T05:25:58.596Z,1.00
2023-03-15T05:26:58.608Z,1.00
2023-03-15T05:27:58.555Z,7.00
2023-03-15T05:28:58.596Z,5.00
2023-03-15T05:29:58.554Z,7.00
2023-03-15T05:31:00.543Z,8.00
2023-03-15T05:31:58.595Z,11.00
2023-03-15T05:32:58.600Z,13.00
2023-03-15T05:33:58.570Z,14.00
2023-03-15T05:34:58.530Z,19.00
2023-03-15T05:35:58.500Z,30.00
2023-03-15T05:36:58.480Z,30.00
2023-03-15T05:37:58.624Z,35.00
2023-03-15T05:38:58.697Z,41.00
2023-03-15T05:39:58.541Z,41.00
2023-03-15T05:40:58.545Z,51.00
2023-03-15T05:41:58.725Z,64.00
2023-03-15T05:42:58.703Z,82.00
2023-03-15T05:43:58.433Z,98.00
2023-03-15T05:44:58.448Z,114.00
2023-03-15T05:45:58.476Z,131.00
2023-03-15T05:46:58.449Z,126.00
2023-03-15T05:47:58.448Z,137.00
2023-03-15T05:48:58.413Z,142.00
2023-03-15T05:49:58.424Z,149.00
2023-03-15T05:50:58.430Z,168.00
2023-03-15T05:51:58.328Z,197.00
2023-03-15T05:52:58.614Z,212.00
2023-03-15T05:53:58.565Z,212.00
2023-03-15T05:54:58.312Z,213.00
2023-03-15T05:55:58.312Z,243.00
2023-03-15T05:56:58.320Z,265.00
2023-03-15T05:57:58.275Z,288.00
2023-03-15T05:58:58.295Z,293.00
2023-03-15T05:59:58.281Z,309.00
2023-03-15T06:00:58.258Z,311.00
2023-03-15T06:01:58.244Z,303.00
2023-03-15T06:02:58.334Z,338.00
2023-03-15T06:03:58.255Z,360.00
2023-03-15T06:04:58.198Z,393.00
2023-03-15T06:05:58.222Z,408.00
2023-03-15T06:06:58.192Z,431.00
2023-03-15T06:07:58.165Z,457.00
2023-03-15T06:08:58.165Z,414.00
2023-03-15T06:09:58.124Z,423.00
2023-03-15T06:10:58.353Z,559.00
2023-03-15T06:11:58.148Z,494.00
2023-03-15T06:12:58.113Z,503.00
2023-03-15T06:13:58.093Z,571.00
2023-03-15T06:14:58.088Z,545.00
2023-03-15T06:15:58.113Z,507.00
2023-03-15T06:16:58.193Z,617.00
2023-03-15T06:17:58.069Z,613.00
2023-03-15T06:18:58.057Z,634.00
2023-03-15T06:19:58.019Z,567.00
2023-03-15T06:20:58.429Z,663.00
2023-03-15T06:21:58.029Z,625.00
2023-03-15T06:22:58.240Z,759.00
2023-03-15T06:23:58.363Z,834.00
2023-03-15T06:24:57.999Z,881.00
2023-03-15T06:25:58.084Z,897.00
2023-03-15T06:26:58.024Z,877.00
2023-03-15T06:27:58.080Z,889.00
2023-03-15T06:28:57.968Z,994.00
2023-03-15T06:29:58.039Z,1131.00
2023-03-15T06:30:58.005Z,1041.00
2023-03-15T06:31:57.976Z,1115.00
2023-03-15T06:32:57.930Z,1041.00
2023-03-15T06:33:58.209Z,1327.00
2023-03-15T06:34:58.342Z,1324.00
2023-03-15T06:35:57.941Z,1439.00
2023-03-15T06:36:57.950Z,1532.00
2023-03-15T06:37:58.022Z,1372.00
2023-03-15T06:38:58.007Z,1343.00
2023-03-15T06:39:58.017Z,1612.00
2023-03-15T06:40:57.907Z,1646.00
2023-03-15T06:41:58.001Z,1606.00
2023-03-15T06:42:57.953Z,1811.00
2023-03-15T06:43:58.016Z,1764.00
2023-03-15T06:44:58.031Z,1810.00
2023-03-15T06:45:58.018Z,1691.00
2023-03-15T06:46:57.884Z,1638.00
2023-03-15T06:47:57.765Z,1858.00
2023-03-15T06:48:57.967Z,1968.00
2023-03-15T06:49:57.979Z,1921.00
2023-03-15T06:50:58.008Z,1867.00
2023-03-15T06:51:58.093Z,2213.00
2023-03-15T06:52:58.016Z,2182.00
2023-03-15T06:53:58.017Z,2154.00
2023-03-15T06:54:57.916Z,2055.00
2023-03-15T06:55:57.835Z,1902.00
2023-03-15T06:56:57.923Z,1590.00
2023-03-15T06:57:58.281Z,1898.00
2023-03-15T06:58:57.943Z,2427.00
2023-03-15T06:59:57.844Z,2283.00
2023-03-15T07:00:58.467Z,2097.00
2023-03-15T07:01:58.030Z,2428.00
2023-03-15T07:02:57.930Z,2120.00
2023-03-15T07:03:58.027Z,2332.00
2023-03-15T07:04:57.889Z,2770.00
2023-03-15T07:05:57.937Z,2516.00
2023-03-15T07:06:57.917Z,2451.00
2023-03-15T07:07:57.922Z,2788.00
2023-03-15T07:08:57.872Z,2708.00
2023-03-15T07:09:57.895Z,2834.00
2023-03-15T07:10:57.667Z,2791.00
2023-03-15T07:11:58.037Z,2624.00
2023-03-15T07:12:57.902Z,3162.00
2023-03-15T07:13:57.804Z,3634.00
2023-03-15T07:14:58.028Z,3114.00
2023-03-15T07:15:57.906Z,3638.00
2023-03-15T07:16:57.898Z,3715.00
2023-03-15T07:17:57.877Z,3241.00
2023-03-15T07:18:57.738Z,3023.00
2023-03-15T07:19:57.526Z,3106.00
2023-03-15T07:20:58.652Z,3061.00
2023-03-15T07:21:57.388Z,2041.00
2023-03-15T07:22:57.676Z,3566.00
2023-03-15T07:23:57.361Z,2771.00
2023-03-15T07:24:57.372Z,2958.00
2023-03-15T07:26:05.347Z,3426.00
2023-03-15T07:26:57.340Z,3150.00
2023-03-15T07:27:58.292Z,2910.00
2023-03-15T07:28:57.402Z,2011.00
2023-03-15T07:29:57.343Z,3204.00
2023-03-15T07:30:57.354Z,3707.00
2023-03-15T07:31:57.323Z,2162.00
2023-03-15T07:32:57.413Z,5426.00
2023-03-15T07:33:57.291Z,3668.00
2023-03-15T07:34:57.300Z,4049.00
2023-03-15T07:35:57.363Z,3484.00
2023-03-15T07:36:57.840Z,4775.00
2023-03-15T07:37:57.275Z,4879.00
2023-03-15T07:38:57.321Z,3669.00
2023-03-15T07:39:57.325Z,3009.00
2023-03-15T07:40:57.337Z,3922.00
2023-03-15T07:41:57.221Z,4445.00
2023-03-15T07:42:57.277Z,4469.00
2023-03-15T07:43:58.549Z,3989.00
2023-03-15T07:44:57.451Z,3222.00
2023-03-15T07:45:57.265Z,3873.00
2023-03-15T07:46:57.224Z,2958.00
2023-03-15T07:47:57.160Z,3162.00
2023-03-15T07:48:57.137Z,4356.00
2023-03-15T07:49:57.098Z,4555.00
2023-03-15T07:50:57.978Z,3220.00
2023-03-15T07:51:57.148Z,2293.00
2023-03-15T07:52:57.155Z,2871.00
2023-03-15T07:53:57.055Z,6117.00
2023-03-15T07:54:57.291Z,4452.00
2023-03-15T07:55:57.134Z,3314.00
2023-03-15T07:56:57.101Z,2971.00
2023-03-15T07:57:57.217Z,5159.00
2023-03-15T07:58:57.170Z,4828.00
2023-03-15T07:59:57.278Z,4350.00
2023-03-15T08:00:57.030Z,3614.00
2023-03-15T08:01:57.066Z,2055.00
2023-03-15T08:02:57.011Z,5599.00
2023-03-15T08:03:57.019Z,3906.00
2023-03-15T08:04:56.983Z,6362.00
2023-03-15T08:05:56.943Z,7087.00
2023-03-15T08:06:56.960Z,4711.00
2023-03-15T08:07:57.716Z,3670.00
2023-03-15T08:08:57.143Z,3151.00
2023-03-15T08:09:57.111Z,3105.00
2023-03-15T08:10:57.054Z,3087.00
2023-03-15T08:11:56.876Z,3432.00
2023-03-15T08:12:56.896Z,2057.00
2023-03-15T08:13:56.869Z,5890.00
2023-03-15T08:14:56.937Z,2398.00
2023-03-15T08:15:56.940Z,5952.00
2023-03-15T08:16:56.820Z,6761.00
2023-03-15T08:17:56.837Z,4556.00
2023-03-15T08:18:56.796Z,5726.00
2023-03-15T08:19:56.789Z,4177.00
2023-03-15T08:20:56.748Z,1315.00
2023-03-15T08:21:56.802Z,5097.00
2023-03-15T08:22:56.790Z,5286.00
2023-03-15T08:23:56.777Z,5213.00
2023-03-15T08:24:56.726Z,5153.00
2023-03-15T08:25:56.757Z,5205.00
2023-03-15T08:26:56.758Z,5419.00
2023-03-15T08:27:56.702Z,4898.00
2023-03-15T08:28:56.691Z,5197.00
2023-03-15T08:29:56.707Z,5454.00
2023-03-15T08:30:56.670Z,5395.00
2023-03-15T08:31:56.724Z,6332.00
2023-03-15T08:32:56.673Z,4920.00
2023-03-15T08:33:56.633Z,5946.00
2023-03-15T08:34:56.955Z,2844.00
2023-03-15T08:35:57.172Z,5570.00
2023-03-15T08:36:57.120Z,5512.00
2023-03-15T08:37:56.613Z,5552.00
2023-03-15T08:38:56.605Z,5799.00
2023-03-15T08:39:56.668Z,5021.00
2023-03-15T08:40:56.755Z,5321.00
2023-03-15T08:41:56.624Z,5535.00
2023-03-15T08:42:56.548Z,5382.00
2023-03-15T08:43:56.546Z,5472.00
2023-03-15T08:44:56.697Z,5486.00
2023-03-15T08:46:01.255Z,5579.00
2023-03-15T08:46:56.595Z,5584.00
2023-03-15T08:47:56.582Z,5352.00
2023-03-15T08:48:56.543Z,5597.00
2023-03-15T08:49:56.592Z,5517.00
2023-03-15T08:50:56.539Z,5620.00
2023-03-15T08:51:56.451Z,5450.00
2023-03-15T08:52:56.440Z,5521.00
2023-03-15T08:53:56.457Z,5532.00
2023-03-15T08:54:56.414Z,5537.00
2023-03-15T08:55:56.454Z,5453.00
2023-03-15T08:56:56.404Z,5703.00
2023-03-15T08:57:56.398Z,5479.00
2023-03-15T08:58:56.474Z,5497.00
2023-03-15T08:59:56.375Z,5449.00
2023-03-15T09:00:56.374Z,5505.00
2023-03-15T09:01:56.585Z,5634.00
2023-03-15T09:02:56.558Z,5494.00
2023-03-15T09:03:56.630Z,5457.00
2023-03-15T09:04:56.435Z,5438.00
2023-03-15T09:05:56.493Z,5361.00
2023-03-15T09:06:56.281Z,5341.00
2023-03-15T09:07:56.413Z,5404.00
2023-03-15T09:08:56.366Z,5352.00
2023-03-15T09:09:56.283Z,5339.00
2023-03-15T09:10:56.239Z,5442.00
2023-03-15T09:11:56.507Z,5354.00
2023-03-15T09:12:56.228Z,5315.00
2023-03-15T09:13:56.218Z,5381.00
2023-03-15T09:14:56.206Z,5583.00
2023-03-15T09:15:56.262Z,5527.00
2023-03-15T09:16:56.353Z,5285.00
2023-03-15T09:17:56.210Z,5317.00
2023-03-15T09:18:56.170Z,5334.00
2023-03-15T09:19:56.194Z,5237.00
2023-03-15T09:20:57.659Z,5258.00
2023-03-15T09:21:59.430Z,5172.00
2023-03-15T09:22:56.208Z,5288.00
2023-03-15T09:23:56.108Z,5259.00
2023-03-15T09:24:56.468Z,5198.00
2023-03-15T09:25:56.103Z,5194.00
2023-03-15T09:26:56.079Z,5198.00
2023-03-15T09:27:56.092Z,5111.00
2023-03-15T09:28:56.056Z,5299.00
2023-03-15T09:29:56.057Z,5309.00
2023-03-15T09:30:58.223Z,5623.00
2023-03-15T09:31:56.041Z,4459.00
2023-03-15T09:32:56.167Z,5118.00
2023-03-15T09:33:56.002Z,5202.00
2023-03-15T09:34:56.049Z,5141.00
2023-03-15T09:35:56.068Z,5171.00
2023-03-15T09:36:55.999Z,5170.00
2023-03-15T09:37:55.969Z,5128.00
2023-03-15T09:38:56.020Z,5098.00
2023-03-15T09:39:55.932Z,5050.00
2023-03-15T09:40:55.926Z,5065.00
2023-03-15T09:41:55.911Z,5017.00
2023-03-15T09:42:55.941Z,5142.00
2023-03-15T09:43:55.952Z,5032.00
2023-03-15T09:44:55.864Z,4984.00
2023-03-15T09:45:55.971Z,4993.00
2023-03-15T09:46:55.866Z,5105.00
2023-03-15T09:47:55.880Z,5109.00
2023-03-15T09:48:55.858Z,5170.00
2023-03-15T09:49:55.960Z,5105.00
2023-03-15T09:50:55.933Z,5151.00
2023-03-15T09:51:55.883Z,5120.00
2023-03-15T09:52:55.786Z,5136.00
2023-03-15T09:53:55.815Z,5163.00
2023-03-15T09:54:55.822Z,5224.00
2023-03-15T09:55:55.785Z,5247.00
2023-03-15T09:56:55.766Z,5267.00
2023-03-15T09:57:55.773Z,5225.00
2023-03-15T09:58:55.757Z,5252.00
2023-03-15T09:59:55.740Z,5404.00
2023-03-15T10:00:55.724Z,5397.00
2023-03-15T10:01:55.819Z,5685.00
2023-03-15T10:02:55.695Z,5685.00
2023-03-15T10:03:55.854Z,5679.00
2023-03-15T10:04:55.692Z,5582.00
2023-03-15T10:05:55.682Z,5878.00
2023-03-15T10:06:55.658Z,6171.00
2023-03-15T10:07:55.646Z,6019.00
2023-03-15T10:08:55.868Z,6082.00
2023-03-15T10:09:55.621Z,6191.00
2023-03-15T10:10:55.613Z,6110.00
2023-03-15T10:11:55.611Z,6336.00
2023-03-15T10:12:55.585Z,6200.00
2023-03-15T10:13:55.616Z,8315.00
2023-03-15T10:14:55.562Z,1995.00
2023-03-15T10:15:55.567Z,8375.00
2023-03-15T10:16:55.610Z,14334.00
2023-03-15T10:17:55.551Z,18723.00
2023-03-15T10:18:55.524Z,18198.00
2023-03-15T10:19:55.513Z,23305.00
2023-03-15T10:20:55.553Z,21048.00
2023-03-15T10:21:55.733Z,21512.00
2023-03-15T10:22:55.570Z,21774.00
2023-03-15T10:23:55.469Z,22484.00
2023-03-15T10:24:56.206Z,23967.00
2023-03-15T10:25:55.467Z,21198.00
2023-03-15T10:26:55.437Z,27665.00
2023-03-15T10:27:55.443Z,29066.00
2023-03-15T10:28:55.428Z,24427.00
2023-03-15T10:29:55.561Z,23633.00
2023-03-15T10:30:55.421Z,26473.00
2023-03-15T10:31:55.819Z,24663.00
2023-03-15T10:32:55.502Z,27221.00
2023-03-15T10:33:55.362Z,34190.00
2023-03-15T10:34:55.499Z,34005.00
2023-03-15T10:36:04.373Z,34817.00
2023-03-15T10:36:55.589Z,30052.00
2023-03-15T10:37:55.351Z,25547.00
2023-03-15T10:38:55.308Z,33274.00
2023-03-15T10:39:55.299Z,32688.00
2023-03-15T10:40:55.285Z,30345.00
2023-03-15T10:41:55.275Z,32872.00
2023-03-15T10:42:55.326Z,23124.00
2023-03-15T10:43:55.308Z,2816.00
2023-03-15T10:44:55.416Z,39940.00
2023-03-15T10:45:55.335Z,25517.00
2023-03-15T10:46:55.266Z,2752.00
2023-03-15T10:48:00.316Z,33642.00
2023-03-15T10:48:55.238Z,20861.00
2023-03-15T10:49:55.194Z,32825.00
2023-03-15T10:50:55.166Z,69542.00
2023-03-15T10:51:55.221Z,30994.00
2023-03-15T10:52:55.157Z,34194.00
2023-03-15T10:53:55.150Z,70336.00
2023-03-15T10:54:58.697Z,69668.00
2023-03-15T10:55:55.158Z,27398.00
2023-03-15T10:56:55.110Z,3346.00
2023-03-15T10:57:55.101Z,28258.00
2023-03-15T10:59:11.127Z,28320.00
2023-03-15T10:59:55.091Z,70430.00
2023-03-15T11:00:55.061Z,68788.00
2023-03-15T11:01:55.144Z,69237.00
2023-03-15T11:02:55.064Z,72749.00
2023-03-15T11:03:55.041Z,72563.00
2023-03-15T11:04:55.306Z,69621.00
2023-03-15T11:05:55.011Z,68611.00
2023-03-15T11:06:55.005Z,68221.00
2023-03-15T11:07:55.189Z,34597.00
2023-03-15T11:08:55.019Z,5663.00
2023-03-15T11:09:55.199Z,71180.00
2023-03-15T11:10:54.951Z,71370.00
2023-03-15T11:11:54.947Z,71662.00
2023-03-15T11:12:55.558Z,73105.00
2023-03-15T11:13:55.127Z,74686.00
2023-03-15T11:14:54.926Z,73108.00
2023-03-15T11:15:54.967Z,71460.00
2023-03-15T11:16:54.925Z,72099.00
2023-03-15T11:17:54.943Z,72700.00
2023-03-15T11:18:54.934Z,73064.00
2023-03-15T11:19:54.892Z,72111.00
2023-03-15T11:20:54.894Z,70680.00
2023-03-15T11:21:54.840Z,70803.00
2023-03-15T11:22:54.864Z,72410.00
2023-03-15T11:23:55.133Z,72780.00
2023-03-15T11:24:55.197Z,72820.00
2023-03-15T11:25:54.836Z,74105.00
2023-03-15T11:26:54.787Z,73665.00
2023-03-15T11:27:54.774Z,73697.00
2023-03-15T11:28:54.769Z,71981.00
2023-03-15T11:29:54.774Z,72614.00
2023-03-15T11:30:54.746Z,73491.00
2023-03-15T11:31:54.794Z,74333.00
2023-03-15T11:32:54.766Z,74179.00
2023-03-15T11:33:54.786Z,73639.00
2023-03-15T11:34:54.698Z,73158.00
2023-03-15T11:35:54.827Z,72548.00
2023-03-15T11:37:07.026Z,72683.00
2023-03-15T11:37:58.532Z,72513.00
2023-03-15T11:38:54.692Z,72157.00
2023-03-15T11:40:05.022Z,72730.00
2023-03-15T11:40:54.668Z,74092.00
2023-03-15T11:41:54.656Z,74606.00
2023-03-15T11:42:54.603Z,75577.00
2023-03-15T11:43:54.614Z,76879.00
2023-03-15T11:44:54.584Z,76612.00
2023-03-15T11:45:54.607Z,74738.00
2023-03-15T11:46:54.582Z,74912.00
2023-03-15T11:47:54.559Z,58013.00
2023-03-15T11:48:54.547Z,5541.00
2023-03-15T11:49:54.587Z,66735.00
2023-03-15T11:50:54.521Z,21597.00
2023-03-15T11:51:54.549Z,77965.00
2023-03-15T11:52:54.512Z,75277.00
2023-03-15T11:53:54.514Z,67030.00
2023-03-15T11:54:54.566Z,34537.00
2023-03-15T11:55:54.484Z,12648.00
2023-03-15T11:56:54.493Z,73110.00
2023-03-15T11:57:54.688Z,68341.00
2023-03-15T11:58:54.464Z,29794.00
2023-03-15T11:59:54.469Z,17077.00
2023-03-15T12:00:54.472Z,64618.00
2023-03-15T12:01:54.475Z,13805.00
2023-03-15T12:02:54.497Z,20584.00
2023-03-15T12:03:54.419Z,70080.00
2023-03-15T12:04:54.385Z,38736.00
2023-03-15T12:05:54.384Z,26324.00
2023-03-15T12:06:54.380Z,26912.00
2023-03-15T12:07:54.423Z,18396.00
2023-03-15T12:08:54.362Z,2731.00
2023-03-15T12:09:54.371Z,15072.00
2023-03-15T12:10:54.447Z,37612.00
2023-03-15T12:11:54.306Z,29040.00
2023-03-15T12:12:54.445Z,25865.00
2023-03-15T12:13:54.292Z,6557.00
2023-03-15T12:14:54.754Z,26592.00
2023-03-15T12:15:54.287Z,69136.00
2023-03-15T12:16:54.381Z,31236.00
2023-03-15T12:17:54.319Z,17205.00
2023-03-15T12:18:54.343Z,76904.00
2023-03-15T12:19:54.255Z,66883.00
2023-03-15T12:20:54.352Z,23476.00
2023-03-15T12:21:54.439Z,15139.00
2023-03-15T12:22:54.220Z,72918.00
2023-03-15T12:23:54.170Z,72704.00
2023-03-15T12:24:54.172Z,80150.00
2023-03-15T12:25:55.412Z,78758.00
2023-03-15T12:26:54.200Z,78952.00
2023-03-15T12:27:54.153Z,78975.00
2023-03-15T12:28:54.268Z,79623.00
2023-03-15T12:29:54.130Z,77714.00
2023-03-15T12:30:54.194Z,79962.00
2023-03-15T12:31:54.087Z,80177.00
2023-03-15T12:32:54.488Z,78311.00
2023-03-15T12:33:54.075Z,78752.00