createdAt,value
2019-05-18T00:00:46.037Z,17.20
2019-05-18T00:03:20.858Z,17.20
2019-05-18T00:05:55.729Z,17.30
2019-05-18T00:08:30.399Z,17.50
2019-05-18T00:11:05.753Z,17.50
2019-05-18T00:13:42.181Z,17.80
2019-05-18T00:16:17.353Z,17.90
2019-05-18T00:18:52.221Z,18.00
2019-05-18T00:21:27.237Z,18.00
2019-05-18T00:24:02.072Z,18.10
2019-05-18T00:26:36.835Z,18.10
2019-05-18T00:29:11.676Z,18.20
2019-05-18T00:31:46.874Z,18.20
2019-05-18T00:34:21.825Z,18.30
2019-05-18T00:37:00.005Z,18.40
2019-05-18T00:39:38.420Z,18.40
2019-05-18T00:42:13.511Z,18.40
2019-05-18T00:44:51.038Z,18.60
2019-05-18T00:47:40.289Z,18.90
2019-05-18T00:50:02.769Z,19.00
2019-05-18T00:52:38.383Z,19.10
2019-05-18T00:55:32.861Z,19.10
2019-05-18T00:58:09.390Z,19.20
2019-05-18T01:00:44.271Z,19.30
2019-05-18T01:03:19.327Z,19.40
2019-05-18T01:05:56.236Z,19.50
2019-05-18T01:08:31.184Z,19.50
2019-05-18T01:11:06.196Z,19.60
2019-05-18T01:13:53.857Z,19.70
2019-05-18T01:16:28.620Z,19.80
2019-05-18T01:19:03.927Z,19.80
2019-05-18T01:21:58.502Z,19.70
2019-05-18T01:24:33.754Z,19.70
2019-05-18T01:27:09.378Z,19.80
2019-05-18T01:29:45.476Z,19.90
2019-05-18T01:32:20.555Z,20.00
2019-05-18T01:34:55.248Z,20.10
2019-05-18T01:37:30.560Z,20.40
2019-05-18T01:40:05.505Z,20.30
2019-05-18T01:42:41.741Z,20.40
2019-05-18T01:45:17.547Z,20.30
2019-05-18T01:47:55.797Z,20.20
2019-05-18T01:50:34.639Z,20.20
2019-05-18T01:53:27.241Z,20.20
2019-05-18T01:56:02.362Z,20.30
2019-05-18T01:58:37.358Z,20.50
2019-05-18T02:01:12.909Z,20.50
2019-05-18T02:03:48.057Z,20.40
2019-05-18T02:06:23.786Z,20.40
2019-05-18T02:09:01.842Z,20.40
2019-05-18T02:11:37.786Z,20.50
2019-05-18T02:14:14.740Z,20.60
2019-05-18T02:16:50.095Z,20.60
2019-05-18T02:19:25.435Z,20.50
2019-05-18T02:22:00.284Z,20.50
2019-05-18T02:24:35.261Z,20.40
2019-05-18T02:27:10.105Z,20.30
2019-05-18T02:29:44.959Z,20.30
2019-05-18T02:32:20.084Z,20.40
2019-05-18T02:34:55.172Z,20.60
2019-05-18T02:37:30.083Z,20.60
2019-05-18T02:40:05.104Z,20.70
2019-05-18T02:42:42.288Z,20.80
2019-05-18T02:45:17.728Z,20.80
2019-05-18T02:47:53.047Z,20.90
2019-05-18T02:50:29.640Z,20.90
2019-05-18T02:53:04.978Z,21.00
2019-05-18T02:55:39.850Z,21.10
2019-05-18T02:58:14.890Z,21.10
2019-05-18T03:00:49.755Z,21.20
2019-05-18T03:03:24.755Z,21.10
2019-05-18T03:05:59.687Z,21.00
2019-05-18T03:08:34.617Z,21.10
2019-05-18T03:11:09.429Z,21.20
2019-05-18T03:13:45.685Z,21.20
2019-05-18T03:16:20.557Z,21.20
2019-05-18T03:19:07.380Z,21.20
2019-05-18T03:21:32.873Z,21.20
2019-05-18T03:24:08.223Z,21.10
2019-05-18T03:26:44.767Z,21.10
2019-05-18T03:29:20.126Z,21.10
2019-05-18T03:31:54.995Z,21.10
2019-05-18T03:34:31.896Z,21.20
2019-05-18T03:37:07.350Z,21.30
2019-05-18T03:39:43.727Z,21.40
2019-05-18T03:42:20.275Z,21.40
2019-05-18T03:44:55.944Z,21.30
2019-05-18T03:47:31.371Z,21.30
2019-05-18T03:50:06.568Z,21.20
2019-05-18T03:52:41.903Z,21.10
2019-05-18T03:55:17.150Z,21.10
2019-05-18T03:57:52.296Z,21.10
2019-05-18T04:00:27.697Z,21.10
2019-05-18T04:03:02.973Z,21.10
2019-05-18T04:05:38.091Z,21.00
2019-05-18T04:08:12.916Z,21.10
2019-05-18T04:10:47.804Z,21.10
2019-05-18T04:13:22.892Z,21.10
2019-05-18T04:15:57.609Z,21.20
2019-05-18T04:18:32.680Z,21.20
2019-05-18T04:21:11.474Z,21.20
2019-05-18T04:23:46.640Z,21.10
2019-05-18T04:26:21.571Z,21.20
2019-05-18T04:28:56.970Z,21.20
2019-05-18T04:31:32.572Z,21.10
2019-05-18T04:34:07.830Z,21.10
2019-05-18T04:36:42.837Z,21.10
2019-05-18T04:39:17.527Z,21.10
2019-05-18T04:41:53.084Z,21.20
2019-05-18T04:44:27.920Z,21.10
2019-05-18T04:47:03.458Z,21.10
2019-05-18T04:49:38.089Z,21.10
2019-05-18T04:52:13.259Z,21.00
2019-05-18T04:54:48.084Z,21.00
2019-05-18T04:57:23.118Z,21.00
2019-05-18T04:59:57.897Z,20.90
2019-05-18T05:02:32.884Z,20.90
2019-05-18T05:05:32.162Z,20.90
2019-05-18T05:08:30.234Z,20.90
2019-05-18T05:11:29.712Z,20.80
2019-05-18T05:14:39.496Z,20.80
2019-05-18T05:17:32.607Z,20.90
2019-05-18T05:20:30.296Z,20.80
2019-05-18T05:23:06.206Z,20.80
2019-05-18T05:25:41.928Z,20.70
2019-05-18T05:28:16.792Z,20.70
2019-05-18T05:30:51.888Z,20.70
2019-05-18T05:33:26.765Z,20.60
2019-05-18T05:36:20.850Z,20.50
2019-05-18T05:38:55.653Z,20.50
2019-05-18T05:41:30.829Z,20.50
2019-05-18T05:44:08.490Z,20.40
2019-05-18T05:46:43.907Z,20.40
2019-05-18T05:49:18.563Z,20.40
2019-05-18T05:51:53.407Z,20.30
2019-05-18T05:54:28.234Z,20.30
2019-05-18T05:57:03.238Z,20.30
2019-05-18T05:59:38.161Z,20.20
2019-05-18T06:02:14.529Z,20.20
2019-05-18T06:04:49.289Z,20.20
2019-05-18T06:07:24.474Z,20.10
2019-05-18T06:09:59.400Z,20.10
2019-05-18T06:12:36.113Z,20.10
2019-05-18T06:15:11.587Z,20.00
2019-05-18T06:17:47.393Z,20.00
2019-05-18T06:20:22.313Z,20.00
2019-05-18T06:22:57.733Z,19.90
2019-05-18T06:25:34.299Z,19.90
2019-05-18T06:28:08.761Z,19.80
2019-05-18T06:30:43.710Z,19.80
2019-05-18T06:33:18.984Z,19.70
2019-05-18T06:35:53.932Z,19.70
2019-05-18T06:38:28.961Z,19.70
2019-05-18T06:41:04.032Z,19.70
2019-05-18T06:43:39.273Z,19.60
2019-05-18T06:46:14.883Z,19.50
2019-05-18T06:48:52.045Z,19.50
2019-05-18T06:51:28.023Z,19.40
2019-05-18T06:54:02.794Z,19.40
2019-05-18T06:56:39.309Z,19.30
2019-05-18T06:59:16.335Z,19.30
2019-05-18T07:01:51.533Z,19.30
2019-05-18T07:04:26.786Z,19.30
2019-05-18T07:07:01.874Z,19.20
2019-05-18T07:09:36.983Z,19.10
2019-05-18T07:12:13.227Z,19.00
2019-05-18T07:14:49.787Z,18.90
2019-05-18T07:17:24.928Z,18.90
2019-05-18T07:20:00.422Z,18.80
2019-05-18T07:22:35.460Z,18.80
2019-05-18T07:25:12.272Z,18.70
2019-05-18T07:27:47.313Z,18.70
2019-05-18T07:30:24.112Z,18.60
2019-05-18T07:32:59.245Z,18.50
2019-05-18T07:35:35.103Z,18.50
2019-05-18T07:38:10.136Z,18.40
2019-05-18T07:40:45.152Z,18.30
2019-05-18T07:43:20.614Z,18.30
2019-05-18T07:45:55.456Z,18.20
2019-05-18T07:48:30.882Z,18.20
2019-05-18T07:51:05.798Z,18.10
2019-05-18T07:53:41.149Z,18.10
2019-05-18T07:56:16.319Z,18.10
2019-05-18T07:58:52.658Z,18.00
2019-05-18T08:01:27.704Z,18.00
2019-05-18T08:04:02.894Z,17.90
2019-05-18T08:06:38.083Z,17.90
2019-05-18T08:09:13.636Z,17.90
2019-05-18T08:11:48.936Z,18.00
2019-05-18T08:14:24.926Z,17.90
2019-05-18T08:17:00.290Z,17.80
2019-05-18T08:19:35.574Z,17.80
2019-05-18T08:22:20.897Z,17.70
2019-05-18T08:24:55.736Z,17.70
2019-05-18T08:27:30.900Z,17.70
2019-05-18T08:30:05.829Z,17.70
2019-05-18T08:32:44.191Z,17.60
2019-05-18T08:35:19.989Z,17.50
2019-05-18T08:37:55.434Z,17.50
2019-05-18T08:40:33.426Z,17.50
2019-05-18T08:43:09.544Z,17.50
2019-05-18T08:45:47.458Z,17.50
2019-05-18T08:48:25.478Z,17.40
2019-05-18T08:51:03.174Z,17.40
2019-05-18T08:53:37.304Z,17.30
2019-05-18T08:56:12.374Z,17.30
2019-05-18T08:58:47.396Z,17.30
2019-05-18T09:01:22.233Z,17.30
2019-05-18T09:03:58.860Z,17.30
2019-05-18T09:06:33.753Z,17.20
2019-05-18T09:09:11.133Z,17.20
2019-05-18T09:11:46.018Z,17.20
2019-05-18T09:14:21.309Z,17.20
2019-05-18T09:16:56.282Z,17.20
2019-05-18T09:19:31.430Z,17.20
2019-05-18T09:22:22.297Z,17.20
2019-05-18T09:24:42.856Z,17.10
2019-05-18T09:27:17.619Z,17.10
2019-05-18T09:29:53.746Z,17.10
2019-05-18T09:32:28.384Z,17.10
2019-05-18T09:35:03.428Z,17.10
2019-05-18T09:37:38.773Z,17.00
2019-05-18T09:40:14.405Z,17.00
2019-05-18T09:42:49.247Z,16.90
2019-05-18T09:45:24.357Z,16.90
2019-05-18T09:47:59.203Z,16.90
2019-05-18T09:50:34.285Z,16.90
2019-05-18T09:53:09.057Z,16.90
2019-05-18T09:55:44.503Z,16.80
2019-05-18T09:58:19.419Z,16.80
2019-05-18T10:00:54.556Z,16.80
2019-05-18T10:03:29.579Z,16.80
2019-05-18T10:06:05.611Z,16.80
2019-05-18T10:08:41.601Z,16.80
2019-05-18T10:11:18.272Z,16.80
2019-05-18T10:13:53.603Z,16.70
2019-05-18T10:16:29.042Z,16.70
2019-05-18T10:19:05.169Z,16.60
2019-05-18T10:21:40.584Z,16.60
2019-05-18T10:24:15.629Z,16.50
2019-05-18T10:26:50.789Z,16.60
2019-05-18T10:29:25.814Z,16.60
2019-05-18T10:32:01.051Z,16.60
2019-05-18T10:34:36.401Z,16.60
2019-05-18T10:37:11.539Z,16.60
2019-05-18T10:39:46.484Z,16.60
2019-05-18T10:42:22.175Z,16.60
2019-05-18T10:44:57.473Z,16.60
2019-05-18T10:47:32.571Z,16.60
2019-05-18T10:50:09.051Z,16.50
2019-05-18T10:52:44.031Z,16.50
2019-05-18T10:55:19.800Z,16.50
2019-05-18T10:57:54.814Z,16.50
2019-05-18T11:00:30.008Z,16.60
2019-05-18T11:03:04.919Z,16.50
2019-05-18T11:05:40.256Z,16.50
2019-05-18T11:08:15.231Z,16.50
2019-05-18T11:10:50.440Z,16.50
2019-05-18T11:13:25.784Z,16.50
2019-05-18T11:16:01.175Z,16.50
2019-05-18T11:18:36.837Z,16.50
2019-05-18T11:21:12.190Z,16.50
2019-05-18T11:23:48.122Z,16.40
2019-05-18T11:26:23.494Z,16.40
2019-05-18T11:28:58.925Z,16.50
2019-05-18T11:31:34.365Z,16.40
2019-05-18T11:34:09.453Z,16.40
2019-05-18T11:36:44.823Z,16.40
2019-05-18T11:39:19.701Z,16.40
2019-05-18T11:41:55.322Z,16.40
2019-05-18T11:44:30.381Z,16.30
2019-05-18T11:47:05.859Z,16.30
2019-05-18T11:49:40.676Z,16.20
2019-05-18T11:52:15.967Z,16.20
2019-05-18T11:54:50.928Z,16.20
2019-05-18T11:57:26.073Z,16.20
2019-05-18T12:00:01.099Z,16.20
2019-05-18T12:02:37.361Z,16.20
2019-05-18T12:05:12.549Z,16.10
2019-05-18T12:07:47.631Z,16.10
2019-05-18T12:10:22.589Z,16.10
2019-05-18T12:12:58.225Z,16.10
2019-05-18T12:15:33.191Z,16.10
2019-05-18T12:18:08.183Z,16.10
2019-05-18T12:20:43.255Z,16.10
2019-05-18T12:23:19.072Z,16.20
2019-05-18T12:25:53.808Z,16.10
2019-05-18T12:28:31.564Z,16.10
2019-05-18T12:31:06.839Z,16.10
2019-05-18T12:33:41.985Z,16.10
2019-05-18T12:36:17.937Z,16.10
2019-05-18T12:38:52.803Z,16.00
2019-05-18T12:41:34.042Z,16.00
2019-05-18T12:44:09.020Z,15.90
2019-05-18T12:46:43.795Z,15.90
2019-05-18T12:49:19.042Z,15.90
2019-05-18T12:51:53.694Z,15.80
2019-05-18T12:54:45.312Z,15.90
2019-05-18T12:57:06.220Z,15.90
2019-05-18T12:59:42.690Z,15.90
2019-05-18T13:02:17.746Z,15.80
2019-05-18T13:04:54.240Z,15.80
2019-05-18T13:07:32.035Z,15.80
2019-05-18T13:10:08.464Z,15.80
2019-05-18T13:12:43.396Z,15.70
2019-05-18T13:15:19.592Z,15.60
2019-05-18T13:17:54.720Z,15.50
2019-05-18T13:20:30.445Z,15.50
2019-05-18T13:23:05.391Z,15.60
2019-05-18T13:25:40.467Z,15.60
2019-05-18T13:28:15.488Z,15.60
2019-05-18T13:30:50.552Z,15.60
2019-05-18T13:33:25.333Z,15.50
2019-05-18T13:36:00.873Z,15.60
2019-05-18T13:38:35.790Z,15.60
2019-05-18T13:41:13.035Z,15.70
2019-05-18T13:43:48.245Z,15.60
2019-05-18T13:46:22.979Z,15.70
2019-05-18T13:48:58.096Z,15.70
2019-05-18T13:51:33.264Z,15.60
2019-05-18T13:54:08.345Z,15.60
2019-05-18T13:56:43.518Z,15.60
2019-05-18T13:59:19.959Z,15.60
2019-05-18T14:01:55.240Z,15.70
2019-05-18T14:04:30.147Z,15.60
2019-05-18T14:07:05.560Z,15.70
2019-05-18T14:09:40.613Z,15.70
2019-05-18T14:12:15.903Z,15.70
2019-05-18T14:14:50.819Z,15.60
2019-05-18T14:17:25.966Z,15.60
2019-05-18T14:20:00.859Z,15.60
2019-05-18T14:22:36.247Z,15.60
2019-05-18T14:25:19.317Z,15.50
2019-05-18T14:27:48.347Z,15.60
2019-05-18T14:30:24.111Z,15.60
2019-05-18T14:32:59.483Z,15.60
2019-05-18T14:35:34.313Z,15.60
2019-05-18T14:38:10.214Z,15.60
2019-05-18T14:40:45.186Z,15.70
2019-05-18T14:43:20.656Z,15.70
2019-05-18T14:45:56.495Z,15.70
2019-05-18T14:48:31.703Z,15.70
2019-05-18T14:51:06.703Z,15.80
2019-05-18T14:53:41.987Z,15.70
2019-05-18T14:56:16.942Z,15.70
2019-05-18T14:58:52.157Z,15.80
2019-05-18T15:01:27.222Z,15.80
2019-05-18T15:04:03.166Z,15.80
2019-05-18T15:06:38.008Z,15.80
2019-05-18T15:09:14.219Z,15.80
2019-05-18T15:11:48.915Z,15.70
2019-05-18T15:14:24.308Z,15.80
2019-05-18T15:16:59.401Z,15.70
2019-05-18T15:19:34.765Z,15.70
2019-05-18T15:22:10.578Z,15.70
2019-05-18T15:24:45.457Z,15.70
2019-05-18T15:27:20.543Z,15.70
2019-05-18T15:29:55.373Z,15.70
2019-05-18T15:32:30.527Z,15.70
2019-05-18T15:35:06.033Z,15.70
2019-05-18T15:37:43.563Z,15.60
2019-05-18T15:40:18.061Z,15.50
2019-05-18T15:42:52.833Z,15.50
2019-05-18T15:45:28.282Z,15.60
2019-05-18T15:48:03.226Z,15.50
2019-05-18T15:50:38.481Z,15.50
2019-05-18T15:53:13.603Z,15.60
2019-05-18T15:55:48.983Z,15.60
2019-05-18T15:58:23.724Z,15.50
2019-05-18T16:00:58.995Z,15.40
2019-05-18T16:03:52.578Z,15.40
2019-05-18T16:06:27.474Z,15.40
2019-05-18T16:09:02.614Z,15.40
2019-05-18T16:11:37.839Z,15.40
2019-05-18T16:14:13.012Z,15.50
2019-05-18T16:16:48.927Z,15.50
2019-05-18T16:19:23.903Z,15.50
2019-05-18T16:21:59.182Z,15.50
2019-05-18T16:24:34.174Z,15.50
2019-05-18T16:27:09.301Z,15.50
2019-05-18T16:29:44.248Z,15.50
2019-05-18T16:32:19.546Z,15.50
2019-05-18T16:34:55.099Z,15.50
2019-05-18T16:37:30.141Z,15.50
2019-05-18T16:43:51.189Z,15.50
2019-05-18T16:46:25.896Z,15.40
2019-05-18T16:49:00.892Z,15.50
2019-05-18T16:51:35.708Z,15.40
2019-05-18T16:54:10.562Z,15.40
2019-05-18T16:56:45.503Z,15.50
2019-05-18T16:59:20.958Z,15.50
2019-05-18T17:01:56.424Z,15.50
2019-05-18T17:04:31.799Z,15.50
2019-05-18T17:07:07.121Z,15.60
2019-05-18T17:09:41.974Z,15.60
2019-05-18T17:12:17.164Z,15.60
2019-05-18T17:14:51.954Z,15.60
2019-05-18T17:17:27.022Z,15.60
2019-05-18T17:20:01.887Z,15.60
2019-05-18T17:22:38.130Z,15.60
2019-05-18T17:25:13.057Z,15.60
2019-05-18T17:27:48.651Z,15.60
2019-05-18T17:30:23.763Z,15.60
2019-05-18T17:32:58.699Z,15.60
2019-05-18T17:35:33.555Z,15.60
2019-05-18T17:38:09.648Z,15.60
2019-05-18T17:40:44.331Z,15.50
2019-05-18T17:43:19.869Z,15.60
2019-05-18T17:45:54.938Z,15.60
2019-05-18T17:48:30.201Z,15.60
2019-05-18T17:51:05.024Z,15.60
2019-05-18T17:53:40.068Z,15.60
2019-05-18T17:56:15.044Z,15.60
2019-05-18T17:58:50.087Z,15.60
2019-05-18T18:01:25.113Z,15.50
2019-05-18T18:04:00.984Z,15.50
2019-05-18T18:06:35.902Z,15.40
2019-05-18T18:09:11.788Z,15.30
2019-05-18T18:11:46.903Z,15.30
2019-05-18T18:14:41.080Z,15.30
2019-05-18T18:17:17.852Z,15.20
2019-05-18T18:19:53.242Z,15.20
2019-05-18T18:22:28.447Z,15.20
2019-05-18T18:25:03.266Z,15.20
2019-05-18T18:27:38.649Z,15.10
2019-05-18T18:30:13.764Z,15.00
2019-05-18T18:32:49.171Z,15.00
2019-05-18T18:35:24.051Z,15.00
2019-05-18T18:38:00.192Z,14.90
2019-05-18T18:40:35.420Z,14.90
2019-05-18T18:43:10.750Z,14.90
2019-05-18T18:45:45.629Z,14.90
2019-05-18T18:48:21.569Z,14.90
2019-05-18T18:50:56.814Z,14.90
2019-05-18T18:53:32.687Z,14.80
2019-05-18T18:56:07.639Z,14.80
2019-05-18T18:58:43.238Z,14.80
2019-05-18T19:01:18.448Z,14.80
2019-05-18T19:03:53.727Z,14.70
2019-05-18T19:06:28.564Z,14.60
2019-05-18T19:09:04.119Z,14.50
2019-05-18T19:11:39.312Z,14.50
2019-05-18T19:14:30.254Z,14.50
2019-05-18T19:17:05.173Z,14.50
2019-05-18T19:19:40.311Z,14.40
2019-05-18T19:22:16.328Z,14.40
2019-05-18T19:24:51.172Z,14.40
2019-05-18T19:27:25.969Z,14.50
2019-05-18T19:30:02.889Z,14.40
2019-05-18T19:32:38.161Z,14.50
2019-05-18T19:35:13.498Z,14.40
2019-05-18T19:37:48.275Z,14.40
2019-05-18T19:40:24.306Z,14.40
2019-05-18T19:42:59.310Z,14.40
2019-05-18T19:45:35.177Z,14.30
2019-05-18T19:48:23.273Z,14.30
2019-05-18T19:50:58.299Z,14.30
2019-05-18T19:53:33.497Z,14.30
2019-05-18T19:56:08.365Z,14.30
2019-05-18T19:58:43.491Z,14.30
2019-05-18T20:01:18.926Z,14.30
2019-05-18T20:03:53.991Z,14.40
2019-05-18T20:06:28.999Z,14.30
2019-05-18T20:09:03.869Z,14.30
2019-05-18T20:11:40.876Z,14.30
2019-05-18T20:14:16.839Z,14.30
2019-05-18T20:16:52.147Z,14.20
2019-05-18T20:19:38.759Z,14.20
2019-05-18T20:22:03.410Z,14.10
2019-05-18T20:24:38.374Z,14.20
2019-05-18T20:27:13.587Z,14.10
2019-05-18T20:29:48.445Z,14.10
2019-05-18T20:32:23.967Z,14.20
2019-05-18T20:34:59.256Z,14.20
2019-05-18T20:37:35.303Z,14.20
2019-05-18T20:40:10.949Z,14.20
2019-05-18T20:42:45.780Z,14.20
2019-05-18T20:45:20.953Z,14.20
2019-05-18T20:47:55.724Z,14.20
2019-05-18T20:50:31.000Z,14.20
2019-05-18T20:53:06.392Z,14.20
2019-05-18T20:55:42.149Z,14.20
2019-05-18T20:58:17.113Z,14.20
2019-05-18T21:00:52.272Z,14.20
2019-05-18T21:03:27.134Z,14.20
2019-05-18T21:06:03.312Z,14.20
2019-05-18T21:08:38.600Z,14.20
2019-05-18T21:11:15.273Z,14.20
2019-05-18T21:13:49.972Z,14.30
2019-05-18T21:16:25.441Z,14.30
2019-05-18T21:19:00.120Z,14.30
2019-05-18T21:21:35.465Z,14.30
2019-05-18T21:24:10.210Z,14.30
2019-05-18T21:26:45.364Z,14.30
2019-05-18T21:29:20.301Z,14.20
2019-05-18T21:31:55.368Z,14.30
2019-05-18T21:34:30.038Z,14.40
2019-05-18T21:37:05.171Z,14.40
2019-05-18T21:39:40.228Z,14.40
2019-05-18T21:42:16.077Z,14.50
2019-05-18T21:44:51.417Z,14.50
2019-05-18T21:47:26.495Z,14.60
2019-05-18T21:50:01.457Z,14.60
2019-05-18T21:52:36.932Z,14.60
2019-05-18T21:55:13.173Z,14.70
2019-05-18T21:57:48.287Z,14.80
2019-05-18T22:00:41.854Z,14.90
2019-05-18T22:03:18.442Z,15.00
2019-05-18T22:05:58.729Z,15.00
2019-05-18T22:08:53.451Z,15.10
2019-05-18T22:11:28.192Z,15.10
2019-05-18T22:14:03.849Z,15.20
2019-05-18T22:16:38.789Z,15.20
2019-05-18T22:19:13.973Z,15.30
2019-05-18T22:21:48.962Z,15.50
2019-05-18T22:24:24.378Z,15.50
2019-05-18T22:26:59.506Z,15.50
2019-05-18T22:29:35.150Z,15.70
2019-05-18T22:32:11.094Z,15.70
2019-05-18T22:34:47.410Z,15.80
2019-05-18T22:37:22.594Z,15.90
2019-05-18T22:39:57.472Z,15.90
2019-05-18T22:42:32.517Z,15.90
2019-05-18T22:45:08.838Z,16.00
2019-05-18T22:47:45.561Z,16.10
2019-05-18T22:50:21.064Z,16.10
2019-05-18T22:53:02.099Z,16.20
2019-05-18T22:55:36.987Z,16.30
2019-05-18T22:58:11.831Z,16.40
2019-05-18T23:00:48.449Z,16.60
2019-05-18T23:03:27.155Z,16.60
2019-05-18T23:06:02.559Z,16.70
2019-05-18T23:08:38.052Z,16.80
2019-05-18T23:11:17.137Z,16.80
2019-05-18T23:13:53.701Z,17.00
2019-05-18T23:16:31.197Z,17.00
2019-05-18T23:19:08.180Z,17.10
2019-05-18T23:21:43.172Z,17.20
2019-05-18T23:24:21.834Z,17.30
2019-05-18T23:26:59.530Z,17.30
2019-05-18T23:29:58.025Z,17.40
2019-05-18T23:32:34.354Z,17.50
2019-05-18T23:35:11.968Z,17.60
2019-05-18T23:37:47.722Z,17.70
2019-05-18T23:40:25.939Z,17.80
2019-05-18T23:43:19.922Z,17.90
2019-05-18T23:45:56.054Z,18.10
2019-05-18T23:48:32.145Z,18.20
2019-05-18T23:51:08.823Z,18.30
2019-05-18T23:53:44.093Z,18.40
2019-05-18T23:56:21.413Z,18.60
2019-05-18T23:58:56.989Z,18.60
