createdAt,value
2017-04-20T00:01:10.753Z,1030.02
2017-04-20T00:02:10.674Z,1030.02
2017-04-20T00:03:10.610Z,1030.01
2017-04-20T00:04:10.545Z,1029.97
2017-04-20T00:05:10.482Z,1029.96
2017-04-20T00:06:10.418Z,1029.91
2017-04-20T00:07:10.354Z,1029.9
2017-04-20T00:08:10.288Z,1029.91
2017-04-20T00:09:10.226Z,1029.9
2017-04-20T00:10:10.162Z,1029.9
2017-04-20T00:11:10.096Z,1029.88
2017-04-20T00:12:10.032Z,1029.94
2017-04-20T00:13:09.971Z,1029.95
2017-04-20T00:14:09.905Z,1029.97
2017-04-20T00:15:09.840Z,1029.95
2017-04-20T00:16:09.776Z,1029.97
2017-04-20T00:17:09.713Z,1029.96
2017-04-20T00:18:09.648Z,1029.96
2017-04-20T00:19:09.584Z,1029.98
2017-04-20T00:20:09.519Z,1029.92
2017-04-20T00:21:09.457Z,1029.93
2017-04-20T00:22:09.391Z,1029.97
2017-04-20T00:23:09.328Z,1029.96
2017-04-20T00:24:09.264Z,1029.95
2017-04-20T00:25:09.200Z,1029.97
2017-04-20T00:26:09.137Z,1029.94
2017-04-20T00:27:09.071Z,1029.96
2017-04-20T00:28:09.007Z,1029.96
2017-04-20T00:29:08.943Z,1029.98
2017-04-20T00:30:08.879Z,1029.96
2017-04-20T00:31:08.815Z,1029.94
2017-04-20T00:32:08.751Z,1029.96
2017-04-20T00:33:08.686Z,1029.95
2017-04-20T00:34:08.623Z,1029.96
2017-04-20T00:35:08.558Z,1029.92
2017-04-20T00:36:08.495Z,1029.93
2017-04-20T00:37:08.430Z,1029.96
2017-04-20T00:38:08.366Z,1029.9
2017-04-20T00:39:08.302Z,1029.92
2017-04-20T00:40:08.239Z,1029.96
2017-04-20T00:41:08.176Z,1029.93
2017-04-20T00:42:08.110Z,1029.92
2017-04-20T00:43:08.046Z,1029.88
2017-04-20T00:44:07.980Z,1029.82
2017-04-20T00:45:07.917Z,1029.79
2017-04-20T00:46:07.854Z,1029.77
2017-04-20T00:47:07.790Z,1029.71
2017-04-20T00:48:07.725Z,1029.71
2017-04-20T00:49:07.661Z,1029.7
2017-04-20T00:50:07.597Z,1029.7
2017-04-20T00:51:07.533Z,1029.71
2017-04-20T00:52:07.468Z,1029.67
2017-04-20T00:53:07.405Z,1029.68
2017-04-20T00:54:07.341Z,1029.67
2017-04-20T00:55:07.276Z,1029.65
2017-04-20T00:56:07.213Z,1029.68
2017-04-20T00:57:07.150Z,1029.67
2017-04-20T00:58:07.084Z,1029.77
2017-04-20T00:59:07.020Z,1029.76
2017-04-20T01:00:06.956Z,1029.8
2017-04-20T01:01:06.892Z,1029.76
2017-04-20T01:02:06.829Z,1029.77
2017-04-20T01:03:06.764Z,1029.74
2017-04-20T01:04:06.699Z,1029.78
2017-04-20T01:05:06.636Z,1029.77
2017-04-20T01:06:06.571Z,1029.78
2017-04-20T01:07:06.507Z,1029.77
2017-04-20T01:08:06.443Z,1029.76
2017-04-20T01:09:06.380Z,1029.73
2017-04-20T01:10:06.316Z,1029.75
2017-04-20T01:11:06.251Z,1029.76
2017-04-20T01:12:06.188Z,1029.73
2017-04-20T01:13:06.123Z,1029.77
2017-04-20T01:14:06.058Z,1029.78
2017-04-20T01:15:05.995Z,1029.79
2017-04-20T01:16:05.932Z,1029.8
2017-04-20T01:17:05.866Z,1029.82
2017-04-20T01:18:05.802Z,1029.89
2017-04-20T01:19:05.738Z,1029.9
2017-04-20T01:20:05.674Z,1029.93
2017-04-20T01:21:05.610Z,1029.97
2017-04-20T01:22:05.546Z,1029.95
2017-04-20T01:23:05.484Z,1029.94
2017-04-20T01:24:05.418Z,1029.97
2017-04-20T01:25:05.353Z,1029.99
2017-04-20T01:26:05.290Z,1029.97
2017-04-20T01:27:05.226Z,1029.94
2017-04-20T01:28:05.161Z,1029.91
2017-04-20T01:29:05.097Z,1029.92
2017-04-20T01:30:05.034Z,1029.9
2017-04-20T01:31:04.971Z,1029.89
2017-04-20T01:32:04.905Z,1029.86
2017-04-20T01:33:04.841Z,1029.84
2017-04-20T01:34:04.776Z,1029.82
2017-04-20T01:35:04.715Z,1029.82
2017-04-20T01:36:04.654Z,1029.83
2017-04-20T01:37:04.587Z,1029.83
2017-04-20T01:38:04.522Z,1029.84
2017-04-20T01:39:04.457Z,1029.82
2017-04-20T01:40:04.393Z,1029.85
2017-04-20T01:41:04.330Z,1029.85
2017-04-20T01:42:04.265Z,1029.82
2017-04-20T01:43:04.201Z,1029.89
2017-04-20T01:44:04.136Z,1029.91
2017-04-20T01:45:04.074Z,1029.89
2017-04-20T01:46:04.014Z,1029.84
2017-04-20T01:47:03.951Z,1029.84
2017-04-20T01:48:03.882Z,1029.87
2017-04-20T01:49:03.818Z,1029.87
2017-04-20T01:50:03.752Z,1029.85
2017-04-20T01:51:03.689Z,1029.86
2017-04-20T01:52:03.624Z,1029.86
2017-04-20T01:53:03.561Z,1029.93
2017-04-20T01:54:03.508Z,1029.93
2017-04-20T01:55:03.431Z,1029.96
2017-04-20T01:56:03.369Z,1029.97
2017-04-20T01:57:03.304Z,1029.97
2017-04-20T01:58:03.240Z,1029.97
2017-04-20T01:59:03.176Z,1029.98
2017-04-20T02:00:03.111Z,1030.02
2017-04-20T02:01:03.047Z,1030.04
2017-04-20T02:02:02.984Z,1030.06
2017-04-20T02:03:02.920Z,1030.07
2017-04-20T02:04:02.868Z,1030.08
2017-04-20T02:05:02.791Z,1030.07
2017-04-20T02:06:02.738Z,1030.14
2017-04-20T02:07:02.664Z,1030.09
2017-04-20T02:08:02.607Z,1030.14
2017-04-20T02:09:02.535Z,1030.13
2017-04-20T02:10:02.470Z,1030.1
2017-04-20T02:11:02.418Z,1030.19
2017-04-20T02:12:02.343Z,1030.15
2017-04-20T02:13:02.279Z,1030.17
2017-04-20T02:14:02.227Z,1030.16
2017-04-20T02:15:02.151Z,1030.2
2017-04-20T02:16:02.087Z,1030.21
2017-04-20T02:17:02.022Z,1030.23
2017-04-20T02:18:01.959Z,1030.2
2017-04-20T02:19:01.908Z,1030.22
2017-04-20T02:20:01.830Z,1030.19
2017-04-20T02:21:01.766Z,1030.2
2017-04-20T02:22:01.703Z,1030.19
2017-04-20T02:23:01.638Z,1030.18
2017-04-20T02:24:01.586Z,1030.2
2017-04-20T02:25:01.510Z,1030.21
2017-04-20T02:26:01.459Z,1030.26
2017-04-20T02:27:01.382Z,1030.26
2017-04-20T02:28:01.318Z,1030.28
2017-04-20T02:29:01.255Z,1030.25
2017-04-20T02:30:01.189Z,1030.25
2017-04-20T02:31:01.137Z,1030.25
2017-04-20T02:32:01.063Z,1030.27
2017-04-20T02:33:00.998Z,1030.3
2017-04-20T02:34:00.933Z,1030.28
2017-04-20T02:35:00.869Z,1030.33
2017-04-20T02:36:00.806Z,1030.3
2017-04-20T02:37:00.742Z,1030.32
2017-04-20T02:38:00.677Z,1030.35
2017-04-20T02:39:00.613Z,1030.38
2017-04-20T02:40:00.549Z,1030.38
2017-04-20T02:41:00.497Z,1030.4
2017-04-20T02:42:00.421Z,1030.41
2017-04-20T02:43:00.357Z,1030.4
2017-04-20T02:44:00.293Z,1030.35
2017-04-20T02:45:00.229Z,1030.32
2017-04-20T02:46:00.165Z,1030.3
2017-04-20T02:47:00.100Z,1030.35
2017-04-20T02:48:00.037Z,1030.39
2017-04-20T02:48:59.973Z,1030.37
2017-04-20T02:49:59.909Z,1030.37
2017-04-20T02:50:59.844Z,1030.34
2017-04-20T02:51:59.781Z,1030.36
2017-04-20T02:52:59.716Z,1030.38
2017-04-20T02:53:59.652Z,1030.42
2017-04-20T02:54:59.588Z,1030.4
2017-04-20T02:55:59.524Z,1030.37
2017-04-20T02:56:59.460Z,1030.38
2017-04-20T02:57:59.396Z,1030.35
2017-04-20T02:58:59.333Z,1030.4
2017-04-20T02:59:59.267Z,1030.35
2017-04-20T03:00:59.204Z,1030.34
2017-04-20T03:01:59.141Z,1030.36
2017-04-20T03:02:59.075Z,1030.34
2017-04-20T03:03:59.011Z,1030.34
2017-04-20T03:04:58.947Z,1030.36
2017-04-20T03:05:58.884Z,1030.36
2017-04-20T03:06:58.819Z,1030.35
2017-04-20T03:07:58.755Z,1030.35
2017-04-20T03:08:58.692Z,1030.31
2017-04-20T03:09:58.628Z,1030.28
2017-04-20T03:10:58.563Z,1030.3
2017-04-20T03:11:58.501Z,1030.27
2017-04-20T03:12:58.436Z,1030.25
2017-04-20T03:13:58.371Z,1030.27
2017-04-20T03:14:58.308Z,1030.25
2017-04-20T03:15:58.244Z,1030.23
2017-04-20T03:16:58.180Z,1030.25
2017-04-20T03:17:58.115Z,1030.23
2017-04-20T03:18:58.051Z,1030.22
2017-04-20T03:19:57.988Z,1030.22
2017-04-20T03:20:57.922Z,1030.2
2017-04-20T03:21:57.859Z,1030.17
2017-04-20T03:22:57.795Z,1030.15
2017-04-20T03:23:57.732Z,1030.14
2017-04-20T03:24:57.665Z,1030.16
2017-04-20T03:25:57.603Z,1030.16
2017-04-20T03:26:57.539Z,1030.19
2017-04-20T03:27:57.476Z,1030.15
2017-04-20T03:28:57.410Z,1030.15
2017-04-20T03:29:57.347Z,1030.18
2017-04-20T03:30:57.282Z,1030.13
2017-04-20T03:31:57.218Z,1030.13
2017-04-20T03:32:57.154Z,1030.14
2017-04-20T03:33:57.090Z,1030.11
2017-04-20T03:34:57.027Z,1030.06
2017-04-20T03:35:56.961Z,1030.06
2017-04-20T03:36:56.898Z,1029.99
2017-04-20T03:37:56.834Z,1030.02
2017-04-20T03:38:56.770Z,1030.02
2017-04-20T03:39:56.705Z,1030.01
2017-04-20T03:40:56.641Z,1029.99
2017-04-20T03:41:56.578Z,1029.96
2017-04-20T03:42:56.512Z,1029.95
2017-04-20T03:43:56.451Z,1029.91
2017-04-20T03:44:56.386Z,1029.93
2017-04-20T03:45:56.321Z,1029.93
2017-04-20T03:46:56.256Z,1029.94
2017-04-20T03:47:56.193Z,1029.94
2017-04-20T03:48:56.129Z,1030.01
2017-04-20T03:49:56.066Z,1030.02
2017-04-20T03:50:56.000Z,1030.02
2017-04-20T03:51:55.936Z,1030
2017-04-20T03:52:55.874Z,1030.03
2017-04-20T03:53:55.807Z,1030.04
2017-04-20T03:54:55.744Z,1030.04
2017-04-20T03:55:55.680Z,1030.07
2017-04-20T03:56:55.616Z,1030.02
2017-04-20T03:57:55.551Z,1030.01
2017-04-20T03:58:55.487Z,1029.98
2017-04-20T03:59:55.424Z,1030.03
2017-04-20T04:00:55.360Z,1030.01
2017-04-20T04:01:55.295Z,1030.05
2017-04-20T04:02:55.231Z,1030.12
2017-04-20T04:03:55.168Z,1030.51
2017-04-20T04:04:55.102Z,1030.62
2017-04-20T04:05:55.040Z,1030.54
2017-04-20T04:06:54.975Z,1030.26
2017-04-20T04:07:54.911Z,1030.28
2017-04-20T04:08:54.846Z,1030.27
2017-04-20T04:09:54.783Z,1030.3
2017-04-20T04:10:54.719Z,1030.3
2017-04-20T04:11:54.654Z,1030.29
2017-04-20T04:12:54.590Z,1030.31
2017-04-20T04:13:54.527Z,1030.38
2017-04-20T04:14:54.463Z,1030.35
2017-04-20T04:15:54.398Z,1030.37
2017-04-20T04:16:54.334Z,1030.39
2017-04-20T04:17:54.270Z,1030.37
2017-04-20T04:18:54.209Z,1030.4
2017-04-20T04:19:54.141Z,1030.41
2017-04-20T04:20:54.078Z,1030.41
2017-04-20T04:21:54.013Z,1030.42
2017-04-20T04:22:53.950Z,1030.47
2017-04-20T04:23:53.885Z,1030.4
2017-04-20T04:24:53.822Z,1030.48
2017-04-20T04:25:53.757Z,1030.45
2017-04-20T04:26:53.692Z,1030.55
2017-04-20T04:27:53.628Z,1030.49
2017-04-20T04:28:53.564Z,1030.51
2017-04-20T04:29:53.500Z,1030.53
2017-04-20T04:30:53.435Z,1030.55
2017-04-20T04:31:53.371Z,1030.52
2017-04-20T04:32:53.308Z,1030.49
2017-04-20T04:33:53.243Z,1030.48
2017-04-20T04:34:53.178Z,1030.5
2017-04-20T04:35:53.114Z,1030.52
2017-04-20T04:36:53.051Z,1030.52
2017-04-20T04:37:52.986Z,1030.54
2017-04-20T04:38:52.922Z,1030.4
2017-04-20T04:39:52.858Z,1030.38
2017-04-20T04:40:52.794Z,1030.38
2017-04-20T04:41:52.729Z,1030.35
2017-04-20T04:42:52.665Z,1030.35
2017-04-20T04:43:52.601Z,1030.39
2017-04-20T04:44:52.537Z,1030.37
2017-04-20T04:45:52.473Z,1030.37
2017-04-20T04:46:52.409Z,1030.37
2017-04-20T04:47:52.346Z,1030.37
2017-04-20T04:48:52.280Z,1030.35
2017-04-20T04:49:52.216Z,1030.36
2017-04-20T04:50:52.152Z,1030.37
2017-04-20T04:51:52.089Z,1030.34
2017-04-20T04:52:52.023Z,1030.35
2017-04-20T04:53:51.959Z,1030.37
2017-04-20T04:54:51.894Z,1030.37
2017-04-20T04:55:51.830Z,1030.35
2017-04-20T04:56:51.766Z,1030.38
2017-04-20T04:57:51.702Z,1030.38
2017-04-20T04:58:51.638Z,1030.4
2017-04-20T04:59:51.573Z,1030.43
2017-04-20T05:00:51.508Z,1030.41
2017-04-20T05:01:51.445Z,1030.45
2017-04-20T05:02:51.381Z,1030.42
2017-04-20T05:03:51.317Z,1030.46
2017-04-20T05:04:51.251Z,1030.45
2017-04-20T05:05:51.188Z,1030.43
2017-04-20T05:06:51.122Z,1030.49
2017-04-20T05:07:51.058Z,1030.48
2017-04-20T05:08:50.994Z,1030.48
2017-04-20T05:09:50.931Z,1030.48
2017-04-20T05:10:50.865Z,1030.51
2017-04-20T05:11:50.801Z,1030.5
2017-04-20T05:12:50.736Z,1030.53
2017-04-20T05:13:50.674Z,1030.47
2017-04-20T05:14:50.608Z,1030.52
2017-04-20T05:15:50.544Z,1030.49
2017-04-20T05:16:50.480Z,1030.5
2017-04-20T05:17:50.415Z,1030.48
2017-04-20T05:18:50.350Z,1030.46
2017-04-20T05:19:50.287Z,1030.48
2017-04-20T05:20:50.223Z,1030.5
2017-04-20T05:21:50.158Z,1030.51
2017-04-20T05:22:50.094Z,1030.47
2017-04-20T05:23:50.029Z,1030.49
2017-04-20T05:24:49.965Z,1030.51
2017-04-20T05:25:49.901Z,1030.46
2017-04-20T05:26:49.836Z,1030.5
2017-04-20T05:27:49.772Z,1030.49
2017-04-20T05:28:49.707Z,1030.47
2017-04-20T05:29:49.643Z,1030.44
2017-04-20T05:30:49.579Z,1030.47
2017-04-20T05:31:49.515Z,1030.43
2017-04-20T05:32:49.449Z,1030.47
2017-04-20T05:33:49.385Z,1030.47
2017-04-20T05:34:49.321Z,1030.45
2017-04-20T05:35:49.257Z,1030.44
2017-04-20T05:36:49.192Z,1030.45
2017-04-20T05:37:49.127Z,1030.43
2017-04-20T05:38:49.063Z,1030.47
2017-04-20T05:39:48.999Z,1030.47
2017-04-20T05:40:48.935Z,1030.47
2017-04-20T05:41:48.872Z,1030.48
2017-04-20T05:42:48.806Z,1030.48
2017-04-20T05:43:48.741Z,1030.49
2017-04-20T05:44:48.677Z,1030.5
2017-04-20T05:45:48.613Z,1030.47
2017-04-20T05:46:48.549Z,1030.48
2017-04-20T05:47:48.483Z,1030.51
2017-04-20T05:48:48.418Z,1030.51
2017-04-20T05:49:48.355Z,1030.52
2017-04-20T05:50:48.290Z,1030.5
2017-04-20T05:51:48.226Z,1030.5
2017-04-20T05:52:48.161Z,1030.5
2017-04-20T05:53:48.098Z,1030.51
2017-04-20T05:54:48.033Z,1030.52
2017-04-20T05:55:47.968Z,1030.51
2017-04-20T05:56:47.904Z,1030.55
2017-04-20T05:57:47.840Z,1030.55
2017-04-20T05:58:47.774Z,1030.51
2017-04-20T05:59:47.710Z,1030.57
2017-04-20T06:00:47.647Z,1030.53
2017-04-20T06:01:47.581Z,1030.5
2017-04-20T06:02:47.518Z,1030.49
2017-04-20T06:03:47.453Z,1030.49
2017-04-20T06:04:47.391Z,1030.46
2017-04-20T06:05:47.323Z,1030.44
2017-04-20T06:06:47.259Z,1030.44
2017-04-20T06:07:47.195Z,1030.45
2017-04-20T06:08:47.131Z,1030.49
2017-04-20T06:09:47.066Z,1030.5
2017-04-20T06:10:47.002Z,1030.48
2017-04-20T06:11:46.938Z,1030.5
2017-04-20T06:12:46.872Z,1030.5
2017-04-20T06:13:46.808Z,1030.5
2017-04-20T06:14:46.745Z,1030.55
2017-04-20T06:15:46.679Z,1030.57
2017-04-20T06:16:46.614Z,1030.58
2017-04-20T06:17:46.550Z,1030.54
2017-04-20T06:18:46.488Z,1030.58
2017-04-20T06:19:46.422Z,1030.6
2017-04-20T06:20:46.358Z,1030.59
2017-04-20T06:21:46.293Z,1030.6
2017-04-20T06:22:46.230Z,1030.6
2017-04-20T06:23:46.169Z,1030.58
2017-04-20T06:24:46.100Z,1030.61
2017-04-20T06:25:46.036Z,1030.64
2017-04-20T06:26:45.971Z,1030.6
2017-04-20T06:27:45.906Z,1030.62
2017-04-20T06:28:45.842Z,1030.63
2017-04-20T06:29:45.778Z,1030.66
2017-04-20T06:30:45.712Z,1030.6
2017-04-20T06:31:45.649Z,1030.6
2017-04-20T06:32:45.584Z,1030.59
2017-04-20T06:33:45.520Z,1030.57
2017-04-20T06:34:45.455Z,1030.6
2017-04-20T06:35:45.391Z,1030.6
2017-04-20T06:36:45.327Z,1030.59
2017-04-20T06:37:45.262Z,1030.62
2017-04-20T06:38:45.197Z,1030.61
2017-04-20T06:39:45.133Z,1030.56
2017-04-20T06:40:45.068Z,1030.62
2017-04-20T06:41:45.009Z,1030.62
2017-04-20T06:42:44.940Z,1030.59
2017-04-20T06:43:44.875Z,1030.61
2017-04-20T06:44:44.811Z,1030.65
2017-04-20T06:45:44.746Z,1030.59
2017-04-20T06:46:44.682Z,1030.6
2017-04-20T06:47:44.617Z,1030.62
2017-04-20T06:48:44.555Z,1030.62
2017-04-20T06:49:44.488Z,1030.63
2017-04-20T06:50:44.425Z,1030.6
2017-04-20T06:51:44.360Z,1030.6
2017-04-20T06:52:44.294Z,1030.58
2017-04-20T06:53:44.230Z,1030.62
2017-04-20T06:54:44.166Z,1030.58
2017-04-20T06:55:44.102Z,1030.61
2017-04-20T06:56:44.037Z,1030.65
2017-04-20T06:57:43.972Z,1030.63
2017-04-20T06:58:43.909Z,1030.66
2017-04-20T06:59:43.844Z,1030.63
2017-04-20T07:00:43.778Z,1030.66
2017-04-20T07:01:43.715Z,1030.66
2017-04-20T07:02:43.650Z,1030.63
2017-04-20T07:03:43.586Z,1030.66
2017-04-20T07:04:43.521Z,1030.69
2017-04-20T07:05:43.455Z,1030.69
2017-04-20T07:06:43.398Z,1030.74
2017-04-20T07:07:43.327Z,1030.73
2017-04-20T07:08:43.286Z,1030.7
2017-04-20T07:09:43.199Z,1030.67
2017-04-20T07:10:43.135Z,1030.71
2017-04-20T07:11:43.069Z,1030.69
2017-04-20T07:12:43.006Z,1030.68
2017-04-20T07:13:42.941Z,1030.69
2017-04-20T07:14:42.876Z,1030.72
2017-04-20T07:15:42.812Z,1030.66
2017-04-20T07:16:42.747Z,1030.67
2017-04-20T07:17:42.683Z,1030.67
2017-04-20T07:18:42.618Z,1030.73
2017-04-20T07:19:42.553Z,1030.68
2017-04-20T07:20:42.490Z,1030.7
2017-04-20T07:21:42.426Z,1030.66
2017-04-20T07:22:42.360Z,1030.64
2017-04-20T07:23:42.296Z,1030.67
2017-04-20T07:24:42.237Z,1030.66
2017-04-20T07:25:42.366Z,1030.67
2017-04-20T07:26:42.103Z,1030.7
2017-04-20T07:27:42.038Z,1030.64
2017-04-20T07:28:41.976Z,1030.68
2017-04-20T07:29:41.909Z,1030.64
2017-04-20T07:30:41.845Z,1030.63
2017-04-20T07:31:41.781Z,1030.64
2017-04-20T07:32:41.719Z,1030.6
2017-04-20T07:33:41.652Z,1030.64
2017-04-20T07:34:41.587Z,1030.61
2017-04-20T07:35:41.523Z,1030.62
2017-04-20T07:36:41.459Z,1030.68
2017-04-20T07:37:41.394Z,1030.68
2017-04-20T07:38:41.330Z,1030.67
2017-04-20T07:39:41.266Z,1030.64
2017-04-20T07:40:41.201Z,1030.62
2017-04-20T07:41:41.137Z,1030.63
2017-04-20T07:42:41.073Z,1030.63
2017-04-20T07:43:41.011Z,1030.61
2017-04-20T07:44:40.947Z,1030.63
2017-04-20T07:45:40.880Z,1030.6
2017-04-20T07:46:40.817Z,1030.61
2017-04-20T07:47:40.752Z,1030.59
2017-04-20T07:48:40.687Z,1030.61
2017-04-20T07:49:40.627Z,1030.62
2017-04-20T07:50:40.559Z,1030.6
2017-04-20T07:51:40.495Z,1030.59
2017-04-20T07:52:40.431Z,1030.56
2017-04-20T07:53:40.367Z,1030.57
2017-04-20T07:54:40.304Z,1030.56
2017-04-20T07:55:40.239Z,1030.57
2017-04-20T07:56:40.176Z,1030.55
2017-04-20T07:57:40.111Z,1030.58
2017-04-20T07:58:40.048Z,1030.59
2017-04-20T07:59:39.983Z,1030.62
2017-04-20T08:00:39.920Z,1030.58
2017-04-20T08:01:39.857Z,1030.58
2017-04-20T08:02:39.792Z,1030.58
2017-04-20T08:03:39.735Z,1030.6
2017-04-20T08:04:39.665Z,1030.58
2017-04-20T08:05:39.600Z,1030.56
2017-04-20T08:06:39.537Z,1030.55
2017-04-20T08:07:39.474Z,1030.49
2017-04-20T08:08:39.411Z,1030.53
2017-04-20T08:09:39.346Z,1030.54
2017-04-20T08:10:39.283Z,1030.53
2017-04-20T08:11:39.221Z,1030.5
2017-04-20T08:12:39.159Z,1030.51
2017-04-20T08:13:39.092Z,1030.51
2017-04-20T08:14:39.030Z,1030.49
2017-04-20T08:15:38.967Z,1030.49
2017-04-20T08:16:38.903Z,1030.49
2017-04-20T08:17:38.841Z,1030.5
2017-04-20T08:18:38.777Z,1030.52
2017-04-20T08:19:38.714Z,1030.48
2017-04-20T08:20:38.950Z,1030.5
2017-04-20T08:21:38.587Z,1030.48
2017-04-20T08:22:38.527Z,1030.48
2017-04-20T08:23:38.462Z,1030.51
2017-04-20T08:24:38.398Z,1030.44
2017-04-20T08:25:38.337Z,1030.52
2017-04-20T08:26:38.272Z,1030.51
2017-04-20T08:27:38.209Z,1030.48
2017-04-20T08:28:38.146Z,1030.47
2017-04-20T08:29:38.084Z,1030.49
2017-04-20T08:30:38.021Z,1030.48
2017-04-20T08:31:37.957Z,1030.48
2017-04-20T08:32:37.894Z,1030.49
2017-04-20T08:33:37.832Z,1030.49
2017-04-20T08:34:37.771Z,1030.5
2017-04-20T08:35:37.706Z,1030.47
2017-04-20T08:36:37.644Z,1030.48
2017-04-20T08:37:37.582Z,1030.5
2017-04-20T08:38:37.518Z,1030.48
2017-04-20T08:39:37.456Z,1030.49
2017-04-20T08:40:37.393Z,1030.48
2017-04-20T08:41:37.331Z,1030.49
2017-04-20T08:42:37.267Z,1030.49
2017-04-20T08:43:37.217Z,1030.48
2017-04-20T08:44:37.142Z,1030.48
2017-04-20T08:45:37.079Z,1030.44
2017-04-20T08:46:37.016Z,1030.45
2017-04-20T08:47:36.953Z,1030.46
2017-04-20T08:48:36.890Z,1030.45
2017-04-20T08:49:36.827Z,1030.44
2017-04-20T08:50:36.765Z,1030.43
2017-04-20T08:51:36.702Z,1030.43
2017-04-20T08:52:36.641Z,1030.47
2017-04-20T08:53:36.577Z,1030.48
2017-04-20T08:54:36.515Z,1030.47
2017-04-20T08:55:36.452Z,1030.49
2017-04-20T08:56:36.389Z,1030.51
2017-04-20T08:57:36.327Z,1030.5
2017-04-20T08:58:36.263Z,1030.49
2017-04-20T08:59:36.203Z,1030.48
2017-04-20T09:00:36.139Z,1030.48
2017-04-20T09:01:36.075Z,1030.49
2017-04-20T09:02:36.013Z,1030.47
2017-04-20T09:03:35.950Z,1030.44
2017-04-20T09:04:35.887Z,1030.46
2017-04-20T09:05:35.825Z,1030.43
2017-04-20T09:06:35.762Z,1030.44
2017-04-20T09:07:35.700Z,1030.46
2017-04-20T09:08:35.636Z,1030.43
2017-04-20T09:09:35.574Z,1030.43
2017-04-20T09:10:35.511Z,1030.49
2017-04-20T09:11:35.448Z,1030.44
2017-04-20T09:12:35.386Z,1030.46
2017-04-20T09:13:35.324Z,1030.45
2017-04-20T09:14:35.260Z,1030.43
2017-04-20T09:15:35.203Z,1030.42
2017-04-20T09:16:35.135Z,1030.44
2017-04-20T09:17:35.073Z,1030.42
2017-04-20T09:18:35.012Z,1030.41
2017-04-20T09:19:34.946Z,1030.36
2017-04-20T09:20:34.884Z,1030.34
2017-04-20T09:21:34.821Z,1030.37
2017-04-20T09:22:34.759Z,1030.43
2017-04-20T09:23:34.695Z,1030.38
2017-04-20T09:24:34.637Z,1030.41
2017-04-20T09:25:34.571Z,1030.4
2017-04-20T09:26:34.508Z,1030.37
2017-04-20T09:27:34.444Z,1030.39
2017-04-20T09:28:34.482Z,1030.43
2017-04-20T09:29:34.320Z,1030.36
2017-04-20T09:30:34.266Z,1030.36
2017-04-20T09:31:34.195Z,1030.43
2017-04-20T09:32:34.132Z,1030.43
2017-04-20T09:33:34.068Z,1030.37
2017-04-20T09:34:34.006Z,1030.34
2017-04-20T09:35:33.944Z,1030.38
2017-04-20T09:36:33.880Z,1030.38
2017-04-20T09:37:33.817Z,1030.37
2017-04-20T09:38:33.754Z,1030.35
2017-04-20T09:39:33.694Z,1030.34
2017-04-20T09:40:33.628Z,1030.3
2017-04-20T09:41:33.575Z,1030.35
2017-04-20T09:42:33.504Z,1030.31
2017-04-20T09:43:33.442Z,1030.33
2017-04-20T09:44:33.378Z,1030.33
2017-04-20T09:45:33.316Z,1030.31
2017-04-20T09:46:33.252Z,1030.31
2017-04-20T09:47:33.189Z,1030.3
2017-04-20T09:48:33.125Z,1030.29
2017-04-20T09:49:33.063Z,1030.28
2017-04-20T09:50:33.001Z,1030.26
2017-04-20T09:51:32.939Z,1030.26
2017-04-20T09:52:32.875Z,1030.26
2017-04-20T09:53:32.812Z,1030.22
2017-04-20T09:54:32.751Z,1030.27
2017-04-20T09:55:32.805Z,1030.17
2017-04-20T09:56:32.624Z,1030.15
2017-04-20T09:57:32.561Z,1030.11
2017-04-20T09:58:32.498Z,1030.19
2017-04-20T09:59:32.434Z,1030.21
2017-04-20T10:00:32.622Z,1030.19
2017-04-20T10:01:32.308Z,1030.16
2017-04-20T10:02:32.246Z,1030.11
2017-04-20T10:03:32.183Z,1030.09
2017-04-20T10:04:32.125Z,1030.12
2017-04-20T10:05:32.059Z,1030.07
2017-04-20T10:06:32.012Z,1030.05
2017-04-20T10:07:31.949Z,1030.05
2017-04-20T10:08:31.869Z,1030.08
2017-04-20T10:09:31.806Z,1030.05
2017-04-20T10:10:31.742Z,1030.06
2017-04-20T10:11:31.681Z,1030.09
2017-04-20T10:12:31.617Z,1030.04
2017-04-20T10:13:31.553Z,1030.05
2017-04-20T10:14:31.492Z,1030.01
2017-04-20T10:15:31.441Z,1030.03
2017-04-20T10:16:31.366Z,1030.02
2017-04-20T10:17:31.311Z,1030.01
2017-04-20T10:18:31.238Z,1030.01
2017-04-20T10:19:31.176Z,1029.95
2017-04-20T10:20:31.114Z,1029.99
2017-04-20T10:21:31.062Z,1029.95
2017-04-20T10:22:30.987Z,1029.96
2017-04-20T10:23:30.925Z,1029.93
2017-04-20T10:24:30.860Z,1029.91
2017-04-20T10:25:30.811Z,1029.92
2017-04-20T10:26:30.735Z,1029.86
2017-04-20T10:27:30.673Z,1029.89
2017-04-20T10:28:30.622Z,1029.86
2017-04-20T10:29:30.546Z,1029.88
2017-04-20T10:30:30.526Z,1029.9
2017-04-20T10:31:30.422Z,1029.88
2017-04-20T10:32:30.371Z,1029.86
2017-04-20T10:33:30.294Z,1029.89
2017-04-20T10:34:30.231Z,1029.86
2017-04-20T10:35:30.169Z,1029.81
2017-04-20T10:36:30.106Z,1029.8
2017-04-20T10:37:30.066Z,1029.8
2017-04-20T10:38:29.981Z,1029.8
2017-04-20T10:39:29.917Z,1029.83
2017-04-20T10:40:30.017Z,1029.81
2017-04-20T10:41:29.791Z,1029.75
2017-04-20T10:42:29.729Z,1029.77
2017-04-20T10:43:29.665Z,1029.75
2017-04-20T10:44:29.601Z,1029.73
2017-04-20T10:45:29.553Z,1029.73
2017-04-20T10:46:29.475Z,1029.74
2017-04-20T10:47:29.413Z,1029.75
2017-04-20T10:48:29.350Z,1029.76
2017-04-20T10:49:29.287Z,1029.77
2017-04-20T10:50:29.323Z,1029.74
2017-04-20T10:51:29.163Z,1029.71
2017-04-20T10:52:29.138Z,1029.69
2017-04-20T10:53:29.036Z,1029.73
2017-04-20T10:54:28.972Z,1029.73
2017-04-20T10:55:28.909Z,1029.68
2017-04-20T10:56:28.847Z,1029.68
2017-04-20T10:57:28.786Z,1029.63
2017-04-20T10:58:28.720Z,1029.63
2017-04-20T10:59:28.657Z,1029.61
2017-04-20T11:00:28.595Z,1029.61
2017-04-20T11:01:28.532Z,1029.65
2017-04-20T11:02:28.467Z,1029.69
2017-04-20T11:03:28.405Z,1029.67
2017-04-20T11:04:28.343Z,1029.64
2017-04-20T11:05:28.630Z,1029.68
2017-04-20T11:06:28.219Z,1029.65
2017-04-20T11:07:28.155Z,1029.63
2017-04-20T11:08:28.091Z,1029.6
2017-04-20T11:09:28.030Z,1029.59
2017-04-20T11:10:28.165Z,1029.56
2017-04-20T11:11:27.903Z,1029.55
2017-04-20T11:12:27.839Z,1029.5
2017-04-20T11:13:27.776Z,1029.54
2017-04-20T11:14:27.713Z,1029.5
2017-04-20T11:15:27.651Z,1029.5
2017-04-20T11:16:27.587Z,1029.49
2017-04-20T11:17:27.524Z,1029.47
2017-04-20T11:18:27.461Z,1029.46
2017-04-20T11:19:27.397Z,1029.45
2017-04-20T11:20:27.334Z,1029.43
2017-04-20T11:21:27.273Z,1029.4
2017-04-20T11:22:27.210Z,1029.38
2017-04-20T11:23:27.146Z,1029.4
2017-04-20T11:24:27.084Z,1029.36
2017-04-20T11:25:27.271Z,1029.37
2017-04-20T11:26:26.961Z,1029.36
2017-04-20T11:27:26.894Z,1029.34
2017-04-20T11:28:26.841Z,1029.36
2017-04-20T11:29:26.781Z,1029.32
2017-04-20T11:30:26.955Z,1029.35
2017-04-20T11:31:26.642Z,1029.4
2017-04-20T11:32:26.580Z,1029.31
2017-04-20T11:33:26.518Z,1029.38
2017-04-20T11:34:26.452Z,1029.3
2017-04-20T11:35:26.390Z,1029.32
2017-04-20T11:36:26.327Z,1029.25
2017-04-20T11:37:26.264Z,1029.24
2017-04-20T11:38:26.201Z,1029.25
2017-04-20T11:39:26.138Z,1029.25
2017-04-20T11:40:26.076Z,1029.23
2017-04-20T11:41:26.011Z,1029.23
2017-04-20T11:42:25.948Z,1029.24
2017-04-20T11:43:25.886Z,1029.19
2017-04-20T11:44:25.824Z,1029.22
2017-04-20T11:45:25.761Z,1029.17
2017-04-20T11:46:25.696Z,1029.21
2017-04-20T11:47:25.634Z,1029.18
2017-04-20T11:48:25.571Z,1029.15
2017-04-20T11:49:25.507Z,1029.21
2017-04-20T11:50:25.445Z,1029.17
2017-04-20T11:51:25.382Z,1029.25
2017-04-20T11:52:25.319Z,1029.21
2017-04-20T11:53:25.256Z,1029.2
2017-04-20T11:54:25.193Z,1029.19
2017-04-20T11:55:25.130Z,1029.17
2017-04-20T11:56:25.080Z,1029.15
2017-04-20T11:57:25.004Z,1029.12
2017-04-20T11:58:24.942Z,1029.06
2017-04-20T11:59:24.877Z,1029.09
2017-04-20T12:00:24.814Z,1029.11
2017-04-20T12:01:24.751Z,1029.08
2017-04-20T12:02:24.689Z,1029.08
2017-04-20T12:03:24.625Z,1029.09
2017-04-20T12:04:24.562Z,1029.09
2017-04-20T12:05:24.502Z,1029.09
2017-04-20T12:06:24.437Z,1029.1
2017-04-20T12:07:24.373Z,1029.09
2017-04-20T12:08:24.310Z,1029.09