createdAt,value
2016-09-23T00:00:05.639Z,1014.84
2016-09-23T00:01:05.624Z,1014.83
2016-09-23T00:02:05.608Z,1014.85
2016-09-23T00:03:05.601Z,1014.85
2016-09-23T00:04:05.578Z,1014.83
2016-09-23T00:05:05.575Z,1014.83
2016-09-23T00:06:05.548Z,1014.87
2016-09-23T00:07:05.536Z,1014.87
2016-09-23T00:08:05.516Z,1014.88
2016-09-23T00:09:05.505Z,1014.89
2016-09-23T00:10:05.483Z,1014.87
2016-09-23T00:11:05.469Z,1014.87
2016-09-23T00:12:05.459Z,1014.92
2016-09-23T00:13:05.436Z,1014.9
2016-09-23T00:14:05.427Z,1014.9
2016-09-23T00:15:05.406Z,1014.92
2016-09-23T00:16:05.396Z,1014.93
2016-09-23T00:17:05.379Z,1014.88
2016-09-23T00:18:05.369Z,1014.89
2016-09-23T00:19:05.347Z,1014.9
2016-09-23T00:20:05.330Z,1014.86
2016-09-23T00:21:05.315Z,1014.86
2016-09-23T00:22:05.300Z,1014.94
2016-09-23T00:23:05.288Z,1014.89
2016-09-23T00:24:05.267Z,1014.9
2016-09-23T00:25:05.251Z,1014.93
2016-09-23T00:26:05.239Z,1014.87
2016-09-23T00:27:05.223Z,1014.94
2016-09-23T00:28:05.203Z,1014.9
2016-09-23T00:29:05.188Z,1014.88
2016-09-23T00:30:05.178Z,1014.89
2016-09-23T00:31:05.172Z,1014.88
2016-09-23T00:32:05.150Z,1014.86
2016-09-23T00:33:05.129Z,1014.91
2016-09-23T00:34:05.121Z,1014.89
2016-09-23T00:35:05.098Z,1014.87
2016-09-23T00:36:05.086Z,1014.9
2016-09-23T00:37:05.065Z,1014.9
2016-09-23T00:38:05.047Z,1014.92
2016-09-23T00:39:05.037Z,1014.92
2016-09-23T00:40:05.019Z,1014.91
2016-09-23T00:41:05.006Z,1014.9
2016-09-23T00:42:04.988Z,1014.9
2016-09-23T00:43:04.976Z,1014.91
2016-09-23T00:44:04.955Z,1014.94
2016-09-23T00:45:04.939Z,1014.93
2016-09-23T00:46:04.932Z,1014.95
2016-09-23T00:47:04.913Z,1014.95
2016-09-23T00:48:04.897Z,1014.97
2016-09-23T00:49:04.880Z,1014.97
2016-09-23T00:50:04.863Z,1014.94
2016-09-23T00:51:04.848Z,1014.95
2016-09-23T00:52:04.827Z,1014.96
2016-09-23T00:53:04.810Z,1014.95
2016-09-23T00:54:04.795Z,1014.99
2016-09-23T00:55:04.781Z,1015.01
2016-09-23T00:56:04.768Z,1014.99
2016-09-23T00:57:04.750Z,1014.99
2016-09-23T00:58:04.733Z,1014.99
2016-09-23T00:59:04.716Z,1015.02
2016-09-23T01:00:04.704Z,1014.99
2016-09-23T01:01:04.685Z,1015.02
2016-09-23T01:02:04.671Z,1015.03
2016-09-23T01:03:04.669Z,1015.01
2016-09-23T01:04:04.637Z,1015.02
2016-09-23T01:05:04.624Z,1015.07
2016-09-23T01:06:04.609Z,1015.06
2016-09-23T01:07:04.592Z,1015.06
2016-09-23T01:08:04.578Z,1015.06
2016-09-23T01:09:04.561Z,1015.06
2016-09-23T01:10:04.547Z,1015.09
2016-09-23T01:11:04.529Z,1015.12
2016-09-23T01:12:04.517Z,1015.12
2016-09-23T01:13:04.496Z,1015.15
2016-09-23T01:14:04.484Z,1015.14
2016-09-23T01:15:04.469Z,1015.15
2016-09-23T01:16:04.448Z,1015.14
2016-09-23T01:17:04.436Z,1015.13
2016-09-23T01:18:04.419Z,1015.13
2016-09-23T01:19:04.401Z,1015.13
2016-09-23T01:20:04.385Z,1015.16
2016-09-23T01:21:04.368Z,1015.12
2016-09-23T01:22:04.358Z,1015.13
2016-09-23T01:23:04.337Z,1015.15
2016-09-23T01:24:04.327Z,1015.12
2016-09-23T01:25:04.301Z,1015.12
2016-09-23T01:26:04.283Z,1015.12
2016-09-23T01:27:04.269Z,1015.15
2016-09-23T01:28:04.260Z,1015.11
2016-09-23T01:29:04.240Z,1015.14
2016-09-23T01:30:04.218Z,1015.16
2016-09-23T01:31:04.209Z,1015.15
2016-09-23T01:32:04.192Z,1015.13
2016-09-23T01:33:04.175Z,1015.11
2016-09-23T01:34:04.159Z,1015.09
2016-09-23T01:35:04.139Z,1015.09
2016-09-23T01:36:04.129Z,1015.13
2016-09-23T01:37:04.108Z,1015.06
2016-09-23T01:38:04.095Z,1015.07
2016-09-23T01:39:04.080Z,1015.04
2016-09-23T01:40:04.115Z,1015.04
2016-09-23T01:41:04.043Z,1015.05
2016-09-23T01:42:04.129Z,1015.05
2016-09-23T01:43:04.009Z,1015.06
2016-09-23T01:44:03.999Z,1015.06
2016-09-23T01:45:03.987Z,1015.07
2016-09-23T01:46:03.961Z,1015.03
2016-09-23T01:47:03.949Z,1015.03
2016-09-23T01:48:03.939Z,1015.1
2016-09-23T01:49:03.918Z,1015.08
2016-09-23T01:50:03.951Z,1015.05
2016-09-23T01:51:03.886Z,1015.09
2016-09-23T01:52:03.886Z,1015.1
2016-09-23T01:53:03.849Z,1015.11
2016-09-23T01:54:03.931Z,1015.14
2016-09-23T01:55:03.818Z,1015.14
2016-09-23T01:56:03.808Z,1015.14
2016-09-23T01:57:03.780Z,1015.14
2016-09-23T01:58:03.767Z,1015.12
2016-09-23T01:59:03.758Z,1015.14
2016-09-23T02:00:03.735Z,1015.14
2016-09-23T02:01:03.729Z,1015.11
2016-09-23T02:02:03.705Z,1015.12
2016-09-23T02:03:03.686Z,1015.14
2016-09-23T02:04:03.729Z,1015.13
2016-09-23T02:05:03.656Z,1015.12
2016-09-23T02:06:03.639Z,1015.12
2016-09-23T02:07:03.628Z,1015.13
2016-09-23T02:08:03.610Z,1015.14
2016-09-23T02:09:03.594Z,1015.09
2016-09-23T02:10:03.629Z,1015.11
2016-09-23T02:11:03.559Z,1015.17
2016-09-23T02:12:03.600Z,1015.16
2016-09-23T02:13:03.530Z,1015.19
2016-09-23T02:14:03.505Z,1015.16
2016-09-23T02:15:03.489Z,1015.2
2016-09-23T02:16:03.476Z,1015.19
2016-09-23T02:17:03.459Z,1015.2
2016-09-23T02:18:03.446Z,1015.17
2016-09-23T02:19:03.423Z,1015.19
2016-09-23T02:20:03.415Z,1015.2
2016-09-23T02:21:03.398Z,1015.19
2016-09-23T02:22:03.376Z,1015.21
2016-09-23T02:23:03.364Z,1015.21
2016-09-23T02:24:03.345Z,1015.24
2016-09-23T02:25:03.333Z,1015.26
2016-09-23T02:26:03.315Z,1015.26
2016-09-23T02:27:03.295Z,1015.26
2016-09-23T02:28:03.281Z,1015.29
2016-09-23T02:29:03.267Z,1015.25
2016-09-23T02:30:03.249Z,1015.25
2016-09-23T02:31:03.238Z,1015.23
2016-09-23T02:32:03.212Z,1015.26
2016-09-23T02:33:03.198Z,1015.24
2016-09-23T02:34:03.180Z,1015.27
2016-09-23T02:35:03.167Z,1015.26
2016-09-23T02:36:03.144Z,1015.29
2016-09-23T02:37:03.129Z,1015.32
2016-09-23T02:38:03.112Z,1015.33
2016-09-23T02:39:03.097Z,1015.33
2016-09-23T02:40:03.078Z,1015.33
2016-09-23T02:41:03.063Z,1015.32
2016-09-23T02:42:03.047Z,1015.32
2016-09-23T02:43:03.024Z,1015.32
2016-09-23T02:44:03.015Z,1015.35
2016-09-23T02:45:02.999Z,1015.32
2016-09-23T02:46:02.978Z,1015.35
2016-09-23T02:47:02.956Z,1015.36
2016-09-23T02:48:02.944Z,1015.33
2016-09-23T02:49:02.928Z,1015.34
2016-09-23T02:50:02.912Z,1015.29
2016-09-23T02:51:02.892Z,1015.31
2016-09-23T02:52:02.874Z,1015.31
2016-09-23T02:53:02.863Z,1015.3
2016-09-23T02:54:02.847Z,1015.28
2016-09-23T02:55:02.828Z,1015.3
2016-09-23T02:56:02.809Z,1015.32
2016-09-23T02:57:02.794Z,1015.34
2016-09-23T02:58:02.778Z,1015.35
2016-09-23T02:59:02.767Z,1015.36
2016-09-23T03:00:02.743Z,1015.36
2016-09-23T03:01:02.724Z,1015.33
2016-09-23T03:02:02.713Z,1015.35
2016-09-23T03:03:02.697Z,1015.34
2016-09-23T03:04:02.674Z,1015.33
2016-09-23T03:05:02.668Z,1015.31
2016-09-23T03:06:02.639Z,1015.36
2016-09-23T03:07:02.624Z,1015.31
2016-09-23T03:08:02.609Z,1015.31
2016-09-23T03:09:02.597Z,1015.31
2016-09-23T03:10:02.583Z,1015.32
2016-09-23T03:11:02.568Z,1015.32
2016-09-23T03:12:02.545Z,1015.35
2016-09-23T03:13:02.528Z,1015.36
2016-09-23T03:14:02.509Z,1015.33
2016-09-23T03:15:02.494Z,1015.33
2016-09-23T03:16:02.478Z,1015.34
2016-09-23T03:17:02.456Z,1015.37
2016-09-23T03:18:02.441Z,1015.4
2016-09-23T03:19:02.422Z,1015.35
2016-09-23T03:20:02.404Z,1015.32
2016-09-23T03:21:02.390Z,1015.35
2016-09-23T03:22:02.378Z,1015.4
2016-09-23T03:23:02.358Z,1015.38
2016-09-23T03:24:02.345Z,1015.36
2016-09-23T03:25:02.325Z,1015.37
2016-09-23T03:26:02.308Z,1015.36
2016-09-23T03:27:02.297Z,1015.33
2016-09-23T03:28:02.279Z,1015.32
2016-09-23T03:29:02.259Z,1015.33
2016-09-23T03:30:02.245Z,1015.31
2016-09-23T03:31:02.224Z,1015.31
2016-09-23T03:32:02.208Z,1015.29
2016-09-23T03:33:02.199Z,1015.29
2016-09-23T03:34:02.176Z,1015.32
2016-09-23T03:35:02.157Z,1015.36
2016-09-23T03:36:02.139Z,1015.29
2016-09-23T03:37:02.123Z,1015.31
2016-09-23T03:38:02.106Z,1015.28
2016-09-23T03:39:02.085Z,1015.29
2016-09-23T03:40:02.072Z,1015.27
2016-09-23T03:41:02.058Z,1015.27
2016-09-23T03:42:02.039Z,1015.22
2016-09-23T03:43:02.025Z,1015.21
2016-09-23T03:44:02.009Z,1015.21
2016-09-23T03:45:01.985Z,1015.21
2016-09-23T03:46:01.975Z,1015.22
2016-09-23T03:47:01.958Z,1015.2
2016-09-23T03:48:01.949Z,1015.24
2016-09-23T03:49:01.927Z,1015.2
2016-09-23T03:50:01.906Z,1015.25
2016-09-23T03:51:01.886Z,1015.26
2016-09-23T03:52:01.872Z,1015.26
2016-09-23T03:53:01.856Z,1015.27
2016-09-23T03:54:01.844Z,1015.36
2016-09-23T03:55:01.825Z,1015.31
2016-09-23T03:56:01.806Z,1015.32
2016-09-23T03:57:01.788Z,1015.33
2016-09-23T03:58:01.774Z,1015.35
2016-09-23T03:59:01.755Z,1015.33
2016-09-23T04:00:01.738Z,1015.34
2016-09-23T04:01:01.722Z,1015.32
2016-09-23T04:02:01.699Z,1015.3
2016-09-23T04:03:01.685Z,1015.32
2016-09-23T04:04:01.674Z,1015.27
2016-09-23T04:05:01.655Z,1015.29
2016-09-23T04:06:01.633Z,1015.29
2016-09-23T04:07:01.617Z,1015.28
2016-09-23T04:08:01.605Z,1015.31
2016-09-23T04:09:01.587Z,1015.35
2016-09-23T04:10:01.572Z,1015.31
2016-09-23T04:11:01.677Z,1015.32
2016-09-23T04:12:01.535Z,1015.3
2016-09-23T04:13:01.529Z,1015.33
2016-09-23T04:14:01.506Z,1015.31
2016-09-23T04:15:01.520Z,1015.34
2016-09-23T04:16:01.474Z,1015.33
2016-09-23T04:17:01.457Z,1015.35
2016-09-23T04:18:01.438Z,1015.37
2016-09-23T04:19:01.522Z,1015.41
2016-09-23T04:20:01.406Z,1015.39
2016-09-23T04:21:01.389Z,1015.37
2016-09-23T04:22:01.366Z,1015.37
2016-09-23T04:23:01.444Z,1015.34
2016-09-23T04:24:01.338Z,1015.34
2016-09-23T04:25:01.410Z,1015.35
2016-09-23T04:26:01.309Z,1015.36
2016-09-23T04:27:01.286Z,1015.35
2016-09-23T04:28:01.266Z,1015.37
2016-09-23T04:29:01.300Z,1015.36
2016-09-23T04:30:01.232Z,1015.33
2016-09-23T04:31:01.228Z,1015.38
2016-09-23T04:32:01.206Z,1015.4
2016-09-23T04:33:01.189Z,1015.41
2016-09-23T04:34:01.169Z,1015.4
2016-09-23T04:35:01.159Z,1015.38
2016-09-23T04:36:01.150Z,1015.43
2016-09-23T04:37:01.119Z,1015.41
2016-09-23T04:38:01.098Z,1015.43
2016-09-23T04:39:01.085Z,1015.43
2016-09-23T04:40:01.069Z,1015.42
2016-09-23T04:41:01.054Z,1015.46
2016-09-23T04:42:01.035Z,1015.44
2016-09-23T04:43:01.015Z,1015.46
2016-09-23T04:44:00.998Z,1015.43
2016-09-23T04:45:00.986Z,1015.46
2016-09-23T04:46:00.968Z,1015.42
2016-09-23T04:47:00.947Z,1015.42
2016-09-23T04:48:00.934Z,1015.44
2016-09-23T04:49:00.919Z,1015.41
2016-09-23T04:50:00.899Z,1015.42
2016-09-23T04:51:00.880Z,1015.41
2016-09-23T04:52:00.866Z,1015.43
2016-09-23T04:53:00.848Z,1015.38
2016-09-23T04:54:00.836Z,1015.36
2016-09-23T04:55:00.814Z,1015.38
2016-09-23T04:56:00.798Z,1015.41
2016-09-23T04:57:00.781Z,1015.42
2016-09-23T04:58:00.768Z,1015.41
2016-09-23T04:59:00.747Z,1015.43
2016-09-23T05:00:00.726Z,1015.41
2016-09-23T05:01:00.714Z,1015.39
2016-09-23T05:02:00.701Z,1015.43
2016-09-23T05:03:00.678Z,1015.45
2016-09-23T05:04:00.668Z,1015.44
2016-09-23T05:05:00.647Z,1015.45
2016-09-23T05:06:00.624Z,1015.45
2016-09-23T05:07:00.618Z,1015.4
2016-09-23T05:08:00.594Z,1015.44
2016-09-23T05:09:00.574Z,1015.45
2016-09-23T05:10:00.558Z,1015.44
2016-09-23T05:11:00.543Z,1015.46
2016-09-23T05:12:00.525Z,1015.46
2016-09-23T05:13:00.516Z,1015.53
2016-09-23T05:14:00.499Z,1015.53
2016-09-23T05:15:00.474Z,1015.56
2016-09-23T05:16:00.464Z,1015.56
2016-09-23T05:17:00.448Z,1015.59
2016-09-23T05:18:00.428Z,1015.6
2016-09-23T05:19:00.418Z,1015.62
2016-09-23T05:20:00.389Z,1015.58
2016-09-23T05:21:00.374Z,1015.6
2016-09-23T05:22:00.367Z,1015.63
2016-09-23T05:23:00.343Z,1015.68
2016-09-23T05:24:00.329Z,1015.6
2016-09-23T05:25:00.313Z,1015.67
2016-09-23T05:26:00.296Z,1015.66
2016-09-23T05:27:00.275Z,1015.61
2016-09-23T05:28:00.263Z,1015.65
2016-09-23T05:29:00.298Z,1015.68
2016-09-23T05:30:00.228Z,1015.69
2016-09-23T05:31:00.218Z,1015.67
2016-09-23T05:32:00.195Z,1015.68
2016-09-23T05:33:00.178Z,1015.72
2016-09-23T05:34:00.160Z,1015.72
2016-09-23T05:35:00.147Z,1015.73
2016-09-23T05:36:00.123Z,1015.77
2016-09-23T05:37:00.106Z,1015.76
2016-09-23T05:38:00.092Z,1015.77
2016-09-23T05:39:00.074Z,1015.8
2016-09-23T05:40:00.059Z,1015.82
2016-09-23T05:41:00.048Z,1015.82
2016-09-23T05:42:00.028Z,1015.83
2016-09-23T05:43:00.016Z,1015.8
2016-09-23T05:43:59.994Z,1015.86
2016-09-23T05:44:59.974Z,1015.85
2016-09-23T05:45:59.969Z,1015.85
2016-09-23T05:46:59.945Z,1015.88
2016-09-23T05:47:59.924Z,1015.87
2016-09-23T05:48:59.914Z,1015.88
2016-09-23T05:49:59.897Z,1015.88
2016-09-23T05:50:59.890Z,1015.94
2016-09-23T05:51:59.868Z,1015.91
2016-09-23T05:52:59.854Z,1015.9
2016-09-23T05:53:59.825Z,1015.89
2016-09-23T05:54:59.811Z,1015.91
2016-09-23T05:55:59.793Z,1015.91
2016-09-23T05:56:59.777Z,1015.95
2016-09-23T05:57:59.761Z,1015.99
2016-09-23T05:58:59.747Z,1015.95
2016-09-23T05:59:59.729Z,1015.99
2016-09-23T06:00:59.716Z,1016
2016-09-23T06:01:59.696Z,1016.01
2016-09-23T06:02:59.683Z,1016.02
2016-09-23T06:03:59.666Z,1016.03
2016-09-23T06:04:59.646Z,1016.03
2016-09-23T06:05:59.639Z,1016.08
2016-09-23T06:06:59.617Z,1016.04
2016-09-23T06:07:59.603Z,1016.06
2016-09-23T06:08:59.582Z,1016.08
2016-09-23T06:09:59.565Z,1016.05
2016-09-23T06:10:59.549Z,1016.06
2016-09-23T06:11:59.543Z,1016.08
2016-09-23T06:12:59.518Z,1016.07
2016-09-23T06:13:59.506Z,1016.04
2016-09-23T06:14:59.494Z,1016.1
2016-09-23T06:15:59.470Z,1016.1
2016-09-23T06:16:59.456Z,1016.12
2016-09-23T06:17:59.439Z,1016.11
2016-09-23T06:18:59.429Z,1016.17
2016-09-23T06:19:59.410Z,1016.15
2016-09-23T06:20:59.394Z,1016.15
2016-09-23T06:21:59.377Z,1016.1
2016-09-23T06:22:59.365Z,1016.12
2016-09-23T06:23:59.348Z,1016.18
2016-09-23T06:24:59.328Z,1016.21
2016-09-23T06:25:59.319Z,1016.2
2016-09-23T06:26:59.295Z,1016.23
2016-09-23T06:27:59.277Z,1016.25
2016-09-23T06:28:59.266Z,1016.24
2016-09-23T06:29:59.248Z,1016.22
2016-09-23T06:30:59.235Z,1016.24
2016-09-23T06:31:59.218Z,1016.29
2016-09-23T06:32:59.196Z,1016.28
2016-09-23T06:33:59.184Z,1016.3
2016-09-23T06:34:59.167Z,1016.37
2016-09-23T06:35:59.148Z,1016.37
2016-09-23T06:36:59.137Z,1016.41
2016-09-23T06:37:59.121Z,1016.46
2016-09-23T06:38:59.102Z,1016.49
2016-09-23T06:39:59.091Z,1016.45
2016-09-23T06:40:59.071Z,1016.42
2016-09-23T06:41:59.057Z,1016.47
2016-09-23T06:42:59.040Z,1016.42
2016-09-23T06:43:59.027Z,1016.43
2016-09-23T06:44:59.011Z,1016.44
2016-09-23T06:45:58.997Z,1016.45
2016-09-23T06:46:58.980Z,1016.44
2016-09-23T06:47:58.962Z,1016.46
2016-09-23T06:48:58.945Z,1016.47
2016-09-23T06:49:58.931Z,1016.55
2016-09-23T06:50:58.912Z,1016.5
2016-09-23T06:51:58.899Z,1016.53
2016-09-23T06:52:58.882Z,1016.55
2016-09-23T06:53:58.867Z,1016.57
2016-09-23T06:54:58.851Z,1016.6
2016-09-23T06:55:58.841Z,1016.58
2016-09-23T06:56:58.820Z,1016.54
2016-09-23T06:57:58.803Z,1016.58
2016-09-23T06:58:58.788Z,1016.56
2016-09-23T06:59:58.769Z,1016.58
2016-09-23T07:00:58.760Z,1016.57
2016-09-23T07:01:58.741Z,1016.58
2016-09-23T07:02:58.730Z,1016.6
2016-09-23T07:03:58.712Z,1016.61
2016-09-23T07:04:58.701Z,1016.61
2016-09-23T07:05:58.684Z,1016.63
2016-09-23T07:06:58.672Z,1016.64
2016-09-23T07:07:58.661Z,1016.65
2016-09-23T07:08:58.637Z,1016.64
2016-09-23T07:09:58.632Z,1016.66
2016-09-23T07:10:58.619Z,1016.68
2016-09-23T07:11:58.600Z,1016.68
2016-09-23T07:12:58.588Z,1016.68
2016-09-23T07:13:58.576Z,1016.68
2016-09-23T07:14:58.559Z,1016.71
2016-09-23T07:15:58.544Z,1016.69
2016-09-23T07:16:58.529Z,1016.72
2016-09-23T07:17:58.522Z,1016.79
2016-09-23T07:18:58.511Z,1016.81
2016-09-23T07:19:58.491Z,1016.83
2016-09-23T07:20:58.481Z,1016.85
2016-09-23T07:21:58.462Z,1016.83
2016-09-23T07:22:58.447Z,1016.86
2016-09-23T07:23:58.443Z,1016.86
2016-09-23T07:24:58.423Z,1016.86
2016-09-23T07:25:58.408Z,1016.93
2016-09-23T07:26:58.400Z,1016.96
2016-09-23T07:27:58.390Z,1017
2016-09-23T07:28:58.380Z,1016.99
2016-09-23T07:29:58.366Z,1017.04
2016-09-23T07:30:58.352Z,1017.1
2016-09-23T07:31:58.342Z,1017.12
2016-09-23T07:32:58.328Z,1017.1
2016-09-23T07:33:58.318Z,1017.09
2016-09-23T07:34:58.299Z,1017.14
2016-09-23T07:35:58.288Z,1017.14
2016-09-23T07:36:58.278Z,1017.15
2016-09-23T07:37:58.269Z,1017.15
2016-09-23T07:38:58.260Z,1017.22
2016-09-23T07:39:58.248Z,1017.2
2016-09-23T07:40:58.232Z,1017.23
2016-09-23T07:41:58.222Z,1017.22
2016-09-23T07:42:58.216Z,1017.31
2016-09-23T07:43:58.202Z,1017.24
2016-09-23T07:44:58.199Z,1017.28
2016-09-23T07:45:58.180Z,1017.29
2016-09-23T07:46:58.179Z,1017.32
2016-09-23T07:47:58.169Z,1017.35
2016-09-23T07:48:58.161Z,1017.3
2016-09-23T07:49:58.148Z,1017.35
2016-09-23T07:50:58.137Z,1017.36
2016-09-23T07:51:58.130Z,1017.38
2016-09-23T07:52:58.122Z,1017.37
2016-09-23T07:53:58.114Z,1017.38
2016-09-23T07:54:58.102Z,1017.38
2016-09-23T07:55:58.099Z,1017.35
2016-09-23T07:56:58.094Z,1017.36
2016-09-23T07:57:58.082Z,1017.33
2016-09-23T07:58:58.076Z,1017.34
2016-09-23T07:59:58.065Z,1017.34
2016-09-23T08:00:58.059Z,1017.32
2016-09-23T08:01:58.056Z,1017.34
2016-09-23T08:02:58.043Z,1017.35
2016-09-23T08:03:58.039Z,1017.36
2016-09-23T08:04:58.032Z,1017.34
2016-09-23T08:05:58.027Z,1017.35
2016-09-23T08:06:58.026Z,1017.39
2016-09-23T08:07:58.014Z,1017.36
2016-09-23T08:08:58.007Z,1017.36
2016-09-23T08:09:58.001Z,1017.34
2016-09-23T08:10:57.994Z,1017.34
2016-09-23T08:11:57.986Z,1017.38
2016-09-23T08:12:58.125Z,1017.33
2016-09-23T08:13:58.171Z,1017.43
2016-09-23T08:14:57.975Z,1017.45
2016-09-23T08:15:57.954Z,1017.51
2016-09-23T08:16:57.949Z,1017.5
2016-09-23T08:17:57.943Z,1017.58
2016-09-23T08:18:57.943Z,1017.61
2016-09-23T08:19:57.934Z,1017.67
2016-09-23T08:20:57.921Z,1017.67
2016-09-23T08:21:57.915Z,1017.65
2016-09-23T08:22:57.908Z,1017.66
2016-09-23T08:23:57.909Z,1017.74
2016-09-23T08:24:57.895Z,1017.74
2016-09-23T08:25:57.889Z,1017.74
2016-09-23T08:26:57.882Z,1017.67
2016-09-23T08:27:57.876Z,1017.68
2016-09-23T08:28:57.871Z,1017.66
2016-09-23T08:29:57.871Z,1017.61
2016-09-23T08:30:57.862Z,1017.61
2016-09-23T08:31:57.853Z,1017.64
2016-09-23T08:32:57.852Z,1017.66
2016-09-23T08:33:57.848Z,1017.69
2016-09-23T08:34:57.837Z,1017.71
2016-09-23T08:35:57.838Z,1017.66
2016-09-23T08:36:57.825Z,1017.63
2016-09-23T08:37:57.827Z,1017.58
2016-09-23T08:38:57.818Z,1017.59
2016-09-23T08:39:57.811Z,1017.62
2016-09-23T08:40:57.805Z,1017.65
2016-09-23T08:41:57.808Z,1017.7
2016-09-23T08:42:57.791Z,1017.66
2016-09-23T08:43:57.880Z,1017.66
2016-09-23T08:44:57.786Z,1017.65
2016-09-23T08:45:57.779Z,1017.67
2016-09-23T08:46:57.766Z,1017.68
2016-09-23T08:47:57.766Z,1017.66
2016-09-23T08:48:57.755Z,1017.73
2016-09-23T08:49:57.754Z,1017.75
2016-09-23T08:50:57.736Z,1017.75
2016-09-23T08:51:57.785Z,1017.75
2016-09-23T08:52:57.728Z,1017.71
2016-09-23T08:53:57.727Z,1017.72
2016-09-23T08:54:57.715Z,1017.71
2016-09-23T08:55:57.704Z,1017.77
2016-09-23T08:56:57.708Z,1017.77
2016-09-23T08:57:57.694Z,1017.73
2016-09-23T08:58:57.688Z,1017.71
2016-09-23T08:59:57.682Z,1017.73
2016-09-23T09:00:57.676Z,1017.78
2016-09-23T09:01:57.673Z,1017.81
2016-09-23T09:02:57.668Z,1017.82
2016-09-23T09:03:57.658Z,1017.78
2016-09-23T09:04:57.652Z,1017.79
2016-09-23T09:05:57.644Z,1017.73
2016-09-23T09:06:57.637Z,1017.74
2016-09-23T09:07:57.633Z,1017.75
2016-09-23T09:08:57.625Z,1017.72
2016-09-23T09:09:57.619Z,1017.73
2016-09-23T09:10:57.620Z,1017.74
2016-09-23T09:11:57.604Z,1017.71
2016-09-23T09:12:57.590Z,1017.71
2016-09-23T09:13:57.587Z,1017.69
2016-09-23T09:14:57.584Z,1017.73
2016-09-23T09:15:57.568Z,1017.75
2016-09-23T09:16:57.559Z,1017.74
2016-09-23T09:17:57.552Z,1017.78
2016-09-23T09:18:57.545Z,1017.77
2016-09-23T09:19:57.536Z,1017.79
2016-09-23T09:20:57.525Z,1017.78
2016-09-23T09:21:57.520Z,1017.78
2016-09-23T09:22:57.517Z,1017.73
2016-09-23T09:23:57.497Z,1017.73
2016-09-23T09:24:57.494Z,1017.74
2016-09-23T09:25:57.479Z,1017.75
2016-09-23T09:26:57.478Z,1017.76
2016-09-23T09:27:57.465Z,1017.77
2016-09-23T09:28:57.559Z,1017.75
2016-09-23T09:29:57.449Z,1017.73
2016-09-23T09:30:57.484Z,1017.73
2016-09-23T09:31:57.426Z,1017.72
2016-09-23T09:32:57.415Z,1017.73
2016-09-23T09:33:57.415Z,1017.76
2016-09-23T09:34:57.402Z,1017.83
2016-09-23T09:35:57.424Z,1017.87
2016-09-23T09:36:57.375Z,1017.84
2016-09-23T09:37:57.368Z,1017.89
2016-09-23T09:38:57.366Z,1017.88
2016-09-23T09:39:57.356Z,1017.87
2016-09-23T09:40:57.348Z,1017.88
2016-09-23T09:41:57.339Z,1017.91
2016-09-23T09:42:57.327Z,1017.94
2016-09-23T09:43:57.329Z,1017.89
2016-09-23T09:44:57.312Z,1017.91
2016-09-23T09:45:57.307Z,1017.97
2016-09-23T09:46:57.299Z,1017.92
2016-09-23T09:47:57.300Z,1017.87
2016-09-23T09:48:57.286Z,1017.86
2016-09-23T09:49:57.279Z,1017.85
2016-09-23T09:50:57.274Z,1017.85
2016-09-23T09:51:57.269Z,1017.92
2016-09-23T09:52:57.261Z,1017.87
2016-09-23T09:53:57.252Z,1017.88
2016-09-23T09:54:57.245Z,1017.9
2016-09-23T09:55:57.240Z,1017.88
2016-09-23T09:56:57.229Z,1017.85
2016-09-23T09:57:57.228Z,1017.87
2016-09-23T09:58:57.219Z,1017.86
2016-09-23T09:59:57.214Z,1017.84
2016-09-23T10:00:57.207Z,1017.78
2016-09-23T10:01:57.212Z,1017.79
2016-09-23T10:02:57.195Z,1017.79
2016-09-23T10:03:57.192Z,1017.83
2016-09-23T10:04:57.184Z,1017.75
2016-09-23T10:05:57.176Z,1017.77
2016-09-23T10:06:57.178Z,1017.8
2016-09-23T10:07:57.169Z,1017.77
2016-09-23T10:08:57.155Z,1017.79
2016-09-23T10:09:57.146Z,1017.8
2016-09-23T10:10:57.146Z,1017.85
2016-09-23T10:11:57.137Z,1017.84
2016-09-23T10:12:57.222Z,1017.83
2016-09-23T10:13:57.122Z,1017.84
2016-09-23T10:14:57.116Z,1017.82
2016-09-23T10:15:57.109Z,1017.81
2016-09-23T10:16:57.091Z,1017.85
2016-09-23T10:17:57.088Z,1017.8
2016-09-23T10:18:57.075Z,1017.8
2016-09-23T10:19:57.066Z,1017.77
2016-09-23T10:20:57.057Z,1017.81
2016-09-23T10:21:57.045Z,1017.84
2016-09-23T10:22:57.035Z,1017.84
2016-09-23T10:23:57.026Z,1017.86
2016-09-23T10:24:57.014Z,1017.88
2016-09-23T10:25:57.009Z,1017.87
2016-09-23T10:26:56.996Z,1017.95
2016-09-23T10:27:56.985Z,1017.94
2016-09-23T10:28:56.975Z,1017.94
2016-09-23T10:29:56.971Z,1017.89
2016-09-23T10:30:56.964Z,1017.97
2016-09-23T10:31:56.949Z,1017.96
2016-09-23T10:32:56.944Z,1017.9
2016-09-23T10:33:56.929Z,1017.95
2016-09-23T10:34:56.925Z,1017.93
2016-09-23T10:35:56.915Z,1017.92
2016-09-23T10:36:56.909Z,1017.93
2016-09-23T10:37:56.901Z,1017.91
2016-09-23T10:38:56.900Z,1017.97
2016-09-23T10:39:56.883Z,1017.95
2016-09-23T10:40:56.875Z,1017.96
2016-09-23T10:41:56.865Z,1017.99
2016-09-23T10:42:56.855Z,1018
2016-09-23T10:43:56.844Z,1017.99
2016-09-23T10:44:56.844Z,1018.02
2016-09-23T10:45:56.837Z,1017.99
2016-09-23T10:46:56.825Z,1018.01
2016-09-23T10:47:56.813Z,1018.01
2016-09-23T10:48:56.807Z,1017.96
2016-09-23T10:49:56.798Z,1017.97
2016-09-23T10:50:56.784Z,1017.94
2016-09-23T10:51:56.778Z,1018.03
2016-09-23T10:52:56.769Z,1018
2016-09-23T10:53:56.757Z,1018.05
2016-09-23T10:54:56.754Z,1018.07
2016-09-23T10:55:56.740Z,1018.03
2016-09-23T10:56:56.731Z,1018.06
2016-09-23T10:57:56.720Z,1018.04
2016-09-23T10:58:56.719Z,1018.01
2016-09-23T10:59:56.709Z,1018.01
2016-09-23T11:00:56.698Z,1018.02
2016-09-23T11:01:56.688Z,1018.03
2016-09-23T11:02:56.685Z,1018.05
2016-09-23T11:03:56.677Z,1018.06
2016-09-23T11:04:56.661Z,1018.05
2016-09-23T11:05:56.655Z,1018.04
2016-09-23T11:06:56.646Z,1018.05
2016-09-23T11:07:56.640Z,1018.1
2016-09-23T11:08:56.626Z,1018.05
2016-09-23T11:09:56.627Z,1018.05
2016-09-23T11:10:56.611Z,1018.1
2016-09-23T11:11:56.604Z,1018.05
2016-09-23T11:12:56.593Z,1018.06
2016-09-23T11:13:56.583Z,1018.11
2016-09-23T11:14:56.587Z,1018.1
2016-09-23T11:15:56.573Z,1018.08
2016-09-23T11:16:56.566Z,1018.07
2016-09-23T11:17:56.555Z,1018.11
2016-09-23T11:18:56.543Z,1018.07
2016-09-23T11:19:56.533Z,1018.14
2016-09-23T11:20:56.533Z,1018.15
2016-09-23T11:21:56.523Z,1018.16
2016-09-23T11:22:56.512Z,1018.17
2016-09-23T11:23:56.501Z,1018.18
2016-09-23T11:24:56.498Z,1018.16
2016-09-23T11:25:56.493Z,1018.14
2016-09-23T11:26:56.482Z,1018.17
2016-09-23T11:27:56.473Z,1018.22
2016-09-23T11:28:56.463Z,1018.13
2016-09-23T11:29:56.467Z,1018.14
2016-09-23T11:30:56.452Z,1018.11
2016-09-23T11:31:56.443Z,1018.1
2016-09-23T11:32:56.433Z,1018.11
2016-09-23T11:33:56.428Z,1018.07
2016-09-23T11:34:56.415Z,1018.12
2016-09-23T11:35:56.408Z,1018.12
2016-09-23T11:36:56.406Z,1018.1
2016-09-23T11:37:56.393Z,1018.05
2016-09-23T11:38:56.382Z,1018.09
2016-09-23T11:39:56.382Z,1018.12
2016-09-23T11:40:56.368Z,1018.14
2016-09-23T11:41:56.460Z,1018.14
2016-09-23T11:42:56.355Z,1018.13
2016-09-23T11:43:56.442Z,1018.15
2016-09-23T11:44:56.336Z,1018.16
2016-09-23T11:45:56.375Z,1018.14
2016-09-23T11:46:56.316Z,1018.19
2016-09-23T11:47:56.312Z,1018.19
2016-09-23T11:48:56.305Z,1018.2
2016-09-23T11:49:56.290Z,1018.23
2016-09-23T11:50:56.281Z,1018.2
2016-09-23T11:51:56.324Z,1018.22
2016-09-23T11:52:56.273Z,1018.18
2016-09-23T11:53:56.256Z,1018.2
2016-09-23T11:54:56.255Z,1018.2
2016-09-23T11:55:56.254Z,1018.23
2016-09-23T11:56:56.232Z,1018.2
2016-09-23T11:57:56.222Z,1018.19
2016-09-23T11:58:56.215Z,1018.13
2016-09-23T11:59:56.202Z,1018.15
2016-09-23T12:00:56.197Z,1018.11
2016-09-23T12:01:56.195Z,1018.14
2016-09-23T12:02:56.182Z,1018.13
2016-09-23T12:03:56.173Z,1018.11
2016-09-23T12:04:56.165Z,1018.06
2016-09-23T12:05:56.160Z,1018.05
2016-09-23T12:06:56.151Z,1018.1
2016-09-23T12:07:56.144Z,1018.07