createdAt,value
2018-02-07T00:00:01.727Z,103.00
2018-02-07T00:01:01.750Z,108.50
2018-02-07T00:02:01.774Z,100.80
2018-02-07T00:03:01.797Z,101.20
2018-02-07T00:04:01.821Z,107.30
2018-02-07T00:05:01.843Z,99.30
2018-02-07T00:06:01.867Z,105.40
2018-02-07T00:07:01.891Z,97.00
2018-02-07T00:08:01.915Z,101.10
2018-02-07T00:09:01.940Z,109.70
2018-02-07T00:10:01.963Z,112.70
2018-02-07T00:11:01.988Z,115.40
2018-02-07T00:12:02.009Z,108.60
2018-02-07T00:13:02.032Z,116.90
2018-02-07T00:14:02.056Z,108.20
2018-02-07T00:15:02.079Z,116.60
2018-02-07T00:16:02.103Z,110.90
2018-02-07T00:17:02.126Z,102.30
2018-02-07T00:18:02.148Z,98.30
2018-02-07T00:19:02.173Z,94.30
2018-02-07T00:20:02.197Z,100.50
2018-02-07T00:21:02.224Z,102.00
2018-02-07T00:22:02.242Z,111.10
2018-02-07T00:23:02.267Z,109.20
2018-02-07T00:24:02.291Z,110.70
2018-02-07T00:25:02.324Z,106.20
2018-02-07T00:26:02.337Z,114.70
2018-02-07T00:27:02.360Z,105.90
2018-02-07T00:28:02.384Z,100.20
2018-02-07T00:29:02.407Z,100.80
2018-02-07T00:30:02.432Z,105.00
2018-02-07T00:31:02.457Z,107.40
2018-02-07T00:32:02.477Z,107.70
2018-02-07T00:33:02.500Z,102.40
2018-02-07T00:34:02.524Z,106.90
2018-02-07T00:35:02.547Z,105.20
2018-02-07T00:36:02.571Z,105.70
2018-02-07T00:37:02.594Z,107.90
2018-02-07T00:38:02.618Z,103.80
2018-02-07T00:39:02.641Z,96.70
2018-02-07T00:40:02.665Z,96.10
2018-02-07T00:41:02.687Z,98.00
2018-02-07T00:42:02.711Z,96.60
2018-02-07T00:43:02.734Z,91.30
2018-02-07T00:44:02.757Z,88.90
2018-02-07T00:45:02.780Z,92.30
2018-02-07T00:46:02.802Z,105.00
2018-02-07T00:47:02.828Z,99.20
2018-02-07T00:48:02.851Z,111.10
2018-02-07T00:49:02.874Z,93.40
2018-02-07T00:50:02.899Z,96.20
2018-02-07T00:51:02.921Z,100.80
2018-02-07T00:52:02.945Z,89.20
2018-02-07T00:53:02.968Z,99.40
2018-02-07T00:54:02.989Z,102.00
2018-02-07T00:55:03.015Z,94.60
2018-02-07T00:56:03.039Z,92.50
2018-02-07T00:57:03.061Z,99.70
2018-02-07T00:58:03.085Z,103.00
2018-02-07T00:59:03.109Z,94.80
2018-02-07T01:00:03.135Z,95.00
2018-02-07T01:01:03.155Z,101.70
2018-02-07T01:02:03.179Z,97.60
2018-02-07T01:03:03.203Z,97.10
2018-02-07T01:04:03.227Z,103.80
2018-02-07T01:05:03.252Z,104.90
2018-02-07T01:06:03.273Z,102.90
2018-02-07T01:07:03.299Z,100.70
2018-02-07T01:08:03.321Z,100.20
2018-02-07T01:09:03.344Z,102.20
2018-02-07T01:10:03.368Z,102.30
2018-02-07T01:11:03.391Z,102.80
2018-02-07T01:12:03.415Z,102.90
2018-02-07T01:13:03.438Z,109.70
2018-02-07T01:14:03.460Z,98.50
2018-02-07T01:15:03.485Z,97.50
2018-02-07T01:16:03.510Z,99.20
2018-02-07T01:17:03.532Z,103.80
2018-02-07T01:18:03.556Z,105.80
2018-02-07T01:19:03.579Z,109.70
2018-02-07T01:20:03.609Z,101.80
2018-02-07T01:21:03.626Z,104.00
2018-02-07T01:22:03.652Z,107.50
2018-02-07T01:23:03.677Z,99.80
2018-02-07T01:24:03.698Z,98.70
2018-02-07T01:25:03.721Z,103.60
2018-02-07T01:26:03.744Z,101.50
2018-02-07T01:27:03.768Z,90.80
2018-02-07T01:28:03.792Z,99.60
2018-02-07T01:29:03.815Z,90.40
2018-02-07T01:30:03.839Z,94.80
2018-02-07T01:31:03.862Z,87.80
2018-02-07T01:32:03.887Z,96.20
2018-02-07T01:33:03.909Z,87.80
2018-02-07T01:34:03.933Z,93.80
2018-02-07T01:35:03.990Z,94.40
2018-02-07T01:36:03.981Z,93.50
2018-02-07T01:37:04.004Z,91.10
2018-02-07T01:38:04.028Z,91.60
2018-02-07T01:39:04.054Z,95.30
2018-02-07T01:40:04.076Z,92.50
2018-02-07T01:41:04.099Z,91.00
2018-02-07T01:42:04.123Z,88.90
2018-02-07T01:43:04.147Z,97.60
2018-02-07T01:44:04.174Z,83.90
2018-02-07T01:45:04.193Z,90.10
2018-02-07T01:46:04.220Z,87.90
2018-02-07T01:47:04.243Z,91.00
2018-02-07T01:48:04.267Z,94.60
2018-02-07T01:49:04.291Z,98.70
2018-02-07T01:50:04.314Z,91.60
2018-02-07T01:51:04.339Z,85.80
2018-02-07T01:52:04.363Z,90.70
2018-02-07T01:53:04.387Z,88.10
2018-02-07T01:54:04.411Z,96.00
2018-02-07T01:55:04.468Z,90.00
2018-02-07T01:56:04.460Z,91.20
2018-02-07T01:57:04.483Z,88.00
2018-02-07T01:58:04.508Z,91.40
2018-02-07T01:59:04.532Z,93.80
2018-02-07T02:00:04.557Z,87.40
2018-02-07T02:01:04.580Z,87.70
2018-02-07T02:02:04.604Z,91.00
2018-02-07T02:03:04.629Z,90.90
2018-02-07T02:04:04.654Z,89.10
2018-02-07T02:05:04.678Z,92.70
2018-02-07T02:06:04.701Z,91.50
2018-02-07T02:07:04.726Z,85.00
2018-02-07T02:08:04.750Z,83.80
2018-02-07T02:09:04.778Z,86.60
2018-02-07T02:10:04.800Z,91.20
2018-02-07T02:11:04.824Z,85.30
2018-02-07T02:12:04.849Z,83.70
2018-02-07T02:13:04.873Z,87.40
2018-02-07T02:14:04.898Z,95.90
2018-02-07T02:15:04.922Z,95.10
2018-02-07T02:16:04.947Z,85.80
2018-02-07T02:17:04.971Z,93.50
2018-02-07T02:18:04.998Z,93.40
2018-02-07T02:19:05.021Z,90.20
2018-02-07T02:20:05.048Z,83.70
2018-02-07T02:21:05.070Z,84.70
2018-02-07T02:22:05.097Z,83.50
2018-02-07T02:23:05.118Z,84.40
2018-02-07T02:24:05.143Z,82.20
2018-02-07T02:25:05.169Z,81.80
2018-02-07T02:26:05.192Z,82.20
2018-02-07T02:27:05.217Z,92.10
2018-02-07T02:28:05.241Z,86.20
2018-02-07T02:29:05.264Z,85.80
2018-02-07T02:30:05.291Z,87.30
2018-02-07T02:31:05.314Z,86.40
2018-02-07T02:32:05.344Z,86.00
2018-02-07T02:33:05.365Z,84.90
2018-02-07T02:34:05.389Z,80.10
2018-02-07T02:35:05.414Z,91.20
2018-02-07T02:36:05.439Z,87.10
2018-02-07T02:37:05.463Z,87.60
2018-02-07T02:38:05.489Z,92.20
2018-02-07T02:39:05.514Z,83.20
2018-02-07T02:40:05.538Z,85.60
2018-02-07T02:41:05.562Z,84.60
2018-02-07T02:42:05.586Z,80.20
2018-02-07T02:43:05.612Z,83.60
2018-02-07T02:44:05.637Z,86.40
2018-02-07T02:45:05.661Z,82.80
2018-02-07T02:46:05.687Z,79.00
2018-02-07T02:47:05.711Z,82.60
2018-02-07T02:48:05.736Z,87.90
2018-02-07T02:49:05.760Z,90.10
2018-02-07T02:50:05.784Z,90.30
2018-02-07T02:51:05.811Z,85.90
2018-02-07T02:52:05.837Z,92.10
2018-02-07T02:53:05.859Z,87.50
2018-02-07T02:54:05.884Z,89.00
2018-02-07T02:55:05.910Z,93.70
2018-02-07T02:56:05.936Z,88.40
2018-02-07T02:57:05.959Z,91.40
2018-02-07T02:58:05.984Z,83.80
2018-02-07T02:59:06.010Z,84.30
2018-02-07T03:00:06.035Z,85.10
2018-02-07T03:01:06.059Z,88.00
2018-02-07T03:02:06.084Z,85.90
2018-02-07T03:03:06.109Z,86.80
2018-02-07T03:04:06.134Z,89.30
2018-02-07T03:05:06.159Z,92.40
2018-02-07T03:06:06.183Z,92.00
2018-02-07T03:07:06.209Z,85.80
2018-02-07T03:08:06.232Z,86.80
2018-02-07T03:09:06.258Z,85.80
2018-02-07T03:10:06.282Z,86.80
2018-02-07T03:11:06.309Z,91.00
2018-02-07T03:12:06.334Z,84.50
2018-02-07T03:13:06.358Z,86.60
2018-02-07T03:14:06.383Z,87.80
2018-02-07T03:15:06.408Z,78.70
2018-02-07T03:16:06.432Z,77.70
2018-02-07T03:17:06.457Z,82.70
2018-02-07T03:18:06.483Z,80.70
2018-02-07T03:19:06.507Z,76.80
2018-02-07T03:20:06.533Z,88.40
2018-02-07T03:21:06.557Z,83.10
2018-02-07T03:22:06.581Z,82.00
2018-02-07T03:23:06.606Z,81.00
2018-02-07T03:24:06.632Z,80.90
2018-02-07T03:25:06.655Z,85.90
2018-02-07T03:26:06.681Z,83.50
2018-02-07T03:27:06.706Z,79.90
2018-02-07T03:28:06.733Z,80.70
2018-02-07T03:29:06.756Z,82.10
2018-02-07T03:30:06.781Z,78.60
2018-02-07T03:31:06.807Z,83.60
2018-02-07T03:32:06.832Z,78.60
2018-02-07T03:33:06.854Z,83.60
2018-02-07T03:34:06.880Z,82.00
2018-02-07T03:35:06.907Z,85.20
2018-02-07T03:36:06.930Z,85.80
2018-02-07T03:37:06.955Z,96.90
2018-02-07T03:38:06.979Z,94.70
2018-02-07T03:39:07.005Z,88.40
2018-02-07T03:40:07.031Z,86.60
2018-02-07T03:41:07.061Z,84.60
2018-02-07T03:42:07.079Z,89.10
2018-02-07T03:43:07.106Z,83.80
2018-02-07T03:44:07.131Z,84.20
2018-02-07T03:45:07.155Z,86.60
2018-02-07T03:46:07.179Z,88.80
2018-02-07T03:47:07.205Z,88.90
2018-02-07T03:48:07.230Z,84.50
2018-02-07T03:49:07.254Z,84.90
2018-02-07T03:50:07.280Z,87.50
2018-02-07T03:51:07.306Z,81.50
2018-02-07T03:52:07.332Z,89.70
2018-02-07T03:53:07.355Z,85.60
2018-02-07T03:54:07.381Z,84.70
2018-02-07T03:55:07.405Z,90.50
2018-02-07T03:56:07.431Z,87.70
2018-02-07T03:57:07.455Z,81.10
2018-02-07T03:58:07.480Z,84.50
2018-02-07T03:59:07.506Z,85.70
2018-02-07T04:00:07.532Z,83.10
2018-02-07T04:01:07.556Z,92.30
2018-02-07T04:02:07.581Z,83.10
2018-02-07T04:03:07.607Z,85.70
2018-02-07T04:04:07.630Z,82.90
2018-02-07T04:05:07.656Z,77.80
2018-02-07T04:06:07.681Z,82.50
2018-02-07T04:07:07.706Z,85.80
2018-02-07T04:08:07.731Z,87.50
2018-02-07T04:09:07.757Z,88.10
2018-02-07T04:10:07.781Z,90.50
2018-02-07T04:11:07.806Z,86.70
2018-02-07T04:12:07.831Z,90.20
2018-02-07T04:13:07.855Z,87.20
2018-02-07T04:14:07.881Z,90.20
2018-02-07T04:15:07.906Z,85.00
2018-02-07T04:16:07.931Z,87.70
2018-02-07T04:17:07.955Z,84.00
2018-02-07T04:18:07.979Z,93.00
2018-02-07T04:19:08.006Z,91.40
2018-02-07T04:20:08.030Z,91.00
2018-02-07T04:21:08.054Z,92.70
2018-02-07T04:22:08.080Z,87.00
2018-02-07T04:23:08.119Z,90.10
2018-02-07T04:24:08.129Z,92.10
2018-02-07T04:25:08.154Z,89.40
2018-02-07T04:26:08.179Z,93.00
2018-02-07T04:27:08.203Z,96.00
2018-02-07T04:28:08.230Z,95.40
2018-02-07T04:29:08.253Z,95.90
2018-02-07T04:30:08.279Z,87.30
2018-02-07T04:31:08.304Z,98.40
2018-02-07T04:32:08.329Z,98.90
2018-02-07T04:33:08.354Z,96.00
2018-02-07T04:34:08.378Z,92.20
2018-02-07T04:35:08.403Z,91.60
2018-02-07T04:36:08.429Z,94.10
2018-02-07T04:37:08.453Z,94.00
2018-02-07T04:38:08.480Z,101.60
2018-02-07T04:39:08.503Z,96.70
2018-02-07T04:40:08.530Z,93.60
2018-02-07T04:41:08.553Z,98.70
2018-02-07T04:42:08.580Z,97.20
2018-02-07T04:43:08.604Z,98.30
2018-02-07T04:44:08.631Z,97.90
2018-02-07T04:45:08.654Z,96.90
2018-02-07T04:46:08.678Z,98.90
2018-02-07T04:47:08.704Z,97.40
2018-02-07T04:48:08.730Z,90.70
2018-02-07T04:49:08.755Z,99.70
2018-02-07T04:50:08.780Z,99.10
2018-02-07T04:51:08.807Z,92.80
2018-02-07T04:52:08.832Z,98.10
2018-02-07T04:53:08.854Z,93.90
2018-02-07T04:54:08.881Z,93.00
2018-02-07T04:55:08.906Z,101.20
2018-02-07T04:56:08.931Z,103.80
2018-02-07T04:57:08.956Z,99.60
2018-02-07T04:58:08.985Z,104.10
2018-02-07T04:59:09.007Z,99.60
2018-02-07T05:00:09.033Z,97.00
2018-02-07T05:01:09.057Z,96.20
2018-02-07T05:02:09.083Z,93.90
2018-02-07T05:03:09.107Z,100.30
2018-02-07T05:04:09.132Z,95.30
2018-02-07T05:05:09.158Z,93.60
2018-02-07T05:06:09.182Z,94.70
2018-02-07T05:07:09.209Z,92.50
2018-02-07T05:08:09.234Z,96.60
2018-02-07T05:09:09.259Z,93.70
2018-02-07T05:10:09.284Z,94.70
2018-02-07T05:11:09.309Z,93.60
2018-02-07T05:12:09.335Z,101.90
2018-02-07T05:13:09.358Z,92.00
2018-02-07T05:14:09.383Z,93.50
2018-02-07T05:15:09.410Z,92.20
2018-02-07T05:16:09.434Z,97.20
2018-02-07T05:17:09.458Z,101.20
2018-02-07T05:18:09.485Z,95.90
2018-02-07T05:19:09.511Z,99.80
2018-02-07T05:20:09.536Z,92.60
2018-02-07T05:21:09.558Z,94.30
2018-02-07T05:22:09.584Z,97.30
2018-02-07T05:23:09.610Z,100.30
2018-02-07T05:24:09.635Z,92.30
2018-02-07T05:25:09.659Z,93.10
2018-02-07T05:26:09.686Z,88.90
2018-02-07T05:27:09.711Z,97.80
2018-02-07T05:28:09.735Z,101.70
2018-02-07T05:29:09.759Z,91.40
2018-02-07T05:30:09.784Z,97.80
2018-02-07T05:31:09.808Z,97.10
2018-02-07T05:32:09.834Z,93.50
2018-02-07T05:33:09.860Z,92.50
2018-02-07T05:34:09.884Z,95.80
2018-02-07T05:35:09.909Z,100.40
2018-02-07T05:36:09.938Z,98.00
2018-02-07T05:37:09.958Z,95.10
2018-02-07T05:38:09.983Z,95.80
2018-02-07T05:39:10.009Z,96.50
2018-02-07T05:40:10.035Z,90.80
2018-02-07T05:41:10.058Z,94.40
2018-02-07T05:42:10.085Z,94.90
2018-02-07T05:43:10.108Z,102.70
2018-02-07T05:44:10.133Z,93.40
2018-02-07T05:45:10.158Z,91.70
2018-02-07T05:46:10.182Z,90.90
2018-02-07T05:47:10.207Z,96.40
2018-02-07T05:48:10.233Z,98.30
2018-02-07T05:49:10.256Z,98.70
2018-02-07T05:50:10.283Z,105.70
2018-02-07T05:51:10.308Z,88.80
2018-02-07T05:52:10.332Z,95.30
2018-02-07T05:53:10.356Z,91.80
2018-02-07T05:54:10.380Z,96.30
2018-02-07T05:55:10.406Z,102.60
2018-02-07T05:56:10.433Z,93.20
2018-02-07T05:57:10.454Z,95.00
2018-02-07T05:58:10.480Z,101.80
2018-02-07T05:59:10.505Z,101.80
2018-02-07T06:00:10.529Z,96.50
2018-02-07T06:01:10.553Z,103.90
2018-02-07T06:02:10.578Z,106.50
2018-02-07T06:03:10.603Z,100.70
2018-02-07T06:04:10.628Z,98.40
2018-02-07T06:05:10.652Z,99.60
2018-02-07T06:06:10.724Z,107.30
2018-02-07T06:07:10.701Z,104.10
2018-02-07T06:08:10.725Z,103.20
2018-02-07T06:09:10.750Z,100.20
2018-02-07T06:10:10.775Z,99.80
2018-02-07T06:11:10.800Z,99.90
2018-02-07T06:12:10.826Z,103.20
2018-02-07T06:13:10.898Z,100.60
2018-02-07T06:14:10.873Z,100.50
2018-02-07T06:15:10.898Z,105.40
2018-02-07T06:16:10.923Z,99.30
2018-02-07T06:17:10.947Z,112.60
2018-02-07T06:18:10.971Z,93.00
2018-02-07T06:19:10.996Z,99.70
2018-02-07T06:20:11.021Z,103.10
2018-02-07T06:21:11.043Z,104.30
2018-02-07T06:22:11.068Z,104.40
2018-02-07T06:23:11.094Z,104.80
2018-02-07T06:24:11.118Z,111.40
2018-02-07T06:25:11.143Z,106.90
2018-02-07T06:26:11.200Z,107.50
2018-02-07T06:27:11.190Z,97.50
2018-02-07T06:28:11.216Z,104.60
2018-02-07T06:29:11.241Z,103.80
2018-02-07T06:30:11.265Z,105.50
2018-02-07T06:31:11.290Z,99.60
2018-02-07T06:32:11.314Z,100.00
2018-02-07T06:33:11.337Z,103.70
2018-02-07T06:34:11.361Z,98.60
2018-02-07T06:35:11.387Z,100.40
2018-02-07T06:36:11.410Z,93.90
2018-02-07T06:37:11.436Z,94.40
2018-02-07T06:38:11.461Z,105.00
2018-02-07T06:39:11.485Z,100.60
2018-02-07T06:40:11.509Z,97.30
2018-02-07T06:41:11.548Z,106.70
2018-02-07T06:42:11.558Z,99.30
2018-02-07T06:43:11.583Z,94.30
2018-02-07T06:44:11.608Z,100.30
2018-02-07T06:45:11.633Z,95.40
2018-02-07T06:46:11.656Z,91.70
2018-02-07T06:47:11.680Z,97.30
2018-02-07T06:48:11.708Z,89.00
2018-02-07T06:49:11.730Z,92.70
2018-02-07T06:50:11.755Z,92.40
2018-02-07T06:51:11.785Z,93.00
2018-02-07T06:52:11.804Z,95.80
2018-02-07T06:53:11.831Z,95.70
2018-02-07T06:54:11.856Z,96.10
2018-02-07T06:55:11.877Z,101.00
2018-02-07T06:56:11.903Z,91.90
2018-02-07T06:57:11.926Z,99.50
2018-02-07T06:58:11.951Z,97.40
2018-02-07T06:59:11.978Z,93.10
2018-02-07T07:00:12.002Z,96.40
2018-02-07T07:01:12.026Z,98.30
2018-02-07T07:02:12.050Z,94.90
2018-02-07T07:03:12.075Z,96.10
2018-02-07T07:04:12.100Z,104.30
2018-02-07T07:05:12.125Z,98.20
2018-02-07T07:06:12.150Z,97.80
2018-02-07T07:07:12.175Z,97.20
2018-02-07T07:08:12.201Z,103.90
2018-02-07T07:09:12.223Z,103.40
2018-02-07T07:10:12.249Z,93.30
2018-02-07T07:11:12.274Z,104.70
2018-02-07T07:12:12.305Z,101.30
2018-02-07T07:13:12.323Z,99.10
2018-02-07T07:14:12.349Z,103.10
2018-02-07T07:15:12.374Z,94.80
2018-02-07T07:16:12.402Z,95.30
2018-02-07T07:17:12.432Z,96.10
2018-02-07T07:18:12.447Z,93.00
2018-02-07T07:19:12.474Z,99.50
2018-02-07T07:20:12.498Z,96.80
2018-02-07T07:21:12.523Z,95.40
2018-02-07T07:22:12.549Z,88.10
2018-02-07T07:23:12.573Z,88.60
2018-02-07T07:24:12.601Z,92.60
2018-02-07T07:25:12.623Z,93.20
2018-02-07T07:26:12.648Z,91.60
2018-02-07T07:27:12.673Z,95.20
2018-02-07T07:28:12.699Z,93.30
2018-02-07T07:29:12.722Z,91.10
2018-02-07T07:30:12.748Z,92.50
2018-02-07T07:31:12.827Z,97.20
2018-02-07T07:32:12.799Z,86.20
2018-02-07T07:33:12.824Z,95.00
2018-02-07T07:34:12.847Z,96.40
2018-02-07T07:35:12.873Z,96.00
2018-02-07T07:36:12.898Z,92.30
2018-02-07T07:37:12.922Z,97.10
2018-02-07T07:38:12.947Z,101.60
2018-02-07T07:39:12.974Z,92.80
2018-02-07T07:40:12.998Z,99.80
2018-02-07T07:41:13.021Z,93.80
2018-02-07T07:42:13.050Z,99.20
2018-02-07T07:43:13.070Z,97.80
2018-02-07T07:44:13.095Z,105.60
2018-02-07T07:45:13.122Z,98.30
2018-02-07T07:46:13.146Z,98.30
2018-02-07T07:47:13.171Z,101.80
2018-02-07T07:48:13.197Z,105.60
2018-02-07T07:49:13.220Z,106.80
2018-02-07T07:50:13.245Z,106.20
2018-02-07T07:51:13.270Z,104.10
2018-02-07T07:52:13.295Z,99.80
2018-02-07T07:53:13.319Z,103.00
2018-02-07T07:54:13.345Z,97.20
2018-02-07T07:55:13.368Z,102.10
2018-02-07T07:56:13.395Z,101.80
2018-02-07T07:57:13.420Z,99.20
2018-02-07T07:58:13.468Z,111.20
2018-02-07T07:59:13.469Z,104.10
2018-02-07T08:00:13.494Z,103.00
2018-02-07T08:01:13.518Z,105.50
2018-02-07T08:02:13.543Z,96.20
2018-02-07T08:03:13.569Z,96.10
2018-02-07T08:04:13.609Z,110.90
2018-02-07T08:05:13.618Z,100.90
2018-02-07T08:06:13.643Z,104.60
2018-02-07T08:07:13.668Z,101.10
2018-02-07T08:08:13.693Z,101.90
2018-02-07T08:09:13.717Z,102.30
2018-02-07T08:10:13.744Z,99.20
2018-02-07T08:11:13.769Z,99.50
2018-02-07T08:12:13.793Z,107.00
2018-02-07T08:13:13.817Z,96.50
2018-02-07T08:14:13.841Z,104.00
2018-02-07T08:15:13.868Z,95.80
2018-02-07T08:16:13.895Z,96.20
2018-02-07T08:17:13.917Z,97.80
2018-02-07T08:18:13.943Z,96.50
2018-02-07T08:19:13.969Z,97.50
2018-02-07T08:20:13.993Z,97.90
2018-02-07T08:21:14.017Z,94.90
2018-02-07T08:22:14.042Z,94.70
2018-02-07T08:23:14.069Z,100.90
2018-02-07T08:24:14.094Z,96.40
2018-02-07T08:25:14.118Z,86.60
2018-02-07T08:26:14.144Z,98.00
2018-02-07T08:27:14.169Z,91.70
2018-02-07T08:28:14.196Z,89.00
2018-02-07T08:29:14.219Z,94.80
2018-02-07T08:30:14.244Z,90.30
2018-02-07T08:31:14.269Z,91.40
2018-02-07T08:32:14.296Z,100.30
2018-02-07T08:33:14.321Z,88.60
2018-02-07T08:34:14.348Z,100.10
2018-02-07T08:35:14.372Z,98.00
2018-02-07T08:36:14.401Z,91.60
2018-02-07T08:37:14.422Z,99.80
2018-02-07T08:38:14.447Z,97.20
2018-02-07T08:39:14.475Z,95.70
2018-02-07T08:40:14.500Z,98.30
2018-02-07T08:41:14.523Z,91.50
2018-02-07T08:42:14.550Z,98.90
2018-02-07T08:43:14.576Z,88.50
2018-02-07T08:44:14.602Z,96.80
2018-02-07T08:45:14.627Z,98.60
2018-02-07T08:46:14.652Z,90.60
2018-02-07T08:47:14.678Z,95.60
2018-02-07T08:48:14.705Z,100.60
2018-02-07T08:49:14.729Z,96.70
2018-02-07T08:50:14.795Z,88.60
2018-02-07T08:51:14.781Z,90.70
2018-02-07T08:52:14.807Z,96.80
2018-02-07T08:53:14.830Z,99.90
2018-02-07T08:54:14.857Z,93.20
2018-02-07T08:55:14.884Z,90.80
2018-02-07T08:56:14.910Z,93.90
2018-02-07T08:57:14.934Z,85.00
2018-02-07T08:58:14.960Z,88.90
2018-02-07T08:59:14.987Z,91.60
2018-02-07T09:00:15.013Z,94.20
2018-02-07T09:01:15.037Z,97.10
2018-02-07T09:02:15.069Z,93.90
2018-02-07T09:03:15.135Z,93.60
2018-02-07T09:04:15.114Z,91.50
2018-02-07T09:05:15.139Z,92.00
2018-02-07T09:06:15.166Z,88.30
2018-02-07T09:07:15.191Z,91.50
2018-02-07T09:08:15.218Z,85.60
2018-02-07T09:09:15.243Z,85.00
2018-02-07T09:10:15.268Z,89.40
2018-02-07T09:11:15.295Z,93.10
2018-02-07T09:12:15.321Z,93.10
2018-02-07T09:13:15.346Z,85.10
2018-02-07T09:14:15.373Z,91.60
2018-02-07T09:15:15.398Z,90.90
2018-02-07T09:16:15.426Z,93.30
2018-02-07T09:17:15.449Z,98.90
2018-02-07T09:18:15.476Z,91.60
2018-02-07T09:19:15.502Z,90.50
2018-02-07T09:20:15.526Z,90.60
2018-02-07T09:21:15.552Z,87.60
2018-02-07T09:22:15.578Z,93.30
2018-02-07T09:23:15.603Z,93.30
2018-02-07T09:24:15.631Z,99.20
2018-02-07T09:25:15.655Z,88.10
2018-02-07T09:26:15.681Z,93.40
2018-02-07T09:27:15.707Z,102.70
2018-02-07T09:28:15.740Z,91.60
2018-02-07T09:29:15.759Z,94.70
2018-02-07T09:30:15.785Z,90.00
2018-02-07T09:31:15.810Z,96.10
2018-02-07T09:32:15.838Z,91.40
2018-02-07T09:33:15.861Z,91.30
2018-02-07T09:34:15.888Z,89.30
2018-02-07T09:35:15.915Z,89.50
2018-02-07T09:36:15.941Z,91.80
2018-02-07T09:37:15.971Z,95.10
2018-02-07T09:38:15.992Z,89.70
2018-02-07T09:39:16.020Z,82.00
2018-02-07T09:40:16.046Z,87.30
2018-02-07T09:41:16.070Z,88.20
2018-02-07T09:42:16.099Z,83.70
2018-02-07T09:43:16.125Z,89.10
2018-02-07T09:44:16.152Z,85.00
2018-02-07T09:45:16.176Z,81.20
2018-02-07T09:46:16.202Z,84.10
2018-02-07T09:47:16.230Z,88.20
2018-02-07T09:48:16.256Z,83.80
2018-02-07T09:49:16.281Z,93.30
2018-02-07T09:50:16.308Z,83.00
2018-02-07T09:51:16.337Z,85.70
2018-02-07T09:52:16.361Z,90.90
2018-02-07T09:53:16.389Z,88.80
2018-02-07T09:54:16.412Z,86.00
2018-02-07T09:55:16.440Z,89.60
2018-02-07T09:56:16.465Z,85.30
2018-02-07T09:57:16.492Z,85.60
2018-02-07T09:58:16.520Z,87.40
2018-02-07T09:59:16.544Z,208.20
2018-02-07T10:00:16.572Z,224.70
2018-02-07T10:01:16.600Z,151.80
2018-02-07T10:02:16.623Z,104.30
2018-02-07T10:03:16.650Z,95.70
2018-02-07T10:04:16.677Z,88.10
2018-02-07T10:05:16.703Z,93.50
2018-02-07T10:06:16.729Z,93.90
2018-02-07T10:07:16.756Z,88.30
2018-02-07T10:08:16.781Z,83.50
2018-02-07T10:09:16.808Z,81.10
2018-02-07T10:10:16.835Z,87.60
2018-02-07T10:11:16.861Z,91.10
2018-02-07T10:12:16.888Z,86.40
2018-02-07T10:13:16.915Z,82.70
2018-02-07T10:14:16.940Z,84.30
2018-02-07T10:15:16.971Z,85.90
2018-02-07T10:16:16.995Z,85.70
2018-02-07T10:17:17.020Z,82.40
2018-02-07T10:18:17.053Z,87.90
2018-02-07T10:19:17.073Z,82.50
2018-02-07T10:20:17.101Z,85.60
2018-02-07T10:21:17.125Z,91.00
2018-02-07T10:22:17.153Z,80.90
2018-02-07T10:23:17.178Z,84.00
2018-02-07T10:24:17.207Z,85.20
2018-02-07T10:25:17.232Z,81.80
2018-02-07T10:26:17.258Z,86.40
2018-02-07T10:27:17.286Z,81.80
2018-02-07T10:28:17.313Z,87.60
2018-02-07T10:29:17.372Z,81.80
2018-02-07T10:30:17.367Z,84.20
2018-02-07T10:31:17.394Z,78.60
2018-02-07T10:32:17.420Z,86.00
2018-02-07T10:33:17.446Z,78.50
2018-02-07T10:34:17.475Z,87.80
2018-02-07T10:35:17.502Z,85.60
2018-02-07T10:36:17.529Z,94.70
2018-02-07T10:37:17.556Z,85.80
2018-02-07T10:38:17.585Z,87.00
2018-02-07T10:39:17.608Z,91.40
2018-02-07T10:40:17.642Z,87.60
2018-02-07T10:41:17.665Z,82.60
2018-02-07T10:42:17.690Z,84.50
2018-02-07T10:43:17.716Z,89.90
2018-02-07T10:44:17.744Z,87.70
2018-02-07T10:45:17.771Z,81.60
2018-02-07T10:46:17.798Z,86.60
2018-02-07T10:47:17.824Z,87.40
2018-02-07T10:48:17.852Z,90.30
2018-02-07T10:49:17.878Z,82.60
2018-02-07T10:50:17.906Z,87.10
2018-02-07T10:51:17.935Z,84.80
2018-02-07T10:52:17.962Z,87.20
2018-02-07T10:53:17.988Z,88.50
2018-02-07T10:54:18.016Z,84.40
2018-02-07T10:55:18.042Z,86.70
2018-02-07T10:56:18.071Z,84.50
2018-02-07T10:57:18.101Z,85.40
2018-02-07T10:58:18.125Z,84.50
2018-02-07T10:59:18.153Z,87.60
2018-02-07T11:00:18.180Z,92.60
2018-02-07T11:01:18.206Z,82.80
2018-02-07T11:02:18.236Z,85.10
2018-02-07T11:03:18.263Z,92.70
2018-02-07T11:04:18.290Z,87.20
2018-02-07T11:05:18.316Z,89.20
2018-02-07T11:06:18.344Z,87.20
2018-02-07T11:07:18.371Z,87.60
2018-02-07T11:08:18.399Z,91.60
2018-02-07T11:09:18.425Z,91.10
2018-02-07T11:10:18.454Z,98.10
2018-02-07T11:11:18.482Z,94.90
2018-02-07T11:12:18.508Z,102.90
2018-02-07T11:13:18.534Z,97.80
2018-02-07T11:14:18.562Z,99.90
2018-02-07T11:15:18.588Z,96.90
2018-02-07T11:16:18.615Z,95.60
2018-02-07T11:17:18.641Z,94.50
2018-02-07T11:18:18.671Z,94.20
2018-02-07T11:19:18.697Z,97.50
2018-02-07T11:20:18.724Z,102.80
2018-02-07T11:21:18.750Z,104.40
2018-02-07T11:22:18.777Z,102.40
2018-02-07T11:23:18.803Z,103.40
2018-02-07T11:24:18.830Z,98.40
2018-02-07T11:25:18.858Z,110.50
2018-02-07T11:26:18.887Z,103.70
2018-02-07T11:27:18.911Z,95.50
2018-02-07T11:28:18.939Z,99.40
2018-02-07T11:29:18.963Z,99.70
2018-02-07T11:30:18.991Z,104.60
2018-02-07T11:31:19.017Z,104.80
2018-02-07T11:32:19.045Z,106.70
2018-02-07T11:33:19.069Z,111.70
2018-02-07T11:34:19.096Z,106.50
2018-02-07T11:35:19.123Z,109.80
2018-02-07T11:36:19.150Z,106.80
2018-02-07T11:37:19.176Z,106.10
2018-02-07T11:38:19.207Z,113.40
2018-02-07T11:39:19.229Z,118.40
2018-02-07T11:40:19.256Z,107.80
2018-02-07T11:41:19.282Z,116.80
2018-02-07T11:42:19.310Z,114.20
2018-02-07T11:43:19.339Z,121.60
2018-02-07T11:44:19.364Z,118.90
2018-02-07T11:45:19.388Z,119.50
2018-02-07T11:46:19.412Z,113.70
2018-02-07T11:47:19.440Z,115.40
2018-02-07T11:48:19.467Z,123.00
2018-02-07T11:49:19.492Z,127.10
2018-02-07T11:50:19.520Z,120.60
2018-02-07T11:51:19.548Z,114.70
2018-02-07T11:52:19.570Z,121.30
2018-02-07T11:53:19.598Z,124.30
2018-02-07T11:54:19.624Z,130.30
2018-02-07T11:55:19.649Z,132.50
2018-02-07T11:56:19.679Z,120.50
2018-02-07T11:57:19.700Z,137.80
2018-02-07T11:58:19.728Z,133.20
2018-02-07T11:59:19.755Z,137.00
2018-02-07T12:00:19.781Z,126.30
2018-02-07T12:01:19.807Z,142.20
2018-02-07T12:02:19.833Z,120.90
2018-02-07T12:03:19.859Z,136.70
2018-02-07T12:04:19.886Z,136.90
2018-02-07T12:05:19.912Z,121.30
2018-02-07T12:06:19.938Z,130.10
2018-02-07T12:07:19.964Z,132.40
2018-02-07T12:08:19.990Z,127.00
2018-02-07T12:09:20.016Z,119.30
2018-02-07T12:10:20.043Z,121.50
2018-02-07T12:11:20.073Z,120.50
2018-02-07T12:12:20.095Z,122.70
2018-02-07T12:13:20.123Z,127.10
2018-02-07T12:14:20.148Z,125.60
2018-02-07T12:15:20.173Z,138.10
2018-02-07T12:16:20.216Z,126.20
2018-02-07T12:17:20.225Z,120.40
2018-02-07T12:18:20.253Z,121.60
2018-02-07T12:19:20.280Z,124.20
2018-02-07T12:20:20.307Z,122.20
2018-02-07T12:21:20.331Z,134.20
2018-02-07T12:22:20.358Z,139.30
2018-02-07T12:23:20.385Z,119.40
2018-02-07T12:24:20.412Z,131.50
2018-02-07T12:25:20.438Z,132.20
2018-02-07T12:26:20.465Z,125.40
2018-02-07T12:27:20.491Z,123.90
2018-02-07T12:28:20.517Z,126.40
2018-02-07T12:29:20.544Z,119.40
2018-02-07T12:30:20.591Z,125.30
2018-02-07T12:31:20.598Z,123.30
2018-02-07T12:32:20.625Z,129.40
2018-02-07T12:33:20.650Z,139.10
2018-02-07T12:34:20.677Z,142.30
2018-02-07T12:35:20.706Z,133.20
2018-02-07T12:36:20.732Z,126.10
2018-02-07T12:37:20.757Z,131.80
2018-02-07T12:38:20.783Z,124.30
2018-02-07T12:39:20.811Z,132.10
2018-02-07T12:40:20.837Z,123.80
2018-02-07T12:41:20.863Z,121.20
2018-02-07T12:42:20.891Z,120.70
2018-02-07T12:43:20.918Z,125.20
2018-02-07T12:44:20.944Z,136.00
2018-02-07T12:45:20.970Z,138.00