createdAt,value
2019-02-12T00:01:17.193Z,241.10
2019-02-12T00:03:47.226Z,231.10
2019-02-12T00:06:17.227Z,232.87
2019-02-12T00:08:47.135Z,232.63
2019-02-12T00:11:17.128Z,225.57
2019-02-12T00:13:47.162Z,227.47
2019-02-12T00:16:17.067Z,225.80
2019-02-12T00:18:47.142Z,222.40
2019-02-12T00:21:17.103Z,224.37
2019-02-12T00:23:47.078Z,219.47
2019-02-12T00:26:17.066Z,226.20
2019-02-12T00:28:47.034Z,216.03
2019-02-12T00:31:17.010Z,222.30
2019-02-12T00:33:46.979Z,215.93
2019-02-12T00:36:16.951Z,217.37
2019-02-12T00:38:46.927Z,209.03
2019-02-12T00:41:16.902Z,211.50
2019-02-12T00:43:46.876Z,204.93
2019-02-12T00:46:16.866Z,203.37
2019-02-12T00:48:46.825Z,206.70
2019-02-12T00:51:18.027Z,201.67
2019-02-12T00:53:48.167Z,203.30
2019-02-12T00:56:18.063Z,201.63
2019-02-12T00:58:48.066Z,200.57
2019-02-12T01:01:18.041Z,196.50
2019-02-12T01:03:48.092Z,199.63
2019-02-12T01:06:18.093Z,199.13
2019-02-12T01:08:48.079Z,193.40
2019-02-12T01:11:19.031Z,191.10
2019-02-12T01:13:48.930Z,194.53
2019-02-12T01:16:18.996Z,188.23
2019-02-12T01:18:48.991Z,188.77
2019-02-12T01:21:26.011Z,185.33
2019-02-12T01:23:50.640Z,186.60
2019-02-12T01:26:20.677Z,184.73
2019-02-12T01:28:50.752Z,185.97
2019-02-12T01:31:20.791Z,183.87
2019-02-12T01:33:50.770Z,183.00
2019-02-12T01:36:20.734Z,177.53
2019-02-12T01:38:50.693Z,178.50
2019-02-12T01:41:20.658Z,177.37
2019-02-12T01:43:50.622Z,177.73
2019-02-12T01:46:20.613Z,170.67
2019-02-12T01:48:50.582Z,172.67
2019-02-12T01:51:21.554Z,171.53
2019-02-12T01:53:51.510Z,173.93
2019-02-12T01:56:21.498Z,167.77
2019-02-12T01:58:51.486Z,164.10
2019-02-12T02:01:21.484Z,163.60
2019-02-12T02:03:51.531Z,166.63
2019-02-12T02:06:21.499Z,164.23
2019-02-12T02:08:51.470Z,166.87
2019-02-12T02:11:21.439Z,159.17
2019-02-12T02:13:51.660Z,159.50
2019-02-12T02:16:21.657Z,159.63
2019-02-12T02:18:51.635Z,160.10
2019-02-12T02:21:21.614Z,158.00
2019-02-12T02:23:51.594Z,155.93
2019-02-12T02:26:21.682Z,156.30
2019-02-12T02:28:51.694Z,154.50
2019-02-12T02:31:21.666Z,153.37
2019-02-12T02:33:51.676Z,153.27
2019-02-12T02:36:21.647Z,151.57
2019-02-12T02:38:51.662Z,148.60
2019-02-12T02:41:21.660Z,151.27
2019-02-12T02:43:51.702Z,148.73
2019-02-12T02:46:21.759Z,143.87
2019-02-12T02:48:51.845Z,146.10
2019-02-12T02:51:21.907Z,145.37
2019-02-12T02:53:51.982Z,140.63
2019-02-12T02:56:22.004Z,140.23
2019-02-12T02:58:51.996Z,138.83
2019-02-12T03:01:22.013Z,139.43
2019-02-12T03:03:52.028Z,135.07
2019-02-12T03:06:22.022Z,136.27
2019-02-12T03:08:52.065Z,135.63
2019-02-12T03:11:22.133Z,134.83
2019-02-12T03:13:52.118Z,138.47
2019-02-12T03:16:22.175Z,131.03
2019-02-12T03:18:52.171Z,135.40
2019-02-12T03:21:22.177Z,131.43
2019-02-12T03:23:52.098Z,127.53
2019-02-12T03:26:22.061Z,128.47
2019-02-12T03:28:52.056Z,125.93
2019-02-12T03:31:22.034Z,127.47
2019-02-12T03:33:52.027Z,119.43
2019-02-12T03:36:21.931Z,122.87
2019-02-12T03:38:51.987Z,124.70
2019-02-12T03:41:21.950Z,124.33
2019-02-12T03:43:51.939Z,119.20
2019-02-12T03:46:21.921Z,118.53
2019-02-12T03:48:51.976Z,117.67
2019-02-12T03:51:22.176Z,114.37
2019-02-12T03:53:52.216Z,115.53
2019-02-12T03:56:22.307Z,112.43
2019-02-12T03:58:52.490Z,112.30
2019-02-12T04:01:22.535Z,114.30
2019-02-12T04:03:52.608Z,109.23
2019-02-12T04:06:22.701Z,111.43
2019-02-12T04:08:52.671Z,110.23
2019-02-12T04:11:24.359Z,107.40
2019-02-12T04:13:54.538Z,107.43
2019-02-12T04:16:24.518Z,106.93
2019-02-12T04:18:54.479Z,114.73
2019-02-12T04:21:24.503Z,105.97
2019-02-12T04:23:54.522Z,104.53
2019-02-12T04:26:24.489Z,100.07
2019-02-12T04:28:54.498Z,100.07
2019-02-12T04:31:24.476Z,100.90
2019-02-12T04:33:54.463Z,100.50
2019-02-12T04:36:24.429Z,98.67
2019-02-12T04:38:54.424Z,95.70
2019-02-12T04:41:24.369Z,98.23
2019-02-12T04:43:54.350Z,95.57
2019-02-12T04:46:24.326Z,101.43
2019-02-12T04:48:54.278Z,98.03
2019-02-12T04:51:24.248Z,95.73
2019-02-12T04:53:54.202Z,101.50
2019-02-12T04:56:24.267Z,102.43
2019-02-12T04:58:54.239Z,108.53
2019-02-12T05:01:24.218Z,104.63
2019-02-12T05:03:54.188Z,106.10
2019-02-12T05:06:24.269Z,123.10
2019-02-12T05:09:13.228Z,125.00
2019-02-12T05:11:46.214Z,132.80
2019-02-12T05:14:16.258Z,129.97
2019-02-12T05:16:46.228Z,135.40
2019-02-12T05:19:16.282Z,136.53
2019-02-12T05:21:46.230Z,145.97
2019-02-12T05:24:16.203Z,144.77
2019-02-12T05:26:46.163Z,145.77
2019-02-12T05:29:18.277Z,160.17
2019-02-12T05:31:47.726Z,156.07
2019-02-12T05:34:17.628Z,160.90
2019-02-12T05:36:47.591Z,160.73
2019-02-12T05:39:17.537Z,163.87
2019-02-12T05:41:47.517Z,165.23
2019-02-12T05:44:17.487Z,166.20
2019-02-12T05:46:47.526Z,171.30
2019-02-12T05:49:17.483Z,168.53
2019-02-12T05:51:47.447Z,170.83
2019-02-12T05:54:17.336Z,171.03
2019-02-12T05:56:47.321Z,167.57
2019-02-12T05:59:17.265Z,173.17
2019-02-12T06:01:47.230Z,175.17
2019-02-12T06:04:17.223Z,180.70
2019-02-12T06:06:47.134Z,180.07
2019-02-12T06:09:17.109Z,175.70
2019-02-12T06:11:47.091Z,180.20
2019-02-12T06:14:17.047Z,181.33
2019-02-12T06:16:46.937Z,180.83
2019-02-12T06:19:19.514Z,182.40
2019-02-12T06:21:49.500Z,187.33
2019-02-12T06:24:19.387Z,179.33
2019-02-12T06:26:49.354Z,181.97
2019-02-12T06:29:19.317Z,179.77
2019-02-12T06:31:49.287Z,182.47
2019-02-12T06:34:19.242Z,184.03
2019-02-12T06:36:49.279Z,181.17
2019-02-12T06:39:19.171Z,185.20
2019-02-12T06:41:49.153Z,180.80
2019-02-12T06:44:19.122Z,184.20
2019-02-12T06:46:49.088Z,177.87
2019-02-12T06:49:19.064Z,181.33
2019-02-12T06:51:49.015Z,181.93
2019-02-12T06:54:18.997Z,178.60
2019-02-12T06:56:48.874Z,191.60
2019-02-12T06:59:18.878Z,182.57
2019-02-12T07:01:52.030Z,190.07
2019-02-12T07:04:25.539Z,185.13
2019-02-12T07:07:29.882Z,179.73
2019-02-12T07:10:30.372Z,177.17
2019-02-12T07:13:30.050Z,180.10
2019-02-12T07:16:09.219Z,177.00
2019-02-12T07:18:50.146Z,176.47
2019-02-12T07:21:48.503Z,175.07
2019-02-12T07:25:13.746Z,169.83
2019-02-12T07:28:30.982Z,175.47
2019-02-12T07:31:51.058Z,170.23
2019-02-12T07:35:08.123Z,178.30
2019-02-12T07:38:37.206Z,171.87
2019-02-12T07:41:57.546Z,173.27
2019-02-12T07:44:51.863Z,171.27
2019-02-12T07:47:46.621Z,171.33
2019-02-12T07:50:31.774Z,169.20
2019-02-12T07:53:20.446Z,173.17
2019-02-12T07:56:29.446Z,169.57
2019-02-12T07:59:37.669Z,165.53
2019-02-12T08:02:29.373Z,164.43
2019-02-12T08:05:49.718Z,164.87
2019-02-12T08:08:56.426Z,163.57
2019-02-12T08:11:58.726Z,161.80
2019-02-12T08:15:05.389Z,163.07
2019-02-12T08:18:10.622Z,159.40
2019-02-12T08:21:20.430Z,156.40
2019-02-12T08:24:44.094Z,155.10
2019-02-12T08:27:48.646Z,153.17
2019-02-12T08:30:44.783Z,154.20
2019-02-12T08:33:38.534Z,153.50
2019-02-12T08:36:55.586Z,153.07
2019-02-12T08:39:55.400Z,151.53
2019-02-12T08:42:50.483Z,150.93
2019-02-12T08:45:45.210Z,146.83
2019-02-12T08:48:53.868Z,149.90
2019-02-12T08:51:58.496Z,143.03
2019-02-12T08:55:08.958Z,145.23
2019-02-12T08:58:08.107Z,145.53
2019-02-12T09:01:06.914Z,137.80
2019-02-12T09:04:16.931Z,138.43
2019-02-12T09:07:08.118Z,134.97
2019-02-12T09:10:32.051Z,138.47
2019-02-12T09:13:35.739Z,134.27
2019-02-12T09:16:43.001Z,135.70
2019-02-12T09:19:38.723Z,132.77
2019-02-12T09:22:54.651Z,137.13
2019-02-12T09:25:39.796Z,132.87
2019-02-12T09:28:50.963Z,131.83
2019-02-12T09:31:48.158Z,130.57
2019-02-12T09:34:47.969Z,129.07
2019-02-12T09:37:53.663Z,127.27
2019-02-12T09:41:17.247Z,127.10
2019-02-12T09:44:30.627Z,124.07
2019-02-12T09:47:32.690Z,123.17
2019-02-12T09:50:41.493Z,125.00
2019-02-12T09:54:10.678Z,118.63
2019-02-12T09:57:09.434Z,118.13
2019-02-12T10:00:19.614Z,118.07
2019-02-12T10:03:18.749Z,116.23
2019-02-12T10:06:26.079Z,116.13
2019-02-12T10:09:31.569Z,110.67
2019-02-12T10:12:32.458Z,111.40
2019-02-12T10:15:46.802Z,110.93
2019-02-12T10:18:41.164Z,113.33
2019-02-12T10:21:39.349Z,113.30
2019-02-12T10:24:39.103Z,109.17
2019-02-12T10:27:36.770Z,103.07
2019-02-12T10:30:20.524Z,105.70
2019-02-12T10:32:50.561Z,111.40
2019-02-12T10:35:20.587Z,111.23
2019-02-12T10:37:50.489Z,109.60
2019-02-12T10:40:20.380Z,103.37
2019-02-12T10:42:50.500Z,100.93
2019-02-12T10:45:20.454Z,106.10
2019-02-12T10:47:50.389Z,104.80
2019-02-12T10:50:20.266Z,99.60
2019-02-12T10:52:50.232Z,100.60
2019-02-12T10:55:20.306Z,100.33
2019-02-12T10:57:50.271Z,100.07
2019-02-12T11:00:20.406Z,99.40
2019-02-12T11:02:50.383Z,97.30
2019-02-12T11:05:20.274Z,98.43
2019-02-12T11:07:50.147Z,96.03
2019-02-12T11:10:20.106Z,859.53
2019-02-12T11:12:50.070Z,877.53
2019-02-12T11:15:20.028Z,369.53
2019-02-12T11:17:49.998Z,456.33
2019-02-12T11:20:19.898Z,1060.80
2019-02-12T11:22:49.795Z,644.53
2019-02-12T11:25:19.678Z,570.27
2019-02-12T11:27:49.587Z,462.73
2019-02-12T11:30:19.542Z,466.30
2019-02-12T11:32:49.454Z,458.23
2019-02-12T11:35:19.410Z,426.73
2019-02-12T11:37:49.315Z,601.37
2019-02-12T11:40:19.305Z,1026.27
2019-02-12T11:42:49.326Z,714.90
2019-02-12T11:45:19.306Z,534.73
2019-02-12T11:47:49.259Z,547.00
2019-02-12T11:50:19.217Z,531.73
2019-02-12T11:52:49.128Z,523.67
2019-02-12T11:55:19.090Z,494.03
2019-02-12T11:57:48.993Z,480.20
2019-02-12T12:00:23.219Z,468.73
2019-02-12T12:02:53.108Z,452.10
2019-02-12T12:05:23.098Z,446.00
2019-02-12T12:07:52.997Z,413.03
2019-02-12T12:10:22.978Z,409.57
2019-02-12T12:12:52.870Z,389.50
2019-02-12T12:15:22.827Z,361.83
2019-02-12T12:17:52.789Z,355.67
2019-02-12T12:20:22.751Z,355.03
2019-02-12T12:22:52.722Z,344.40
2019-02-12T12:25:22.679Z,326.77
2019-02-12T12:27:52.646Z,315.90
2019-02-12T12:30:22.601Z,315.40
2019-02-12T12:32:52.485Z,311.43
2019-02-12T12:35:22.390Z,295.67
2019-02-12T12:37:52.333Z,289.70
2019-02-12T12:40:22.298Z,263.10
2019-02-12T12:42:52.341Z,236.97
2019-02-12T12:45:22.234Z,222.23
2019-02-12T12:47:52.156Z,239.37
2019-02-12T12:50:22.135Z,228.07
2019-02-12T12:52:53.170Z,223.30
2019-02-12T12:55:23.126Z,232.37
2019-02-12T12:57:54.070Z,237.73
2019-02-12T13:00:24.042Z,228.03
2019-02-12T13:02:54.034Z,233.60
2019-02-12T13:05:23.930Z,226.80
2019-02-12T13:07:53.918Z,232.10
2019-02-12T13:10:23.822Z,237.80
2019-02-12T13:12:53.711Z,235.47
2019-02-12T13:15:23.596Z,234.23
2019-02-12T13:17:53.471Z,238.17
2019-02-12T13:20:23.438Z,238.23
2019-02-12T13:22:53.382Z,244.03
2019-02-12T13:25:23.373Z,242.80
2019-02-12T13:27:53.326Z,232.93
2019-02-12T13:30:23.225Z,237.90
2019-02-12T13:32:53.102Z,236.47
2019-02-12T13:35:23.015Z,240.67
2019-02-12T13:37:52.975Z,236.60
2019-02-12T13:40:22.953Z,230.63
2019-02-12T13:42:52.927Z,248.97
2019-02-12T13:45:22.894Z,259.90
2019-02-12T13:47:52.867Z,264.00
2019-02-12T13:50:22.762Z,264.60
2019-02-12T13:52:52.638Z,272.37
2019-02-12T13:55:22.755Z,283.30
2019-02-12T13:57:52.730Z,289.27
2019-02-12T14:00:22.682Z,283.50
2019-02-12T14:02:52.602Z,294.50
2019-02-12T14:05:22.549Z,289.93
2019-02-12T14:07:52.610Z,284.30
2019-02-12T14:10:22.538Z,286.47
2019-02-12T14:12:52.498Z,290.67
2019-02-12T14:15:22.461Z,288.53
2019-02-12T14:17:52.374Z,282.67
2019-02-12T14:20:22.268Z,283.23
2019-02-12T14:22:52.232Z,276.73
2019-02-12T14:25:25.697Z,275.03
2019-02-12T14:27:53.762Z,273.60
2019-02-12T14:30:23.810Z,272.80
2019-02-12T14:32:53.774Z,265.57
2019-02-12T14:35:23.781Z,267.63
2019-02-12T14:37:53.743Z,263.30
2019-02-12T14:40:23.642Z,255.10
2019-02-12T14:42:53.627Z,256.80
2019-02-12T14:45:23.683Z,259.30
2019-02-12T14:47:53.718Z,252.53
2019-02-12T14:50:23.787Z,252.37
2019-02-12T14:52:53.815Z,250.00
2019-02-12T14:55:23.842Z,244.60
2019-02-12T14:57:53.881Z,246.70
2019-02-12T15:00:24.403Z,240.23
2019-02-12T15:02:54.350Z,238.97
2019-02-12T15:05:24.309Z,235.67
2019-02-12T15:07:54.302Z,237.20
2019-02-12T15:10:24.274Z,232.93
2019-02-12T15:12:54.246Z,231.07
2019-02-12T15:15:24.143Z,225.63
2019-02-12T15:17:54.091Z,227.50
2019-02-12T15:20:24.051Z,226.77
2019-02-12T15:22:53.931Z,222.57
2019-02-12T15:25:23.906Z,217.93
2019-02-12T15:27:53.955Z,221.33
2019-02-12T15:30:23.966Z,214.77
2019-02-12T15:32:53.944Z,216.37
2019-02-12T15:35:23.978Z,213.27
2019-02-12T15:37:53.951Z,212.20
2019-02-12T15:40:25.785Z,208.80
2019-02-12T15:42:55.779Z,204.83
2019-02-12T15:45:25.738Z,207.53
2019-02-12T15:47:55.714Z,199.67
2019-02-12T15:50:25.674Z,201.93
2019-02-12T15:52:55.654Z,201.53
2019-02-12T15:55:25.614Z,197.73
2019-02-12T15:57:55.610Z,192.43
2019-02-12T16:00:25.583Z,197.50
2019-02-12T16:02:56.115Z,186.67
2019-02-12T16:05:27.122Z,184.87
2019-02-12T16:07:57.123Z,182.87
2019-02-12T16:10:27.078Z,182.13
2019-02-12T16:12:57.047Z,185.33
2019-02-12T16:15:27.015Z,176.43
2019-02-12T16:17:58.387Z,177.07
2019-02-12T16:20:30.991Z,175.57
2019-02-12T16:23:01.476Z,175.43
2019-02-12T16:25:31.364Z,177.13
2019-02-12T16:28:01.322Z,171.20
2019-02-12T16:30:31.291Z,169.90
2019-02-12T16:33:01.270Z,170.30
2019-02-12T16:35:31.248Z,159.33
2019-02-12T16:38:01.307Z,162.77
2019-02-12T16:40:31.303Z,173.73
2019-02-12T16:43:01.316Z,224.93
2019-02-12T16:45:35.398Z,241.90
2019-02-12T16:48:05.454Z,248.03
2019-02-12T16:50:35.884Z,230.83
2019-02-12T16:53:06.960Z,234.00
2019-02-12T16:55:36.977Z,228.60
2019-02-12T16:58:07.866Z,228.00
2019-02-12T17:00:37.944Z,228.53
2019-02-12T17:03:08.035Z,266.77
2019-02-12T17:05:38.082Z,437.27
2019-02-12T17:08:08.304Z,440.73
2019-02-12T17:10:44.638Z,345.30
2019-02-12T17:13:16.918Z,312.27
2019-02-12T17:15:46.705Z,297.37
2019-02-12T17:18:16.721Z,286.77
2019-02-12T17:20:48.952Z,299.70
2019-02-12T17:23:18.698Z,286.47
2019-02-12T17:25:48.989Z,283.93
2019-02-12T17:28:19.440Z,273.50
2019-02-12T17:30:49.490Z,277.87
2019-02-12T17:33:22.209Z,266.13
2019-02-12T17:35:52.655Z,368.23
2019-02-12T17:38:25.909Z,515.07
2019-02-12T17:40:57.011Z,482.80
2019-02-12T17:43:27.073Z,437.03
2019-02-12T17:45:57.126Z,412.33
2019-02-12T17:48:27.143Z,361.43
2019-02-12T17:50:57.190Z,364.60
2019-02-12T17:53:27.237Z,355.30
2019-02-12T17:55:57.342Z,355.93
2019-02-12T17:58:27.338Z,342.00
2019-02-12T18:00:57.413Z,335.07
2019-02-12T18:03:27.547Z,331.77
2019-02-12T18:05:58.648Z,316.40
2019-02-12T18:08:29.034Z,318.87
2019-02-12T18:10:59.111Z,305.70
2019-02-12T18:13:29.332Z,292.03
2019-02-12T18:15:59.415Z,292.87
2019-02-12T18:18:31.842Z,285.80
2019-02-12T18:21:01.968Z,277.77
2019-02-12T18:23:31.975Z,274.83
2019-02-12T18:26:01.989Z,277.40
2019-02-12T18:28:32.135Z,268.33
2019-02-12T18:31:02.182Z,269.30
2019-02-12T18:33:33.266Z,265.73
2019-02-12T18:36:03.235Z,255.10
2019-02-12T18:38:33.223Z,255.70
2019-02-12T18:41:03.271Z,252.17
2019-02-12T18:43:33.258Z,248.10
2019-02-12T18:46:03.234Z,246.97
2019-02-12T18:48:34.204Z,259.27
2019-02-12T18:51:04.149Z,262.27
2019-02-12T18:53:34.035Z,238.13
2019-02-12T18:56:04.094Z,241.57
2019-02-12T18:58:34.058Z,237.43
2019-02-12T19:01:04.060Z,246.33
2019-02-12T19:03:33.946Z,243.20
2019-02-12T19:06:05.162Z,241.70
2019-02-12T19:08:35.114Z,241.17
2019-02-12T19:11:05.048Z,242.50
2019-02-12T19:13:34.998Z,240.03
2019-02-12T19:16:06.046Z,242.03
2019-02-12T19:18:36.056Z,250.77
2019-02-12T19:21:06.657Z,243.17
2019-02-12T19:23:36.734Z,236.80
2019-02-12T19:26:06.799Z,247.83
2019-02-12T19:28:36.878Z,243.53
2019-02-12T19:31:06.835Z,245.60
2019-02-12T19:33:36.743Z,253.83
2019-02-12T19:36:08.082Z,254.53
2019-02-12T19:38:38.054Z,253.20
2019-02-12T19:41:07.962Z,260.47
2019-02-12T19:43:37.918Z,273.47
2019-02-12T19:46:07.887Z,265.07
2019-02-12T19:48:37.873Z,281.13
2019-02-12T19:51:07.766Z,292.77
2019-02-12T19:53:37.730Z,303.57
2019-02-12T19:56:07.630Z,317.07
2019-02-12T19:58:37.692Z,339.10
2019-02-12T20:01:07.651Z,359.47
2019-02-12T20:03:37.683Z,361.33
2019-02-12T20:06:07.822Z,357.90
2019-02-12T20:08:37.721Z,367.43
2019-02-12T20:11:07.694Z,368.97
2019-02-12T20:13:37.678Z,374.00
2019-02-12T20:16:07.641Z,383.83
2019-02-12T20:18:37.702Z,388.30
2019-02-12T20:21:07.720Z,381.53
2019-02-12T20:23:37.677Z,398.10
2019-02-12T20:26:07.671Z,396.53
2019-02-12T20:28:37.775Z,404.70
2019-02-12T20:31:07.796Z,401.47
2019-02-12T20:33:37.744Z,408.00
2019-02-12T20:36:07.777Z,404.63
2019-02-12T20:38:37.756Z,405.17
2019-02-12T20:41:07.825Z,394.93
2019-02-12T20:43:37.785Z,410.00
2019-02-12T20:46:07.825Z,414.57
2019-02-12T20:48:37.710Z,411.57
2019-02-12T20:51:07.695Z,396.47
2019-02-12T20:53:37.691Z,413.17
2019-02-12T20:56:07.691Z,406.83
2019-02-12T20:58:37.726Z,415.33
2019-02-12T21:01:07.730Z,415.83
2019-02-12T21:03:37.762Z,424.60
2019-02-12T21:06:07.743Z,428.87
2019-02-12T21:08:37.714Z,434.90
2019-02-12T21:11:07.635Z,422.20
2019-02-12T21:13:37.642Z,422.40
2019-02-12T21:16:07.899Z,427.57
2019-02-12T21:18:37.882Z,422.73
2019-02-12T21:21:07.771Z,435.57
2019-02-12T21:23:37.679Z,435.07
2019-02-12T21:26:07.738Z,432.47
2019-02-12T21:28:37.735Z,431.30
2019-02-12T21:31:07.730Z,437.73
2019-02-12T21:33:37.151Z,433.23
2019-02-12T21:36:07.126Z,432.10
2019-02-12T21:38:37.094Z,434.53
2019-02-12T21:41:07.061Z,435.23
2019-02-12T21:43:37.054Z,425.97
2019-02-12T21:46:07.108Z,442.40
2019-02-12T21:48:37.066Z,429.43
2019-02-12T21:51:07.064Z,419.63
2019-02-12T21:53:37.054Z,422.50
2019-02-12T21:56:07.039Z,416.47
2019-02-12T21:58:37.021Z,419.20
2019-02-12T22:01:08.083Z,423.07
2019-02-12T22:03:40.902Z,413.23
2019-02-12T22:06:11.834Z,417.37
2019-02-12T22:08:41.794Z,408.27
2019-02-12T22:11:11.711Z,399.93
2019-02-12T22:13:41.970Z,406.60
2019-02-12T22:16:11.963Z,400.47
2019-02-12T22:18:41.999Z,406.30
2019-02-12T22:21:11.887Z,394.83
2019-02-12T22:23:41.810Z,390.13
2019-02-12T22:26:11.771Z,387.97
2019-02-12T22:28:41.667Z,390.17
2019-02-12T22:31:11.743Z,383.53
2019-02-12T22:33:41.646Z,374.03
2019-02-12T22:36:11.535Z,377.00
2019-02-12T22:38:41.419Z,371.20
2019-02-12T22:41:11.493Z,373.57
2019-02-12T22:43:41.383Z,369.77
2019-02-12T22:46:11.370Z,369.97
2019-02-12T22:48:41.336Z,364.40
2019-02-12T22:51:11.294Z,365.07
2019-02-12T22:53:41.270Z,362.33
2019-02-12T22:56:11.581Z,354.30
2019-02-12T22:58:41.466Z,349.93
2019-02-12T23:01:11.662Z,347.63
2019-02-12T23:03:42.185Z,343.20
2019-02-12T23:06:12.175Z,345.77
2019-02-12T23:08:42.138Z,329.37
2019-02-12T23:11:12.102Z,340.83
2019-02-12T23:13:42.065Z,336.93
2019-02-12T23:16:12.456Z,333.43
2019-02-12T23:18:42.438Z,328.87
2019-02-12T23:21:12.327Z,320.10
2019-02-12T23:23:42.378Z,325.33
2019-02-12T23:26:12.360Z,318.17
2019-02-12T23:28:42.326Z,324.67
2019-02-12T23:31:12.293Z,316.47
2019-02-12T23:33:42.179Z,307.13
2019-02-12T23:36:12.135Z,305.37
2019-02-12T23:38:42.123Z,302.93
2019-02-12T23:41:12.105Z,300.43
2019-02-12T23:43:42.023Z,297.73
2019-02-12T23:46:12.050Z,304.60
2019-02-12T23:48:42.014Z,295.87
2019-02-12T23:51:11.911Z,298.10
2019-02-12T23:53:41.831Z,289.27
2019-02-12T23:56:12.250Z,288.93
2019-02-12T23:58:42.280Z,285.90
