createdAt,value
2019-02-02T00:05:45.435Z,77.10
2019-02-02T00:10:49.370Z,74.70
2019-02-02T00:15:53.660Z,78.57
2019-02-02T00:20:57.543Z,84.53
2019-02-02T00:26:01.359Z,85.67
2019-02-02T00:31:05.331Z,78.40
2019-02-02T00:36:09.355Z,81.50
2019-02-02T00:41:13.271Z,79.40
2019-02-02T00:46:16.992Z,84.67
2019-02-02T00:51:20.901Z,158.23
2019-02-02T00:56:24.720Z,111.90
2019-02-02T01:01:28.821Z,168.60
2019-02-02T01:06:32.751Z,255.73
2019-02-02T01:11:36.995Z,260.07
2019-02-02T01:16:40.836Z,137.90
2019-02-02T01:21:44.681Z,173.60
2019-02-02T01:26:48.414Z,170.43
2019-02-02T01:31:52.479Z,232.17
2019-02-02T01:36:56.502Z,144.00
2019-02-02T01:42:00.319Z,126.03
2019-02-02T01:47:04.102Z,93.17
2019-02-02T01:52:07.831Z,149.63
2019-02-02T01:57:11.527Z,89.60
2019-02-02T02:02:15.427Z,100.97
2019-02-02T02:07:19.204Z,187.90
2019-02-02T02:12:22.960Z,112.30
2019-02-02T02:17:26.944Z,385.23
2019-02-02T02:22:40.882Z,129.13
2019-02-02T02:27:36.258Z,288.00
2019-02-02T02:32:40.055Z,279.87
2019-02-02T02:37:44.189Z,95.50
2019-02-02T02:42:48.947Z,400.90
2019-02-02T02:47:52.709Z,118.47
2019-02-02T02:52:56.443Z,130.10
2019-02-02T02:58:00.314Z,146.83
2019-02-02T03:03:04.411Z,114.60
2019-02-02T03:08:08.269Z,152.17
2019-02-02T03:13:12.066Z,421.13
2019-02-02T03:18:15.796Z,155.67
2019-02-02T03:23:19.585Z,274.20
2019-02-02T03:28:23.566Z,325.77
2019-02-02T03:33:27.336Z,152.97
2019-02-02T03:38:31.133Z,122.03
2019-02-02T03:43:34.876Z,123.33
2019-02-02T03:48:38.661Z,97.77
2019-02-02T03:53:42.360Z,228.47
2019-02-02T03:58:46.238Z,287.90
2019-02-02T04:03:49.985Z,302.63
2019-02-02T04:08:53.727Z,263.57
2019-02-02T04:13:57.475Z,108.33
2019-02-02T04:19:01.162Z,97.77
2019-02-02T04:24:05.061Z,111.80
2019-02-02T04:29:17.560Z,218.87
2019-02-02T04:34:14.313Z,116.90
2019-02-02T04:39:18.058Z,195.90
2019-02-02T04:44:21.804Z,132.87
2019-02-02T04:49:25.613Z,366.23
2019-02-02T04:54:29.362Z,111.87
2019-02-02T04:59:33.327Z,224.60
2019-02-02T05:04:37.299Z,109.47
2019-02-02T05:09:41.098Z,117.33
2019-02-02T05:14:44.849Z,149.10
2019-02-02T05:19:48.863Z,120.90
2019-02-02T05:24:52.605Z,104.60
2019-02-02T05:29:56.342Z,338.63
2019-02-02T05:35:00.087Z,283.27
2019-02-02T05:40:04.718Z,127.90
2019-02-02T05:45:10.148Z,139.10
2019-02-02T05:50:15.619Z,102.97
2019-02-02T05:55:19.647Z,192.67
2019-02-02T06:00:44.666Z,224.60
2019-02-02T06:05:48.694Z,220.17
2019-02-02T06:10:52.425Z,195.67
2019-02-02T06:15:56.259Z,166.70
2019-02-02T06:20:59.987Z,135.13
2019-02-02T06:26:03.846Z,121.13
2019-02-02T06:31:07.626Z,175.07
2019-02-02T06:36:12.460Z,344.23
2019-02-02T06:41:17.238Z,323.17
2019-02-02T06:46:22.032Z,366.07
2019-02-02T06:51:27.019Z,608.63
2019-02-02T06:56:29.269Z,146.57
2019-02-02T07:01:33.846Z,170.50
2019-02-02T07:06:38.854Z,194.30
2019-02-02T07:11:44.953Z,222.47
2019-02-02T07:16:49.317Z,216.27
2019-02-02T07:21:54.174Z,249.03
2019-02-02T07:26:58.895Z,134.30
2019-02-02T07:32:04.717Z,130.83
2019-02-02T07:37:09.166Z,326.43
2019-02-02T07:42:13.179Z,168.73
2019-02-02T07:47:18.666Z,231.73
2019-02-02T07:52:23.242Z,146.70
2019-02-02T07:57:27.884Z,348.53
2019-02-02T08:02:32.092Z,179.33
2019-02-02T08:07:37.184Z,203.93
2019-02-02T08:12:41.767Z,173.83
2019-02-02T08:17:46.135Z,572.67
2019-02-02T08:22:49.993Z,211.93
2019-02-02T08:27:54.086Z,178.30
2019-02-02T08:32:57.950Z,175.57
2019-02-02T08:38:01.641Z,460.53
2019-02-02T08:43:05.700Z,281.53
2019-02-02T08:48:09.596Z,139.90
2019-02-02T08:53:13.566Z,226.87
2019-02-02T08:58:17.541Z,306.70
2019-02-02T09:03:21.245Z,197.60
2019-02-02T09:08:25.363Z,246.07
2019-02-02T09:13:29.080Z,579.97
2019-02-02T09:18:33.122Z,579.80
2019-02-02T09:23:36.859Z,879.00
2019-02-02T09:28:40.692Z,369.63
2019-02-02T09:33:44.398Z,828.20
2019-02-02T09:38:48.204Z,729.37
2019-02-02T09:43:53.244Z,494.30
2019-02-02T09:48:58.099Z,183.60
2019-02-02T09:54:02.089Z,219.50
2019-02-02T09:59:06.118Z,555.57
2019-02-02T10:04:09.958Z,583.00
2019-02-02T10:09:13.941Z,317.13
2019-02-02T10:14:17.649Z,771.60
2019-02-02T10:19:21.522Z,315.30
2019-02-02T10:24:28.425Z,644.93
2019-02-02T10:29:32.218Z,233.70
2019-02-02T10:34:36.265Z,143.73
2019-02-02T10:39:40.037Z,146.00
2019-02-02T10:44:43.837Z,169.90
2019-02-02T10:49:47.638Z,222.20
2019-02-02T10:54:51.642Z,279.17
2019-02-02T10:59:55.492Z,183.23
2019-02-02T11:04:59.573Z,324.47
2019-02-02T11:10:03.673Z,239.70
2019-02-02T11:15:09.788Z,298.33
2019-02-02T11:20:17.612Z,344.30
2019-02-02T11:25:22.392Z,243.63
2019-02-02T11:30:26.895Z,474.07
2019-02-02T11:35:31.775Z,610.73
2019-02-02T11:40:35.641Z,646.03
2019-02-02T11:45:39.422Z,615.60
2019-02-02T11:50:43.191Z,610.00
2019-02-02T11:55:47.996Z,527.10
2019-02-02T12:00:52.941Z,576.60
2019-02-02T12:05:56.666Z,401.77
2019-02-02T12:11:02.871Z,423.43
2019-02-02T12:16:06.836Z,683.87
2019-02-02T12:21:10.615Z,489.77
2019-02-02T12:26:14.349Z,429.27
2019-02-02T12:31:18.223Z,558.63
2019-02-02T12:36:21.930Z,498.13
2019-02-02T12:41:25.962Z,299.67
2019-02-02T12:46:30.158Z,352.90
2019-02-02T12:51:46.866Z,364.93
2019-02-02T12:56:51.706Z,308.37
2019-02-02T13:01:55.778Z,274.00
2019-02-02T13:06:59.535Z,394.80
2019-02-02T13:12:03.265Z,701.07
2019-02-02T13:17:06.982Z,464.77
2019-02-02T13:22:14.833Z,479.27
2019-02-02T13:27:19.375Z,629.80
2019-02-02T13:32:25.478Z,355.87
2019-02-02T13:37:29.254Z,457.23
2019-02-02T13:42:33.139Z,259.90
2019-02-02T13:47:36.985Z,379.97
2019-02-02T13:52:42.059Z,607.47
2019-02-02T13:57:46.223Z,597.93
2019-02-02T14:03:01.569Z,721.43
2019-02-02T14:07:56.418Z,703.50
2019-02-02T14:13:00.293Z,773.37
2019-02-02T14:18:05.490Z,747.17
2019-02-02T14:23:09.642Z,752.40
2019-02-02T14:28:13.513Z,610.30
2019-02-02T14:33:19.745Z,711.93
2019-02-02T14:38:26.805Z,764.50
2019-02-02T14:43:30.654Z,622.00
2019-02-02T14:48:34.424Z,631.60
2019-02-02T14:53:38.300Z,639.37
2019-02-02T14:59:03.563Z,489.87
2019-02-02T15:04:07.161Z,574.47
2019-02-02T15:09:11.210Z,531.53
2019-02-02T15:14:15.046Z,560.03
2019-02-02T15:19:18.797Z,524.53
2019-02-02T15:24:22.611Z,377.27
2019-02-02T15:34:43.467Z,318.27
2019-02-02T15:39:47.711Z,231.27
2019-02-02T15:44:53.662Z,269.33
2019-02-02T15:50:10.278Z,270.37
2019-02-02T15:55:28.807Z,203.60
2019-02-02T16:00:35.931Z,385.30
2019-02-02T16:05:40.601Z,167.27
2019-02-02T16:10:45.027Z,161.80
2019-02-02T16:15:50.747Z,136.70
2019-02-02T16:21:04.025Z,126.30
2019-02-02T16:26:14.537Z,113.57
2019-02-02T16:31:22.138Z,159.37
2019-02-02T16:36:26.601Z,141.43
2019-02-02T16:41:31.849Z,194.63
2019-02-02T16:46:36.971Z,223.13
2019-02-02T16:51:47.080Z,292.80
2019-02-02T16:56:51.584Z,82.93
2019-02-02T17:02:48.237Z,122.10
2019-02-02T17:08:05.264Z,124.33
2019-02-02T17:13:10.790Z,131.77
2019-02-02T17:18:19.261Z,229.93
2019-02-02T17:23:32.758Z,210.17
2019-02-02T17:28:59.605Z,345.40
2019-02-02T17:34:07.620Z,89.60
2019-02-02T17:39:13.858Z,89.13
2019-02-02T17:45:31.673Z,138.27
2019-02-02T17:51:11.690Z,306.30
2019-02-02T17:56:20.847Z,82.53
2019-02-02T18:01:36.892Z,148.63
2019-02-02T18:07:24.595Z,211.57
2019-02-02T18:12:33.099Z,240.27
2019-02-02T18:17:51.828Z,97.97
2019-02-02T18:35:55.218Z,142.73
2019-02-02T18:41:41.049Z,102.93
2019-02-02T18:59:58.042Z,89.57
