createdAt,value
2023-02-09T05:03:57.367Z,-5.65
2023-02-09T05:07:59.970Z,-5.69
2023-02-09T05:12:02.522Z,-5.78
2023-02-09T05:16:07.378Z,-5.81
2023-02-09T05:20:12.207Z,-5.87
2023-02-09T05:24:14.771Z,-5.87
2023-02-09T05:28:17.352Z,-5.89
2023-02-09T05:32:20.034Z,-5.93
2023-02-09T05:36:23.881Z,-5.96
2023-02-09T05:40:26.445Z,-5.97
2023-02-09T05:44:28.980Z,-5.96
2023-02-09T05:48:31.532Z,-6.01
2023-02-09T05:52:35.413Z,-5.95
2023-02-09T05:56:38.020Z,-5.80
2023-02-09T06:00:40.560Z,-5.86
2023-02-09T06:04:43.082Z,-5.85
2023-02-09T06:08:46.946Z,-5.93
2023-02-09T06:12:49.704Z,-5.87
2023-02-09T06:16:52.269Z,-5.59
2023-02-09T06:20:55.103Z,-5.33
2023-02-09T06:24:59.028Z,-5.19
2023-02-09T06:29:01.788Z,-5.00
2023-02-09T06:33:04.351Z,-4.97
2023-02-09T06:37:06.875Z,-4.94
2023-02-09T06:41:10.889Z,-5.02
2023-02-09T06:45:14.271Z,-5.23
2023-02-09T06:49:16.820Z,-5.34
2023-02-09T06:53:19.451Z,-5.41
2023-02-09T06:57:23.463Z,-5.54
2023-02-09T07:01:26.046Z,-5.62
2023-02-09T07:05:28.536Z,-5.62
2023-02-09T07:09:31.224Z,-5.47
2023-02-09T07:13:35.397Z,-5.38
2023-02-09T07:17:38.074Z,-5.27
2023-02-09T07:21:40.591Z,-5.12
2023-02-09T07:25:43.081Z,-5.07
2023-02-09T07:29:46.942Z,-4.90
2023-02-09T07:33:49.523Z,-4.70
2023-02-09T07:37:52.057Z,-4.44
2023-02-09T07:41:54.738Z,-4.10
2023-02-09T07:46:02.390Z,-3.70
2023-02-09T07:50:05.566Z,-3.42
2023-02-09T07:54:09.089Z,-3.27
2023-02-09T07:58:14.780Z,-2.99
2023-02-09T08:02:28.444Z,-2.60
2023-02-09T08:06:42.518Z,-2.25
2023-02-09T08:10:45.534Z,-1.89
2023-02-09T08:14:49.050Z,-1.54
2023-02-09T08:18:57.484Z,-1.41
2023-02-09T08:23:06.078Z,-1.37
2023-02-09T08:27:08.653Z,-1.34
2023-02-09T08:31:12.073Z,-1.29
2023-02-09T08:35:16.180Z,-1.06
2023-02-09T08:39:18.708Z,-0.81
2023-02-09T08:43:21.239Z,-0.66
2023-02-09T08:47:23.760Z,-0.53
2023-02-09T08:51:27.625Z,-0.24
2023-02-09T08:55:30.861Z,-0.11
2023-02-09T08:59:34.186Z,-0.08
2023-02-09T09:03:36.761Z,0.08
2023-02-09T09:07:40.812Z,0.22
2023-02-09T09:11:43.340Z,0.33
2023-02-09T09:15:46.590Z,0.26
2023-02-09T09:19:52.443Z,0.45
2023-02-09T09:23:56.340Z,0.44
2023-02-09T09:27:58.969Z,0.61
2023-02-09T09:32:01.720Z,0.68
2023-02-09T09:36:05.956Z,0.79
2023-02-09T09:40:18.138Z,1.10
2023-02-09T09:44:28.440Z,1.21
2023-02-09T09:48:41.680Z,1.39
2023-02-09T09:52:47.541Z,1.57
2023-02-09T09:56:52.452Z,1.71
2023-02-09T10:00:55.952Z,1.89
2023-02-09T10:05:05.801Z,2.00
2023-02-09T10:09:18.696Z,2.12
2023-02-09T10:13:25.955Z,2.28
2023-02-09T10:17:28.487Z,2.58
2023-02-09T10:21:34.557Z,2.67
2023-02-09T10:25:49.166Z,2.67
2023-02-09T10:29:53.154Z,2.79
2023-02-09T10:33:59.603Z,2.75
2023-02-09T10:38:03.993Z,2.84
2023-02-09T10:42:19.815Z,2.85
2023-02-09T10:46:25.522Z,2.85
2023-02-09T10:50:28.244Z,2.80
2023-02-09T10:54:30.928Z,2.87
2023-02-09T10:58:34.968Z,2.91
2023-02-09T11:02:43.092Z,3.00
2023-02-09T11:06:51.580Z,3.06
2023-02-09T11:11:02.506Z,3.24
2023-02-09T11:15:13.217Z,3.17
2023-02-09T11:19:31.082Z,3.47
2023-02-09T11:23:42.548Z,3.45
2023-02-09T11:27:58.728Z,3.61
2023-02-09T11:32:12.011Z,3.52
2023-02-09T11:36:29.624Z,3.70
2023-02-09T11:40:36.532Z,3.83
2023-02-09T11:44:45.245Z,3.64
2023-02-09T11:48:53.069Z,3.87
2023-02-09T11:53:02.759Z,4.06
2023-02-09T11:57:32.543Z,4.30
2023-02-09T12:01:43.244Z,4.37
2023-02-09T12:05:46.572Z,4.20
2023-02-09T12:09:56.514Z,4.39
2023-02-09T12:14:13.229Z,4.64
2023-02-09T12:18:19.177Z,4.55
2023-02-09T12:22:54.454Z,4.44
2023-02-09T12:26:58.397Z,4.72
2023-02-09T12:31:07.343Z,4.78
2023-02-09T12:35:28.115Z,4.68
2023-02-09T12:39:31.916Z,4.70
2023-02-09T12:43:38.507Z,4.75
2023-02-09T12:47:47.341Z,4.70
2023-02-09T12:52:06.725Z,4.73
2023-02-09T12:56:29.255Z,4.79
2023-02-09T13:00:40.560Z,4.91
2023-02-09T13:04:54.404Z,4.87
2023-02-09T13:09:00.911Z,4.90
2023-02-09T13:59:27.476Z,5.17
2023-02-09T14:03:33.083Z,5.31
2023-02-09T14:07:38.392Z,5.29
2023-02-09T14:11:46.812Z,5.19
2023-02-09T14:16:09.940Z,5.26
2023-02-09T14:20:21.726Z,5.21
2023-02-09T14:24:25.964Z,5.18
2023-02-09T14:28:28.618Z,5.04
2023-02-09T14:32:37.379Z,4.96
2023-02-09T14:36:39.912Z,4.94
2023-02-09T14:40:42.468Z,4.87
2023-02-09T14:44:47.367Z,4.92
2023-02-09T14:48:51.731Z,4.88
2023-02-09T14:52:57.038Z,4.82
2023-02-09T14:57:01.016Z,4.73
2023-02-09T15:01:04.378Z,4.62
2023-02-09T15:05:10.262Z,4.46
2023-02-09T15:09:21.354Z,4.37
2023-02-09T15:13:24.419Z,4.23
2023-02-09T15:17:29.946Z,4.14
2023-02-09T15:21:33.821Z,3.99
2023-02-09T15:25:36.509Z,3.89
2023-02-09T15:29:39.046Z,3.72
2023-02-09T15:33:41.598Z,3.53
2023-02-09T15:37:48.374Z,3.43
2023-02-09T15:42:08.458Z,3.34
2023-02-09T15:46:29.436Z,3.36
2023-02-09T15:50:34.284Z,3.21
2023-02-09T15:54:38.473Z,2.88
2023-02-09T15:58:44.219Z,2.66
2023-02-09T16:02:49.083Z,2.55
2023-02-09T16:06:54.116Z,2.53
2023-02-09T16:10:58.090Z,2.52
2023-02-09T16:15:00.587Z,2.57
2023-02-09T16:19:03.114Z,2.46
2023-02-09T16:23:20.144Z,2.45
2023-02-09T16:27:27.831Z,2.27
2023-02-09T16:31:31.868Z,2.09
2023-02-09T16:35:35.207Z,1.96
2023-02-09T16:39:37.733Z,1.90
2023-02-09T16:43:41.585Z,1.71
2023-02-09T16:47:49.283Z,1.63
2023-02-09T16:51:51.891Z,1.56
2023-02-09T16:55:54.414Z,1.47
2023-02-09T16:59:58.260Z,1.38
2023-02-09T17:04:02.775Z,1.30
2023-02-09T17:12:29.228Z,1.05
2023-02-09T17:16:35.301Z,0.92
2023-02-09T17:20:43.228Z,0.72
2023-02-09T17:24:47.096Z,0.65
2023-02-09T17:28:49.656Z,0.58
2023-02-09T17:33:00.004Z,0.35
2023-02-09T17:37:02.531Z,0.21
2023-02-09T17:41:07.273Z,0.10
2023-02-09T17:45:21.409Z,-0.09
2023-02-09T17:49:25.502Z,-0.09
2023-02-09T17:53:33.023Z,-0.05
2023-02-09T17:57:35.539Z,-0.12
2023-02-09T18:01:41.254Z,-0.25
2023-02-09T18:05:47.037Z,-0.15
2023-02-09T18:09:49.959Z,-0.07
2023-02-09T18:13:52.457Z,-0.17
2023-02-09T18:17:56.511Z,-0.37
2023-02-09T18:22:02.072Z,-0.50
2023-02-09T18:26:04.721Z,-0.48
2023-02-09T18:30:08.147Z,-0.47
2023-02-09T18:34:10.598Z,-0.59
2023-02-09T18:38:15.835Z,-0.79
2023-02-09T18:42:18.330Z,-0.97
2023-02-09T18:46:20.853Z,-1.18
2023-02-09T18:50:26.325Z,-1.25
2023-02-09T18:54:31.276Z,-1.33
2023-02-09T18:58:33.781Z,-1.32
2023-02-09T19:02:36.504Z,-1.25
2023-02-09T19:06:39.428Z,-1.28
2023-02-09T19:10:44.473Z,-1.19
2023-02-09T19:14:47.585Z,-1.30
2023-02-09T19:18:50.084Z,-1.50
2023-02-09T19:22:53.019Z,-1.74
2023-02-09T19:26:56.920Z,-1.57
2023-02-09T19:30:59.466Z,-1.43
2023-02-09T19:35:04.033Z,-1.42
2023-02-09T19:39:06.569Z,-1.57
2023-02-09T19:43:12.106Z,-1.65
2023-02-09T19:47:14.777Z,-1.80
2023-02-09T19:51:17.424Z,-1.92
2023-02-09T19:55:20.054Z,-1.99
2023-02-09T19:59:23.895Z,-2.08
2023-02-09T20:03:26.615Z,-2.31
2023-02-09T20:07:29.178Z,-2.35
2023-02-09T20:11:33.154Z,-2.22
2023-02-09T20:15:39.319Z,-1.92
2023-02-09T20:19:41.830Z,-1.51
2023-02-09T20:23:45.811Z,-1.23
2023-02-09T20:27:50.169Z,-1.13
2023-02-09T20:31:54.013Z,-0.96
2023-02-09T20:35:56.632Z,-0.88
2023-02-09T20:39:59.201Z,-0.89
2023-02-09T20:44:19.045Z,-0.89
2023-02-09T20:48:22.924Z,-0.68
2023-02-09T20:52:25.457Z,-0.41
2023-02-09T20:56:28.828Z,-0.29
2023-02-09T21:00:31.370Z,-0.09
2023-02-09T21:04:35.366Z,0.01
2023-02-09T21:08:38.912Z,0.14
2023-02-09T21:12:41.417Z,0.35
2023-02-09T21:16:44.718Z,0.35
2023-02-09T21:20:48.918Z,0.26
2023-02-09T21:24:51.797Z,0.33
2023-02-09T21:28:57.367Z,0.27
2023-02-09T21:33:00.431Z,0.18
2023-02-09T21:37:07.727Z,0.21
2023-02-09T21:41:32.003Z,0.27
2023-02-09T21:45:34.672Z,0.35
2023-02-09T21:49:37.216Z,0.54
2023-02-09T21:53:41.522Z,0.70
2023-02-09T21:57:44.100Z,0.77
