createdAt,value
2018-08-18T00:00:05.636Z,21.90
2018-08-18T00:02:37.143Z,21.80
2018-08-18T00:05:07.423Z,21.80
2018-08-18T00:07:35.876Z,21.80
2018-08-18T00:10:06.619Z,21.80
2018-08-18T00:12:35.142Z,21.80
2018-08-18T00:15:03.851Z,21.80
2018-08-18T00:17:32.292Z,21.70
2018-08-18T00:20:00.776Z,21.70
2018-08-18T00:22:30.238Z,21.70
2018-08-18T00:24:59.422Z,21.60
2018-08-18T00:27:28.223Z,21.60
2018-08-18T00:30:01.979Z,21.50
2018-08-18T00:32:30.543Z,21.50
2018-08-18T00:34:58.980Z,21.50
2018-08-18T00:37:27.428Z,21.40
2018-08-18T00:39:56.446Z,21.40
2018-08-18T00:42:25.240Z,21.40
2018-08-18T00:44:53.679Z,21.40
2018-08-18T00:47:22.405Z,21.40
2018-08-18T00:49:50.886Z,21.40
2018-08-18T00:52:19.335Z,21.30
2018-08-18T00:54:47.792Z,21.40
2018-08-18T00:57:26.735Z,21.30
2018-08-18T00:59:55.804Z,21.30
2018-08-18T01:02:24.451Z,21.30
2018-08-18T01:04:58.164Z,21.30
2018-08-18T01:07:27.439Z,21.30
2018-08-18T01:09:56.247Z,21.30
2018-08-18T01:12:25.422Z,21.30
2018-08-18T01:14:54.316Z,21.30
2018-08-18T01:17:23.251Z,21.30
2018-08-18T01:19:56.140Z,21.30
2018-08-18T01:22:24.595Z,21.30
2018-08-18T01:24:53.507Z,21.30
2018-08-18T01:27:22.382Z,21.30
2018-08-18T01:29:56.331Z,21.30
2018-08-18T01:32:24.788Z,21.20
2018-08-18T01:34:53.855Z,21.20
2018-08-18T01:37:22.324Z,21.20
2018-08-18T01:39:52.763Z,21.10
2018-08-18T01:42:21.279Z,21.00
2018-08-18T01:44:52.103Z,21.00
2018-08-18T01:47:20.559Z,21.00
2018-08-18T01:49:49.004Z,21.00
2018-08-18T01:52:22.731Z,20.90
2018-08-18T01:54:51.208Z,20.90
2018-08-18T01:57:20.705Z,20.90
2018-08-18T01:59:49.284Z,20.90
2018-08-18T02:02:19.866Z,20.90
2018-08-18T02:04:48.667Z,20.80
2018-08-18T02:07:19.671Z,20.80
2018-08-18T02:09:48.167Z,20.70
2018-08-18T02:12:16.604Z,20.70
2018-08-18T02:14:45.051Z,20.60
2018-08-18T02:17:35.067Z,20.60
2018-08-18T02:20:03.725Z,20.60
2018-08-18T02:22:32.616Z,20.60
2018-08-18T02:25:01.090Z,20.60
2018-08-18T02:27:29.564Z,20.60
2018-08-18T02:30:14.604Z,20.50
2018-08-18T02:32:43.043Z,20.50
2018-08-18T02:35:11.587Z,20.50
2018-08-18T02:37:40.015Z,20.40
2018-08-18T02:40:11.338Z,20.40
2018-08-18T02:42:39.768Z,20.40
2018-08-18T02:45:09.188Z,20.40
2018-08-18T02:47:37.638Z,20.40
2018-08-18T02:50:07.164Z,20.40
2018-08-18T02:52:36.083Z,20.40
2018-08-18T02:55:06.630Z,20.40
2018-08-18T02:57:36.322Z,20.40
2018-08-18T03:00:07.080Z,20.40
2018-08-18T03:02:36.362Z,20.40
2018-08-18T03:05:05.232Z,20.40
2018-08-18T03:07:44.964Z,20.40
2018-08-18T03:10:18.547Z,20.40
2018-08-18T03:12:47.284Z,20.40
2018-08-18T03:15:32.804Z,20.40
2018-08-18T03:18:01.268Z,20.40
2018-08-18T03:20:29.712Z,20.40
2018-08-18T03:22:58.120Z,20.40
2018-08-18T03:25:38.079Z,20.40
2018-08-18T03:28:06.535Z,20.40
2018-08-18T03:30:34.959Z,20.40
2018-08-18T03:33:03.411Z,20.40
2018-08-18T03:35:31.828Z,20.40
2018-08-18T03:38:00.266Z,20.40
2018-08-18T03:40:28.720Z,20.40
2018-08-18T03:42:57.160Z,20.40
2018-08-18T03:45:25.572Z,20.40
2018-08-18T03:47:54.023Z,20.50
2018-08-18T03:50:22.656Z,20.40
2018-08-18T03:52:51.103Z,20.50
2018-08-18T03:55:29.120Z,20.40
2018-08-18T03:57:57.577Z,20.50
2018-08-18T04:00:26.000Z,20.40
2018-08-18T04:02:54.416Z,20.40
2018-08-18T04:05:22.864Z,20.50
2018-08-18T04:07:51.288Z,20.40
2018-08-18T04:10:19.731Z,20.40
2018-08-18T04:12:48.163Z,20.40
2018-08-18T04:15:17.119Z,20.40
2018-08-18T04:17:45.543Z,20.40
2018-08-18T04:20:14.376Z,20.40
2018-08-18T04:22:42.991Z,20.40
2018-08-18T04:25:11.429Z,20.40
2018-08-18T04:27:44.916Z,20.40
2018-08-18T04:30:15.571Z,20.30
2018-08-18T04:33:05.428Z,20.30
2018-08-18T04:35:34.231Z,20.30
2018-08-18T04:38:03.355Z,20.30
2018-08-18T04:40:31.901Z,20.20
2018-08-18T04:43:01.333Z,20.20
2018-08-18T04:45:29.859Z,20.20
2018-08-18T04:47:58.297Z,20.10
2018-08-18T04:50:26.798Z,20.10
2018-08-18T04:52:55.560Z,20.00
2018-08-18T04:55:24.019Z,20.10
2018-08-18T04:57:52.488Z,20.00
2018-08-18T05:00:20.931Z,20.00
2018-08-18T05:02:54.877Z,20.00
2018-08-18T05:05:26.619Z,20.00
2018-08-18T05:07:55.168Z,19.90
2018-08-18T05:10:24.301Z,19.90
2018-08-18T05:12:52.750Z,19.90
2018-08-18T05:15:21.196Z,19.90
2018-08-18T05:17:50.625Z,19.90
2018-08-18T05:20:20.803Z,20.00
2018-08-18T05:22:49.273Z,19.90
2018-08-18T05:25:19.092Z,20.00
2018-08-18T05:27:47.511Z,19.90
2018-08-18T05:30:15.996Z,19.90
2018-08-18T05:32:44.437Z,20.00
2018-08-18T05:35:12.963Z,19.90
2018-08-18T05:37:41.407Z,20.00
2018-08-18T05:40:09.903Z,20.00
2018-08-18T05:42:38.360Z,20.00
2018-08-18T05:45:37.964Z,20.00
2018-08-18T05:48:06.427Z,20.10
2018-08-18T05:50:34.879Z,20.10
2018-08-18T05:53:22.187Z,20.20
2018-08-18T05:55:50.828Z,20.30
2018-08-18T05:58:19.343Z,20.30
2018-08-18T06:00:48.593Z,20.40
2018-08-18T06:03:18.639Z,20.50
2018-08-18T06:05:47.205Z,20.60
2018-08-18T06:08:15.668Z,20.70
2018-08-18T06:10:44.156Z,20.80
2018-08-18T06:13:16.840Z,20.90
2018-08-18T06:16:18.093Z,21.10
2018-08-18T06:18:46.576Z,21.20
2018-08-18T06:21:15.092Z,21.30
2018-08-18T06:23:43.612Z,21.40
2018-08-18T06:26:12.072Z,21.50
2018-08-18T06:28:40.504Z,21.60
2018-08-18T06:31:08.964Z,21.60
2018-08-18T06:33:37.384Z,21.60
2018-08-18T06:36:05.860Z,21.60
2018-08-18T06:38:34.283Z,21.70
2018-08-18T06:41:03.437Z,21.70
2018-08-18T06:43:33.008Z,21.80
2018-08-18T06:46:01.776Z,21.90
2018-08-18T06:48:32.879Z,22.00
2018-08-18T06:51:01.335Z,22.00
2018-08-18T06:53:30.783Z,22.10
2018-08-18T06:56:00.625Z,22.10
2018-08-18T06:58:29.080Z,22.20
2018-08-18T07:00:57.535Z,22.30
2018-08-18T07:03:33.516Z,22.40
2018-08-18T07:06:02.779Z,22.40
2018-08-18T07:08:33.248Z,22.50
2018-08-18T07:11:02.344Z,22.50
2018-08-18T07:13:31.671Z,22.50
2018-08-18T07:16:00.102Z,22.40
2018-08-18T07:18:28.563Z,22.40
2018-08-18T07:20:56.999Z,22.40
2018-08-18T07:23:25.468Z,22.30
2018-08-18T07:25:56.218Z,22.30
2018-08-18T07:28:24.768Z,22.40
2018-08-18T07:30:53.723Z,22.40
2018-08-18T07:33:22.486Z,22.40
2018-08-18T07:35:50.946Z,22.40
2018-08-18T07:38:19.359Z,22.40
2018-08-18T07:40:49.951Z,22.40
2018-08-18T07:43:24.616Z,22.40
2018-08-18T07:45:54.156Z,22.50
2018-08-18T07:48:22.647Z,22.40
2018-08-18T07:50:51.069Z,22.40
2018-08-18T07:53:19.646Z,22.50
2018-08-18T07:55:48.031Z,22.50
2018-08-18T07:58:18.658Z,22.60
2018-08-18T08:00:47.167Z,22.60
2018-08-18T08:03:16.588Z,22.80
2018-08-18T08:05:45.220Z,22.90
2018-08-18T08:08:13.831Z,23.00
2018-08-18T08:10:42.635Z,23.10
2018-08-18T08:13:12.328Z,23.10
2018-08-18T08:15:40.932Z,23.10
2018-08-18T08:18:11.383Z,23.10
2018-08-18T08:20:39.899Z,23.20
2018-08-18T08:23:08.380Z,23.30
2018-08-18T08:25:36.880Z,23.40
2018-08-18T08:28:05.363Z,23.40
2018-08-18T08:30:33.939Z,23.50
2018-08-18T08:33:02.392Z,23.60
2018-08-18T08:35:30.895Z,23.70
2018-08-18T08:37:59.404Z,23.90
2018-08-18T08:40:27.940Z,23.90
2018-08-18T08:42:56.437Z,24.00
2018-08-18T08:45:25.183Z,24.10
2018-08-18T08:47:53.799Z,24.20
2018-08-18T08:50:23.831Z,24.30
2018-08-18T08:52:53.683Z,24.40
2018-08-18T08:55:26.362Z,24.60
2018-08-18T08:57:54.890Z,24.70
2018-08-18T09:00:23.342Z,24.70
2018-08-18T09:02:51.807Z,24.80
2018-08-18T09:05:20.379Z,24.80
2018-08-18T09:07:48.836Z,25.00
2018-08-18T09:10:17.780Z,25.10
2018-08-18T09:12:46.273Z,25.10
2018-08-18T09:15:15.756Z,25.20
2018-08-18T09:17:44.247Z,25.30
2018-08-18T09:20:18.555Z,25.50
2018-08-18T09:22:59.496Z,25.50
2018-08-18T09:25:29.235Z,25.60
2018-08-18T09:27:58.729Z,25.60
2018-08-18T09:30:29.382Z,25.70
2018-08-18T09:33:00.359Z,25.70
2018-08-18T09:35:28.799Z,25.60
2018-08-18T09:38:00.202Z,25.70
2018-08-18T09:40:30.067Z,25.70
2018-08-18T09:42:58.541Z,25.80
2018-08-18T09:45:27.063Z,25.90
2018-08-18T09:47:55.495Z,26.10
2018-08-18T09:50:23.923Z,26.30
2018-08-18T09:52:52.407Z,26.30
2018-08-18T09:55:20.939Z,26.20
2018-08-18T09:57:49.379Z,26.20
2018-08-18T10:00:17.923Z,26.50
2018-08-18T10:02:46.392Z,26.70
2018-08-18T10:05:14.867Z,26.60
2018-08-18T10:07:43.304Z,26.90
2018-08-18T10:10:13.481Z,27.20
2018-08-18T10:12:41.939Z,27.80
2018-08-18T10:15:10.439Z,28.60
2018-08-18T10:17:38.879Z,29.60
2018-08-18T10:20:07.443Z,30.30
2018-08-18T10:22:35.944Z,31.00
2018-08-18T10:25:05.160Z,31.90
2018-08-18T10:27:33.584Z,32.40
2018-08-18T10:30:02.052Z,32.90
2018-08-18T10:32:30.536Z,32.90
2018-08-18T10:34:58.999Z,33.10
2018-08-18T10:37:27.423Z,33.30
2018-08-18T10:40:01.850Z,33.90
2018-08-18T10:42:31.691Z,34.70
2018-08-18T10:45:02.067Z,35.60
2018-08-18T10:47:30.605Z,36.30
2018-08-18T10:50:10.371Z,37.00
2018-08-18T10:52:50.107Z,37.10
2018-08-18T10:55:19.092Z,37.30
2018-08-18T10:57:55.587Z,37.20
2018-08-18T11:00:25.068Z,37.60
2018-08-18T11:02:54.568Z,37.60
2018-08-18T11:05:23.904Z,37.60
2018-08-18T11:07:58.463Z,37.70
2018-08-18T11:10:28.951Z,37.80
2018-08-18T11:12:57.615Z,38.40
2018-08-18T11:15:26.419Z,38.80
2018-08-18T11:17:55.295Z,40.00
2018-08-18T11:20:25.717Z,41.00
2018-08-18T11:23:25.951Z,40.50
2018-08-18T11:25:56.910Z,41.40
2018-08-18T11:28:25.404Z,41.70
2018-08-18T11:30:54.686Z,42.30
2018-08-18T11:33:40.687Z,42.40
2018-08-18T11:36:10.187Z,43.10
2018-08-18T11:38:38.667Z,44.30
2018-08-18T11:41:07.127Z,45.20
2018-08-18T11:43:50.783Z,44.80
2018-08-18T11:46:19.215Z,45.70
2018-08-18T11:48:47.668Z,47.10
2018-08-18T11:51:16.095Z,47.80
2018-08-18T11:53:56.387Z,48.30
2018-08-18T11:56:25.071Z,49.60
2018-08-18T11:59:05.398Z,49.90
2018-08-18T12:01:35.696Z,49.80
2018-08-18T12:04:04.196Z,49.30
2018-08-18T12:06:32.645Z,48.70
2018-08-18T12:09:01.064Z,47.80
2018-08-18T12:11:29.604Z,48.20
2018-08-18T12:13:58.029Z,48.30
2018-08-18T12:16:26.488Z,47.80
2018-08-18T12:18:54.940Z,48.40
2018-08-18T12:21:23.475Z,48.70
2018-08-18T12:23:51.900Z,48.30
2018-08-18T12:26:22.191Z,49.40
2018-08-18T12:28:52.143Z,50.30
2018-08-18T12:31:23.789Z,51.20
2018-08-18T12:33:52.324Z,51.50
2018-08-18T12:36:21.018Z,52.10
2018-08-18T12:38:51.363Z,51.50
2018-08-18T12:41:19.787Z,51.70
2018-08-18T12:43:50.488Z,51.40
2018-08-18T12:46:20.280Z,51.00
2018-08-18T12:48:50.119Z,49.70
2018-08-18T12:51:19.185Z,49.80
2018-08-18T12:53:51.817Z,49.90
2018-08-18T12:56:22.536Z,50.10
2018-08-18T12:58:51.071Z,47.80
2018-08-18T13:01:35.748Z,45.40
2018-08-18T13:04:05.687Z,44.60
2018-08-18T13:06:39.264Z,43.00
2018-08-18T13:09:09.503Z,41.60
2018-08-18T13:11:37.967Z,40.40
2018-08-18T13:14:06.647Z,39.70
2018-08-18T13:16:36.083Z,38.50
2018-08-18T13:19:04.840Z,37.30
2018-08-18T13:21:33.319Z,36.60
2018-08-18T13:24:02.782Z,36.10
2018-08-18T13:26:31.471Z,36.30
2018-08-18T13:28:59.928Z,36.70
2018-08-18T13:31:40.016Z,37.40
2018-08-18T13:34:09.758Z,37.60
2018-08-18T13:36:39.602Z,36.90
2018-08-18T13:39:11.643Z,36.60
2018-08-18T13:41:40.172Z,36.60
2018-08-18T13:44:08.616Z,37.20
2018-08-18T13:46:45.977Z,38.30
2018-08-18T13:49:14.503Z,39.50
2018-08-18T13:51:42.948Z,40.50
2018-08-18T13:54:11.368Z,39.70
2018-08-18T13:56:39.810Z,38.30
2018-08-18T13:59:08.339Z,37.30
2018-08-18T14:01:40.016Z,37.60
2018-08-18T14:04:19.672Z,38.20
2018-08-18T14:06:55.376Z,39.30
2018-08-18T14:09:23.839Z,40.40
2018-08-18T14:11:59.910Z,40.80
2018-08-18T14:14:28.407Z,40.50
2018-08-18T14:16:56.871Z,40.40
2018-08-18T14:19:25.320Z,40.50
2018-08-18T14:21:59.209Z,40.60
2018-08-18T14:24:33.041Z,40.10
2018-08-18T14:27:02.982Z,38.50
2018-08-18T14:29:32.676Z,37.00
2018-08-18T14:32:01.704Z,36.50
2018-08-18T14:34:30.208Z,36.00
2018-08-18T14:37:03.771Z,35.90
2018-08-18T14:39:38.395Z,35.80
2018-08-18T14:42:07.392Z,36.00
2018-08-18T14:44:36.312Z,35.70
2018-08-18T14:47:04.931Z,35.20
2018-08-18T14:49:33.418Z,34.90
2018-08-18T14:52:02.016Z,34.90
2018-08-18T14:54:31.543Z,34.30
2018-08-18T14:57:01.542Z,34.00
2018-08-18T14:59:34.576Z,33.80
2018-08-18T15:02:04.615Z,34.00
2018-08-18T15:04:33.462Z,34.30
2018-08-18T15:07:02.273Z,34.70
2018-08-18T15:09:36.775Z,34.80
2018-08-18T15:12:05.327Z,35.00
2018-08-18T15:14:33.800Z,35.10
2018-08-18T15:17:02.223Z,35.10
2018-08-18T15:19:30.665Z,35.20
2018-08-18T15:22:00.167Z,34.90
2018-08-18T15:24:28.615Z,34.40
2018-08-18T15:26:57.090Z,34.20
2018-08-18T15:29:25.503Z,34.00
2018-08-18T15:31:56.275Z,33.80
2018-08-18T15:34:24.923Z,33.70
2018-08-18T15:36:53.376Z,33.60
2018-08-18T15:39:24.361Z,33.40
2018-08-18T15:41:54.744Z,33.40
2018-08-18T15:44:23.228Z,33.50
2018-08-18T15:46:51.663Z,33.40
2018-08-18T15:49:20.112Z,33.40
2018-08-18T15:51:48.552Z,33.50
2018-08-18T15:54:17.006Z,33.40
2018-08-18T15:56:45.452Z,33.40
2018-08-18T15:59:14.047Z,33.30
2018-08-18T16:01:42.481Z,33.20
2018-08-18T16:04:10.933Z,33.10
2018-08-18T16:06:39.355Z,33.20
2018-08-18T16:09:08.606Z,33.20
2018-08-18T16:11:37.095Z,33.10
2018-08-18T16:14:05.579Z,33.00
2018-08-18T16:16:47.020Z,33.20
2018-08-18T16:19:15.447Z,33.20
2018-08-18T16:21:43.892Z,33.10
2018-08-18T16:24:24.632Z,33.00
2018-08-18T16:26:53.171Z,33.00
2018-08-18T16:29:21.632Z,32.90
2018-08-18T16:31:50.151Z,32.90
2018-08-18T16:34:19.291Z,32.80
2018-08-18T16:36:47.720Z,32.70
2018-08-18T16:39:16.167Z,32.50
2018-08-18T16:41:44.595Z,32.40
2018-08-18T16:44:13.036Z,32.30
2018-08-18T16:46:41.462Z,32.20
2018-08-18T16:49:09.882Z,32.20
2018-08-18T16:51:38.440Z,32.10
2018-08-18T16:54:18.191Z,31.90
2018-08-18T16:56:46.643Z,31.90
2018-08-18T16:59:15.068Z,31.80
2018-08-18T17:01:43.536Z,31.80
2018-08-18T17:04:16.980Z,31.80
2018-08-18T17:06:45.423Z,31.60
2018-08-18T17:09:23.764Z,31.40
2018-08-18T17:11:56.768Z,31.30
2018-08-18T17:14:25.240Z,31.20
2018-08-18T17:16:53.666Z,31.20
2018-08-18T17:19:22.115Z,31.20
2018-08-18T17:21:50.532Z,31.10
2018-08-18T17:24:18.967Z,31.10
2018-08-18T17:26:47.397Z,31.00
2018-08-18T17:29:15.836Z,30.90
2018-08-18T17:31:44.260Z,30.90
2018-08-18T17:34:12.692Z,30.80
2018-08-18T17:36:41.139Z,30.70
2018-08-18T17:39:09.602Z,30.60
2018-08-18T17:41:38.072Z,30.40
2018-08-18T17:44:06.536Z,30.40
2018-08-18T17:46:35.981Z,30.30
2018-08-18T17:49:04.463Z,30.30
2018-08-18T17:51:33.004Z,30.10
2018-08-18T17:54:01.485Z,30.00
2018-08-18T17:56:29.939Z,29.90
2018-08-18T17:58:58.418Z,29.80
2018-08-18T18:01:26.856Z,29.70
2018-08-18T18:03:55.323Z,29.70
2018-08-18T18:06:23.827Z,29.60
2018-08-18T18:08:52.275Z,29.50
2018-08-18T18:11:20.704Z,29.40
2018-08-18T18:13:49.147Z,29.30
2018-08-18T18:16:25.573Z,29.20
2018-08-18T18:18:54.076Z,29.10
2018-08-18T18:21:22.515Z,29.00
2018-08-18T18:23:50.967Z,28.90
2018-08-18T18:26:19.384Z,28.90
2018-08-18T18:28:47.808Z,28.80
2018-08-18T18:31:16.260Z,28.70
2018-08-18T18:33:48.904Z,28.70
2018-08-18T18:36:17.464Z,28.60
2018-08-18T18:38:55.215Z,28.50
2018-08-18T18:41:23.675Z,28.40
2018-08-18T18:43:56.694Z,28.30
2018-08-18T18:46:25.275Z,28.20
2018-08-18T18:48:53.697Z,28.10
2018-08-18T18:51:22.176Z,28.10
2018-08-18T18:53:51.839Z,28.00
2018-08-18T18:56:20.519Z,27.90
2018-08-18T18:58:48.995Z,27.90
2018-08-18T19:01:19.196Z,27.80
2018-08-18T19:03:47.656Z,27.80
2018-08-18T19:06:16.099Z,27.70
2018-08-18T19:08:57.338Z,27.60
2018-08-18T19:11:26.567Z,27.50
2018-08-18T19:13:55.060Z,27.50
2018-08-18T19:16:23.527Z,27.40
2018-08-18T19:18:52.263Z,27.40
2018-08-18T19:21:20.775Z,27.30
2018-08-18T19:23:49.195Z,27.30
2018-08-18T19:26:17.635Z,27.20
2018-08-18T19:28:46.047Z,27.10
2018-08-18T19:31:17.199Z,27.00
2018-08-18T19:33:45.703Z,27.00
2018-08-18T19:36:14.148Z,26.90
2018-08-18T19:38:42.583Z,26.90
2018-08-18T19:41:11.013Z,26.80
2018-08-18T19:43:39.460Z,26.70
2018-08-18T19:46:07.940Z,26.70
2018-08-18T19:48:36.379Z,26.70
2018-08-18T19:51:04.938Z,26.60
2018-08-18T19:53:34.683Z,26.60
2018-08-18T19:56:04.003Z,26.60
2018-08-18T19:58:32.455Z,26.60
2018-08-18T20:01:00.917Z,26.50
2018-08-18T20:03:29.331Z,26.40
2018-08-18T20:05:57.876Z,26.40
2018-08-18T20:08:27.319Z,26.30
2018-08-18T20:10:57.104Z,26.30
2018-08-18T20:13:26.899Z,26.20
2018-08-18T20:15:56.623Z,26.10
2018-08-18T20:18:25.144Z,26.00
2018-08-18T20:20:53.933Z,26.00
2018-08-18T20:23:22.427Z,26.00
2018-08-18T20:25:51.355Z,26.00
2018-08-18T20:28:19.808Z,25.90
2018-08-18T20:30:48.303Z,25.90
2018-08-18T20:33:16.743Z,25.80
2018-08-18T20:35:45.167Z,25.80
2018-08-18T20:38:13.617Z,25.80
2018-08-18T20:40:42.052Z,25.80
2018-08-18T20:43:10.519Z,25.70
2018-08-18T20:45:44.156Z,25.70
2018-08-18T20:48:15.253Z,25.60
2018-08-18T20:50:43.683Z,25.60
2018-08-18T20:53:12.627Z,25.60
2018-08-18T20:55:42.886Z,25.50
2018-08-18T20:58:11.339Z,25.40
2018-08-18T21:00:39.779Z,25.40
2018-08-18T21:03:08.260Z,25.30
2018-08-18T21:05:36.697Z,25.20
2018-08-18T21:08:10.556Z,25.20
2018-08-18T21:10:38.979Z,25.20
2018-08-18T21:13:07.520Z,25.10
2018-08-18T21:15:35.987Z,25.10
2018-08-18T21:18:12.819Z,25.10
2018-08-18T21:20:41.284Z,25.00
2018-08-18T21:23:09.700Z,25.00
2018-08-18T21:25:45.135Z,25.00
2018-08-18T21:28:14.548Z,24.90
2018-08-18T21:30:43.068Z,24.80
2018-08-18T21:33:11.504Z,24.80
2018-08-18T21:35:40.403Z,24.70
2018-08-18T21:38:09.061Z,24.70
2018-08-18T21:40:37.627Z,24.60
2018-08-18T21:43:07.127Z,24.60
2018-08-18T21:45:40.968Z,24.60
2018-08-18T21:48:09.411Z,24.50
2018-08-18T21:50:37.871Z,24.50
2018-08-18T21:53:06.323Z,24.50
2018-08-18T21:55:34.744Z,24.40
2018-08-18T21:58:03.232Z,24.40
2018-08-18T22:00:36.999Z,24.40
2018-08-18T22:03:05.751Z,24.40
2018-08-18T22:05:34.179Z,24.40
2018-08-18T22:08:02.653Z,24.40
2018-08-18T22:10:31.115Z,24.30
2018-08-18T22:12:59.552Z,24.30
2018-08-18T22:15:31.660Z,24.30
2018-08-18T22:18:00.111Z,24.30
2018-08-18T22:20:28.563Z,24.30
2018-08-18T22:22:57.024Z,24.30
2018-08-18T22:25:25.491Z,24.20
2018-08-18T22:27:54.562Z,24.20
2018-08-18T22:30:26.563Z,24.20
2018-08-18T22:32:55.059Z,24.10
2018-08-18T22:35:23.528Z,24.10
2018-08-18T22:37:52.028Z,24.10
2018-08-18T22:40:20.496Z,24.00
2018-08-18T22:42:48.951Z,24.00
2018-08-18T22:45:33.207Z,24.00
2018-08-18T22:48:01.662Z,23.90
2018-08-18T22:50:30.116Z,23.90
2018-08-18T22:52:58.548Z,23.90
2018-08-18T22:55:27.055Z,23.90
2018-08-18T22:58:01.969Z,23.90
2018-08-18T23:00:33.395Z,23.80
2018-08-18T23:03:01.902Z,23.80
2018-08-18T23:05:30.329Z,23.80
2018-08-18T23:07:58.800Z,23.80
2018-08-18T23:10:30.602Z,23.70
2018-08-18T23:12:59.510Z,23.70
2018-08-18T23:15:27.985Z,23.60
2018-08-18T23:17:56.667Z,23.60
2018-08-18T23:20:25.126Z,23.60
2018-08-18T23:22:56.072Z,23.50
2018-08-18T23:25:25.823Z,23.50
2018-08-18T23:27:54.680Z,23.40
2018-08-18T23:30:28.183Z,23.40
2018-08-18T23:32:56.657Z,23.40
2018-08-18T23:35:26.767Z,23.40
2018-08-18T23:37:55.351Z,23.30
2018-08-18T23:40:23.855Z,23.30
2018-08-18T23:42:52.356Z,23.30
2018-08-18T23:45:20.867Z,23.20
2018-08-18T23:47:55.531Z,23.20
2018-08-18T23:50:24.839Z,23.20
2018-08-18T23:52:59.784Z,23.10
2018-08-18T23:55:29.177Z,23.00
2018-08-18T23:57:57.987Z,23.00
