createdAt,value
2019-03-23T00:00:30.142Z,55.71
2019-03-23T00:01:35.653Z,55.42
2019-03-23T00:02:41.181Z,55.99
2019-03-23T00:03:46.683Z,55.71
2019-03-23T00:04:52.194Z,56.28
2019-03-23T00:05:57.700Z,56.09
2019-03-23T00:07:03.220Z,56.38
2019-03-23T00:08:08.740Z,56.18
2019-03-23T00:09:14.243Z,56.18
2019-03-23T00:10:19.755Z,56.28
2019-03-23T00:11:25.270Z,56.47
2019-03-23T00:12:30.781Z,57.04
2019-03-23T00:13:36.299Z,57.14
2019-03-23T00:14:41.805Z,56.85
2019-03-23T00:15:47.320Z,55.71
2019-03-23T00:16:52.828Z,55.71
2019-03-23T00:17:58.338Z,55.80
2019-03-23T00:19:03.852Z,55.90
2019-03-23T00:20:09.367Z,55.61
2019-03-23T00:21:14.874Z,55.71
2019-03-23T00:22:20.392Z,55.90
2019-03-23T00:23:25.902Z,55.99
2019-03-23T00:24:31.420Z,55.99
2019-03-23T00:25:36.957Z,55.99
2019-03-23T00:26:42.438Z,56.73
2019-03-23T00:27:47.948Z,56.76
2019-03-23T00:28:53.458Z,56.63
2019-03-23T00:29:58.970Z,57.02
2019-03-23T00:31:04.485Z,57.02
2019-03-23T00:32:09.997Z,56.82
2019-03-23T00:33:15.512Z,56.45
2019-03-23T00:34:21.022Z,56.16
2019-03-23T00:35:26.540Z,56.45
2019-03-23T00:36:41.005Z,56.35
2019-03-23T00:37:37.559Z,56.82
2019-03-23T00:38:43.072Z,56.92
2019-03-23T00:39:48.578Z,56.82
2019-03-23T00:40:54.090Z,56.25
2019-03-23T00:41:59.613Z,57.02
2019-03-23T00:43:05.116Z,57.02
2019-03-23T00:44:10.636Z,56.92
2019-03-23T00:45:16.135Z,57.50
2019-03-23T00:46:21.656Z,57.11
2019-03-23T00:47:27.180Z,57.31
2019-03-23T00:48:32.675Z,56.82
2019-03-23T00:49:38.186Z,56.82
2019-03-23T00:50:43.699Z,57.31
2019-03-23T00:51:49.217Z,57.11
2019-03-23T00:52:54.719Z,57.31
2019-03-23T00:54:00.227Z,57.11
2019-03-23T00:55:05.743Z,57.11
2019-03-23T00:56:11.261Z,57.31
2019-03-23T00:57:16.765Z,57.87
2019-03-23T00:58:22.282Z,57.87
2019-03-23T00:59:27.789Z,57.68
2019-03-23T01:00:33.302Z,57.68
2019-03-23T01:01:38.816Z,57.21
2019-03-23T01:02:44.329Z,58.54
2019-03-23T01:03:49.841Z,58.07
2019-03-23T01:04:55.350Z,58.36
2019-03-23T01:06:00.862Z,57.97
2019-03-23T01:07:06.369Z,58.16
2019-03-23T01:08:11.904Z,58.54
2019-03-23T01:09:17.398Z,58.36
2019-03-23T01:10:22.909Z,58.45
2019-03-23T01:11:28.421Z,58.26
2019-03-23T01:12:33.942Z,58.45
2019-03-23T01:13:39.443Z,58.07
2019-03-23T01:14:44.954Z,58.54
2019-03-23T01:15:50.468Z,58.16
2019-03-23T01:16:55.978Z,58.73
2019-03-23T01:18:01.490Z,59.12
2019-03-23T01:19:06.999Z,59.31
2019-03-23T01:20:12.513Z,59.22
2019-03-23T01:21:18.023Z,59.22
2019-03-23T01:22:23.531Z,59.12
2019-03-23T01:23:29.046Z,59.02
2019-03-23T01:24:34.560Z,59.02
2019-03-23T01:25:40.069Z,59.38
2019-03-23T01:26:45.582Z,59.22
2019-03-23T01:27:51.102Z,59.85
2019-03-23T01:28:56.606Z,59.76
2019-03-23T01:30:02.120Z,59.47
2019-03-23T01:31:07.628Z,59.85
2019-03-23T01:32:13.141Z,59.76
2019-03-23T01:33:18.655Z,59.85
2019-03-23T01:34:24.167Z,60.24
2019-03-23T01:35:29.676Z,60.04
2019-03-23T01:36:35.189Z,60.04
2019-03-23T01:37:40.706Z,60.81
2019-03-23T01:38:46.211Z,60.42
2019-03-23T01:39:51.723Z,60.81
2019-03-23T01:40:57.232Z,61.10
2019-03-23T01:42:02.755Z,61.19
2019-03-23T01:43:08.248Z,61.00
2019-03-23T01:44:13.764Z,61.86
2019-03-23T01:45:19.277Z,61.95
2019-03-23T01:46:24.799Z,62.24
2019-03-23T01:47:30.301Z,62.62
2019-03-23T01:48:35.810Z,62.43
2019-03-23T01:49:41.323Z,62.81
2019-03-23T01:50:46.837Z,63.00
2019-03-23T01:51:52.356Z,63.39
2019-03-23T01:52:57.857Z,63.86
2019-03-23T01:54:03.369Z,64.25
2019-03-23T01:55:08.886Z,64.15
2019-03-23T01:56:14.391Z,64.53
2019-03-23T01:57:19.907Z,64.15
2019-03-23T01:58:25.412Z,64.25
2019-03-23T01:59:30.928Z,64.34
2019-03-23T02:00:36.436Z,64.43
2019-03-23T02:01:41.945Z,65.20
2019-03-23T02:02:47.629Z,65.20
2019-03-23T02:03:52.968Z,65.96
2019-03-23T02:04:58.490Z,66.15
2019-03-23T02:06:03.995Z,66.92
2019-03-23T02:07:13.793Z,66.35
2019-03-23T02:08:15.016Z,67.11
2019-03-23T02:09:20.527Z,67.40
2019-03-23T02:10:26.045Z,67.97
2019-03-23T02:11:31.547Z,67.97
2019-03-23T02:12:37.059Z,68.79
2019-03-23T02:13:42.572Z,69.27
2019-03-23T02:14:48.085Z,69.27
2019-03-23T02:15:53.601Z,69.08
2019-03-23T02:16:59.115Z,69.46
2019-03-23T02:18:04.615Z,69.17
2019-03-23T02:19:10.135Z,69.84
2019-03-23T02:20:15.641Z,69.84
2019-03-23T02:21:21.147Z,69.74
2019-03-23T02:22:26.658Z,69.56
2019-03-23T02:23:32.169Z,70.13
2019-03-23T02:24:37.680Z,70.32
2019-03-23T02:25:43.191Z,70.42
2019-03-23T02:26:48.706Z,70.03
2019-03-23T02:27:54.212Z,70.13
2019-03-23T02:28:59.725Z,70.22
2019-03-23T02:30:05.238Z,70.61
2019-03-23T02:31:10.751Z,70.42
2019-03-23T02:32:16.327Z,70.13
2019-03-23T02:33:21.772Z,70.22
2019-03-23T02:34:27.284Z,70.57
2019-03-23T02:35:32.800Z,70.42
2019-03-23T02:36:38.301Z,70.57
2019-03-23T02:37:43.823Z,71.04
2019-03-23T02:38:49.340Z,71.14
2019-03-23T02:39:54.840Z,71.14
2019-03-23T02:41:00.345Z,71.23
2019-03-23T02:42:05.857Z,71.72
2019-03-23T02:43:11.368Z,71.33
2019-03-23T02:44:16.879Z,71.81
2019-03-23T02:45:22.396Z,71.62
2019-03-23T02:46:27.902Z,72.00
2019-03-23T02:47:33.414Z,72.19
2019-03-23T02:48:38.924Z,72.09
2019-03-23T02:49:44.442Z,72.48
2019-03-23T02:50:49.981Z,72.28
2019-03-23T02:51:55.454Z,72.57
2019-03-23T02:53:00.963Z,72.38
2019-03-23T02:54:06.479Z,72.19
2019-03-23T02:55:11.989Z,72.96
2019-03-23T02:56:17.515Z,72.86
2019-03-23T02:57:23.014Z,72.76
2019-03-23T02:58:28.527Z,73.43
2019-03-23T02:59:34.028Z,73.14
2019-03-23T03:00:39.539Z,73.43
2019-03-23T03:01:45.051Z,73.14
2019-03-23T03:02:50.564Z,74.10
2019-03-23T03:03:56.072Z,74.10
2019-03-23T03:05:01.598Z,74.44
2019-03-23T03:06:07.093Z,75.20
2019-03-23T03:07:12.602Z,75.30
2019-03-23T03:08:18.112Z,75.01
2019-03-23T03:09:23.623Z,75.30
2019-03-23T03:10:29.133Z,75.11
2019-03-23T03:11:34.645Z,75.96
2019-03-23T03:12:40.158Z,76.35
2019-03-23T03:13:45.669Z,76.25
2019-03-23T03:14:51.176Z,77.11
2019-03-23T03:15:56.683Z,77.20
2019-03-23T03:17:02.191Z,77.30
2019-03-23T03:18:07.710Z,77.26
2019-03-23T03:19:13.226Z,78.03
2019-03-23T03:20:18.727Z,78.69
2019-03-23T03:21:24.236Z,78.59
2019-03-23T03:22:29.747Z,78.41
2019-03-23T03:23:35.262Z,78.69
2019-03-23T03:24:40.766Z,78.69
2019-03-23T03:25:46.279Z,79.17
2019-03-23T03:26:51.788Z,78.98
2019-03-23T03:27:57.296Z,78.98
2019-03-23T03:29:02.803Z,80.02
2019-03-23T03:30:08.331Z,80.50
2019-03-23T03:31:13.838Z,80.41
2019-03-23T03:32:19.342Z,80.50
2019-03-23T03:33:24.847Z,80.79
2019-03-23T03:34:30.355Z,80.50
2019-03-23T03:35:35.870Z,80.60
2019-03-23T03:36:41.376Z,80.98
2019-03-23T03:37:56.434Z,80.84
2019-03-23T03:38:52.398Z,81.32
2019-03-23T03:39:57.905Z,81.13
2019-03-23T03:41:03.414Z,81.32
2019-03-23T03:42:08.924Z,81.41
2019-03-23T03:43:14.434Z,81.32
2019-03-23T03:44:19.942Z,81.60
2019-03-23T03:45:25.486Z,81.60
2019-03-23T03:46:30.963Z,81.70
2019-03-23T03:47:36.475Z,81.98
2019-03-23T03:48:41.981Z,81.79
2019-03-23T03:49:47.490Z,81.98
2019-03-23T03:50:53.000Z,81.70
2019-03-23T03:51:58.514Z,82.08
2019-03-23T03:53:04.023Z,81.98
2019-03-23T03:54:09.528Z,81.70
2019-03-23T03:55:15.039Z,81.98
2019-03-23T03:56:20.545Z,81.79
2019-03-23T03:57:26.058Z,82.46
2019-03-23T03:58:31.568Z,82.46
2019-03-23T03:59:37.076Z,82.56
2019-03-23T04:00:42.588Z,82.18
2019-03-23T04:01:48.096Z,82.84
2019-03-23T04:02:53.599Z,82.65
2019-03-23T04:03:59.113Z,82.18
2019-03-23T04:05:04.630Z,82.65
2019-03-23T04:06:10.132Z,82.84
2019-03-23T04:07:15.642Z,82.27
2019-03-23T04:08:21.161Z,82.37
2019-03-23T04:09:26.671Z,82.84
2019-03-23T04:10:32.174Z,82.65
2019-03-23T04:11:37.680Z,82.93
2019-03-23T04:12:43.188Z,82.65
2019-03-23T04:13:48.701Z,82.75
2019-03-23T04:14:54.205Z,82.56
2019-03-23T04:15:59.716Z,82.18
2019-03-23T04:17:05.226Z,82.37
2019-03-23T04:18:10.739Z,81.98
2019-03-23T04:19:16.247Z,81.89
2019-03-23T04:20:21.758Z,82.56
2019-03-23T04:21:27.269Z,82.27
2019-03-23T04:22:32.773Z,81.89
2019-03-23T04:23:38.281Z,82.46
2019-03-23T04:24:43.797Z,82.46
2019-03-23T04:25:49.315Z,82.46
2019-03-23T04:26:54.812Z,82.27
2019-03-23T04:28:00.320Z,82.27
2019-03-23T04:29:05.831Z,82.37
2019-03-23T04:30:11.352Z,82.08
2019-03-23T04:31:16.863Z,82.37
2019-03-23T04:32:22.371Z,82.75
2019-03-23T04:33:27.870Z,82.65
2019-03-23T04:34:33.375Z,82.56
2019-03-23T04:35:38.885Z,82.46
2019-03-23T04:36:44.399Z,82.27
2019-03-23T04:37:49.907Z,82.18
2019-03-23T04:38:55.421Z,82.93
2019-03-23T04:40:00.933Z,82.75
2019-03-23T04:41:06.437Z,82.46
2019-03-23T04:42:11.945Z,82.56
2019-03-23T04:43:17.451Z,82.65
2019-03-23T04:44:22.959Z,82.18
2019-03-23T04:45:28.472Z,82.46
2019-03-23T04:46:33.979Z,83.22
2019-03-23T04:47:39.492Z,83.03
2019-03-23T04:48:45.000Z,82.65
2019-03-23T04:49:50.515Z,82.37
2019-03-23T04:50:56.023Z,83.13
2019-03-23T04:52:01.531Z,83.13
2019-03-23T04:53:07.039Z,82.65
2019-03-23T04:54:12.550Z,82.56
2019-03-23T04:55:18.056Z,83.13
2019-03-23T04:56:23.564Z,83.41
2019-03-23T04:57:29.074Z,83.22
2019-03-23T04:58:34.586Z,83.41
2019-03-23T04:59:40.094Z,83.51
2019-03-23T05:00:45.605Z,83.41
2019-03-23T05:01:51.104Z,83.41
2019-03-23T05:02:56.621Z,83.22
2019-03-23T05:04:02.129Z,83.22
2019-03-23T05:05:07.650Z,83.51
2019-03-23T05:06:13.151Z,82.93
2019-03-23T05:07:18.656Z,83.13
2019-03-23T05:08:32.964Z,83.32
2019-03-23T05:09:29.686Z,83.32
2019-03-23T05:10:35.187Z,83.41
2019-03-23T05:11:40.697Z,83.13
2019-03-23T05:12:46.212Z,83.22
2019-03-23T05:13:51.714Z,83.32
2019-03-23T05:14:57.233Z,83.13
2019-03-23T05:16:02.733Z,83.22
2019-03-23T05:17:08.240Z,83.13
2019-03-23T05:18:13.753Z,83.32
2019-03-23T05:19:19.262Z,83.22
2019-03-23T05:20:24.778Z,83.22
2019-03-23T05:21:30.280Z,83.41
2019-03-23T05:22:35.788Z,83.70
2019-03-23T05:23:41.300Z,83.70
2019-03-23T05:24:46.807Z,83.70
2019-03-23T05:25:52.315Z,83.51
2019-03-23T05:26:57.827Z,83.70
2019-03-23T05:28:03.333Z,83.32
2019-03-23T05:29:08.845Z,83.51
2019-03-23T05:30:14.354Z,83.61
2019-03-23T05:31:19.862Z,83.61
2019-03-23T05:32:25.376Z,82.65
2019-03-23T05:33:30.884Z,82.93
2019-03-23T05:34:36.389Z,83.32
2019-03-23T05:35:41.903Z,83.61
2019-03-23T05:36:47.408Z,83.61
2019-03-23T05:37:52.922Z,83.80
2019-03-23T05:38:58.428Z,83.70
2019-03-23T05:40:03.939Z,83.89
2019-03-23T05:41:09.453Z,83.80
2019-03-23T05:42:14.959Z,83.89
2019-03-23T05:43:20.465Z,84.08
2019-03-23T05:44:25.975Z,83.98
2019-03-23T05:45:31.484Z,83.98
2019-03-23T05:46:36.997Z,83.98
2019-03-23T05:47:42.507Z,83.70
2019-03-23T05:48:48.015Z,84.17
2019-03-23T05:49:53.522Z,83.80
2019-03-23T05:50:59.031Z,83.98
2019-03-23T05:52:04.541Z,83.89
2019-03-23T05:53:10.053Z,83.89
2019-03-23T05:54:15.556Z,83.89
2019-03-23T05:55:21.066Z,83.80
2019-03-23T05:56:26.579Z,83.98
2019-03-23T05:57:32.087Z,83.89
2019-03-23T05:58:37.597Z,83.89
2019-03-23T05:59:43.110Z,83.89
2019-03-23T06:00:48.622Z,83.61
2019-03-23T06:01:54.123Z,83.80
2019-03-23T06:02:59.630Z,83.41
2019-03-23T06:04:05.139Z,83.22
2019-03-23T06:05:10.653Z,83.41
2019-03-23T06:06:16.173Z,83.32
2019-03-23T06:07:21.674Z,83.22
2019-03-23T06:08:27.180Z,83.18
2019-03-23T06:09:32.690Z,83.32
2019-03-23T06:10:38.198Z,83.22
2019-03-23T06:11:43.707Z,83.51
2019-03-23T06:12:49.223Z,83.41
2019-03-23T06:13:54.728Z,83.61
2019-03-23T06:15:00.418Z,83.32
2019-03-23T06:16:05.744Z,83.41
2019-03-23T06:17:11.251Z,83.51
2019-03-23T06:18:16.763Z,83.41
2019-03-23T06:19:22.268Z,83.80
2019-03-23T06:20:27.780Z,83.51
2019-03-23T06:21:33.286Z,83.32
2019-03-23T06:22:38.798Z,83.61
2019-03-23T06:23:44.309Z,83.41
2019-03-23T06:24:49.829Z,83.03
2019-03-23T06:25:55.332Z,82.84
2019-03-23T06:27:00.840Z,83.03
2019-03-23T06:28:06.345Z,83.13
2019-03-23T06:29:11.852Z,82.84
2019-03-23T06:30:17.363Z,82.93
2019-03-23T06:31:22.875Z,83.32
2019-03-23T06:32:28.385Z,82.75
2019-03-23T06:33:33.892Z,83.03
2019-03-23T06:34:39.400Z,82.93
2019-03-23T06:35:44.905Z,82.84
2019-03-23T06:36:50.420Z,82.84
2019-03-23T06:37:55.930Z,82.65
2019-03-23T06:39:05.757Z,82.37
2019-03-23T06:40:06.946Z,82.08
2019-03-23T06:41:12.459Z,82.18
2019-03-23T06:42:17.975Z,82.84
2019-03-23T06:43:23.475Z,82.08
2019-03-23T06:44:28.986Z,82.46
2019-03-23T06:45:34.493Z,82.65
2019-03-23T06:46:39.999Z,82.56
2019-03-23T06:47:45.537Z,82.56
2019-03-23T06:48:51.021Z,82.37
2019-03-23T06:49:56.534Z,82.65
2019-03-23T06:51:03.285Z,82.56
2019-03-23T06:52:07.545Z,82.37
2019-03-23T06:53:13.058Z,82.75
2019-03-23T06:54:18.566Z,82.37
2019-03-23T06:55:24.078Z,82.65
2019-03-23T06:56:29.585Z,82.18
2019-03-23T06:57:35.093Z,82.65
2019-03-23T06:58:40.603Z,82.46
2019-03-23T06:59:46.119Z,81.89
2019-03-23T07:00:51.629Z,82.08
2019-03-23T07:01:57.135Z,82.46
2019-03-23T07:03:02.639Z,81.79
2019-03-23T07:04:08.150Z,81.98
2019-03-23T07:05:13.659Z,81.89
2019-03-23T07:06:19.169Z,81.41
2019-03-23T07:07:24.679Z,81.89
2019-03-23T07:08:32.225Z,81.89
2019-03-23T07:09:35.694Z,81.51
2019-03-23T07:10:41.207Z,81.70
2019-03-23T07:11:46.712Z,81.98
2019-03-23T07:12:52.224Z,81.93
2019-03-23T07:13:57.734Z,81.46
2019-03-23T07:15:03.244Z,81.93
2019-03-23T07:16:08.751Z,81.93
2019-03-23T07:17:14.262Z,82.03
2019-03-23T07:18:19.780Z,81.89
2019-03-23T07:19:25.287Z,81.89
2019-03-23T07:20:30.792Z,81.89
2019-03-23T07:21:36.298Z,81.93
2019-03-23T07:22:41.810Z,81.84
2019-03-23T07:23:47.318Z,81.84
2019-03-23T07:24:52.832Z,81.93
2019-03-23T07:25:58.336Z,81.74
2019-03-23T07:27:03.845Z,81.84
2019-03-23T07:28:09.358Z,81.93
2019-03-23T07:29:14.866Z,81.74
2019-03-23T07:30:20.382Z,81.65
2019-03-23T07:31:25.881Z,81.46
2019-03-23T07:32:31.391Z,81.84
2019-03-23T07:33:36.903Z,81.84
2019-03-23T07:34:42.412Z,81.84
2019-03-23T07:35:47.953Z,81.17
2019-03-23T07:36:53.432Z,81.46
2019-03-23T07:37:58.948Z,80.79
2019-03-23T07:39:04.455Z,80.88
2019-03-23T07:40:09.958Z,80.79
2019-03-23T07:41:15.473Z,80.88
2019-03-23T07:42:20.981Z,80.79
2019-03-23T07:43:26.487Z,80.79
2019-03-23T07:44:31.998Z,80.88
2019-03-23T07:45:37.508Z,81.07
2019-03-23T07:46:43.020Z,80.50
2019-03-23T07:47:48.526Z,80.31
2019-03-23T07:48:54.046Z,80.12
2019-03-23T07:49:59.551Z,79.93
2019-03-23T07:51:05.057Z,80.02
2019-03-23T07:52:10.564Z,79.74
2019-03-23T07:53:16.089Z,80.12
2019-03-23T07:54:21.583Z,80.22
2019-03-23T07:55:27.101Z,80.22
2019-03-23T07:56:32.613Z,79.93
2019-03-23T07:57:38.120Z,80.02
2019-03-23T07:58:43.633Z,80.41
2019-03-23T07:59:49.138Z,80.22
2019-03-23T08:00:54.642Z,80.22
2019-03-23T08:02:00.156Z,80.12
2019-03-23T08:03:05.662Z,80.41
2019-03-23T08:04:11.172Z,79.93
2019-03-23T08:05:16.684Z,79.11
2019-03-23T08:06:22.194Z,79.93
2019-03-23T08:07:27.702Z,79.78
2019-03-23T08:08:33.208Z,79.88
2019-03-23T08:09:38.723Z,79.40
2019-03-23T08:10:44.230Z,79.30
2019-03-23T08:11:49.740Z,79.49
2019-03-23T08:12:55.261Z,79.49
2019-03-23T08:14:00.763Z,79.97
2019-03-23T08:15:06.274Z,79.78
2019-03-23T08:16:11.783Z,79.78
2019-03-23T08:17:17.304Z,80.16
2019-03-23T08:18:22.800Z,79.78
2019-03-23T08:19:28.314Z,79.11
2019-03-23T08:20:33.821Z,78.73
2019-03-23T08:21:39.332Z,78.73
2019-03-23T08:22:44.844Z,79.02
2019-03-23T08:23:50.351Z,79.02
2019-03-23T08:24:55.865Z,78.83
2019-03-23T08:26:01.371Z,78.35
2019-03-23T08:27:06.880Z,78.44
2019-03-23T08:28:12.394Z,77.87
2019-03-23T08:29:17.907Z,78.06
2019-03-23T08:30:23.420Z,78.64
2019-03-23T08:31:28.920Z,78.44
2019-03-23T08:32:34.432Z,78.54
2019-03-23T08:33:39.946Z,78.44
2019-03-23T08:34:45.455Z,78.54
2019-03-23T08:35:50.961Z,78.44
2019-03-23T08:36:56.470Z,78.44
2019-03-23T08:38:01.978Z,77.87
2019-03-23T08:39:07.491Z,77.87
2019-03-23T08:40:13.003Z,78.06
2019-03-23T08:41:18.512Z,77.78
2019-03-23T08:42:24.020Z,77.49
2019-03-23T08:43:29.532Z,77.49
2019-03-23T08:44:35.040Z,77.11
2019-03-23T08:45:40.551Z,77.06
2019-03-23T08:46:46.385Z,77.97
2019-03-23T08:47:51.577Z,77.87
2019-03-23T08:48:57.080Z,77.69
2019-03-23T08:50:02.592Z,77.30
2019-03-23T08:51:08.102Z,77.49
2019-03-23T08:52:13.606Z,76.67
2019-03-23T08:53:19.120Z,77.01
2019-03-23T08:54:24.634Z,77.34
2019-03-23T08:55:30.142Z,77.06
2019-03-23T08:56:37.359Z,77.91
2019-03-23T08:57:41.482Z,78.01
2019-03-23T08:58:46.669Z,77.72
2019-03-23T08:59:52.184Z,77.15
2019-03-23T09:00:57.695Z,77.34
2019-03-23T09:02:03.207Z,76.77
2019-03-23T09:03:08.714Z,76.48
2019-03-23T09:04:14.219Z,76.01
2019-03-23T09:05:19.737Z,76.29
2019-03-23T09:06:25.244Z,76.67
2019-03-23T09:07:30.750Z,76.48
2019-03-23T09:08:36.278Z,76.77
2019-03-23T09:09:41.772Z,77.06
2019-03-23T09:10:47.293Z,77.25
2019-03-23T09:11:52.798Z,76.96
2019-03-23T09:12:58.307Z,76.96
2019-03-23T09:14:03.810Z,76.86
2019-03-23T09:15:09.324Z,76.57
2019-03-23T09:16:14.836Z,75.72
2019-03-23T09:17:20.346Z,76.10
2019-03-23T09:18:25.854Z,75.53
2019-03-23T09:19:31.367Z,75.43
2019-03-23T09:20:36.878Z,75.72
2019-03-23T09:21:42.385Z,74.29
2019-03-23T09:22:47.898Z,74.48
2019-03-23T09:23:53.409Z,75.81
2019-03-23T09:24:58.921Z,75.72
2019-03-23T09:26:04.436Z,75.62
2019-03-23T09:27:09.942Z,75.81
2019-03-23T09:28:15.452Z,75.09
2019-03-23T09:29:20.954Z,75.24
2019-03-23T09:30:26.467Z,74.61
2019-03-23T09:31:31.990Z,75.15
2019-03-23T09:32:37.498Z,75.43
2019-03-23T09:33:43.011Z,76.20
2019-03-23T09:34:48.507Z,75.53
2019-03-23T09:35:54.021Z,75.05
2019-03-23T09:36:59.545Z,75.18
2019-03-23T09:38:05.045Z,74.90
2019-03-23T09:39:10.553Z,74.96
2019-03-23T09:40:16.065Z,74.77
2019-03-23T09:41:21.583Z,74.19
2019-03-23T09:42:27.088Z,75.05
2019-03-23T09:43:32.603Z,74.38
2019-03-23T09:44:38.104Z,75.15
2019-03-23T09:45:43.611Z,74.67
2019-03-23T09:46:49.127Z,74.77
2019-03-23T09:47:54.642Z,74.80
2019-03-23T09:49:00.152Z,74.19
2019-03-23T09:50:05.655Z,74.96
2019-03-23T09:51:11.179Z,74.86
2019-03-23T09:52:16.679Z,74.38
2019-03-23T09:53:22.195Z,75.09
2019-03-23T09:54:27.703Z,74.80
2019-03-23T09:55:33.207Z,74.67
2019-03-23T09:56:38.711Z,75.09
2019-03-23T09:57:44.229Z,74.80
2019-03-23T09:58:49.748Z,74.80
2019-03-23T09:59:55.256Z,74.99
2019-03-23T10:01:00.761Z,74.99
2019-03-23T10:02:06.274Z,74.90
2019-03-23T10:03:11.784Z,75.18
2019-03-23T10:04:17.296Z,74.32
2019-03-23T10:05:22.805Z,74.32
2019-03-23T10:06:28.319Z,74.42
2019-03-23T10:07:33.830Z,74.61
2019-03-23T10:08:39.341Z,74.99
2019-03-23T10:09:44.852Z,74.71
2019-03-23T10:10:50.367Z,74.23
2019-03-23T10:11:55.873Z,74.23
2019-03-23T10:13:01.376Z,74.13
2019-03-23T10:14:06.893Z,74.13
2019-03-23T10:15:12.405Z,73.47
2019-03-23T10:16:17.912Z,74.23
2019-03-23T10:17:23.425Z,73.66
2019-03-23T10:18:28.933Z,74.32
2019-03-23T10:19:34.443Z,74.23
2019-03-23T10:20:39.954Z,74.23
2019-03-23T10:21:45.468Z,74.42
2019-03-23T10:22:50.970Z,74.61
2019-03-23T10:23:56.481Z,73.66
2019-03-23T10:25:01.998Z,74.04
2019-03-23T10:26:07.524Z,73.37
2019-03-23T10:27:13.016Z,73.66
2019-03-23T10:28:18.532Z,74.61
2019-03-23T10:29:24.038Z,74.04
2019-03-23T10:30:29.554Z,73.28
2019-03-23T10:31:35.073Z,73.18
2019-03-23T10:32:40.571Z,72.80
2019-03-23T10:33:46.074Z,72.80
2019-03-23T10:34:51.594Z,73.08
2019-03-23T10:35:57.103Z,73.37
2019-03-23T10:37:02.618Z,73.56
2019-03-23T10:38:08.120Z,73.18
2019-03-23T10:39:13.631Z,73.08
2019-03-23T10:40:19.144Z,72.42
2019-03-23T10:41:24.657Z,72.80
2019-03-23T10:42:30.170Z,72.99
2019-03-23T10:43:35.674Z,73.08
2019-03-23T10:44:41.186Z,73.47
2019-03-23T10:45:46.698Z,73.37
2019-03-23T10:46:52.205Z,73.08
2019-03-23T10:49:03.251Z,73.08
2019-03-23T10:50:08.745Z,73.56
2019-03-23T10:51:14.250Z,73.08
2019-03-23T10:52:19.762Z,73.08
2019-03-23T10:53:25.277Z,73.50
2019-03-23T10:54:30.778Z,72.45
2019-03-23T10:55:36.293Z,72.45
2019-03-23T10:56:41.801Z,72.93
2019-03-23T10:57:47.316Z,71.88
2019-03-23T10:58:52.820Z,71.50
2019-03-23T10:59:58.359Z,71.78
2019-03-23T11:01:03.857Z,71.82
2019-03-23T11:02:09.358Z,71.92
2019-03-23T11:03:14.867Z,70.87
2019-03-23T11:04:20.378Z,70.77
2019-03-23T11:05:25.895Z,70.20
2019-03-23T11:06:31.401Z,69.91
2019-03-23T11:07:36.912Z,69.62
2019-03-23T11:08:42.424Z,69.24
2019-03-23T11:09:47.932Z,69.05
2019-03-23T11:10:53.453Z,69.05
2019-03-23T11:11:58.955Z,69.24
2019-03-23T11:13:04.470Z,69.53
2019-03-23T11:14:09.984Z,70.48
2019-03-23T11:15:15.493Z,69.95
2019-03-23T11:16:20.996Z,70.33
2019-03-23T11:17:26.510Z,69.85
2019-03-23T11:18:32.027Z,69.95
2019-03-23T11:19:37.531Z,69.18
2019-03-23T11:20:43.063Z,69.76
2019-03-23T11:21:48.561Z,69.12
2019-03-23T11:22:54.066Z,69.31
2019-03-23T11:23:59.594Z,69.21
2019-03-23T11:25:05.106Z,69.12
2019-03-23T11:26:10.602Z,68.55
2019-03-23T11:27:16.116Z,67.30
2019-03-23T11:28:21.623Z,67.69
2019-03-23T11:29:27.137Z,67.88
2019-03-23T11:30:32.662Z,67.11
2019-03-23T11:31:38.161Z,66.44
2019-03-23T11:32:43.703Z,66.44
2019-03-23T11:33:49.183Z,66.63
2019-03-23T11:34:54.714Z,67.30
2019-03-23T11:36:00.207Z,66.63
2019-03-23T11:37:05.831Z,66.54
2019-03-23T11:38:11.240Z,66.63
2019-03-23T11:39:16.743Z,66.25
2019-03-23T11:40:22.254Z,66.25
2019-03-23T11:41:27.782Z,66.35
2019-03-23T11:42:33.289Z,66.25
2019-03-23T11:43:38.790Z,67.30
2019-03-23T11:44:44.340Z,66.63
2019-03-23T11:45:49.803Z,65.71
2019-03-23T11:46:55.334Z,65.33
2019-03-23T11:48:00.842Z,65.61
2019-03-23T11:49:06.354Z,65.42
2019-03-23T11:50:11.876Z,65.52
2019-03-23T11:51:17.374Z,65.61
2019-03-23T11:52:22.889Z,65.90
2019-03-23T11:53:28.398Z,66.00
2019-03-23T11:54:33.909Z,65.61
2019-03-23T11:55:39.419Z,65.65
2019-03-23T11:56:44.930Z,65.84
2019-03-23T11:57:50.452Z,65.65
2019-03-23T11:58:55.975Z,64.88
2019-03-23T12:00:01.481Z,64.88
2019-03-23T12:01:06.983Z,65.08
2019-03-23T12:02:12.500Z,65.11
2019-03-23T12:03:18.011Z,65.01
2019-03-23T12:04:24.983Z,64.63
2019-03-23T12:05:29.032Z,63.76
2019-03-23T12:06:34.546Z,63.10
2019-03-23T12:07:40.060Z,62.43
2019-03-23T12:08:45.569Z,63.00
2019-03-23T12:09:51.082Z,63.00
2019-03-23T12:11:02.812Z,62.65
2019-03-23T12:12:02.109Z,62.55
2019-03-23T12:13:07.620Z,62.55
2019-03-23T12:14:13.134Z,61.69
2019-03-23T12:15:18.651Z,62.46
2019-03-23T12:16:24.160Z,62.84
2019-03-23T12:17:29.671Z,62.46
2019-03-23T12:18:35.183Z,61.34
2019-03-23T12:19:40.704Z,60.67
2019-03-23T12:20:46.207Z,60.47
2019-03-23T12:21:51.722Z,60.00
2019-03-23T12:22:57.243Z,60.00
2019-03-23T12:24:02.747Z,58.94
2019-03-23T12:25:08.262Z,60.00
2019-03-23T12:26:13.776Z,58.56
2019-03-23T12:27:19.281Z,58.49
2019-03-23T12:28:24.804Z,58.69
2019-03-23T12:29:30.321Z,58.84
2019-03-23T12:30:35.829Z,58.27
2019-03-23T12:31:41.341Z,58.17
2019-03-23T12:32:46.852Z,58.65
2019-03-23T12:33:52.370Z,58.27
2019-03-23T12:34:57.877Z,58.56
2019-03-23T12:36:03.391Z,57.98
2019-03-23T12:37:08.909Z,58.37
2019-03-23T12:38:14.429Z,59.06
2019-03-23T12:39:19.933Z,58.46
2019-03-23T12:40:25.449Z,59.16
2019-03-23T12:41:30.960Z,58.59
2019-03-23T12:42:36.473Z,58.49
2019-03-23T12:43:42.040Z,58.59
2019-03-23T12:44:47.500Z,57.92
2019-03-23T12:45:53.013Z,57.82
2019-03-23T12:46:58.527Z,57.92
2019-03-23T12:48:04.040Z,58.01
2019-03-23T12:49:09.554Z,57.92
2019-03-23T12:50:15.069Z,57.53
2019-03-23T12:51:20.577Z,58.11
2019-03-23T12:52:26.104Z,58.20
2019-03-23T12:53:31.616Z,57.82
2019-03-23T12:54:37.121Z,57.72
2019-03-23T12:55:42.633Z,57.63
2019-03-23T12:56:48.149Z,58.49
2019-03-23T12:57:53.665Z,58.78
2019-03-23T12:58:59.186Z,58.69
2019-03-23T13:00:04.691Z,58.78
2019-03-23T13:01:10.207Z,58.11
2019-03-23T13:02:15.717Z,58.59
2019-03-23T13:03:21.226Z,58.75
2019-03-23T13:04:26.745Z,60.00
2019-03-23T13:05:32.258Z,59.04
2019-03-23T13:06:37.772Z,59.33
2019-03-23T13:07:43.281Z,59.71
2019-03-23T13:08:48.814Z,59.90
2019-03-23T13:09:54.327Z,60.00
2019-03-23T13:10:59.825Z,60.96
2019-03-23T13:12:05.336Z,60.28
2019-03-23T13:13:10.856Z,60.09
2019-03-23T13:14:16.366Z,61.15
2019-03-23T13:15:21.876Z,60.09
2019-03-23T13:16:27.395Z,60.38
2019-03-23T13:17:32.915Z,59.61
2019-03-23T13:18:38.418Z,59.80
2019-03-23T13:19:43.931Z,60.28
2019-03-23T13:20:49.457Z,60.00
2019-03-23T13:21:54.957Z,60.19
2019-03-23T13:23:00.472Z,59.93
2019-03-23T13:24:05.985Z,58.97
2019-03-23T13:25:11.506Z,59.45
2019-03-23T13:26:17.015Z,58.20
2019-03-23T13:27:22.530Z,58.30
2019-03-23T13:28:28.049Z,58.20
2019-03-23T13:29:33.555Z,58.69
2019-03-23T13:30:39.079Z,58.20
2019-03-23T13:31:44.580Z,58.69
2019-03-23T13:32:50.100Z,58.11
2019-03-23T13:33:55.605Z,58.59
2019-03-23T13:35:01.123Z,58.49
2019-03-23T13:36:06.635Z,58.94
2019-03-23T13:37:12.149Z,58.94
2019-03-23T13:38:17.663Z,59.42
2019-03-23T13:39:23.174Z,59.13
2019-03-23T13:40:28.694Z,59.33
2019-03-23T13:41:34.208Z,59.90
2019-03-23T13:42:39.717Z,59.90
2019-03-23T13:43:45.230Z,59.33
2019-03-23T13:44:50.746Z,59.13
2019-03-23T13:45:56.267Z,59.71
2019-03-23T13:47:01.769Z,59.71
2019-03-23T13:48:07.286Z,59.80
2019-03-23T13:49:12.807Z,59.33
2019-03-23T13:50:18.314Z,58.75
2019-03-23T13:51:23.835Z,59.80
2019-03-23T13:52:29.333Z,60.09
2019-03-23T13:53:34.859Z,60.09
2019-03-23T13:54:40.362Z,60.73
2019-03-23T13:55:45.879Z,60.93
2019-03-23T13:56:51.402Z,60.93
2019-03-23T13:57:56.911Z,60.73
2019-03-23T13:59:02.423Z,61.40
2019-03-23T14:00:07.932Z,61.11
2019-03-23T14:01:13.444Z,61.11
2019-03-23T14:02:18.960Z,60.83
2019-03-23T14:03:24.471Z,61.31
2019-03-23T14:04:29.987Z,61.21