createdAt,value
2022-11-26T00:02:24.295Z,99984.34
2022-11-26T00:04:53.613Z,99993.84
2022-11-26T00:07:26.137Z,99993.87
2022-11-26T00:09:55.742Z,100002.28
2022-11-26T00:12:28.961Z,100001.25
2022-11-26T00:14:57.333Z,100009.19
2022-11-26T00:17:25.152Z,100006.44
2022-11-26T00:19:53.037Z,100013.19
2022-11-26T00:22:31.754Z,100010.09
2022-11-26T00:24:59.931Z,100007.47
2022-11-26T00:27:28.864Z,100004.28
2022-11-26T00:29:56.960Z,100003.34
2022-11-26T00:32:25.951Z,100005.34
2022-11-26T00:34:54.351Z,100005.38
2022-11-26T00:37:40.092Z,100004.16
2022-11-26T00:40:17.352Z,100006.25
2022-11-26T00:42:45.281Z,100015.38
2022-11-26T00:45:19.431Z,100012.59
2022-11-26T00:47:47.411Z,100003.44
2022-11-26T00:50:20.512Z,100013.22
2022-11-26T00:52:50.636Z,100012.06
2022-11-26T00:55:25.079Z,100013.47
2022-11-26T00:57:53.015Z,100019.59
2022-11-26T01:00:24.762Z,100014.84
2022-11-26T01:02:53.232Z,100019.94
2022-11-26T01:05:23.341Z,100018.03
2022-11-26T01:07:52.602Z,100024.59
2022-11-26T01:10:26.901Z,100022.28
2022-11-26T01:12:56.392Z,100022.06
2022-11-26T01:15:26.060Z,100020.66
2022-11-26T01:17:54.031Z,100032.03
2022-11-26T01:20:30.460Z,100020.06
2022-11-26T01:22:59.089Z,100017.13
2022-11-26T01:25:27.941Z,100025.28
2022-11-26T01:27:56.151Z,100021.62
2022-11-26T01:30:26.612Z,100025.91
2022-11-26T01:32:54.791Z,100023.53
2022-11-26T01:35:23.062Z,100024.13
2022-11-26T01:37:50.948Z,100025.88
2022-11-26T01:40:53.452Z,100020.03
2022-11-26T01:43:38.040Z,100024.53
2022-11-26T01:46:14.682Z,100022.19
2022-11-26T01:48:43.012Z,100019.06
2022-11-26T01:51:12.512Z,100019.28
2022-11-26T01:54:15.723Z,100013.87
2022-11-26T01:56:46.615Z,100020.47
2022-11-26T01:59:29.033Z,100019.44
2022-11-26T02:01:59.323Z,100016.50
2022-11-26T02:04:33.951Z,100022.81
2022-11-26T02:07:02.252Z,100022.28
2022-11-26T02:09:30.491Z,100014.97
2022-11-26T02:11:58.250Z,100023.41
2022-11-26T02:14:28.732Z,100026.31
2022-11-26T02:17:16.822Z,100029.66
2022-11-26T02:19:50.500Z,100026.59
2022-11-26T02:22:27.791Z,100026.87
2022-11-26T02:25:07.480Z,100029.63
2022-11-26T02:27:35.500Z,100025.97
2022-11-26T02:30:12.492Z,100030.75
2022-11-26T02:33:03.435Z,100029.28
2022-11-26T02:35:49.170Z,100029.69
2022-11-26T02:38:21.012Z,100036.87
2022-11-26T02:40:48.903Z,100035.25
2022-11-26T02:43:17.420Z,100042.50
2022-11-26T02:45:51.429Z,100033.37
2022-11-26T02:48:26.951Z,100040.87
2022-11-26T02:50:58.791Z,100034.91
2022-11-26T02:53:29.241Z,100048.66
2022-11-26T02:56:03.210Z,100050.13
2022-11-26T02:58:32.195Z,100059.06
2022-11-26T03:01:02.950Z,100055.66
2022-11-26T03:03:38.508Z,100059.38
2022-11-26T03:06:09.192Z,100066.44
2022-11-26T03:08:38.090Z,100059.00
2022-11-26T03:11:06.134Z,100065.75
2022-11-26T03:13:34.110Z,100063.75
2022-11-26T03:16:02.422Z,100069.75
2022-11-26T03:18:30.551Z,100061.37
2022-11-26T03:20:58.415Z,100068.38
2022-11-26T03:23:26.562Z,100077.16
2022-11-26T03:25:54.431Z,100074.78
2022-11-26T03:28:22.330Z,100079.38
2022-11-26T03:30:51.438Z,100074.72
2022-11-26T03:33:19.700Z,100082.13
2022-11-26T03:35:48.970Z,100087.66
2022-11-26T03:38:17.634Z,100086.91
2022-11-26T03:40:45.564Z,100084.81
2022-11-26T03:43:13.322Z,100092.53
2022-11-26T03:45:41.444Z,100089.94
2022-11-26T03:48:09.412Z,100090.19
2022-11-26T03:50:37.622Z,100089.94
2022-11-26T03:53:05.752Z,100091.19
2022-11-26T03:55:34.032Z,100100.12
2022-11-26T03:58:01.874Z,100101.22
2022-11-26T04:00:30.182Z,100103.84
2022-11-26T04:02:58.500Z,100098.06
2022-11-26T04:05:26.401Z,100099.25
2022-11-26T04:07:55.356Z,100097.06
2022-11-26T04:10:23.794Z,100099.09
2022-11-26T04:12:52.122Z,100107.31
2022-11-26T04:15:19.962Z,100110.81
2022-11-26T04:17:48.160Z,100104.38
2022-11-26T04:20:16.101Z,100108.44
2022-11-26T04:22:43.912Z,100108.03
2022-11-26T04:25:12.194Z,100097.72
2022-11-26T04:27:40.042Z,100109.09
2022-11-26T04:30:08.841Z,100112.13
2022-11-26T04:32:40.055Z,100110.94
2022-11-26T04:35:08.838Z,100115.81
2022-11-26T04:37:36.653Z,100124.22
2022-11-26T04:40:05.754Z,100128.34
2022-11-26T04:42:33.629Z,100132.31
2022-11-26T04:45:01.653Z,100131.38
2022-11-26T04:47:29.805Z,100136.34
2022-11-26T04:49:57.621Z,100140.41
2022-11-26T04:52:25.422Z,100136.00
2022-11-26T04:54:53.513Z,100141.59
2022-11-26T04:57:21.485Z,100143.84
2022-11-26T04:59:49.372Z,100139.63
2022-11-26T05:02:17.504Z,100153.13
2022-11-26T05:04:45.455Z,100153.69
2022-11-26T05:07:13.299Z,100161.41
2022-11-26T05:09:41.572Z,100160.44
2022-11-26T05:12:09.652Z,100164.78
2022-11-26T05:14:37.743Z,100176.84
2022-11-26T05:17:06.271Z,100166.88
2022-11-26T05:19:34.471Z,100167.53
2022-11-26T05:22:02.405Z,100165.28
2022-11-26T05:24:30.623Z,100165.50
2022-11-26T05:26:58.501Z,100163.66
2022-11-26T05:29:26.442Z,100176.28
2022-11-26T05:31:54.713Z,100174.81
2022-11-26T05:34:22.668Z,100174.16
2022-11-26T05:36:50.467Z,100177.81
2022-11-26T05:39:18.603Z,100179.56
2022-11-26T05:41:46.394Z,100184.22
2022-11-26T05:44:14.483Z,100186.34
2022-11-26T05:46:43.271Z,100188.03
2022-11-26T05:49:11.029Z,100197.72
2022-11-26T05:51:38.862Z,100194.47
2022-11-26T05:54:07.780Z,100202.31
2022-11-26T05:56:35.633Z,100207.69
2022-11-26T05:59:03.582Z,100205.66
2022-11-26T06:01:31.703Z,100208.09
2022-11-26T06:03:59.886Z,100213.25
2022-11-26T06:06:28.047Z,100212.34
2022-11-26T06:08:55.891Z,100214.06
2022-11-26T06:11:24.041Z,100208.09
2022-11-26T06:13:51.752Z,100206.75
2022-11-26T06:16:19.594Z,100222.69
2022-11-26T06:18:47.942Z,100222.47
2022-11-26T06:21:15.831Z,100226.94
2022-11-26T06:23:49.745Z,100233.06
2022-11-26T06:26:21.252Z,100229.28
2022-11-26T06:28:49.092Z,100229.00
2022-11-26T06:31:17.034Z,100226.28
2022-11-26T06:33:45.211Z,100231.25
2022-11-26T06:36:13.348Z,100233.66
2022-11-26T06:38:41.183Z,100235.91
2022-11-26T06:41:09.378Z,100234.34
2022-11-26T06:43:37.400Z,100230.81
2022-11-26T06:46:08.059Z,100246.16
2022-11-26T06:48:37.772Z,100235.94
2022-11-26T06:51:07.360Z,100237.16
2022-11-26T06:53:35.373Z,100238.06
2022-11-26T06:56:14.846Z,100245.22
2022-11-26T06:58:46.852Z,100253.91
2022-11-26T07:01:18.158Z,100255.09
2022-11-26T07:03:46.557Z,100261.09
2022-11-26T07:06:21.662Z,100259.16
2022-11-26T07:08:50.491Z,100261.09
2022-11-26T07:11:18.505Z,100262.12
2022-11-26T07:13:46.551Z,100265.62
2022-11-26T07:16:15.021Z,100266.72
2022-11-26T07:18:42.979Z,100267.37
2022-11-26T07:21:12.270Z,100272.59
2022-11-26T07:23:40.854Z,100267.37
2022-11-26T07:26:09.849Z,100276.09
2022-11-26T07:28:38.270Z,100275.88
2022-11-26T07:31:16.191Z,100286.12
2022-11-26T07:33:45.483Z,100275.75
2022-11-26T07:36:19.387Z,100274.50
2022-11-26T07:38:47.652Z,100281.75
2022-11-26T07:41:18.647Z,100287.50
2022-11-26T07:43:47.066Z,100285.31
2022-11-26T07:46:18.378Z,100289.53
2022-11-26T07:48:46.779Z,100284.69
2022-11-26T07:51:22.347Z,100289.72
2022-11-26T07:53:51.798Z,100285.66
2022-11-26T07:56:20.119Z,100280.78
2022-11-26T07:58:48.109Z,100284.53
2022-11-26T08:01:22.342Z,100278.44
2022-11-26T08:03:51.453Z,100280.84
2022-11-26T08:06:24.428Z,100297.16
2022-11-26T08:08:53.170Z,100297.75
2022-11-26T08:11:23.692Z,100302.84
2022-11-26T08:13:56.629Z,100308.34
2022-11-26T08:16:28.477Z,100318.37
2022-11-26T08:18:59.131Z,100317.09
2022-11-26T08:21:28.050Z,100324.16
2022-11-26T08:23:56.249Z,100324.66
2022-11-26T08:26:37.353Z,100331.34
2022-11-26T08:29:08.001Z,100336.00
2022-11-26T08:31:38.979Z,100335.66
2022-11-26T08:34:13.546Z,100336.13
2022-11-26T08:36:41.469Z,100336.66
2022-11-26T08:39:12.529Z,100333.75
2022-11-26T08:41:41.171Z,100333.31
2022-11-26T08:44:09.270Z,100335.66
2022-11-26T08:46:38.832Z,100344.78
2022-11-26T08:49:08.670Z,100336.81
2022-11-26T08:51:36.560Z,100346.50
2022-11-26T08:54:04.813Z,100346.31
2022-11-26T08:56:34.340Z,100349.22
2022-11-26T08:59:02.588Z,100339.69
2022-11-26T09:01:35.228Z,100338.75
2022-11-26T09:04:04.502Z,100345.19
2022-11-26T09:06:34.149Z,100347.69
2022-11-26T09:09:14.472Z,100353.81
2022-11-26T09:11:57.763Z,100346.22
2022-11-26T09:14:27.950Z,100345.19
2022-11-26T09:16:57.533Z,100342.00
2022-11-26T09:19:25.943Z,100348.66
2022-11-26T09:21:53.919Z,100349.22
2022-11-26T09:24:23.349Z,100361.28
2022-11-26T09:26:51.299Z,100360.44
2022-11-26T09:29:21.658Z,100358.53
2022-11-26T09:34:39.404Z,100362.63
2022-11-26T09:37:07.910Z,100369.41
2022-11-26T09:39:35.891Z,100364.72
2022-11-26T09:42:26.911Z,100371.44
2022-11-26T09:45:19.201Z,100365.91
2022-11-26T09:47:49.325Z,100362.59
2022-11-26T09:50:38.718Z,100361.25
2022-11-26T09:53:21.689Z,100365.38
2022-11-26T09:55:52.661Z,100359.84
2022-11-26T09:58:39.031Z,100358.53
2022-11-26T10:01:07.778Z,100357.66
2022-11-26T10:03:39.180Z,100366.56
2022-11-26T10:06:10.180Z,100356.28
2022-11-26T10:09:16.490Z,100358.78
2022-11-26T10:11:50.280Z,100362.16
2022-11-26T10:14:33.589Z,100374.03
2022-11-26T10:17:16.590Z,100369.50
2022-11-26T10:19:50.662Z,100371.66
2022-11-26T10:22:29.448Z,100366.75
2022-11-26T10:24:59.359Z,100376.50
2022-11-26T10:27:31.085Z,100376.25
2022-11-26T10:30:02.344Z,100387.53
2022-11-26T10:32:40.550Z,100383.41
2022-11-26T10:35:15.451Z,100378.25
2022-11-26T10:37:43.399Z,100379.06
2022-11-26T10:40:26.139Z,100379.16
2022-11-26T10:43:09.131Z,100373.09
2022-11-26T10:45:42.758Z,100381.62
2022-11-26T10:48:31.058Z,100374.97
2022-11-26T10:51:28.891Z,100380.28
2022-11-26T10:54:03.610Z,100386.19
2022-11-26T10:56:34.868Z,100377.47
2022-11-26T10:59:17.599Z,100380.41
2022-11-26T11:01:46.041Z,100379.91
2022-11-26T11:04:25.120Z,100382.47
2022-11-26T11:06:53.970Z,100384.94
2022-11-26T11:09:35.169Z,100380.00
2022-11-26T11:12:39.643Z,100381.12
2022-11-26T11:15:23.679Z,100375.91
2022-11-26T11:18:04.612Z,100373.56
2022-11-26T11:20:35.757Z,100369.88
2022-11-26T11:23:12.029Z,100367.22
2022-11-26T11:25:42.440Z,100368.09
2022-11-26T11:28:13.689Z,100368.03
2022-11-26T11:30:42.461Z,100365.94
2022-11-26T11:33:21.142Z,100363.41
2022-11-26T11:36:13.690Z,100365.28
2022-11-26T11:38:59.260Z,100366.94
2022-11-26T11:41:34.057Z,100373.97
2022-11-26T11:44:25.261Z,100373.22
2022-11-26T11:47:05.228Z,100365.91
2022-11-26T11:50:01.526Z,100368.25
2022-11-26T11:52:57.536Z,100369.84
2022-11-26T11:55:36.970Z,100366.66
2022-11-26T11:58:07.979Z,100353.06
2022-11-26T12:00:41.621Z,100360.91
2022-11-26T12:03:28.540Z,100369.16
2022-11-26T12:06:09.369Z,100359.97
2022-11-26T12:09:15.329Z,100374.62
2022-11-26T12:11:59.771Z,100372.97
2022-11-26T12:14:27.984Z,100369.91
2022-11-26T12:17:25.119Z,100370.75
2022-11-26T12:20:00.054Z,100372.19
2022-11-26T12:22:38.194Z,100372.00
2022-11-26T12:25:26.400Z,100373.84
2022-11-26T12:28:12.539Z,100376.63
2022-11-26T12:31:02.191Z,100370.50
2022-11-26T12:33:50.691Z,100367.75
2022-11-26T12:36:31.310Z,100371.75
2022-11-26T12:39:02.203Z,100374.38
2022-11-26T12:41:33.432Z,100376.59
2022-11-26T12:44:31.990Z,100364.59
2022-11-26T12:47:00.322Z,100366.72
2022-11-26T12:49:32.188Z,100364.44
2022-11-26T12:52:12.149Z,100366.44
2022-11-26T12:54:49.820Z,100369.06
2022-11-26T12:57:28.520Z,100363.47
2022-11-26T13:00:07.093Z,100369.25
2022-11-26T13:02:43.160Z,100362.22
2022-11-26T13:05:24.492Z,100366.56
2022-11-26T13:08:09.121Z,100364.44
2022-11-26T13:11:08.561Z,100369.50
2022-11-26T13:14:00.891Z,100372.28
2022-11-26T13:16:40.236Z,100369.94
2022-11-26T13:19:17.529Z,100374.16
2022-11-26T13:22:15.141Z,100368.78
2022-11-26T13:24:56.747Z,100364.06
2022-11-26T13:27:43.169Z,100367.59
2022-11-26T13:30:37.624Z,100361.41
2022-11-26T13:33:32.230Z,100369.97
2022-11-26T13:36:12.731Z,100368.12
2022-11-26T13:39:12.952Z,100364.94
2022-11-26T13:41:47.749Z,100368.06
2022-11-26T13:44:34.529Z,100371.66
2022-11-26T13:47:18.070Z,100374.91
2022-11-26T13:49:53.319Z,100377.16
2022-11-26T13:52:40.262Z,100379.09
2022-11-26T13:55:17.109Z,100378.91
2022-11-26T14:00:30.255Z,100387.25
2022-11-26T14:02:59.438Z,100398.41
2022-11-26T14:05:49.200Z,100394.44
2022-11-26T14:08:34.241Z,100394.44
2022-11-26T14:11:02.279Z,100390.06
2022-11-26T14:13:30.498Z,100393.50
2022-11-26T14:16:01.458Z,100396.56
2022-11-26T14:18:53.854Z,100397.50
2022-11-26T14:21:23.058Z,100395.16
2022-11-26T14:23:52.858Z,100401.62
2022-11-26T14:26:29.500Z,100387.03
2022-11-26T14:29:19.328Z,100390.59
2022-11-26T14:31:52.568Z,100379.22
2022-11-26T14:34:37.260Z,100377.84
2022-11-26T14:37:14.519Z,100376.97
2022-11-26T14:39:43.122Z,100380.19
2022-11-26T14:42:18.310Z,100388.28
2022-11-26T14:44:46.661Z,100392.19
2022-11-26T14:47:21.989Z,100399.16
2022-11-26T14:50:05.369Z,100404.00
2022-11-26T14:52:36.061Z,100404.41
2022-11-26T14:55:09.008Z,100407.06
2022-11-26T14:58:23.448Z,100402.13
2022-11-26T15:01:08.328Z,100408.84
2022-11-26T15:03:36.380Z,100415.03
2022-11-26T15:06:04.787Z,100414.72
2022-11-26T15:08:32.870Z,100424.41
2022-11-26T15:11:03.801Z,100417.97
2022-11-26T15:13:38.318Z,100416.13
2022-11-26T15:16:27.587Z,100418.97
2022-11-26T15:18:58.099Z,100420.53
2022-11-26T15:21:28.030Z,100418.94
2022-11-26T15:23:58.644Z,100421.81
2022-11-26T15:26:34.238Z,100413.22
2022-11-26T15:29:03.445Z,100411.16
2022-11-26T15:31:42.079Z,100410.81
2022-11-26T15:34:13.071Z,100416.37
2022-11-26T15:36:41.168Z,100424.41
2022-11-26T15:39:25.599Z,100419.78
2022-11-26T15:41:55.926Z,100419.53
2022-11-26T15:44:26.571Z,100423.81
2022-11-26T15:46:56.399Z,100428.25
2022-11-26T15:49:32.179Z,100426.31
2022-11-26T15:52:06.526Z,100421.91
2022-11-26T15:55:04.675Z,100422.25
2022-11-26T15:57:33.689Z,100421.88
2022-11-26T16:00:24.380Z,100420.53
2022-11-26T16:02:52.576Z,100422.78
2022-11-26T16:05:30.061Z,100422.84
2022-11-26T16:08:04.452Z,100415.03
2022-11-26T16:10:35.871Z,100414.62
2022-11-26T16:13:15.998Z,100412.25
2022-11-26T16:16:04.120Z,100413.91
2022-11-26T16:18:54.159Z,100417.75
2022-11-26T16:21:32.999Z,100415.22
2022-11-26T16:24:27.079Z,100415.91
2022-11-26T16:27:01.521Z,100417.03
2022-11-26T16:29:30.431Z,100415.12
2022-11-26T16:31:58.681Z,100421.31
2022-11-26T16:34:27.462Z,100410.37
2022-11-26T16:37:04.511Z,100420.31
2022-11-26T16:39:37.490Z,100416.37
2022-11-26T16:42:18.490Z,100419.09
2022-11-26T16:44:46.681Z,100417.50
2022-11-26T16:47:30.038Z,100418.59
2022-11-26T16:49:58.322Z,100411.13
2022-11-26T16:52:26.621Z,100415.72
2022-11-26T16:54:54.640Z,100414.38
2022-11-26T16:57:24.288Z,100409.28
2022-11-26T16:59:55.670Z,100408.69
2022-11-26T17:02:24.525Z,100412.34
2022-11-26T17:04:52.839Z,100414.19
2022-11-26T17:07:25.145Z,100418.34
2022-11-26T17:09:53.820Z,100419.81
2022-11-26T17:12:24.148Z,100418.59
2022-11-26T17:17:28.569Z,100422.22
2022-11-26T17:19:57.097Z,100424.88
2022-11-26T17:22:25.612Z,100429.75
2022-11-26T17:24:53.499Z,100434.88
2022-11-26T17:27:23.708Z,100440.59
2022-11-26T17:29:51.900Z,100443.59
2022-11-26T17:32:22.899Z,100441.25
2022-11-26T17:34:52.398Z,100439.25
2022-11-26T17:37:28.498Z,100441.06
2022-11-26T17:39:57.226Z,100441.59
2022-11-26T17:42:25.619Z,100432.38
2022-11-26T17:44:54.892Z,100434.63
2022-11-26T17:47:25.814Z,100433.69
2022-11-26T17:49:54.547Z,100437.56
2022-11-26T17:52:23.118Z,100437.63
2022-11-26T17:54:51.485Z,100446.94
2022-11-26T17:57:19.425Z,100433.22
2022-11-26T17:59:47.529Z,100434.84
2022-11-26T18:02:15.791Z,100433.09
2022-11-26T18:04:44.108Z,100432.75
2022-11-26T18:07:18.952Z,100428.06
2022-11-26T18:09:47.749Z,100421.81
2022-11-26T18:12:24.360Z,100425.47
2022-11-26T18:14:54.561Z,100432.06
2022-11-26T18:17:22.794Z,100424.22
2022-11-26T18:19:51.134Z,100426.34
2022-11-26T18:22:21.430Z,100423.91
2022-11-26T18:24:57.224Z,100423.37
2022-11-26T18:27:29.340Z,100421.00
2022-11-26T18:29:57.240Z,100420.56
2022-11-26T18:32:25.541Z,100429.28
2022-11-26T18:34:53.686Z,100419.87
2022-11-26T18:37:21.473Z,100421.84
2022-11-26T18:39:49.620Z,100416.78
2022-11-26T18:45:07.752Z,100414.88
2022-11-26T18:47:35.644Z,100416.81
2022-11-26T18:50:04.085Z,100422.22
2022-11-26T18:52:32.542Z,100416.19
2022-11-26T18:55:00.406Z,100419.59
2022-11-26T18:57:28.238Z,100419.44
2022-11-26T18:59:56.459Z,100424.16
2022-11-26T19:02:24.479Z,100423.66
2022-11-26T19:04:53.237Z,100431.84
2022-11-26T19:07:21.629Z,100427.97
2022-11-26T19:09:49.599Z,100428.91
2022-11-26T19:12:17.932Z,100437.41
2022-11-26T19:14:46.139Z,100444.94
2022-11-26T19:17:14.024Z,100428.84
2022-11-26T19:19:42.224Z,100433.84
2022-11-26T19:22:10.539Z,100430.69
2022-11-26T19:24:38.389Z,100428.97
2022-11-26T19:27:06.244Z,100430.75
2022-11-26T19:29:34.452Z,100428.56
2022-11-26T19:32:02.270Z,100434.50
2022-11-26T19:34:30.169Z,100442.97
2022-11-26T19:36:58.593Z,100438.66
2022-11-26T19:39:26.450Z,100448.38
2022-11-26T19:41:54.630Z,100448.09
2022-11-26T19:44:23.062Z,100448.50
2022-11-26T19:46:50.967Z,100446.31
2022-11-26T19:49:18.907Z,100448.81
2022-11-26T19:51:47.219Z,100458.78
2022-11-26T19:54:15.120Z,100455.19
2022-11-26T19:56:43.379Z,100462.12
2022-11-26T19:59:11.642Z,100457.94
2022-11-26T20:01:39.635Z,100460.03
2022-11-26T20:04:12.042Z,100460.25
2022-11-26T20:06:40.169Z,100468.50
2022-11-26T20:09:11.082Z,100465.28
2022-11-26T20:11:40.191Z,100467.53
2022-11-26T20:14:11.989Z,100473.53
2022-11-26T20:16:43.330Z,100466.44
2022-11-26T20:19:11.500Z,100469.34
2022-11-26T20:21:39.991Z,100461.09
2022-11-26T20:24:13.029Z,100461.41
2022-11-26T20:26:42.741Z,100457.97
2022-11-26T20:29:13.100Z,100455.66
2022-11-26T20:31:46.000Z,100458.97
2022-11-26T20:34:15.449Z,100457.34
2022-11-26T20:36:44.330Z,100454.28
2022-11-26T20:39:14.681Z,100453.06
2022-11-26T20:41:42.560Z,100459.88
2022-11-26T20:44:12.461Z,100449.50
2022-11-26T20:46:40.820Z,100452.16
2022-11-26T20:49:11.778Z,100445.66
2022-11-26T20:51:40.028Z,100451.88
2022-11-26T20:54:07.920Z,100462.41
2022-11-26T20:56:35.867Z,100462.09
2022-11-26T20:59:04.373Z,100458.78
2022-11-26T21:01:32.617Z,100457.87
2022-11-26T21:04:01.431Z,100461.72
2022-11-26T21:06:30.751Z,100459.09
2022-11-26T21:09:03.472Z,100450.69
2022-11-26T21:11:31.754Z,100458.16
2022-11-26T21:14:01.740Z,100460.78
2022-11-26T21:16:30.649Z,100460.66
2022-11-26T21:19:00.011Z,100450.50
2022-11-26T21:21:28.729Z,100451.22
2022-11-26T21:23:57.199Z,100448.41
2022-11-26T21:26:26.470Z,100451.13
2022-11-26T21:28:58.969Z,100451.66
2022-11-26T21:31:29.010Z,100451.72
2022-11-26T21:34:01.141Z,100456.41
2022-11-26T21:36:30.960Z,100456.34
2022-11-26T21:39:00.589Z,100451.22
2022-11-26T21:41:28.581Z,100457.41
2022-11-26T21:43:57.035Z,100463.03
2022-11-26T21:46:26.519Z,100472.88
2022-11-26T21:48:55.722Z,100465.59
2022-11-26T21:51:29.191Z,100469.19
2022-11-26T21:53:58.825Z,100473.59
2022-11-26T21:56:29.923Z,100475.25
2022-11-26T21:58:59.411Z,100478.44
2022-11-26T22:01:33.220Z,100482.22
2022-11-26T22:04:11.144Z,100475.25
2022-11-26T22:06:39.171Z,100479.41
2022-11-26T22:09:08.419Z,100475.62
2022-11-26T22:11:39.640Z,100482.38
2022-11-26T22:14:08.400Z,100488.53
2022-11-26T22:16:36.712Z,100486.47
2022-11-26T22:19:05.100Z,100482.94
2022-11-26T22:21:36.046Z,100484.75
2022-11-26T22:24:04.969Z,100482.78
2022-11-26T22:26:33.413Z,100475.47
2022-11-26T22:29:01.270Z,100477.56
2022-11-26T22:31:31.634Z,100475.28
2022-11-26T22:34:01.239Z,100472.66
2022-11-26T22:36:29.628Z,100474.50
2022-11-26T22:38:58.942Z,100464.63
2022-11-26T22:41:27.320Z,100468.19
2022-11-26T22:43:55.342Z,100469.59
2022-11-26T22:46:23.949Z,100469.97
2022-11-26T22:48:54.538Z,100466.16
2022-11-26T22:51:23.459Z,100465.78
2022-11-26T22:53:58.429Z,100471.31
2022-11-26T22:56:27.020Z,100469.06
2022-11-26T22:58:55.181Z,100461.63
2022-11-26T23:01:30.949Z,100469.31
2022-11-26T23:04:00.891Z,100469.34
2022-11-26T23:06:30.390Z,100464.72
2022-11-26T23:08:59.418Z,100466.59
2022-11-26T23:11:39.830Z,100458.47
2022-11-26T23:14:09.628Z,100461.94
2022-11-26T23:16:40.508Z,100456.16
2022-11-26T23:19:08.591Z,100458.56
2022-11-26T23:21:40.231Z,100454.28
2022-11-26T23:24:08.962Z,100450.53
2022-11-26T23:26:38.640Z,100448.09
2022-11-26T23:29:07.673Z,100445.22
2022-11-26T23:31:41.570Z,100444.53
2022-11-26T23:34:10.640Z,100442.31
2022-11-26T23:36:39.120Z,100455.75
2022-11-26T23:39:08.928Z,100460.16
2022-11-26T23:41:37.120Z,100454.37
2022-11-26T23:44:05.570Z,100452.88
2022-11-26T23:46:35.560Z,100459.00
2022-11-26T23:49:04.291Z,100460.94
2022-11-26T23:51:33.569Z,100460.03
2022-11-26T23:54:01.722Z,100452.16
2022-11-26T23:56:32.503Z,100454.91
2022-11-26T23:59:03.114Z,100453.72
