createdAt,value
2023-02-26T00:01:32.138Z,-0.09
2023-02-26T00:04:02.052Z,0.05
2023-02-26T00:06:32.424Z,0.06
2023-02-26T00:08:59.807Z,0.10
2023-02-26T00:11:27.332Z,0.14
2023-02-26T00:13:54.582Z,0.09
2023-02-26T00:16:34.461Z,0.08
2023-02-26T00:19:04.873Z,0.23
2023-02-26T00:21:33.121Z,0.11
2023-02-26T00:24:02.051Z,0.02
2023-02-26T00:26:31.370Z,-0.11
2023-02-26T00:28:58.937Z,-0.02
2023-02-26T00:31:27.099Z,0.25
2023-02-26T00:33:55.885Z,-0.08
2023-02-26T00:36:28.479Z,-0.31
2023-02-26T00:39:34.130Z,-0.44
2023-02-26T00:42:01.345Z,-0.47
2023-02-26T00:44:28.701Z,-0.47
2023-02-26T00:47:10.788Z,-0.61
2023-02-26T00:50:04.523Z,-0.68
2023-02-26T00:52:53.008Z,-0.88
2023-02-26T00:55:20.154Z,-0.97
2023-02-26T00:57:47.260Z,-1.03
2023-02-26T01:00:15.008Z,-1.08
2023-02-26T01:02:43.485Z,-0.99
2023-02-26T01:05:11.870Z,-1.15
2023-02-26T01:07:45.866Z,-0.84
2023-02-26T01:10:14.238Z,-0.89
2023-02-26T01:12:42.301Z,-0.87
2023-02-26T01:15:10.623Z,-0.93
2023-02-26T01:17:48.381Z,-1.59
2023-02-26T01:20:21.279Z,-1.03
2023-02-26T01:23:08.979Z,-0.75
2023-02-26T01:25:47.352Z,-0.80
2023-02-26T01:28:14.940Z,-1.10
2023-02-26T01:30:42.931Z,-1.08
2023-02-26T01:33:34.638Z,-1.19
2023-02-26T01:36:11.754Z,-1.11
2023-02-26T01:38:56.925Z,-1.19
2023-02-26T01:41:24.746Z,-1.24
2023-02-26T01:44:02.305Z,-1.33
2023-02-26T01:46:57.469Z,-1.34
2023-02-26T01:49:25.378Z,-1.41
2023-02-26T01:52:01.191Z,-1.46
2023-02-26T01:54:37.462Z,-1.45
2023-02-26T01:57:18.491Z,-1.43
2023-02-26T01:59:51.084Z,-1.40
2023-02-26T02:02:22.688Z,-1.47
2023-02-26T02:04:50.105Z,-1.44
2023-02-26T02:07:18.604Z,-1.36
2023-02-26T02:09:47.509Z,-1.93
2023-02-26T02:12:35.107Z,-1.11
2023-02-26T02:15:12.368Z,-1.05
2023-02-26T02:17:59.900Z,-1.01
2023-02-26T02:20:38.937Z,-0.85
2023-02-26T02:23:11.741Z,-0.96
2023-02-26T02:25:57.581Z,-1.15
2023-02-26T02:28:42.670Z,-1.09
2023-02-26T02:31:20.809Z,-1.40
2023-02-26T02:33:58.212Z,-1.20
2023-02-26T02:36:36.396Z,-1.28
2023-02-26T02:39:11.298Z,-1.24
2023-02-26T02:41:45.743Z,-1.24
2023-02-26T02:44:17.680Z,-1.14
2023-02-26T02:46:47.570Z,-1.26
2023-02-26T02:49:25.498Z,-1.19
2023-02-26T02:52:16.662Z,-1.29
2023-02-26T02:54:51.909Z,-1.30
2023-02-26T02:57:33.833Z,-1.03
2023-02-26T03:00:06.800Z,-1.12
2023-02-26T03:02:41.518Z,-1.16
2023-02-26T03:05:09.115Z,-1.34
2023-02-26T03:07:42.375Z,-1.08
2023-02-26T03:10:10.129Z,-1.13
2023-02-26T03:12:37.336Z,-1.27
2023-02-26T03:15:04.976Z,-1.40
2023-02-26T03:17:40.989Z,-1.24
2023-02-26T03:20:16.749Z,-1.31
2023-02-26T03:23:19.864Z,-1.17
2023-02-26T03:25:54.504Z,-1.17
2023-02-26T03:28:41.535Z,-1.12
2023-02-26T03:31:31.320Z,-1.18
2023-02-26T03:34:03.090Z,-1.13
2023-02-26T03:36:37.814Z,-1.17
2023-02-26T03:39:26.741Z,-1.08
2023-02-26T03:42:00.124Z,-1.11
2023-02-26T03:44:38.974Z,-2.02
2023-02-26T03:47:11.099Z,-1.18
2023-02-26T03:49:56.621Z,-1.23
2023-02-26T03:52:28.742Z,-1.11
2023-02-26T03:55:39.055Z,-1.26
2023-02-26T03:58:18.553Z,-1.06
2023-02-26T04:01:09.262Z,-1.60
2023-02-26T04:03:49.423Z,-1.20
2023-02-26T04:06:16.980Z,-1.52
2023-02-26T04:08:44.919Z,-1.45
2023-02-26T04:11:19.407Z,-1.45
2023-02-26T04:13:47.192Z,-1.54
2023-02-26T04:16:14.690Z,-1.60
2023-02-26T04:18:42.572Z,-1.48
2023-02-26T04:21:21.400Z,-1.31
2023-02-26T04:23:52.346Z,-1.26
2023-02-26T04:26:19.503Z,-1.26
2023-02-26T04:28:46.823Z,-0.94
2023-02-26T04:31:15.553Z,-1.05
2023-02-26T04:33:42.839Z,-1.28
2023-02-26T04:36:10.563Z,-1.07
2023-02-26T04:38:37.822Z,-1.12
2023-02-26T04:41:06.927Z,-1.18
2023-02-26T04:43:33.980Z,-1.07
2023-02-26T04:46:15.471Z,-1.28
2023-02-26T04:48:42.795Z,-1.30
2023-02-26T04:51:09.847Z,-1.24
2023-02-26T04:53:36.905Z,-1.14
2023-02-26T04:56:04.655Z,-1.10
2023-02-26T04:58:31.986Z,-1.21
2023-02-26T05:01:04.436Z,-1.14
2023-02-26T05:03:31.831Z,-1.21
2023-02-26T05:05:58.926Z,-1.21
2023-02-26T05:08:26.196Z,-1.13
2023-02-26T05:10:53.217Z,-1.25
2023-02-26T05:13:21.383Z,-1.18
2023-02-26T05:15:48.409Z,-1.05
2023-02-26T05:18:15.440Z,-1.24
2023-02-26T05:20:42.501Z,-1.18
2023-02-26T05:23:09.535Z,-1.40
2023-02-26T05:25:36.559Z,-1.52
2023-02-26T05:28:03.741Z,-1.66
2023-02-26T05:30:30.785Z,-1.53
2023-02-26T05:32:57.777Z,-1.61
2023-02-26T05:35:24.774Z,-1.57
2023-02-26T05:37:51.829Z,-1.31
2023-02-26T05:40:18.923Z,-2.11
2023-02-26T05:42:45.936Z,-1.48
2023-02-26T05:45:13.004Z,-1.51
2023-02-26T05:47:40.125Z,-1.42
2023-02-26T05:50:07.788Z,-1.41
2023-02-26T05:52:34.909Z,-1.55
2023-02-26T05:55:02.156Z,-1.56
2023-02-26T05:57:29.289Z,-1.67
2023-02-26T05:59:56.297Z,-1.55
2023-02-26T06:02:23.317Z,-1.61
2023-02-26T06:04:50.339Z,-1.60
2023-02-26T06:07:17.390Z,-1.65
2023-02-26T06:09:44.486Z,-1.75
2023-02-26T06:12:11.530Z,-1.84
2023-02-26T06:14:38.543Z,-1.72
2023-02-26T06:17:06.628Z,-1.79
2023-02-26T06:19:33.986Z,-1.71
2023-02-26T06:22:01.043Z,-1.65
2023-02-26T06:24:28.086Z,-1.60
2023-02-26T06:26:55.143Z,-1.74
2023-02-26T06:29:23.425Z,-1.77
2023-02-26T06:31:50.705Z,-2.43
2023-02-26T06:34:18.036Z,-1.88
2023-02-26T06:36:45.024Z,-1.90
2023-02-26T06:39:12.699Z,-1.82
2023-02-26T06:41:40.280Z,-1.84
2023-02-26T06:44:07.393Z,-2.26
2023-02-26T06:46:34.433Z,-1.90
2023-02-26T06:49:01.469Z,-1.88
2023-02-26T06:51:29.168Z,-1.87
2023-02-26T06:53:56.810Z,-1.86
2023-02-26T06:56:24.465Z,-2.35
2023-02-26T06:58:51.670Z,-1.69
2023-02-26T07:01:18.949Z,-1.66
2023-02-26T07:03:45.980Z,-1.56
2023-02-26T07:06:26.357Z,-1.48
2023-02-26T07:08:55.052Z,-1.33
2023-02-26T07:11:22.110Z,-1.16
2023-02-26T07:13:49.113Z,-0.92
2023-02-26T07:16:16.087Z,-0.82
2023-02-26T07:18:43.062Z,-0.73
2023-02-26T07:21:10.073Z,-0.62
2023-02-26T07:23:37.169Z,-0.64
2023-02-26T07:26:04.400Z,-0.26
2023-02-26T07:28:31.390Z,-0.07
2023-02-26T07:30:58.588Z,0.11
2023-02-26T07:33:28.243Z,0.14
2023-02-26T07:35:55.246Z,0.11
2023-02-26T07:38:22.297Z,-0.10
2023-02-26T07:40:49.410Z,-0.10
2023-02-26T07:43:16.490Z,0.07
2023-02-26T07:45:43.449Z,0.07
2023-02-26T07:48:10.474Z,0.27
2023-02-26T07:50:37.450Z,0.15
2023-02-26T07:53:04.512Z,0.44
2023-02-26T07:55:31.616Z,0.45
2023-02-26T07:57:58.642Z,0.65
2023-02-26T08:00:25.673Z,0.39
2023-02-26T08:02:52.822Z,0.52
2023-02-26T08:05:19.843Z,0.78
2023-02-26T08:07:46.848Z,1.00
2023-02-26T08:10:14.345Z,0.91
2023-02-26T08:12:41.388Z,0.76
2023-02-26T08:15:09.215Z,0.59
2023-02-26T08:17:36.290Z,0.52
2023-02-26T08:20:04.982Z,-0.16
2023-02-26T08:22:32.068Z,0.49
2023-02-26T08:24:59.126Z,0.86
2023-02-26T08:27:26.442Z,0.81
2023-02-26T08:29:53.419Z,1.00
2023-02-26T08:32:22.951Z,0.88
2023-02-26T08:34:49.999Z,1.40
2023-02-26T08:37:17.036Z,1.15
2023-02-26T08:39:44.018Z,1.36
2023-02-26T08:42:12.291Z,0.84
2023-02-26T08:44:39.355Z,1.37
2023-02-26T08:47:06.400Z,1.37
2023-02-26T08:49:33.392Z,1.73
2023-02-26T08:52:00.364Z,1.91
2023-02-26T08:54:27.330Z,2.11
2023-02-26T08:56:55.845Z,2.04
2023-02-26T08:59:23.680Z,2.52
2023-02-26T09:01:51.028Z,2.58
2023-02-26T09:04:18.153Z,1.98
2023-02-26T09:06:45.375Z,2.04
2023-02-26T09:09:12.585Z,1.62
2023-02-26T09:11:39.794Z,1.86
2023-02-26T09:14:07.000Z,1.97
2023-02-26T09:16:36.639Z,2.38
2023-02-26T09:19:04.962Z,2.94
2023-02-26T09:21:32.435Z,3.20
2023-02-26T09:23:59.566Z,2.98
2023-02-26T09:26:27.044Z,3.37
2023-02-26T09:28:54.284Z,3.22
2023-02-26T09:31:21.418Z,3.34
2023-02-26T09:33:48.421Z,3.28
2023-02-26T09:36:15.501Z,2.83
2023-02-26T09:38:44.174Z,3.11
2023-02-26T09:41:36.292Z,3.19
2023-02-26T09:44:28.376Z,3.08
2023-02-26T09:47:12.022Z,3.11
2023-02-26T09:49:47.986Z,2.74
2023-02-26T09:52:29.938Z,2.38
2023-02-26T09:55:01.206Z,2.51
2023-02-26T09:57:32.708Z,2.49
2023-02-26T10:00:00.616Z,1.93
2023-02-26T10:02:38.026Z,2.56
2023-02-26T10:05:22.961Z,2.55
2023-02-26T10:08:06.153Z,2.08
2023-02-26T10:10:56.923Z,2.07
2023-02-26T10:13:29.856Z,2.14
2023-02-26T10:16:04.691Z,2.06
2023-02-26T10:18:36.272Z,1.83
2023-02-26T10:21:15.053Z,2.25
2023-02-26T10:23:48.738Z,2.22
2023-02-26T10:26:25.423Z,2.40
2023-02-26T10:29:34.485Z,2.43
2023-02-26T10:32:26.427Z,2.48
2023-02-26T10:35:00.197Z,2.47
2023-02-26T10:37:55.644Z,2.63
2023-02-26T10:40:28.834Z,2.47
2023-02-26T10:43:04.617Z,2.09
2023-02-26T10:45:59.933Z,2.16
2023-02-26T10:48:54.252Z,2.40
2023-02-26T10:51:25.971Z,1.67
2023-02-26T10:53:59.599Z,2.37
2023-02-26T10:56:30.696Z,1.58
2023-02-26T10:58:57.975Z,2.20
2023-02-26T11:01:27.774Z,2.16
2023-02-26T11:04:21.228Z,2.36
2023-02-26T11:06:55.283Z,2.74
2023-02-26T11:09:28.894Z,2.24
2023-02-26T11:12:05.801Z,2.09
2023-02-26T11:14:34.327Z,2.57
2023-02-26T11:17:17.450Z,2.86
2023-02-26T11:19:56.837Z,3.26
2023-02-26T11:22:27.523Z,3.47
2023-02-26T11:24:56.272Z,3.13
2023-02-26T11:27:36.151Z,2.36
2023-02-26T11:30:25.541Z,2.87
2023-02-26T11:32:56.472Z,2.62
2023-02-26T11:35:26.451Z,2.99
2023-02-26T11:37:59.853Z,2.95
2023-02-26T11:40:41.726Z,2.50
2023-02-26T11:43:15.261Z,2.26
2023-02-26T11:45:45.404Z,2.34
2023-02-26T11:48:22.771Z,2.54
2023-02-26T11:50:55.193Z,2.43
2023-02-26T11:53:31.511Z,2.48
2023-02-26T11:56:02.104Z,2.69
2023-02-26T11:58:35.711Z,2.92
2023-02-26T12:01:04.554Z,3.15
2023-02-26T12:03:36.025Z,3.40
2023-02-26T12:06:04.329Z,3.70
2023-02-26T12:08:38.324Z,3.85
2023-02-26T12:11:17.272Z,3.19
2023-02-26T12:14:21.459Z,2.66
2023-02-26T12:17:07.389Z,2.43
2023-02-26T12:19:46.313Z,3.17
2023-02-26T12:22:27.045Z,3.32
2023-02-26T12:25:21.903Z,3.20
2023-02-26T12:28:01.406Z,3.34
2023-02-26T12:30:51.300Z,3.63
2023-02-26T12:33:36.332Z,3.79
2023-02-26T12:36:22.804Z,3.92
2023-02-26T12:39:04.587Z,3.99
2023-02-26T12:41:54.993Z,4.00
2023-02-26T12:44:46.920Z,4.27
2023-02-26T12:47:25.664Z,4.51
2023-02-26T12:50:09.327Z,4.76
2023-02-26T12:52:52.076Z,4.45
2023-02-26T12:55:37.878Z,4.17
2023-02-26T12:58:42.162Z,3.86
2023-02-26T13:01:28.201Z,3.69
2023-02-26T13:04:03.848Z,3.86
2023-02-26T13:06:45.538Z,3.88
2023-02-26T13:09:43.566Z,3.65
2023-02-26T13:12:23.648Z,3.51
2023-02-26T13:14:53.360Z,3.50
2023-02-26T13:17:46.749Z,3.38
2023-02-26T13:20:19.351Z,3.34
2023-02-26T13:22:51.908Z,3.28
2023-02-26T13:25:34.868Z,3.40
2023-02-26T13:28:19.648Z,3.53
2023-02-26T13:30:52.554Z,3.59
2023-02-26T13:33:28.052Z,3.40
2023-02-26T13:35:57.064Z,3.60
2023-02-26T13:38:47.347Z,4.07
2023-02-26T13:41:22.258Z,4.21
2023-02-26T13:44:06.128Z,4.28
2023-02-26T13:46:58.608Z,4.07
2023-02-26T13:49:37.942Z,3.91
2023-02-26T13:52:04.947Z,3.14
2023-02-26T13:54:50.573Z,2.98
2023-02-26T13:57:25.725Z,2.43
2023-02-26T14:00:20.640Z,2.70
2023-02-26T14:03:12.244Z,2.83
2023-02-26T14:05:46.326Z,3.11
2023-02-26T14:08:39.158Z,2.90
2023-02-26T14:11:39.478Z,2.74
2023-02-26T14:14:18.960Z,2.77
2023-02-26T14:16:52.893Z,2.78
2023-02-26T14:19:29.280Z,2.44
2023-02-26T14:22:18.584Z,2.61
2023-02-26T14:25:08.421Z,2.50
2023-02-26T14:27:40.756Z,3.16
2023-02-26T14:30:10.901Z,3.26
2023-02-26T14:32:54.526Z,3.13
2023-02-26T14:35:30.503Z,3.05
2023-02-26T14:38:01.116Z,2.94
2023-02-26T14:40:33.033Z,2.98
2023-02-26T14:43:04.698Z,2.91
2023-02-26T14:45:36.288Z,2.97
2023-02-26T14:48:11.852Z,2.47
2023-02-26T14:50:57.313Z,3.00
2023-02-26T14:53:48.378Z,3.20
2023-02-26T14:56:30.863Z,3.01
2023-02-26T14:59:33.618Z,3.03
2023-02-26T15:02:31.961Z,3.00
2023-02-26T15:05:29.309Z,2.82
2023-02-26T15:08:15.280Z,2.64
2023-02-26T15:11:06.524Z,2.58
2023-02-26T15:13:48.194Z,1.94
2023-02-26T15:16:37.225Z,2.87
2023-02-26T15:19:18.558Z,3.04
2023-02-26T15:22:00.581Z,3.04
2023-02-26T15:24:30.783Z,3.14
2023-02-26T15:27:02.382Z,3.12
2023-02-26T15:29:33.087Z,3.12
2023-02-26T15:32:13.713Z,3.14
2023-02-26T15:34:48.727Z,3.15
2023-02-26T15:37:23.630Z,2.86
2023-02-26T15:39:51.444Z,2.80
2023-02-26T15:42:21.328Z,3.10
2023-02-26T15:44:56.833Z,3.05
2023-02-26T15:47:24.340Z,2.80
2023-02-26T15:49:51.624Z,2.93
2023-02-26T15:52:22.561Z,2.39
2023-02-26T15:54:52.830Z,2.61
2023-02-26T15:57:24.117Z,2.47
2023-02-26T15:59:54.216Z,2.48
2023-02-26T16:02:30.970Z,2.38
2023-02-26T16:04:58.285Z,2.13
2023-02-26T16:07:25.706Z,2.16
2023-02-26T16:09:54.401Z,2.04
2023-02-26T16:12:25.683Z,2.17
2023-02-26T16:14:57.155Z,2.13
2023-02-26T16:17:42.488Z,2.10
2023-02-26T16:20:39.102Z,2.04
2023-02-26T16:23:33.040Z,1.93
2023-02-26T16:26:02.818Z,1.97
2023-02-26T16:28:33.660Z,1.83
2023-02-26T16:31:04.536Z,1.88
2023-02-26T16:33:34.228Z,1.79
2023-02-26T16:36:12.374Z,1.74
2023-02-26T16:38:47.550Z,1.50
2023-02-26T16:41:14.685Z,1.67
2023-02-26T16:43:44.750Z,1.49
2023-02-26T16:46:15.568Z,1.54
2023-02-26T16:48:49.305Z,1.18
2023-02-26T16:51:22.546Z,1.44
2023-02-26T16:54:03.089Z,1.34
2023-02-26T16:56:33.140Z,1.16
2023-02-26T16:59:20.577Z,1.24
2023-02-26T17:02:00.566Z,1.15
2023-02-26T17:04:34.287Z,1.07
2023-02-26T17:07:05.151Z,0.49
2023-02-26T17:09:42.827Z,0.97
2023-02-26T17:12:24.040Z,0.81
2023-02-26T17:15:00.469Z,0.84
2023-02-26T17:17:27.981Z,0.19
2023-02-26T17:19:55.110Z,0.79
2023-02-26T17:22:27.877Z,0.67
2023-02-26T17:24:55.135Z,0.32
2023-02-26T17:27:32.393Z,0.74
2023-02-26T17:30:02.049Z,0.03
2023-02-26T17:32:31.170Z,0.56
2023-02-26T17:34:59.015Z,0.09
2023-02-26T17:37:39.527Z,-0.43
2023-02-26T17:40:28.620Z,0.16
2023-02-26T17:42:56.962Z,-0.10
2023-02-26T17:45:24.052Z,0.14
2023-02-26T17:47:51.606Z,-0.36
2023-02-26T17:50:54.772Z,0.06
2023-02-26T17:53:23.786Z,0.02
2023-02-26T17:55:53.191Z,-0.22
2023-02-26T17:58:31.992Z,-0.52
2023-02-26T18:01:00.203Z,-0.26
2023-02-26T18:03:27.566Z,-0.53
2023-02-26T18:05:56.066Z,-0.27
2023-02-26T18:08:26.756Z,-0.24
2023-02-26T18:10:54.196Z,-0.29
2023-02-26T18:13:22.095Z,-0.28
2023-02-26T18:15:50.525Z,-0.29
2023-02-26T18:18:19.732Z,-0.37
2023-02-26T18:20:47.349Z,-0.39
2023-02-26T18:23:16.585Z,-0.43
2023-02-26T18:25:46.193Z,-0.44
2023-02-26T18:28:22.106Z,-0.44
2023-02-26T18:30:50.662Z,-0.99
2023-02-26T18:33:18.642Z,-0.45
2023-02-26T18:35:47.881Z,-0.77
2023-02-26T18:38:16.698Z,-0.34
2023-02-26T18:40:45.448Z,-0.38
2023-02-26T18:43:12.821Z,-0.49
2023-02-26T18:45:40.995Z,-0.57
2023-02-26T18:48:11.313Z,-0.52
2023-02-26T18:50:38.376Z,-0.65
2023-02-26T18:53:05.478Z,-0.62
2023-02-26T18:55:32.789Z,-0.55
2023-02-26T18:58:01.739Z,-0.68
2023-02-26T19:00:29.333Z,-0.54
2023-02-26T19:02:56.545Z,-0.66
2023-02-26T19:05:24.629Z,-0.57
2023-02-26T19:07:51.964Z,-0.69
2023-02-26T19:10:19.246Z,-0.72
2023-02-26T19:12:46.389Z,-0.49
2023-02-26T19:15:14.135Z,-0.70
2023-02-26T19:17:42.138Z,-0.54
2023-02-26T19:20:10.212Z,-0.39
2023-02-26T19:22:37.391Z,-0.50
2023-02-26T19:25:05.591Z,-0.91
2023-02-26T19:27:32.669Z,-0.56
2023-02-26T19:29:59.687Z,-0.54
2023-02-26T19:32:27.076Z,-0.69
2023-02-26T19:34:54.175Z,-0.65
2023-02-26T19:37:21.299Z,-0.87
2023-02-26T19:39:48.701Z,-0.71
2023-02-26T19:42:16.027Z,-0.68
2023-02-26T19:44:43.035Z,-0.73
2023-02-26T19:47:10.316Z,-0.79
2023-02-26T19:49:37.331Z,-0.85
2023-02-26T19:52:04.691Z,-0.84
2023-02-26T19:54:31.858Z,-0.84
2023-02-26T19:56:59.304Z,-1.13
2023-02-26T19:59:26.814Z,-0.88
2023-02-26T20:01:54.066Z,-0.89
2023-02-26T20:04:21.313Z,-0.91
2023-02-26T20:06:48.279Z,-1.40
2023-02-26T20:09:17.077Z,-1.00
2023-02-26T20:11:44.093Z,-0.96
2023-02-26T20:14:11.377Z,-0.83
2023-02-26T20:16:38.776Z,-1.01
2023-02-26T20:19:06.361Z,-0.69
2023-02-26T20:21:33.949Z,-0.67
2023-02-26T20:24:01.042Z,-0.60
2023-02-26T20:26:28.178Z,-0.74
2023-02-26T20:28:55.176Z,-0.45
2023-02-26T20:31:22.321Z,-0.48
2023-02-26T20:33:49.803Z,-0.58
2023-02-26T20:36:17.105Z,-1.00
2023-02-26T20:38:44.419Z,-0.68
2023-02-26T20:41:11.463Z,-0.86
2023-02-26T20:43:38.681Z,-0.75
2023-02-26T20:46:05.829Z,-0.74
2023-02-26T20:48:34.641Z,-0.55
2023-02-26T20:51:05.190Z,-0.53
2023-02-26T20:53:32.466Z,-1.01
2023-02-26T20:56:00.015Z,-0.45
2023-02-26T20:58:27.514Z,-0.30
2023-02-26T21:00:56.844Z,-0.40
2023-02-26T21:03:24.473Z,-0.28
2023-02-26T21:05:51.599Z,-0.34
2023-02-26T21:08:18.759Z,-0.48
2023-02-26T21:10:45.865Z,-0.68
2023-02-26T21:13:13.199Z,-0.81
2023-02-26T21:15:40.257Z,-1.08
2023-02-26T21:18:07.430Z,-1.08
2023-02-26T21:20:34.675Z,-1.43
2023-02-26T21:23:01.662Z,-1.39
2023-02-26T21:25:31.271Z,-1.87
2023-02-26T21:27:58.642Z,-1.93
2023-02-26T21:30:25.784Z,-1.42
2023-02-26T21:32:52.802Z,-1.30
2023-02-26T21:35:20.079Z,-1.19
2023-02-26T21:37:47.160Z,-1.12
2023-02-26T21:40:22.931Z,-1.51
2023-02-26T21:42:55.415Z,-1.26
2023-02-26T21:45:22.463Z,-1.38
2023-02-26T21:47:49.450Z,-1.46
2023-02-26T21:50:16.706Z,-1.55
2023-02-26T21:52:43.874Z,-1.67
2023-02-26T21:55:11.448Z,-2.38
2023-02-26T21:57:38.712Z,-1.74
2023-02-26T22:00:10.161Z,-1.78
2023-02-26T22:02:40.496Z,-1.85
2023-02-26T22:05:07.870Z,-1.99
2023-02-26T22:07:35.706Z,-2.03
2023-02-26T22:10:03.380Z,-2.03
2023-02-26T22:12:30.370Z,-2.08
2023-02-26T22:14:57.435Z,-2.11
2023-02-26T22:17:25.098Z,-2.84
2023-02-26T22:19:52.241Z,-2.13
2023-02-26T22:22:19.219Z,-2.21
2023-02-26T22:24:46.227Z,-2.26
2023-02-26T22:27:13.299Z,-2.30
2023-02-26T22:29:40.372Z,-2.33
2023-02-26T22:32:07.463Z,-2.36
2023-02-26T22:34:36.619Z,-2.38
2023-02-26T22:37:04.074Z,-2.99
2023-02-26T22:39:31.134Z,-2.49
2023-02-26T22:41:58.091Z,-2.51
2023-02-26T22:44:25.261Z,-2.59
2023-02-26T22:46:52.265Z,-2.64
2023-02-26T22:49:19.829Z,-2.84
2023-02-26T22:51:47.654Z,-2.67
2023-02-26T22:54:14.643Z,-2.68
2023-02-26T22:56:41.627Z,-3.31
2023-02-26T22:59:08.648Z,-2.89
2023-02-26T23:01:35.795Z,-2.72
2023-02-26T23:04:02.869Z,-2.72
2023-02-26T23:06:29.879Z,-2.81
2023-02-26T23:08:56.985Z,-2.78
2023-02-26T23:11:24.036Z,-3.30
2023-02-26T23:13:51.142Z,-2.90
2023-02-26T23:16:18.222Z,-2.90
2023-02-26T23:18:47.905Z,-3.46
2023-02-26T23:21:15.404Z,-2.94
2023-02-26T23:23:43.803Z,-3.01
2023-02-26T23:26:11.465Z,-3.24
2023-02-26T23:28:38.573Z,-3.78
2023-02-26T23:31:05.955Z,-3.14
2023-02-26T23:33:32.991Z,-3.08
2023-02-26T23:36:00.036Z,-3.18
2023-02-26T23:38:27.152Z,-3.14
2023-02-26T23:40:54.276Z,-3.20
2023-02-26T23:43:21.287Z,-3.18
2023-02-26T23:45:48.558Z,-3.24
2023-02-26T23:48:15.527Z,-3.29
2023-02-26T23:50:42.594Z,-3.57
2023-02-26T23:53:09.592Z,-3.29
2023-02-26T23:55:36.586Z,-3.54
2023-02-26T23:58:03.602Z,-3.69
