createdAt,value
2022-09-13T00:00:43.220Z,0
2022-09-13T00:01:59.485Z,0
2022-09-13T00:03:15.670Z,0
2022-09-13T00:04:31.785Z,0
2022-09-13T00:05:48.052Z,0
2022-09-13T00:07:04.162Z,0
2022-09-13T00:08:20.349Z,0
2022-09-13T00:09:36.612Z,0
2022-09-13T00:10:52.807Z,0
2022-09-13T00:12:08.004Z,0
2022-09-13T00:13:24.202Z,0
2022-09-13T00:14:40.310Z,0
2022-09-13T00:15:56.492Z,0
2022-09-13T00:17:12.686Z,0
2022-09-13T00:18:28.942Z,0
2022-09-13T00:19:45.063Z,0
2022-09-13T00:21:01.259Z,0
2022-09-13T00:22:17.456Z,0
2022-09-13T00:23:33.713Z,0
2022-09-13T00:24:49.834Z,0
2022-09-13T00:26:06.076Z,0
2022-09-13T00:27:22.214Z,0
2022-09-13T00:28:37.481Z,0
2022-09-13T00:29:53.603Z,0
2022-09-13T00:31:09.866Z,0
2022-09-13T00:32:26.045Z,0
2022-09-13T00:33:42.155Z,0
2022-09-13T00:34:58.353Z,0
2022-09-13T00:36:14.605Z,0
2022-09-13T00:37:30.729Z,0
2022-09-13T00:38:46.987Z,0
2022-09-13T00:40:03.186Z,0
2022-09-13T00:41:19.375Z,0
2022-09-13T00:42:35.475Z,0
2022-09-13T00:43:51.745Z,0
2022-09-13T00:45:06.879Z,0
2022-09-13T00:46:23.059Z,0
2022-09-13T00:47:39.333Z,0
2022-09-13T00:48:55.445Z,0
2022-09-13T00:50:11.624Z,0
2022-09-13T00:51:27.890Z,0
2022-09-13T00:52:44.010Z,0
2022-09-13T00:54:00.276Z,0
2022-09-13T00:55:16.474Z,0
2022-09-13T00:56:32.578Z,0
2022-09-13T00:57:48.756Z,0
2022-09-13T00:59:05.033Z,0
2022-09-13T01:00:21.133Z,0
2022-09-13T01:01:36.421Z,0
2022-09-13T01:02:52.618Z,0
2022-09-13T01:04:08.813Z,0
2022-09-13T01:05:24.916Z,0
2022-09-13T01:06:41.105Z,0
2022-09-13T01:07:57.295Z,0
2022-09-13T01:09:13.572Z,0
2022-09-13T01:10:29.671Z,0
2022-09-13T01:11:45.940Z,0
2022-09-13T01:13:02.056Z,0
2022-09-13T01:14:18.316Z,0
2022-09-13T01:15:34.435Z,0
2022-09-13T01:16:50.696Z,0
2022-09-13T01:18:05.902Z,0
2022-09-13T01:19:22.083Z,0
2022-09-13T01:20:38.205Z,0
2022-09-13T01:21:54.468Z,0
2022-09-13T01:23:10.581Z,0
2022-09-13T01:24:26.765Z,0
2022-09-13T01:25:42.947Z,0
2022-09-13T01:26:59.214Z,0
2022-09-13T01:28:15.327Z,0
2022-09-13T01:29:31.598Z,0
2022-09-13T01:30:47.699Z,0
2022-09-13T01:32:03.980Z,0
2022-09-13T01:33:20.084Z,0
2022-09-13T01:34:35.369Z,0
2022-09-13T01:35:51.487Z,0
2022-09-13T01:37:07.672Z,0
2022-09-13T01:38:23.867Z,0
2022-09-13T01:39:40.131Z,0
2022-09-13T01:40:56.230Z,0
2022-09-13T01:42:12.510Z,0
2022-09-13T01:43:28.619Z,0
2022-09-13T01:44:44.797Z,0
2022-09-13T01:46:00.991Z,0
2022-09-13T01:47:17.270Z,0
2022-09-13T01:48:33.450Z,0
2022-09-13T01:49:49.555Z,0
2022-09-13T01:51:04.756Z,0
2022-09-13T01:52:21.045Z,0
2022-09-13T01:53:37.140Z,0
2022-09-13T01:54:53.421Z,0
2022-09-13T01:56:09.616Z,0
2022-09-13T01:57:25.791Z,0
2022-09-13T01:58:41.899Z,0
2022-09-13T01:59:58.165Z,0
2022-09-13T02:01:14.279Z,0
2022-09-13T02:02:30.554Z,0
2022-09-13T02:03:46.638Z,0
2022-09-13T02:05:02.937Z,0
2022-09-13T02:06:19.029Z,0
2022-09-13T02:07:34.326Z,0
2022-09-13T02:08:50.428Z,0
2022-09-13T02:10:06.709Z,0
2022-09-13T02:11:22.897Z,0
2022-09-13T02:12:39.071Z,0
2022-09-13T02:13:55.166Z,0
2022-09-13T02:15:11.356Z,0
2022-09-13T02:16:27.563Z,0
2022-09-13T02:17:43.826Z,0
2022-09-13T02:19:00.017Z,0
2022-09-13T02:20:16.216Z,0
2022-09-13T02:21:32.299Z,0
2022-09-13T02:22:48.599Z,0
2022-09-13T02:24:03.697Z,0
2022-09-13T02:25:19.981Z,0
2022-09-13T02:26:36.073Z,0
2022-09-13T02:27:52.275Z,0
2022-09-13T02:29:08.459Z,0
2022-09-13T02:30:24.737Z,0
2022-09-13T02:31:39.866Z,0
2022-09-13T02:32:56.138Z,0
2022-09-13T02:34:12.325Z,0
2022-09-13T02:35:28.513Z,0
2022-09-13T02:36:44.609Z,0
2022-09-13T02:38:00.802Z,0
2022-09-13T02:39:16.984Z,0
2022-09-13T02:40:33.181Z,0
2022-09-13T02:41:49.376Z,0
2022-09-13T02:43:05.650Z,0
2022-09-13T02:44:21.737Z,0
2022-09-13T02:45:38.026Z,0
2022-09-13T02:46:54.126Z,0
2022-09-13T02:48:09.322Z,0
2022-09-13T02:49:25.626Z,0
2022-09-13T02:50:41.708Z,0
2022-09-13T02:51:57.902Z,0
2022-09-13T02:53:14.073Z,0
2022-09-13T02:54:30.281Z,0
2022-09-13T02:55:46.556Z,0
2022-09-13T02:57:02.657Z,0
2022-09-13T02:58:18.944Z,0
2022-09-13T02:59:35.122Z,0
2022-09-13T03:00:51.324Z,0
2022-09-13T03:02:07.410Z,0
2022-09-13T03:03:23.589Z,0
2022-09-13T03:04:38.900Z,0
2022-09-13T03:05:54.997Z,0
2022-09-13T03:07:11.176Z,0
2022-09-13T03:08:27.475Z,0
2022-09-13T03:09:43.565Z,0
2022-09-13T03:10:59.847Z,0
2022-09-13T03:12:16.046Z,0
2022-09-13T03:13:32.230Z,0
2022-09-13T03:14:48.299Z,0
2022-09-13T03:16:04.600Z,0
2022-09-13T03:17:20.691Z,0
2022-09-13T03:18:36.868Z,0
2022-09-13T03:19:53.162Z,0
2022-09-13T03:21:08.375Z,0
2022-09-13T03:22:24.558Z,0
2022-09-13T03:23:40.746Z,0
2022-09-13T03:24:56.836Z,0
2022-09-13T03:26:13.124Z,0
2022-09-13T03:27:29.325Z,0
2022-09-13T03:28:45.515Z,0
2022-09-13T03:30:01.595Z,0
2022-09-13T03:31:17.776Z,0
2022-09-13T03:32:33.960Z,0
2022-09-13T03:33:50.271Z,0
2022-09-13T03:35:06.353Z,0
2022-09-13T03:36:22.637Z,0
2022-09-13T03:37:37.751Z,0
2022-09-13T03:38:54.043Z,0
2022-09-13T03:40:10.122Z,0
2022-09-13T03:41:26.411Z,0
2022-09-13T03:42:42.611Z,0
2022-09-13T03:43:58.690Z,0
2022-09-13T03:45:14.876Z,0
2022-09-13T03:46:31.055Z,0
2022-09-13T03:47:47.251Z,0
2022-09-13T03:49:03.552Z,0
2022-09-13T03:50:19.629Z,0
2022-09-13T03:51:35.939Z,0
2022-09-13T03:52:52.006Z,0
2022-09-13T03:54:07.323Z,0
2022-09-13T03:55:23.411Z,0
2022-09-13T03:56:39.587Z,0
2022-09-13T03:57:55.887Z,0
2022-09-13T03:59:11.969Z,0
2022-09-13T04:00:28.274Z,0
2022-09-13T04:01:44.478Z,0
2022-09-13T04:03:00.528Z,0
2022-09-13T04:04:16.835Z,0
2022-09-13T04:05:33.021Z,0
2022-09-13T04:06:49.220Z,0
2022-09-13T04:08:05.287Z,0
2022-09-13T04:09:21.593Z,0
2022-09-13T04:10:36.689Z,0
2022-09-13T04:11:52.881Z,0
2022-09-13T04:13:09.182Z,0
2022-09-13T04:14:25.363Z,0
2022-09-13T04:15:41.434Z,0
2022-09-13T04:16:57.750Z,0
2022-09-13T04:18:13.808Z,0
2022-09-13T04:19:30.120Z,0
2022-09-13T04:20:46.325Z,0
2022-09-13T04:22:02.392Z,0
2022-09-13T04:23:18.572Z,0
2022-09-13T04:24:34.759Z,0
2022-09-13T04:25:50.942Z,0
2022-09-13T04:27:06.276Z,0
2022-09-13T04:28:22.470Z,0
2022-09-13T04:29:38.651Z,0
2022-09-13T04:30:54.715Z,0
2022-09-13T04:32:10.908Z,0
2022-09-13T04:33:27.095Z,0
2022-09-13T04:34:43.294Z,0
2022-09-13T04:35:59.484Z,0
2022-09-13T04:37:15.657Z,0
2022-09-13T04:38:31.848Z,0
2022-09-13T04:39:48.166Z,0
2022-09-13T04:41:04.238Z,0
2022-09-13T04:42:20.546Z,0
2022-09-13T04:43:35.746Z,0
2022-09-13T04:44:51.933Z,0
2022-09-13T04:46:08.003Z,0
2022-09-13T04:47:24.309Z,0
2022-09-13T04:48:40.364Z,0
2022-09-13T04:49:56.675Z,0
2022-09-13T04:51:12.745Z,0
2022-09-13T04:52:29.067Z,0
2022-09-13T04:53:45.118Z,5
2022-09-13T04:55:01.440Z,5
2022-09-13T04:56:17.485Z,5
2022-09-13T04:57:33.812Z,5
2022-09-13T04:58:49.991Z,5
2022-09-13T05:00:05.066Z,5
2022-09-13T05:01:21.000Z,5
2022-09-13T05:02:37.568Z,5
2022-09-13T05:03:53.637Z,5
2022-09-13T05:05:09.957Z,11
2022-09-13T05:06:26.009Z,11
2022-09-13T05:07:42.316Z,11
2022-09-13T05:08:58.520Z,11
2022-09-13T05:10:14.697Z,11
2022-09-13T05:11:30.765Z,11
2022-09-13T05:12:46.947Z,11
2022-09-13T05:14:03.255Z,11
2022-09-13T05:15:19.453Z,11
2022-09-13T05:16:34.515Z,11
2022-09-13T05:17:50.847Z,11
2022-09-13T05:19:06.900Z,11
2022-09-13T05:20:23.209Z,11
2022-09-13T05:21:39.411Z,11
2022-09-13T05:22:55.593Z,11
2022-09-13T05:24:11.638Z,16
2022-09-13T05:25:27.955Z,16
2022-09-13T05:26:44.008Z,22
2022-09-13T05:28:00.333Z,22
2022-09-13T05:30:32.717Z,33
2022-09-13T05:31:48.895Z,33
2022-09-13T05:33:04.099Z,33
2022-09-13T05:34:20.157Z,28
2022-09-13T05:35:36.478Z,22
2022-09-13T05:36:52.661Z,16
2022-09-13T05:38:08.721Z,16
2022-09-13T05:39:25.039Z,16
2022-09-13T05:40:41.232Z,16
2022-09-13T05:41:57.275Z,16
2022-09-13T05:43:13.599Z,16
2022-09-13T05:44:29.793Z,16
2022-09-13T05:45:45.981Z,11
2022-09-13T05:47:02.020Z,11
2022-09-13T05:49:33.412Z,5
2022-09-13T05:50:49.608Z,5
2022-09-13T05:52:05.931Z,5
2022-09-13T05:53:22.125Z,5
2022-09-13T05:54:38.287Z,5
2022-09-13T05:55:54.477Z,5
2022-09-13T05:57:10.649Z,5
2022-09-13T05:58:26.870Z,5
2022-09-13T05:59:43.049Z,5
2022-09-13T06:00:59.241Z,5
2022-09-13T06:02:15.402Z,5
2022-09-13T06:03:31.584Z,5
2022-09-13T06:04:47.782Z,5
2022-09-13T06:06:03.005Z,5
2022-09-13T06:07:19.194Z,11
2022-09-13T06:08:35.381Z,11
2022-09-13T06:09:51.545Z,16
2022-09-13T06:11:07.756Z,16
2022-09-13T06:12:23.924Z,16
2022-09-13T06:13:40.141Z,11
2022-09-13T06:14:56.311Z,11
2022-09-13T06:16:12.515Z,11
2022-09-13T06:17:28.655Z,11
2022-09-13T06:18:44.884Z,11
2022-09-13T06:20:01.047Z,11
2022-09-13T06:21:17.260Z,5
2022-09-13T06:22:32.459Z,5
2022-09-13T06:23:48.647Z,11
2022-09-13T06:25:04.795Z,5
2022-09-13T06:26:21.015Z,5
2022-09-13T06:27:37.179Z,11
2022-09-13T06:28:53.372Z,11
2022-09-13T06:30:09.543Z,5
2022-09-13T06:31:25.739Z,5
2022-09-13T06:32:41.923Z,5
2022-09-13T06:33:58.153Z,5
2022-09-13T06:35:14.310Z,5
2022-09-13T06:36:30.521Z,5
2022-09-13T06:37:46.684Z,5
2022-09-13T06:39:01.922Z,11
2022-09-13T06:40:18.075Z,16
2022-09-13T06:41:34.293Z,22
2022-09-13T06:42:50.449Z,33
2022-09-13T06:44:06.672Z,45
2022-09-13T06:45:22.850Z,50
2022-09-13T06:46:38.015Z,50
2022-09-13T06:47:54.201Z,50
2022-09-13T06:49:10.444Z,45
2022-09-13T06:50:26.590Z,39
2022-09-13T06:51:42.814Z,39
2022-09-13T06:52:58.995Z,39
2022-09-13T06:54:15.177Z,39
2022-09-13T06:55:31.332Z,39
2022-09-13T06:56:47.558Z,45
2022-09-13T06:58:03.708Z,45
2022-09-13T06:59:19.937Z,45
2022-09-13T07:00:36.073Z,56
2022-09-13T07:01:52.315Z,61
2022-09-13T07:03:07.479Z,67
2022-09-13T07:04:23.702Z,61
2022-09-13T07:05:39.842Z,61
2022-09-13T07:06:56.041Z,67
2022-09-13T07:08:12.221Z,73
2022-09-13T07:09:28.451Z,78
2022-09-13T07:10:44.588Z,78
2022-09-13T07:12:00.815Z,90
2022-09-13T07:13:16.967Z,118
2022-09-13T07:14:33.157Z,123
2022-09-13T07:15:49.380Z,118
2022-09-13T07:17:05.580Z,112
2022-09-13T07:18:21.719Z,106
2022-09-13T07:19:36.922Z,90
2022-09-13T07:20:53.105Z,84
2022-09-13T07:22:09.329Z,84
2022-09-13T07:23:25.534Z,78
2022-09-13T07:24:41.665Z,78
2022-09-13T07:25:57.859Z,78
2022-09-13T07:27:14.091Z,67
2022-09-13T07:28:30.231Z,61
2022-09-13T07:29:46.460Z,61
2022-09-13T07:31:02.602Z,56
2022-09-13T07:32:18.791Z,61
2022-09-13T07:33:34.978Z,56
2022-09-13T07:34:51.215Z,61
2022-09-13T07:36:06.371Z,61
2022-09-13T07:37:22.602Z,73
2022-09-13T07:38:38.797Z,84
2022-09-13T07:39:54.970Z,84
2022-09-13T07:41:11.108Z,90
2022-09-13T07:42:27.354Z,90
2022-09-13T07:43:43.495Z,84
2022-09-13T07:44:59.682Z,78
2022-09-13T07:46:15.874Z,73
2022-09-13T07:47:32.102Z,78
2022-09-13T07:48:48.230Z,90
2022-09-13T07:50:04.425Z,90
2022-09-13T07:51:20.612Z,84
2022-09-13T07:52:35.809Z,95
2022-09-13T07:53:52.028Z,101
2022-09-13T07:55:08.218Z,95
2022-09-13T07:56:24.411Z,95
2022-09-13T07:57:40.603Z,101
2022-09-13T07:58:56.741Z,101
2022-09-13T08:00:12.972Z,106
2022-09-13T08:01:29.159Z,106
2022-09-13T08:02:45.348Z,101
2022-09-13T08:04:01.492Z,101
2022-09-13T08:05:17.716Z,106
2022-09-13T08:06:33.882Z,112
2022-09-13T08:07:50.088Z,112
2022-09-13T08:09:05.299Z,118
2022-09-13T08:10:21.493Z,112
2022-09-13T08:11:37.632Z,112
2022-09-13T08:12:53.852Z,118
2022-09-13T08:14:10.011Z,118
2022-09-13T08:15:26.229Z,112
2022-09-13T08:16:42.415Z,112
2022-09-13T08:17:58.609Z,112
2022-09-13T08:19:14.752Z,112
2022-09-13T08:20:30.992Z,118
2022-09-13T08:21:47.132Z,112
2022-09-13T08:23:03.332Z,118
2022-09-13T08:24:19.555Z,123
2022-09-13T08:25:34.740Z,129
2022-09-13T08:26:50.909Z,129
2022-09-13T08:28:07.118Z,146
2022-09-13T08:29:23.270Z,157
2022-09-13T08:30:39.497Z,157
2022-09-13T08:31:55.656Z,157
2022-09-13T08:33:11.881Z,157
2022-09-13T08:34:28.051Z,140
2022-09-13T08:35:44.254Z,135
2022-09-13T08:37:00.392Z,123
2022-09-13T08:38:16.625Z,118
2022-09-13T08:39:32.802Z,129
2022-09-13T08:40:48.995Z,129
2022-09-13T08:42:04.170Z,135
2022-09-13T08:43:20.385Z,151
2022-09-13T08:44:36.536Z,146
2022-09-13T08:45:52.753Z,151
2022-09-13T08:47:08.949Z,157
2022-09-13T08:48:25.146Z,168
2022-09-13T08:49:41.282Z,168
2022-09-13T08:50:57.510Z,157
2022-09-13T08:52:13.652Z,157
2022-09-13T08:53:29.849Z,163
2022-09-13T08:54:46.042Z,163
2022-09-13T08:56:02.222Z,151
2022-09-13T08:57:18.417Z,140
2022-09-13T08:58:33.647Z,135
2022-09-13T08:59:49.788Z,146
2022-09-13T09:01:06.019Z,168
2022-09-13T09:02:22.212Z,196
2022-09-13T09:03:38.404Z,219
2022-09-13T09:04:54.598Z,213
2022-09-13T09:06:10.769Z,202
2022-09-13T09:07:26.966Z,196
2022-09-13T09:08:43.152Z,196
2022-09-13T09:09:59.330Z,202
2022-09-13T09:11:15.536Z,202
2022-09-13T09:12:31.714Z,202
2022-09-13T09:13:47.859Z,208
2022-09-13T09:15:03.103Z,202
2022-09-13T09:16:19.254Z,202
2022-09-13T09:17:35.481Z,202
2022-09-13T09:18:51.658Z,202
2022-09-13T09:20:07.816Z,202
2022-09-13T09:21:24.032Z,196
2022-09-13T09:22:40.189Z,185
2022-09-13T09:23:56.410Z,202
2022-09-13T09:25:12.601Z,196
2022-09-13T09:26:28.735Z,191
2022-09-13T09:27:44.924Z,185
2022-09-13T09:29:01.158Z,174
2022-09-13T09:30:17.308Z,174
2022-09-13T09:31:32.561Z,196
2022-09-13T09:32:48.741Z,202
2022-09-13T09:34:04.872Z,213
2022-09-13T09:36:37.306Z,157
2022-09-13T09:37:53.484Z,168
2022-09-13T09:39:09.635Z,185
2022-09-13T09:40:25.808Z,196
2022-09-13T09:41:42.061Z,247
2022-09-13T09:42:58.196Z,236
2022-09-13T09:44:14.375Z,213
2022-09-13T09:45:30.573Z,208
2022-09-13T09:46:46.796Z,185
2022-09-13T09:48:02.008Z,146
2022-09-13T09:49:18.194Z,168
2022-09-13T09:50:34.329Z,219
2022-09-13T09:51:50.506Z,236
2022-09-13T09:53:06.711Z,253
2022-09-13T09:54:22.937Z,281
2022-09-13T09:55:39.131Z,275
2022-09-13T09:56:55.322Z,258
2022-09-13T09:58:11.445Z,258
2022-09-13T09:59:27.687Z,253
2022-09-13T10:00:43.836Z,275
2022-09-13T10:02:00.077Z,286
2022-09-13T10:03:16.246Z,309
2022-09-13T10:04:31.462Z,315
2022-09-13T10:05:47.588Z,281
2022-09-13T10:07:03.842Z,292
2022-09-13T10:08:20.024Z,298
2022-09-13T10:09:36.211Z,292
2022-09-13T10:10:52.388Z,275
2022-09-13T10:12:08.577Z,219
2022-09-13T10:13:24.717Z,213
2022-09-13T10:14:40.951Z,196
2022-09-13T10:15:57.082Z,236
2022-09-13T10:17:13.276Z,331
2022-09-13T10:18:29.468Z,348
2022-09-13T10:19:45.711Z,292
2022-09-13T10:21:00.850Z,270
2022-09-13T10:22:17.094Z,292
2022-09-13T10:23:33.282Z,343
2022-09-13T10:24:49.463Z,320
2022-09-13T10:26:05.661Z,320
2022-09-13T10:27:21.846Z,315
2022-09-13T10:28:38.038Z,309
2022-09-13T10:29:54.226Z,241
2022-09-13T10:31:10.410Z,151
2022-09-13T10:32:26.593Z,129
2022-09-13T10:33:42.790Z,168
2022-09-13T10:34:58.975Z,174
2022-09-13T10:36:15.103Z,135
2022-09-13T10:37:30.367Z,135
2022-09-13T10:38:46.551Z,146
2022-09-13T10:40:02.731Z,163
2022-09-13T10:41:18.925Z,168
2022-09-13T10:42:35.100Z,208
2022-09-13T10:43:51.293Z,208
2022-09-13T10:45:07.482Z,225
2022-09-13T10:46:23.675Z,264
2022-09-13T10:47:39.863Z,264
2022-09-13T10:48:55.990Z,270
2022-09-13T10:50:12.231Z,309
2022-09-13T10:51:28.359Z,219
2022-09-13T10:52:44.599Z,191
2022-09-13T10:53:59.737Z,174
2022-09-13T10:55:16.005Z,174
2022-09-13T10:56:32.124Z,174
2022-09-13T10:57:48.369Z,185
2022-09-13T10:59:04.501Z,140
2022-09-13T11:00:20.741Z,84
2022-09-13T11:01:35.965Z,95
2022-09-13T11:02:52.087Z,129
2022-09-13T11:04:08.329Z,118
2022-09-13T11:05:24.513Z,95
2022-09-13T11:06:40.698Z,73
2022-09-13T11:07:56.887Z,67
2022-09-13T11:09:13.013Z,50
2022-09-13T11:10:29.272Z,50
2022-09-13T11:11:45.457Z,78
2022-09-13T11:13:01.633Z,90
2022-09-13T11:14:17.767Z,67
2022-09-13T11:15:34.021Z,78
2022-09-13T11:16:50.141Z,67
2022-09-13T11:18:05.402Z,61
2022-09-13T11:19:21.604Z,61
2022-09-13T11:20:37.718Z,56
2022-09-13T11:21:53.909Z,50
2022-09-13T11:23:10.151Z,39
2022-09-13T11:24:26.278Z,33
2022-09-13T11:25:42.539Z,28
2022-09-13T11:26:58.644Z,28
2022-09-13T11:28:14.905Z,33
2022-09-13T11:29:31.094Z,56
2022-09-13T11:30:47.289Z,84
2022-09-13T11:32:03.391Z,106
2022-09-13T11:33:19.654Z,78
2022-09-13T11:34:34.853Z,61
2022-09-13T11:35:51.049Z,56
2022-09-13T11:37:07.000Z,45
2022-09-13T11:38:23.420Z,50
2022-09-13T11:39:39.528Z,56
2022-09-13T11:40:55.792Z,56
2022-09-13T11:42:11.912Z,61
2022-09-13T11:43:28.179Z,56
2022-09-13T11:44:44.274Z,61
2022-09-13T11:46:00.478Z,73
2022-09-13T11:47:16.649Z,78
2022-09-13T11:48:32.914Z,78
2022-09-13T11:49:49.111Z,78
2022-09-13T11:51:04.319Z,90
2022-09-13T11:52:20.419Z,101
2022-09-13T11:53:36.690Z,101
2022-09-13T11:54:52.797Z,84
2022-09-13T11:56:09.057Z,73
2022-09-13T11:57:25.254Z,78
2022-09-13T11:58:41.347Z,73
2022-09-13T11:59:57.615Z,67
2022-09-13T12:01:13.811Z,61
2022-09-13T12:02:29.907Z,50
2022-09-13T12:03:46.177Z,50
2022-09-13T12:05:02.366Z,50
2022-09-13T12:06:18.552Z,61
2022-09-13T12:07:33.672Z,73
2022-09-13T12:08:49.950Z,73
2022-09-13T12:10:06.049Z,78
2022-09-13T12:11:22.330Z,67
2022-09-13T12:12:38.422Z,56
2022-09-13T12:13:54.690Z,50
2022-09-13T12:15:10.800Z,45
2022-09-13T12:16:27.083Z,45
2022-09-13T12:17:43.188Z,50
2022-09-13T12:18:59.453Z,61
2022-09-13T12:20:15.630Z,73
2022-09-13T12:21:31.819Z,84
2022-09-13T12:22:47.920Z,84
2022-09-13T12:24:03.130Z,73
2022-09-13T12:25:19.316Z,78
2022-09-13T12:26:35.586Z,95
2022-09-13T12:27:51.779Z,95
2022-09-13T12:29:07.966Z,90
2022-09-13T12:30:24.147Z,90
2022-09-13T12:31:40.246Z,90
2022-09-13T12:32:56.450Z,84
2022-09-13T12:34:12.714Z,73
2022-09-13T12:35:28.903Z,67
2022-09-13T12:36:44.996Z,67
2022-09-13T12:38:01.190Z,61
2022-09-13T12:39:17.457Z,61
2022-09-13T12:40:32.672Z,61
2022-09-13T12:41:48.851Z,50
2022-09-13T12:43:05.037Z,45
2022-09-13T12:44:21.218Z,45
2022-09-13T12:45:37.323Z,45
2022-09-13T12:46:53.598Z,45
2022-09-13T12:48:09.707Z,50
2022-09-13T12:49:25.893Z,50
2022-09-13T12:50:42.067Z,56
2022-09-13T12:51:58.355Z,50
2022-09-13T12:53:14.545Z,56
2022-09-13T12:54:30.718Z,56
2022-09-13T12:55:46.916Z,61
2022-09-13T12:57:02.124Z,61
2022-09-13T12:58:18.302Z,67
2022-09-13T12:59:34.407Z,73
2022-09-13T13:00:50.588Z,67
2022-09-13T13:02:06.868Z,67
2022-09-13T13:03:23.062Z,67
2022-09-13T13:04:39.247Z,84
2022-09-13T13:05:55.437Z,78
2022-09-13T13:07:11.625Z,50
2022-09-13T13:08:27.704Z,50
2022-09-13T13:09:43.989Z,45
2022-09-13T13:11:00.077Z,45
2022-09-13T13:12:16.357Z,56
2022-09-13T13:13:31.574Z,50
2022-09-13T13:14:47.746Z,50
2022-09-13T13:16:03.940Z,50
2022-09-13T13:17:20.126Z,84
2022-09-13T13:18:36.318Z,118
2022-09-13T13:19:52.509Z,185
2022-09-13T13:21:08.695Z,129
2022-09-13T13:22:24.879Z,84
2022-09-13T13:23:41.071Z,78
2022-09-13T13:24:57.258Z,73
2022-09-13T13:26:13.449Z,73
2022-09-13T13:27:29.638Z,73
2022-09-13T13:28:45.718Z,84
2022-09-13T13:30:01.030Z,90
2022-09-13T13:31:17.118Z,67
2022-09-13T13:32:33.297Z,67
2022-09-13T13:33:49.574Z,73
2022-09-13T13:35:05.767Z,61
2022-09-13T13:36:21.953Z,45
2022-09-13T13:37:38.145Z,45
2022-09-13T13:38:54.233Z,67
2022-09-13T13:40:10.512Z,67
2022-09-13T13:41:26.712Z,95
2022-09-13T13:42:42.895Z,90
2022-09-13T13:43:58.987Z,90
2022-09-13T13:45:15.266Z,84
2022-09-13T13:46:30.475Z,78
2022-09-13T13:47:46.651Z,95
2022-09-13T13:49:02.737Z,135
2022-09-13T13:50:19.035Z,146
2022-09-13T13:51:35.229Z,112
2022-09-13T13:52:51.416Z,101
2022-09-13T13:54:07.492Z,157
2022-09-13T13:55:23.787Z,140
2022-09-13T13:56:39.975Z,106
2022-09-13T13:57:56.154Z,118
2022-09-13T13:59:12.340Z,101
2022-09-13T14:00:28.526Z,208
2022-09-13T14:01:44.613Z,433
2022-09-13T14:02:59.921Z,303
2022-09-13T14:04:16.104Z,258
2022-09-13T14:05:32.302Z,236
2022-09-13T14:06:48.493Z,123
2022-09-13T14:08:04.665Z,112
2022-09-13T14:09:20.756Z,140
2022-09-13T14:10:37.041Z,151
2022-09-13T14:11:53.238Z,123
2022-09-13T14:13:09.313Z,185
2022-09-13T14:14:25.607Z,163
2022-09-13T14:15:41.000Z,157
2022-09-13T14:16:57.885Z,225
2022-09-13T14:18:14.168Z,157
2022-09-13T14:19:29.386Z,78
2022-09-13T14:20:45.575Z,73
2022-09-13T14:22:01.752Z,90
2022-09-13T14:23:17.938Z,106
2022-09-13T14:24:34.132Z,101
2022-09-13T14:25:50.320Z,101
2022-09-13T14:27:06.510Z,196
2022-09-13T14:28:22.709Z,219
2022-09-13T14:29:38.883Z,180
2022-09-13T14:30:55.086Z,236
2022-09-13T14:32:11.262Z,286
2022-09-13T14:33:27.454Z,247
2022-09-13T14:34:43.641Z,213
2022-09-13T14:35:58.848Z,185
2022-09-13T14:37:15.031Z,151
2022-09-13T14:38:31.000Z,236
2022-09-13T14:39:47.304Z,264
2022-09-13T14:41:03.605Z,236
2022-09-13T14:42:19.788Z,174
2022-09-13T14:43:35.984Z,95
2022-09-13T14:44:52.169Z,50
2022-09-13T14:46:08.369Z,50
2022-09-13T14:47:24.431Z,45
2022-09-13T14:48:40.746Z,39
2022-09-13T14:49:56.921Z,45
2022-09-13T14:51:13.123Z,50
2022-09-13T14:52:28.331Z,45
2022-09-13T14:53:44.517Z,56
2022-09-13T14:55:00.692Z,61
2022-09-13T14:56:16.000Z,73
2022-09-13T14:57:33.085Z,118
2022-09-13T14:58:49.272Z,129
2022-09-13T15:00:05.341Z,135
2022-09-13T15:01:21.528Z,129
2022-09-13T15:02:37.721Z,123
2022-09-13T15:03:54.020Z,151
2022-09-13T15:05:10.214Z,168
2022-09-13T15:06:26.399Z,180
2022-09-13T15:07:42.591Z,174
2022-09-13T15:08:57.794Z,163
2022-09-13T15:10:13.974Z,202
2022-09-13T15:11:30.170Z,185
2022-09-13T15:12:46.351Z,151
2022-09-13T15:14:02.547Z,146
2022-09-13T15:15:18.730Z,123
2022-09-13T15:16:33.944Z,135
2022-09-13T15:17:50.014Z,168
2022-09-13T15:19:06.328Z,180
2022-09-13T15:20:22.509Z,196
2022-09-13T15:21:38.711Z,140
2022-09-13T15:22:54.000Z,129
2022-09-13T15:24:11.084Z,112
2022-09-13T15:25:27.142Z,129
2022-09-13T15:26:43.448Z,90
2022-09-13T15:27:59.643Z,78
2022-09-13T15:29:15.829Z,78
2022-09-13T15:30:32.026Z,78
2022-09-13T15:31:48.093Z,78
2022-09-13T15:33:03.298Z,90
2022-09-13T15:34:19.606Z,84
2022-09-13T15:35:35.792Z,90
2022-09-13T15:36:51.991Z,84
2022-09-13T15:38:08.177Z,118
2022-09-13T15:39:24.355Z,101
2022-09-13T15:40:40.428Z,67
2022-09-13T15:41:56.742Z,67
2022-09-13T15:43:12.807Z,78
2022-09-13T15:44:29.128Z,90
2022-09-13T15:45:45.318Z,84
2022-09-13T15:47:01.493Z,73
2022-09-13T15:48:17.554Z,73
2022-09-13T15:49:32.901Z,84
2022-09-13T15:50:49.076Z,61
2022-09-13T15:52:05.259Z,56
2022-09-13T15:53:21.458Z,61
2022-09-13T15:54:37.644Z,50
2022-09-13T15:55:53.829Z,50
2022-09-13T15:57:10.019Z,67
2022-09-13T15:58:26.207Z,67
2022-09-13T15:59:42.408Z,50
2022-09-13T16:00:58.586Z,39
2022-09-13T16:02:14.785Z,39
2022-09-13T16:03:30.973Z,39
2022-09-13T16:04:47.154Z,39
2022-09-13T16:06:02.358Z,33
2022-09-13T16:07:18.547Z,33
2022-09-13T16:08:34.741Z,33
2022-09-13T16:09:50.927Z,33
2022-09-13T16:11:06.990Z,28
2022-09-13T16:12:23.304Z,28
2022-09-13T16:13:39.503Z,28
2022-09-13T16:14:55.686Z,28
2022-09-13T16:16:11.869Z,28
2022-09-13T16:17:28.074Z,22
2022-09-13T16:18:44.123Z,22
2022-09-13T16:20:00.442Z,22
2022-09-13T16:21:16.497Z,28
2022-09-13T16:22:31.829Z,28
2022-09-13T16:23:48.023Z,28
2022-09-13T16:25:04.080Z,28
2022-09-13T16:26:20.279Z,28
2022-09-13T16:27:36.586Z,28
2022-09-13T16:28:52.786Z,28
2022-09-13T16:30:08.983Z,28
2022-09-13T16:31:25.168Z,28
2022-09-13T16:32:41.348Z,28
2022-09-13T16:33:57.404Z,28
2022-09-13T16:35:13.588Z,28
2022-09-13T16:36:29.926Z,28
2022-09-13T16:37:45.965Z,28
2022-09-13T16:39:01.306Z,28
2022-09-13T16:40:17.376Z,22
2022-09-13T16:41:33.558Z,22
2022-09-13T16:42:49.884Z,22
2022-09-13T16:44:06.065Z,22
2022-09-13T16:45:22.261Z,22
2022-09-13T16:46:38.315Z,22
2022-09-13T16:47:54.633Z,22
2022-09-13T16:49:10.684Z,22
2022-09-13T16:50:27.020Z,22
2022-09-13T16:51:43.202Z,16
2022-09-13T16:52:59.398Z,16
2022-09-13T16:54:15.582Z,16
2022-09-13T16:55:30.785Z,16
2022-09-13T16:56:46.987Z,16
2022-09-13T16:58:03.173Z,16
2022-09-13T16:59:19.214Z,16
2022-09-13T17:00:35.398Z,16
2022-09-13T17:01:51.727Z,11
2022-09-13T17:03:07.915Z,11
2022-09-13T17:04:23.971Z,11
2022-09-13T17:05:40.151Z,11
2022-09-13T17:06:56.342Z,11
2022-09-13T17:08:12.683Z,11
2022-09-13T17:09:28.877Z,11
2022-09-13T17:10:45.066Z,5
2022-09-13T17:12:00.271Z,5
2022-09-13T17:13:16.455Z,5
2022-09-13T17:14:32.639Z,5
2022-09-13T17:15:48.827Z,5
2022-09-13T17:17:05.024Z,5
2022-09-13T17:18:21.209Z,5
2022-09-13T17:19:37.268Z,0
2022-09-13T17:20:53.595Z,0
2022-09-13T17:22:09.772Z,0
2022-09-13T17:23:25.970Z,0
2022-09-13T17:24:42.154Z,0
2022-09-13T17:25:58.341Z,0
2022-09-13T17:27:14.539Z,0
2022-09-13T17:28:29.736Z,0
2022-09-13T17:29:45.930Z,0
2022-09-13T17:31:02.110Z,0
2022-09-13T17:32:18.174Z,0
2022-09-13T17:33:34.362Z,0
2022-09-13T17:34:50.697Z,0
2022-09-13T17:36:06.883Z,0
2022-09-13T17:37:23.058Z,0
2022-09-13T17:38:39.255Z,0
2022-09-13T17:39:55.297Z,0
2022-09-13T17:41:11.637Z,0
2022-09-13T17:42:27.672Z,0
2022-09-13T17:43:44.010Z,0
2022-09-13T17:44:59.224Z,0
2022-09-13T17:46:15.398Z,0
2022-09-13T17:47:31.589Z,0
2022-09-13T17:48:47.780Z,0
2022-09-13T17:50:03.828Z,0
2022-09-13T17:51:20.169Z,0
2022-09-13T17:52:36.343Z,0
2022-09-13T17:53:52.396Z,0
2022-09-13T17:55:08.728Z,0
2022-09-13T17:56:24.919Z,0
2022-09-13T17:57:40.954Z,0
2022-09-13T17:58:57.293Z,0
2022-09-13T18:00:13.492Z,0
2022-09-13T18:01:28.693Z,0
2022-09-13T18:02:44.874Z,0
2022-09-13T18:04:01.064Z,0
2022-09-13T18:05:17.114Z,0
2022-09-13T18:06:33.461Z,0
2022-09-13T18:07:49.634Z,0
2022-09-13T18:09:05.830Z,0
2022-09-13T18:10:22.012Z,0
2022-09-13T18:11:38.204Z,0
2022-09-13T18:12:54.243Z,0