createdAt,value
2022-11-17T00:00:02.000Z,986.8308239999999
2022-11-17T00:00:27.000Z,986.8308239999999
2022-11-17T00:00:57.000Z,986.932416
2022-11-17T00:01:28.000Z,986.932416
2022-11-17T00:01:48.000Z,986.932416
2022-11-17T00:02:17.000Z,986.8308239999999
2022-11-17T00:02:48.000Z,986.8308239999999
2022-11-17T00:03:04.000Z,986.729232
2022-11-17T00:03:37.000Z,986.729232
2022-11-17T00:04:13.000Z,986.62764
2022-11-17T00:04:43.000Z,986.62764
2022-11-17T00:05:13.000Z,986.932416
2022-11-17T00:05:48.000Z,986.932416
2022-11-17T00:06:17.000Z,986.932416
2022-11-17T00:06:52.000Z,986.932416
2022-11-17T00:07:32.000Z,986.729232
2022-11-17T00:08:02.000Z,986.62764
2022-11-17T00:08:27.000Z,986.62764
2022-11-17T00:08:53.000Z,986.729232
2022-11-17T00:09:22.000Z,986.729232
2022-11-17T00:09:48.000Z,986.729232
2022-11-17T00:10:17.000Z,986.729232
2022-11-17T00:10:48.000Z,986.729232
2022-11-17T00:11:04.000Z,986.424456
2022-11-17T00:11:37.000Z,986.424456
2022-11-17T00:12:07.000Z,986.8308239999999
2022-11-17T00:12:28.000Z,986.8308239999999
2022-11-17T00:12:58.000Z,986.5260480000001
2022-11-17T00:13:28.000Z,986.5260480000001
2022-11-17T00:13:48.000Z,986.5260480000001
2022-11-17T00:14:18.000Z,986.62764
2022-11-17T00:14:47.000Z,986.62764
2022-11-17T00:15:04.000Z,986.62764
2022-11-17T00:15:38.000Z,986.62764
2022-11-17T00:16:12.000Z,986.424456
2022-11-17T00:16:43.000Z,986.424456
2022-11-17T00:17:13.000Z,986.5260480000001
2022-11-17T00:17:48.000Z,986.5260480000001
2022-11-17T00:18:18.000Z,986.62764
2022-11-17T00:18:48.000Z,986.62764
2022-11-17T00:19:04.000Z,986.5260480000001
2022-11-17T00:19:37.000Z,986.5260480000001
2022-11-17T00:20:08.000Z,986.5260480000001
2022-11-17T00:20:28.000Z,986.5260480000001
2022-11-17T00:20:58.000Z,986.5260480000001
2022-11-17T00:21:28.000Z,986.5260480000001
2022-11-17T00:21:54.000Z,986.3228640000001
2022-11-17T00:22:18.000Z,986.3228640000001
2022-11-17T00:22:48.000Z,986.3228640000001
2022-11-17T00:23:23.000Z,986.5260480000001
2022-11-17T00:23:52.000Z,986.5260480000001
2022-11-17T00:24:27.000Z,986.424456
2022-11-17T00:24:57.000Z,986.5260480000001
2022-11-17T00:25:27.000Z,986.5260480000001
2022-11-17T00:25:48.000Z,986.5260480000001
2022-11-17T00:26:17.000Z,986.5260480000001
2022-11-17T00:26:47.000Z,986.5260480000001
2022-11-17T00:27:04.000Z,986.11968
2022-11-17T00:27:37.000Z,986.11968
2022-11-17T00:28:12.000Z,986.221272
2022-11-17T00:28:42.000Z,986.221272
2022-11-17T00:29:13.000Z,986.5260480000001
2022-11-17T00:29:47.000Z,986.5260480000001
2022-11-17T00:30:15.000Z,986.424456
2022-11-17T00:30:52.000Z,986.424456
2022-11-17T00:31:23.000Z,986.424456
2022-11-17T00:31:54.000Z,986.424456
2022-11-17T00:32:27.000Z,986.3228640000001
2022-11-17T00:32:57.000Z,986.3228640000001
2022-11-17T00:33:27.000Z,986.3228640000001
2022-11-17T00:33:54.000Z,986.11968
2022-11-17T00:34:18.000Z,986.11968
2022-11-17T00:34:47.000Z,986.11968
2022-11-17T00:35:22.000Z,986.221272
2022-11-17T00:35:53.000Z,986.221272
2022-11-17T00:36:27.000Z,986.11968
2022-11-17T00:36:57.000Z,986.11968
2022-11-17T00:37:29.000Z,986.11968
2022-11-17T00:37:54.000Z,986.11968
2022-11-17T00:38:17.000Z,986.11968
2022-11-17T00:38:47.000Z,986.11968
2022-11-17T00:39:23.000Z,986.221272
2022-11-17T00:39:52.000Z,986.221272
2022-11-17T00:40:27.000Z,986.11968
2022-11-17T00:40:57.000Z,986.018088
2022-11-17T00:41:27.000Z,986.018088
2022-11-17T00:41:54.000Z,985.916496
2022-11-17T00:42:17.000Z,985.916496
2022-11-17T00:42:47.000Z,985.916496
2022-11-17T00:43:23.000Z,985.814904
2022-11-17T00:43:52.000Z,985.814904
2022-11-17T00:44:27.000Z,985.916496
2022-11-17T00:45:07.000Z,985.814904
2022-11-17T00:45:30.000Z,985.814904
2022-11-17T00:45:57.000Z,985.814904
2022-11-17T00:46:20.000Z,985.814904
2022-11-17T00:46:47.000Z,985.814904
2022-11-17T00:47:22.000Z,985.4424
2022-11-17T00:48:02.000Z,985.7133120000001
2022-11-17T00:48:27.000Z,985.7133120000001
2022-11-17T00:48:53.000Z,985.645584
2022-11-17T00:49:22.000Z,985.645584
2022-11-17T00:49:49.000Z,985.645584
2022-11-17T00:50:15.000Z,985.7133120000001
2022-11-17T00:50:42.000Z,985.7133120000001
2022-11-17T00:51:09.000Z,985.7133120000001
2022-11-17T00:51:38.000Z,985.7133120000001
2022-11-17T00:52:12.000Z,985.7133120000001
2022-11-17T00:52:43.000Z,985.7133120000001
2022-11-17T00:53:12.000Z,985.7133120000001
2022-11-17T00:53:47.000Z,985.7133120000001
2022-11-17T00:54:18.000Z,985.4424
2022-11-17T00:54:47.000Z,985.4424
2022-11-17T00:55:22.000Z,985.340808
2022-11-17T00:55:53.000Z,985.340808
2022-11-17T00:56:27.000Z,985.4424
2022-11-17T00:56:57.000Z,985.239216
2022-11-17T00:57:27.000Z,985.239216
2022-11-17T00:57:57.000Z,985.239216
2022-11-17T00:58:20.000Z,985.239216
2022-11-17T00:58:47.000Z,985.239216
2022-11-17T00:59:23.000Z,985.239216
2022-11-17T00:59:52.000Z,985.239216
2022-11-17T01:00:27.000Z,985.239216
2022-11-17T01:00:57.000Z,985.239216
2022-11-17T01:01:27.000Z,985.239216
2022-11-17T01:01:55.000Z,985.340808
2022-11-17T01:02:18.000Z,985.340808
2022-11-17T01:02:48.000Z,985.340808
2022-11-17T01:03:23.000Z,985.1376240000001
2022-11-17T01:03:53.000Z,985.1376240000001
2022-11-17T01:04:27.000Z,985.4424
2022-11-17T01:04:57.000Z,985.1376240000001
2022-11-17T01:05:37.000Z,985.1376240000001
2022-11-17T01:06:04.000Z,985.340808
2022-11-17T01:06:33.000Z,985.340808
2022-11-17T01:06:57.000Z,985.4424
2022-11-17T01:07:23.000Z,985.4424
2022-11-17T01:07:52.000Z,985.4424
2022-11-17T01:08:27.000Z,985.1376240000001
2022-11-17T01:08:57.000Z,985.036032
2022-11-17T01:09:28.000Z,985.036032
2022-11-17T01:09:54.000Z,985.036032
2022-11-17T01:10:18.000Z,985.036032
2022-11-17T01:10:47.000Z,985.036032
2022-11-17T01:11:23.000Z,985.1376240000001
2022-11-17T01:11:52.000Z,985.1376240000001
2022-11-17T01:12:27.000Z,984.9344400000001
2022-11-17T01:13:07.000Z,985.036032
2022-11-17T01:13:28.000Z,985.036032
2022-11-17T01:13:54.000Z,985.239216
2022-11-17T01:14:18.000Z,985.239216
2022-11-17T01:14:47.000Z,985.239216
2022-11-17T01:15:22.000Z,985.239216
2022-11-17T01:15:53.000Z,985.239216
2022-11-17T01:16:27.000Z,984.9344400000001
2022-11-17T01:16:57.000Z,985.036032
2022-11-17T01:17:28.000Z,985.036032
2022-11-17T01:17:54.000Z,984.832848
2022-11-17T01:18:18.000Z,984.832848
2022-11-17T01:18:47.000Z,984.832848
2022-11-17T01:19:23.000Z,984.9344400000001
2022-11-17T01:20:02.000Z,984.9344400000001
2022-11-17T01:20:27.000Z,984.9344400000001
2022-11-17T01:20:53.000Z,984.731256
2022-11-17T01:21:13.000Z,984.731256
2022-11-17T01:21:47.000Z,984.731256
2022-11-17T01:22:17.000Z,984.832848
2022-11-17T01:22:47.000Z,984.832848
2022-11-17T01:23:04.000Z,984.832848
2022-11-17T01:23:38.000Z,984.832848
2022-11-17T01:24:07.000Z,984.731256
2022-11-17T01:24:28.000Z,984.731256
2022-11-17T01:24:57.000Z,984.9344400000001
2022-11-17T01:25:27.000Z,984.9344400000001
2022-11-17T01:25:47.000Z,984.9344400000001
2022-11-17T01:26:17.000Z,984.832848
2022-11-17T01:26:47.000Z,984.832848
2022-11-17T01:27:04.000Z,984.731256
2022-11-17T01:27:47.000Z,984.731256
2022-11-17T01:28:14.000Z,984.731256
2022-11-17T01:28:39.000Z,984.731256
2022-11-17T01:29:07.000Z,984.731256
2022-11-17T01:29:27.000Z,984.731256
2022-11-17T01:29:48.000Z,984.731256
2022-11-17T01:30:17.000Z,984.731256
2022-11-17T01:30:47.000Z,984.731256
2022-11-17T01:31:04.000Z,984.731256
2022-11-17T01:31:38.000Z,984.731256
2022-11-17T01:31:53.000Z,984.731256
2022-11-17T01:32:27.000Z,984.731256
2022-11-17T01:32:57.000Z,984.731256
2022-11-17T01:33:27.000Z,984.731256
2022-11-17T01:33:48.000Z,984.731256
2022-11-17T01:34:17.000Z,984.832848
2022-11-17T01:34:47.000Z,984.832848
2022-11-17T01:35:32.000Z,984.9344400000001
2022-11-17T01:36:02.000Z,984.731256
2022-11-17T01:36:27.000Z,984.731256
2022-11-17T01:36:57.000Z,984.6296639999999
2022-11-17T01:37:27.000Z,984.6296639999999
2022-11-17T01:37:48.000Z,984.6296639999999
2022-11-17T01:38:17.000Z,984.731256
2022-11-17T01:38:47.000Z,984.731256
2022-11-17T01:39:04.000Z,984.5280720000001
2022-11-17T01:39:37.000Z,984.5280720000001
2022-11-17T01:40:13.000Z,984.5280720000001
2022-11-17T01:40:42.000Z,984.5280720000001
2022-11-17T01:41:12.000Z,984.5280720000001
2022-11-17T01:41:48.000Z,984.5280720000001
2022-11-17T01:42:17.000Z,984.6296639999999
2022-11-17T01:42:49.000Z,984.6296639999999
2022-11-17T01:43:32.000Z,984.731256
2022-11-17T01:43:53.000Z,984.731256
2022-11-17T01:44:27.000Z,984.731256
2022-11-17T01:44:57.000Z,984.6296639999999
2022-11-17T01:45:27.000Z,984.6296639999999
2022-11-17T01:45:48.000Z,984.6296639999999
2022-11-17T01:46:18.000Z,984.5280720000001
2022-11-17T01:46:47.000Z,984.5280720000001
2022-11-17T01:47:05.000Z,984.5280720000001
2022-11-17T01:47:37.000Z,984.5280720000001
2022-11-17T01:48:13.000Z,984.5280720000001
2022-11-17T01:48:43.000Z,984.5280720000001
2022-11-17T01:49:12.000Z,984.5280720000001
2022-11-17T01:49:49.000Z,984.5280720000001
2022-11-17T01:50:15.000Z,984.5280720000001
2022-11-17T01:50:42.000Z,984.5280720000001
2022-11-17T01:51:09.000Z,984.223296
2022-11-17T01:51:35.000Z,984.223296
2022-11-17T01:52:02.000Z,984.223296
2022-11-17T01:52:27.000Z,984.223296
2022-11-17T01:52:53.000Z,984.5280720000001
2022-11-17T01:53:22.000Z,984.5280720000001
2022-11-17T01:53:49.000Z,984.5280720000001
2022-11-17T01:54:15.000Z,984.42648
2022-11-17T01:54:52.000Z,984.42648
2022-11-17T01:55:32.000Z,984.5280720000001
2022-11-17T01:56:02.000Z,984.42648
2022-11-17T01:56:27.000Z,984.42648
2022-11-17T01:56:53.000Z,984.223296
2022-11-17T01:57:22.000Z,984.223296
2022-11-17T01:57:49.000Z,984.223296
2022-11-17T01:58:15.000Z,984.42648
2022-11-17T01:58:48.000Z,984.42648
2022-11-17T01:59:23.000Z,984.223296
2022-11-17T01:59:52.000Z,984.223296
2022-11-17T02:00:27.000Z,984.121704
2022-11-17T02:00:57.000Z,984.324888
2022-11-17T02:01:27.000Z,984.324888
2022-11-17T02:01:54.000Z,984.121704
2022-11-17T02:02:17.000Z,984.121704
2022-11-17T02:02:47.000Z,984.121704
2022-11-17T02:03:22.000Z,984.223296
2022-11-17T02:03:52.000Z,984.223296
2022-11-17T02:04:28.000Z,984.121704
2022-11-17T02:04:59.000Z,984.324888
2022-11-17T02:05:28.000Z,984.324888
2022-11-17T02:05:54.000Z,984.223296
2022-11-17T02:06:17.000Z,984.223296
2022-11-17T02:06:48.000Z,984.223296
2022-11-17T02:07:22.000Z,984.0201119999999
2022-11-17T02:07:52.000Z,984.0201119999999
2022-11-17T02:08:27.000Z,984.121704
2022-11-17T02:08:57.000Z,984.223296
2022-11-17T02:09:27.000Z,984.223296
2022-11-17T02:09:54.000Z,984.223296
2022-11-17T02:10:17.000Z,984.223296
2022-11-17T02:10:47.000Z,984.223296
2022-11-17T02:11:22.000Z,984.223296
2022-11-17T02:11:51.000Z,984.223296
2022-11-17T02:12:27.000Z,984.121704
2022-11-17T02:12:57.000Z,984.121704
2022-11-17T02:13:28.000Z,984.121704
2022-11-17T02:13:54.000Z,984.0201119999999
2022-11-17T02:14:17.000Z,984.0201119999999
2022-11-17T02:14:47.000Z,984.0201119999999
2022-11-17T02:15:22.000Z,983.9185200000001
2022-11-17T02:15:52.000Z,983.9185200000001
2022-11-17T02:16:28.000Z,983.9185200000001
2022-11-17T02:16:57.000Z,983.9185200000001
2022-11-17T02:17:28.000Z,983.9185200000001
2022-11-17T02:17:54.000Z,983.9185200000001
2022-11-17T02:18:17.000Z,983.9185200000001
2022-11-17T02:18:57.000Z,983.9185200000001
2022-11-17T02:19:23.000Z,983.9185200000001
2022-11-17T02:19:52.000Z,983.9185200000001
2022-11-17T02:20:28.000Z,984.0201119999999
2022-11-17T02:20:57.000Z,983.715336
2022-11-17T02:21:27.000Z,983.715336
2022-11-17T02:21:48.000Z,983.715336
2022-11-17T02:22:17.000Z,983.816928
2022-11-17T02:22:47.000Z,983.816928
2022-11-17T02:23:04.000Z,983.9185200000001
2022-11-17T02:23:38.000Z,983.9185200000001
2022-11-17T02:24:08.000Z,983.816928
2022-11-17T02:24:42.000Z,983.816928
2022-11-17T02:24:58.000Z,983.613744
2022-11-17T02:25:27.000Z,983.613744
2022-11-17T02:25:47.000Z,983.613744
2022-11-17T02:26:15.000Z,983.9185200000001
2022-11-17T02:26:32.000Z,983.9185200000001
2022-11-17T02:26:57.000Z,983.715336
2022-11-17T02:27:23.000Z,983.715336
2022-11-17T02:27:53.000Z,983.715336
2022-11-17T02:28:27.000Z,983.715336
2022-11-17T02:28:57.000Z,983.715336
2022-11-17T02:29:27.000Z,983.715336
2022-11-17T02:29:48.000Z,983.715336
2022-11-17T02:30:18.000Z,983.816928
2022-11-17T02:30:47.000Z,983.816928
2022-11-17T02:31:23.000Z,983.512152
2022-11-17T02:31:52.000Z,983.512152
2022-11-17T02:32:27.000Z,983.512152
2022-11-17T02:32:53.000Z,983.613744
2022-11-17T02:33:13.000Z,983.613744
2022-11-17T02:33:48.000Z,983.613744
2022-11-17T02:34:18.000Z,983.613744
2022-11-17T02:34:47.000Z,983.613744
2022-11-17T02:35:04.000Z,983.444424
2022-11-17T02:35:37.000Z,983.444424
2022-11-17T02:36:12.000Z,983.715336
2022-11-17T02:36:42.000Z,983.715336
2022-11-17T02:36:58.000Z,983.444424
2022-11-17T02:37:27.000Z,983.444424
2022-11-17T02:37:47.000Z,983.444424
2022-11-17T02:38:17.000Z,983.613744
2022-11-17T02:38:48.000Z,983.613744
2022-11-17T02:39:22.000Z,983.24124
2022-11-17T02:40:02.000Z,983.715336
2022-11-17T02:40:27.000Z,983.715336
2022-11-17T02:40:53.000Z,983.444424
2022-11-17T02:41:22.000Z,983.444424
2022-11-17T02:41:49.000Z,983.444424
2022-11-17T02:42:15.000Z,983.444424
2022-11-17T02:42:42.000Z,983.444424
2022-11-17T02:43:09.000Z,983.444424
2022-11-17T02:43:35.000Z,983.444424
2022-11-17T02:44:02.000Z,983.342832
2022-11-17T02:44:27.000Z,983.342832
2022-11-17T02:44:53.000Z,983.444424
2022-11-17T02:45:13.000Z,983.444424
2022-11-17T02:45:47.000Z,983.444424
2022-11-17T02:46:18.000Z,983.444424
2022-11-17T02:46:47.000Z,983.444424
2022-11-17T02:47:04.000Z,983.444424
2022-11-17T02:47:38.000Z,983.444424
2022-11-17T02:48:12.000Z,983.342832
2022-11-17T02:48:43.000Z,983.342832
2022-11-17T02:48:58.000Z,983.444424
2022-11-17T02:49:27.000Z,983.444424
2022-11-17T02:49:54.000Z,983.342832
2022-11-17T02:50:18.000Z,983.342832
2022-11-17T02:50:47.000Z,983.342832
2022-11-17T02:51:23.000Z,983.342832
2022-11-17T02:52:02.000Z,983.342832
2022-11-17T02:52:27.000Z,983.342832
2022-11-17T02:52:53.000Z,983.24124
2022-11-17T02:53:13.000Z,983.24124
2022-11-17T02:53:47.000Z,983.24124
2022-11-17T02:54:18.000Z,983.342832
2022-11-17T02:54:47.000Z,983.342832
2022-11-17T02:55:22.000Z,983.342832
2022-11-17T02:55:52.000Z,983.342832
2022-11-17T02:56:27.000Z,983.444424
2022-11-17T02:56:57.000Z,983.1396480000001
2022-11-17T02:57:27.000Z,983.1396480000001
2022-11-17T02:57:54.000Z,983.24124
2022-11-17T02:58:18.000Z,983.24124
2022-11-17T02:58:48.000Z,983.24124
2022-11-17T02:59:22.000Z,983.1396480000001
2022-11-17T03:00:02.000Z,983.342832
2022-11-17T03:00:27.000Z,983.342832
2022-11-17T03:00:53.000Z,983.342832
2022-11-17T03:01:22.000Z,983.342832
2022-11-17T03:01:48.000Z,983.342832
2022-11-17T03:02:17.000Z,983.342832
2022-11-17T03:02:47.000Z,983.342832
2022-11-17T03:03:22.000Z,983.038056
2022-11-17T03:03:52.000Z,983.038056
2022-11-17T03:04:28.000Z,983.24124
2022-11-17T03:04:57.000Z,983.24124
2022-11-17T03:05:27.000Z,983.24124
2022-11-17T03:05:54.000Z,983.24124
2022-11-17T03:06:17.000Z,983.24124
2022-11-17T03:06:47.000Z,983.24124
2022-11-17T03:07:23.000Z,983.24124
2022-11-17T03:08:02.000Z,983.1396480000001
2022-11-17T03:08:27.000Z,983.1396480000001
2022-11-17T03:08:57.000Z,983.038056
2022-11-17T03:09:28.000Z,983.038056
2022-11-17T03:09:54.000Z,983.038056
2022-11-17T03:10:17.000Z,983.038056
2022-11-17T03:10:47.000Z,983.038056
2022-11-17T03:11:22.000Z,983.038056
2022-11-17T03:11:53.000Z,983.038056
2022-11-17T03:12:27.000Z,983.1396480000001
2022-11-17T03:12:57.000Z,982.834872
2022-11-17T03:13:27.000Z,982.834872
2022-11-17T03:13:54.000Z,983.038056
2022-11-17T03:14:18.000Z,983.038056
2022-11-17T03:14:53.000Z,983.038056
2022-11-17T03:15:32.000Z,982.936464
2022-11-17T03:15:53.000Z,982.936464
2022-11-17T03:16:27.000Z,983.038056
2022-11-17T03:16:57.000Z,982.834872
2022-11-17T03:17:27.000Z,982.834872
2022-11-17T03:17:54.000Z,982.936464
2022-11-17T03:18:18.000Z,982.936464
2022-11-17T03:18:47.000Z,982.936464
2022-11-17T03:19:22.000Z,982.73328
2022-11-17T03:19:52.000Z,982.73328
2022-11-17T03:20:28.000Z,983.038056
2022-11-17T03:20:58.000Z,982.834872
2022-11-17T03:21:27.000Z,982.834872
2022-11-17T03:22:04.000Z,982.834872
2022-11-17T03:22:31.000Z,982.834872
2022-11-17T03:22:48.000Z,982.834872
2022-11-17T03:23:22.000Z,982.936464
2022-11-17T03:23:52.000Z,982.936464
2022-11-17T03:24:27.000Z,982.834872
2022-11-17T03:24:57.000Z,982.6316879999999
2022-11-17T03:25:27.000Z,982.6316879999999
2022-11-17T03:25:54.000Z,982.834872
2022-11-17T03:26:18.000Z,982.834872
2022-11-17T03:26:47.000Z,982.834872
2022-11-17T03:27:22.000Z,982.936464
2022-11-17T03:27:52.000Z,982.936464
2022-11-17T03:28:28.000Z,982.834872
2022-11-17T03:28:59.000Z,982.73328
2022-11-17T03:29:32.000Z,982.73328
2022-11-17T03:29:56.000Z,982.834872
2022-11-17T03:30:15.000Z,982.834872
2022-11-17T03:30:42.000Z,982.834872
2022-11-17T03:31:09.000Z,982.73328
2022-11-17T03:31:35.000Z,982.73328
2022-11-17T03:32:02.000Z,982.73328
2022-11-17T03:32:27.000Z,982.73328
2022-11-17T03:32:57.000Z,982.73328
2022-11-17T03:33:28.000Z,982.73328
2022-11-17T03:33:54.000Z,982.73328
2022-11-17T03:34:17.000Z,982.73328
2022-11-17T03:34:47.000Z,982.73328
2022-11-17T03:35:05.000Z,982.73328
2022-11-17T03:35:37.000Z,982.73328
2022-11-17T03:36:07.000Z,982.5300960000001
2022-11-17T03:36:45.000Z,982.5300960000001
2022-11-17T03:37:13.000Z,982.6316879999999
2022-11-17T03:37:47.000Z,982.6316879999999
2022-11-17T03:38:17.000Z,982.5300960000001
2022-11-17T03:38:57.000Z,982.5300960000001
2022-11-17T03:39:22.000Z,982.5300960000001
2022-11-17T03:39:52.000Z,982.5300960000001
2022-11-17T03:40:28.000Z,982.5300960000001
2022-11-17T03:40:58.000Z,982.6316879999999
2022-11-17T03:41:28.000Z,982.6316879999999
2022-11-17T03:41:54.000Z,982.5300960000001
2022-11-17T03:42:17.000Z,982.5300960000001
2022-11-17T03:42:48.000Z,982.5300960000001
2022-11-17T03:43:22.000Z,982.5300960000001
2022-11-17T03:43:53.000Z,982.5300960000001
2022-11-17T03:44:28.000Z,982.6316879999999
2022-11-17T03:44:58.000Z,982.6316879999999
2022-11-17T03:45:37.000Z,982.6316879999999
2022-11-17T03:46:04.000Z,982.5300960000001
2022-11-17T03:46:32.000Z,982.5300960000001
2022-11-17T03:46:58.000Z,982.5300960000001
2022-11-17T03:47:22.000Z,982.5300960000001
2022-11-17T03:47:53.000Z,982.5300960000001
2022-11-17T03:48:28.000Z,982.326912
2022-11-17T03:48:57.000Z,982.5300960000001
2022-11-17T03:49:28.000Z,982.5300960000001
2022-11-17T03:49:47.000Z,982.5300960000001
2022-11-17T03:50:17.000Z,982.73328
2022-11-17T03:50:48.000Z,982.73328
2022-11-17T03:51:04.000Z,982.5300960000001
2022-11-17T03:51:38.000Z,982.5300960000001
2022-11-17T03:51:59.000Z,982.2253199999999
2022-11-17T03:52:27.000Z,982.2253199999999
2022-11-17T03:53:07.000Z,982.5300960000001
2022-11-17T03:53:30.000Z,982.5300960000001
2022-11-17T03:53:57.000Z,982.6316879999999
2022-11-17T03:54:20.000Z,982.6316879999999
2022-11-17T03:54:47.000Z,982.6316879999999
2022-11-17T03:55:14.000Z,982.6316879999999
2022-11-17T03:55:39.000Z,982.6316879999999
2022-11-17T03:56:02.000Z,982.5300960000001
2022-11-17T03:56:27.000Z,982.5300960000001
2022-11-17T03:56:53.000Z,982.5300960000001
2022-11-17T03:57:22.000Z,982.5300960000001
2022-11-17T03:57:49.000Z,982.5300960000001
2022-11-17T03:58:15.000Z,982.428504
2022-11-17T03:58:42.000Z,982.428504
2022-11-17T03:59:09.000Z,982.428504
2022-11-17T03:59:35.000Z,982.428504
2022-11-17T04:00:02.000Z,982.326912
2022-11-17T04:00:28.000Z,982.326912
2022-11-17T04:00:58.000Z,982.5300960000001
2022-11-17T04:01:27.000Z,982.5300960000001
2022-11-17T04:01:47.000Z,982.5300960000001
2022-11-17T04:02:18.000Z,982.2253199999999
2022-11-17T04:02:48.000Z,982.2253199999999
2022-11-17T04:03:23.000Z,982.326912
2022-11-17T04:03:53.000Z,982.326912
2022-11-17T04:04:28.000Z,982.5300960000001
2022-11-17T04:04:58.000Z,982.5300960000001
2022-11-17T04:05:27.000Z,982.5300960000001
2022-11-17T04:05:48.000Z,982.5300960000001
2022-11-17T04:06:17.000Z,982.428504
2022-11-17T04:06:49.000Z,982.428504
2022-11-17T04:07:23.000Z,982.428504
2022-11-17T04:08:02.000Z,982.428504
2022-11-17T04:08:27.000Z,982.428504
2022-11-17T04:08:53.000Z,982.428504
2022-11-17T04:09:22.000Z,982.428504
2022-11-17T04:09:47.000Z,982.428504
2022-11-17T04:10:17.000Z,982.326912
2022-11-17T04:10:48.000Z,982.326912
2022-11-17T04:11:04.000Z,982.326912
2022-11-17T04:11:38.000Z,982.326912
2022-11-17T04:12:07.000Z,982.326912
2022-11-17T04:12:28.000Z,982.326912
2022-11-17T04:12:58.000Z,982.428504
2022-11-17T04:13:27.000Z,982.428504
2022-11-17T04:13:48.000Z,982.428504
2022-11-17T04:14:17.000Z,982.123728
2022-11-17T04:14:47.000Z,982.123728
2022-11-17T04:15:04.000Z,982.428504
2022-11-17T04:15:38.000Z,982.428504
2022-11-17T04:16:02.000Z,982.2253199999999
2022-11-17T04:16:27.000Z,982.2253199999999
2022-11-17T04:16:53.000Z,982.326912
2022-11-17T04:17:22.000Z,982.326912
2022-11-17T04:17:48.000Z,982.326912
2022-11-17T04:18:17.000Z,982.2253199999999
2022-11-17T04:18:47.000Z,982.2253199999999
2022-11-17T04:19:23.000Z,982.5300960000001
2022-11-17T04:19:53.000Z,982.5300960000001
2022-11-17T04:20:27.000Z,982.428504
2022-11-17T04:20:57.000Z,982.2253199999999
2022-11-17T04:21:28.000Z,982.2253199999999
2022-11-17T04:21:54.000Z,982.326912
2022-11-17T04:22:18.000Z,982.326912
2022-11-17T04:22:47.000Z,982.326912
2022-11-17T04:23:04.000Z,982.123728
2022-11-17T04:23:37.000Z,982.123728
2022-11-17T04:23:55.000Z,982.326912
2022-11-17T04:24:23.000Z,982.326912
2022-11-17T04:24:52.000Z,982.326912
2022-11-17T04:25:22.000Z,982.123728
2022-11-17T04:25:49.000Z,982.123728
2022-11-17T04:26:17.000Z,982.123728
2022-11-17T04:26:47.000Z,982.123728
2022-11-17T04:27:04.000Z,982.123728
2022-11-17T04:27:37.000Z,982.123728
2022-11-17T04:28:12.000Z,982.123728
2022-11-17T04:28:42.000Z,982.123728
2022-11-17T04:29:13.000Z,982.326912
2022-11-17T04:29:47.000Z,982.326912
2022-11-17T04:30:19.000Z,982.326912
2022-11-17T04:30:48.000Z,982.326912
2022-11-17T04:31:22.000Z,982.2253199999999
2022-11-17T04:31:52.000Z,982.2253199999999
2022-11-17T04:32:37.000Z,982.2253199999999
2022-11-17T04:33:07.000Z,982.2253199999999
2022-11-17T04:33:30.000Z,982.2253199999999
2022-11-17T04:33:57.000Z,982.123728
2022-11-17T04:34:20.000Z,982.123728
2022-11-17T04:34:47.000Z,982.123728
2022-11-17T04:35:22.000Z,982.123728
2022-11-17T04:36:02.000Z,982.123728
2022-11-17T04:36:28.000Z,982.123728
2022-11-17T04:36:57.000Z,982.2253199999999
2022-11-17T04:37:27.000Z,982.2253199999999
2022-11-17T04:37:54.000Z,982.123728
2022-11-17T04:38:17.000Z,982.123728
2022-11-17T04:38:48.000Z,982.123728
2022-11-17T04:39:22.000Z,982.0221359999999
2022-11-17T04:39:53.000Z,982.0221359999999
2022-11-17T04:40:28.000Z,982.123728
2022-11-17T04:40:57.000Z,981.920544
2022-11-17T04:41:27.000Z,981.920544
2022-11-17T04:41:54.000Z,981.920544
2022-11-17T04:42:17.000Z,981.920544
2022-11-17T04:42:57.000Z,982.0221359999999
2022-11-17T04:43:22.000Z,982.0221359999999
2022-11-17T04:43:51.000Z,982.0221359999999
2022-11-17T04:44:14.000Z,982.0221359999999
2022-11-17T04:44:39.000Z,982.0221359999999
2022-11-17T04:45:07.000Z,981.920544
2022-11-17T04:45:30.000Z,981.920544
2022-11-17T04:45:55.000Z,982.0221359999999
2022-11-17T04:46:17.000Z,982.0221359999999
2022-11-17T04:46:48.000Z,982.0221359999999
2022-11-17T04:47:23.000Z,982.0221359999999
2022-11-17T04:47:52.000Z,982.0221359999999
2022-11-17T04:48:28.000Z,981.818952
2022-11-17T04:48:57.000Z,981.920544
2022-11-17T04:49:27.000Z,981.920544
2022-11-17T04:49:54.000Z,981.818952
2022-11-17T04:50:18.000Z,981.818952
2022-11-17T04:50:48.000Z,981.818952
2022-11-17T04:51:23.000Z,981.818952
2022-11-17T04:51:53.000Z,981.818952
2022-11-17T04:52:28.000Z,981.818952
2022-11-17T04:52:57.000Z,981.6157679999999
2022-11-17T04:53:28.000Z,981.6157679999999
2022-11-17T04:53:54.000Z,981.818952
2022-11-17T04:54:18.000Z,981.818952
2022-11-17T04:54:47.000Z,981.818952
2022-11-17T04:55:23.000Z,981.6157679999999
2022-11-17T04:55:53.000Z,981.6157679999999
2022-11-17T04:56:27.000Z,981.818952
2022-11-17T04:56:58.000Z,981.818952
2022-11-17T04:57:28.000Z,981.818952
2022-11-17T04:57:55.000Z,981.818952
2022-11-17T04:58:19.000Z,981.818952
2022-11-17T04:58:53.000Z,981.818952
2022-11-17T04:59:23.000Z,981.818952
2022-11-17T04:59:53.000Z,981.818952
2022-11-17T05:00:28.000Z,982.0221359999999
2022-11-17T05:00:57.000Z,981.920544
2022-11-17T05:01:28.000Z,981.920544
2022-11-17T05:01:54.000Z,981.920544
2022-11-17T05:02:17.000Z,981.920544
2022-11-17T05:02:48.000Z,981.920544
2022-11-17T05:03:23.000Z,982.0221359999999
2022-11-17T05:03:53.000Z,982.0221359999999
2022-11-17T05:04:27.000Z,981.71736