createdAt,value
2022-12-12T00:00:58.555Z,93.30
2022-12-12T00:03:29.411Z,93.30
2022-12-12T00:05:57.468Z,93.30
2022-12-12T00:08:26.907Z,93.30
2022-12-12T00:10:54.853Z,93.40
2022-12-12T00:13:22.727Z,93.40
2022-12-12T00:15:50.609Z,93.30
2022-12-12T00:18:18.475Z,93.30
2022-12-12T00:20:46.291Z,93.30
2022-12-12T00:23:14.084Z,93.30
2022-12-12T00:25:43.453Z,93.30
2022-12-12T00:28:12.709Z,93.30
2022-12-12T00:30:40.519Z,93.30
2022-12-12T00:33:10.753Z,93.30
2022-12-12T00:35:38.585Z,93.30
2022-12-12T00:38:06.473Z,93.30
2022-12-12T00:40:34.516Z,93.30
2022-12-12T00:43:04.438Z,93.30
2022-12-12T00:45:32.468Z,93.30
2022-12-12T00:48:00.354Z,93.20
2022-12-12T00:50:28.340Z,93.20
2022-12-12T00:52:57.393Z,93.20
2022-12-12T00:55:25.823Z,93.20
2022-12-12T00:57:54.690Z,93.20
2022-12-12T01:00:24.802Z,93.20
2022-12-12T01:02:53.957Z,93.20
2022-12-12T01:05:21.826Z,93.20
2022-12-12T01:07:49.722Z,93.20
2022-12-12T01:10:17.663Z,93.20
2022-12-12T01:12:45.512Z,93.20
2022-12-12T01:15:14.262Z,93.20
2022-12-12T01:17:43.597Z,93.20
2022-12-12T01:20:17.702Z,93.20
2022-12-12T01:22:45.848Z,93.20
2022-12-12T01:25:15.578Z,93.20
2022-12-12T01:27:43.598Z,93.20
2022-12-12T01:30:14.271Z,93.20
2022-12-12T01:32:43.506Z,93.20
2022-12-12T01:35:11.909Z,93.20
2022-12-12T01:37:41.673Z,93.20
2022-12-12T01:40:15.293Z,93.20
2022-12-12T01:42:43.488Z,93.20
2022-12-12T01:45:44.578Z,93.30
2022-12-12T01:48:17.653Z,93.20
2022-12-12T01:50:46.614Z,93.10
2022-12-12T01:53:17.129Z,93.20
2022-12-12T01:55:45.512Z,93.10
2022-12-12T01:58:13.553Z,93.30
2022-12-12T02:00:42.283Z,93.30
2022-12-12T02:03:10.321Z,93.30
2022-12-12T02:05:43.369Z,93.20
2022-12-12T02:08:13.397Z,93.20
2022-12-12T02:10:41.232Z,93.30
2022-12-12T02:13:12.748Z,93.20
2022-12-12T02:15:45.031Z,93.20
2022-12-12T02:18:18.598Z,93.20
2022-12-12T02:21:02.690Z,93.20
2022-12-12T02:24:02.894Z,93.20
2022-12-12T02:27:24.968Z,93.20
2022-12-12T02:30:06.629Z,93.20
2022-12-12T02:32:51.670Z,93.20
2022-12-12T02:35:27.880Z,93.30
2022-12-12T02:38:06.804Z,93.30
2022-12-12T02:40:40.633Z,93.30
2022-12-12T02:43:14.198Z,93.30
2022-12-12T02:45:48.309Z,93.40
2022-12-12T02:48:25.548Z,93.30
2022-12-12T02:50:55.563Z,93.30
2022-12-12T02:53:27.309Z,93.30
2022-12-12T02:56:03.711Z,93.40
2022-12-12T02:58:32.167Z,93.40
2022-12-12T03:01:12.105Z,93.40
2022-12-12T03:04:03.846Z,93.50
2022-12-12T03:07:06.907Z,93.40
2022-12-12T03:09:48.059Z,93.50
2022-12-12T03:12:24.229Z,93.50
2022-12-12T03:15:00.124Z,93.40
2022-12-12T03:17:34.190Z,93.40
2022-12-12T03:20:09.997Z,93.30
2022-12-12T03:22:43.909Z,93.40
2022-12-12T03:25:16.987Z,93.40
2022-12-12T03:27:51.203Z,93.40
2022-12-12T03:30:20.632Z,93.30
2022-12-12T03:32:53.394Z,93.30
2022-12-12T03:35:26.547Z,93.30
2022-12-12T03:37:59.410Z,93.30
2022-12-12T03:40:32.843Z,93.30
2022-12-12T03:43:04.776Z,93.30
2022-12-12T03:45:38.037Z,93.30
2022-12-12T03:48:12.697Z,93.30
2022-12-12T03:50:45.685Z,93.20
2022-12-12T03:53:18.284Z,93.20
2022-12-12T03:55:50.202Z,93.30
2022-12-12T03:58:23.560Z,93.30
2022-12-12T04:00:54.638Z,93.20
2022-12-12T04:03:28.088Z,93.20
2022-12-12T04:06:16.228Z,93.20
2022-12-12T04:09:04.405Z,93.30
2022-12-12T04:11:56.773Z,93.30
2022-12-12T04:14:43.110Z,93.30
2022-12-12T04:17:15.237Z,93.40
2022-12-12T04:20:09.324Z,93.30
2022-12-12T04:23:05.415Z,93.30
2022-12-12T04:26:01.652Z,93.40
2022-12-12T04:28:31.508Z,93.30
2022-12-12T04:31:04.734Z,93.30
2022-12-12T04:33:50.348Z,93.40
2022-12-12T04:36:20.936Z,93.30
2022-12-12T04:38:53.194Z,93.30
2022-12-12T04:41:23.478Z,93.30
2022-12-12T04:43:53.139Z,93.30
2022-12-12T04:46:25.561Z,93.40
2022-12-12T04:48:56.996Z,93.40
2022-12-12T04:51:30.825Z,93.30
2022-12-12T04:54:06.047Z,93.40
2022-12-12T04:56:37.795Z,93.40
2022-12-12T04:59:07.553Z,93.30
2022-12-12T05:01:51.190Z,93.40
2022-12-12T05:04:25.405Z,93.30
2022-12-12T05:06:59.337Z,93.30
2022-12-12T05:09:29.040Z,93.30
2022-12-12T05:11:57.053Z,93.30
2022-12-12T05:14:24.932Z,93.30
2022-12-12T05:16:56.696Z,93.30
2022-12-12T05:19:24.498Z,93.30
2022-12-12T05:21:52.324Z,93.30
2022-12-12T05:24:20.091Z,93.30
2022-12-12T05:26:49.240Z,93.30
2022-12-12T05:29:17.037Z,93.40
2022-12-12T05:31:44.915Z,93.40
2022-12-12T05:34:12.708Z,93.40
2022-12-12T05:36:40.846Z,93.40
2022-12-12T05:39:08.712Z,93.50
2022-12-12T05:41:36.606Z,93.50
2022-12-12T05:44:05.943Z,93.50
2022-12-12T05:46:33.931Z,93.50
2022-12-12T05:49:01.937Z,93.50
2022-12-12T05:51:30.222Z,93.50
2022-12-12T05:53:58.074Z,93.50
2022-12-12T05:56:25.941Z,93.60
2022-12-12T05:58:54.096Z,93.60
2022-12-12T06:01:23.627Z,93.90
2022-12-12T06:03:51.860Z,93.60
2022-12-12T06:06:20.431Z,93.50
2022-12-12T06:08:48.434Z,93.50
2022-12-12T06:11:16.792Z,93.50
2022-12-12T06:13:45.110Z,93.50
2022-12-12T06:16:16.154Z,93.50
2022-12-12T06:18:46.350Z,93.50
2022-12-12T06:21:14.586Z,93.60
2022-12-12T06:23:43.658Z,93.60
2022-12-12T06:26:13.370Z,93.50
2022-12-12T06:28:41.836Z,93.50
2022-12-12T06:31:12.009Z,93.50
2022-12-12T06:33:41.025Z,93.50
2022-12-12T06:36:12.780Z,93.50
2022-12-12T06:38:41.315Z,93.40
2022-12-12T06:41:10.341Z,93.50
2022-12-12T06:43:38.440Z,93.50
2022-12-12T06:46:07.857Z,93.50
2022-12-12T06:48:37.564Z,93.50
2022-12-12T06:51:07.537Z,93.50
2022-12-12T06:53:36.889Z,93.90
2022-12-12T06:56:08.251Z,93.60
2022-12-12T06:58:36.435Z,93.60
2022-12-12T07:01:04.915Z,93.50
2022-12-12T07:03:33.212Z,93.60
2022-12-12T07:06:01.342Z,93.70
2022-12-12T07:08:29.467Z,93.60
2022-12-12T07:11:04.819Z,93.60
2022-12-12T07:13:32.789Z,93.70
2022-12-12T07:16:00.910Z,93.60
2022-12-12T07:18:28.847Z,93.70
2022-12-12T07:20:56.694Z,93.70
2022-12-12T07:23:24.815Z,93.70
2022-12-12T07:25:52.887Z,93.70
2022-12-12T07:28:22.302Z,93.70
2022-12-12T07:30:50.271Z,93.80
2022-12-12T07:33:18.575Z,94.00
2022-12-12T07:35:46.841Z,93.70
2022-12-12T07:38:15.628Z,93.70
2022-12-12T07:40:43.907Z,94.10
2022-12-12T07:43:11.938Z,93.70
2022-12-12T07:45:44.993Z,93.70
2022-12-12T07:48:13.202Z,93.70
2022-12-12T07:50:41.894Z,93.70
2022-12-12T07:53:10.428Z,93.70
2022-12-12T07:55:40.793Z,93.70
2022-12-12T07:58:08.710Z,93.80
2022-12-12T08:00:36.837Z,93.80
2022-12-12T08:03:06.347Z,93.80
2022-12-12T08:05:34.355Z,93.80
2022-12-12T08:08:02.411Z,93.80
2022-12-12T08:10:30.466Z,93.80
2022-12-12T08:12:58.450Z,93.80
2022-12-12T08:15:26.493Z,93.90
2022-12-12T08:17:54.390Z,93.90
2022-12-12T08:20:24.081Z,93.90
2022-12-12T08:22:52.211Z,93.90
2022-12-12T08:25:20.162Z,93.90
2022-12-12T08:27:48.092Z,93.90
2022-12-12T08:30:16.417Z,93.90
2022-12-12T08:32:44.468Z,93.90
2022-12-12T08:35:12.820Z,93.90
2022-12-12T08:37:44.854Z,93.90
2022-12-12T08:40:15.673Z,93.90
2022-12-12T08:42:44.177Z,93.90
2022-12-12T08:45:13.232Z,93.90
2022-12-12T08:47:41.957Z,93.90
2022-12-12T08:50:10.899Z,93.90
2022-12-12T08:52:39.056Z,93.90
2022-12-12T08:55:09.351Z,93.90
2022-12-12T08:57:37.204Z,93.90
2022-12-12T09:00:06.475Z,93.90
2022-12-12T09:02:34.409Z,93.90
2022-12-12T09:05:02.595Z,93.90
2022-12-12T09:07:30.497Z,93.80
2022-12-12T09:09:58.428Z,93.90
2022-12-12T09:12:27.748Z,93.90
2022-12-12T09:14:55.702Z,93.90
2022-12-12T09:17:23.573Z,93.90
2022-12-12T09:19:51.445Z,93.90
2022-12-12T09:22:19.471Z,93.90
2022-12-12T09:24:47.828Z,94.00
2022-12-12T09:27:15.997Z,93.90
2022-12-12T09:29:45.510Z,93.90
2022-12-12T09:32:13.441Z,93.90
2022-12-12T09:34:41.729Z,93.90
2022-12-12T09:37:09.849Z,93.90
2022-12-12T09:39:37.831Z,93.90
2022-12-12T09:42:18.515Z,93.90
2022-12-12T09:44:48.217Z,93.90
2022-12-12T09:47:20.366Z,93.80
2022-12-12T09:49:50.552Z,93.90
2022-12-12T09:52:29.274Z,93.90
2022-12-12T09:55:00.021Z,93.90
2022-12-12T09:57:33.865Z,93.90
2022-12-12T10:00:09.386Z,94.00
2022-12-12T10:03:12.334Z,93.90
2022-12-12T10:05:47.023Z,94.00
2022-12-12T10:08:22.966Z,93.90
2022-12-12T10:10:55.044Z,93.90
2022-12-12T10:13:27.911Z,93.90
2022-12-12T10:16:00.914Z,93.90
2022-12-12T10:18:33.866Z,93.90
2022-12-12T10:21:05.928Z,93.90
2022-12-12T10:23:38.749Z,93.90
2022-12-12T10:26:10.043Z,93.80
2022-12-12T10:28:38.475Z,93.80
2022-12-12T10:31:27.411Z,93.80
2022-12-12T10:34:06.188Z,93.90
2022-12-12T10:36:47.685Z,94.00
2022-12-12T10:39:24.227Z,93.90
2022-12-12T10:42:00.661Z,94.00
2022-12-12T10:44:48.479Z,93.90
2022-12-12T10:47:18.182Z,93.90
2022-12-12T10:49:46.377Z,93.90
2022-12-12T10:52:19.190Z,93.90
2022-12-12T10:54:50.165Z,94.00
2022-12-12T10:57:24.704Z,93.90
2022-12-12T10:59:54.643Z,93.90
2022-12-12T11:02:29.391Z,93.90
2022-12-12T11:05:10.545Z,94.00
2022-12-12T11:07:40.768Z,94.10
2022-12-12T11:10:32.122Z,94.10
2022-12-12T11:13:04.236Z,94.10
2022-12-12T11:15:41.569Z,94.00
2022-12-12T11:18:16.175Z,94.00
2022-12-12T11:20:49.254Z,94.10
2022-12-12T11:23:20.775Z,94.30
2022-12-12T11:25:56.952Z,94.20
2022-12-12T11:28:27.483Z,94.10
2022-12-12T11:30:57.592Z,94.20
2022-12-12T11:33:33.074Z,94.10
2022-12-12T11:36:03.942Z,94.20
2022-12-12T11:38:33.438Z,94.10
2022-12-12T11:41:04.604Z,94.20
2022-12-12T11:43:33.965Z,94.20
2022-12-12T11:46:05.837Z,94.40
2022-12-12T11:48:44.778Z,94.30
2022-12-12T11:51:12.654Z,94.40
2022-12-12T11:53:42.060Z,94.40
2022-12-12T11:56:31.657Z,94.40
2022-12-12T11:59:12.984Z,94.30
2022-12-12T12:01:53.221Z,94.40
2022-12-12T12:04:36.834Z,94.30
2022-12-12T12:07:25.728Z,94.40
2022-12-12T12:10:02.616Z,94.40
2022-12-12T12:12:46.278Z,94.30
2022-12-12T12:15:30.916Z,94.40
2022-12-12T12:18:26.698Z,94.30
2022-12-12T12:21:24.643Z,94.40
2022-12-12T12:24:00.585Z,94.30
2022-12-12T12:26:36.209Z,94.50
2022-12-12T12:29:21.579Z,94.50
2022-12-12T12:32:02.424Z,94.60
2022-12-12T12:34:38.796Z,94.40
2022-12-12T12:37:20.851Z,94.50
2022-12-12T12:40:07.911Z,94.60
2022-12-12T12:42:58.083Z,94.60
2022-12-12T12:45:37.971Z,94.60
2022-12-12T12:48:15.787Z,94.60
2022-12-12T12:50:48.265Z,94.60
2022-12-12T12:53:27.344Z,94.50
2022-12-12T12:55:59.713Z,94.50
2022-12-12T12:58:33.783Z,94.50
2022-12-12T13:01:07.657Z,94.50
2022-12-12T13:03:43.360Z,94.50
2022-12-12T13:06:17.467Z,94.50
2022-12-12T13:08:55.490Z,94.40
2022-12-12T13:11:28.024Z,94.40
2022-12-12T13:14:04.138Z,94.40
2022-12-12T13:16:34.206Z,94.30
2022-12-12T13:19:06.429Z,94.40
2022-12-12T13:21:40.595Z,94.40
2022-12-12T13:24:18.290Z,94.30
2022-12-12T13:26:50.426Z,94.30
2022-12-12T13:29:33.545Z,94.40
2022-12-12T13:32:23.646Z,94.30
2022-12-12T13:34:55.333Z,94.40
2022-12-12T13:37:24.813Z,94.30
2022-12-12T13:40:04.606Z,94.30
2022-12-12T13:42:55.002Z,94.40
2022-12-12T13:45:45.173Z,94.50
2022-12-12T13:48:48.023Z,94.50
2022-12-12T13:51:39.749Z,94.40
2022-12-12T13:54:53.526Z,94.50
2022-12-12T13:58:07.826Z,94.40
2022-12-12T14:00:37.058Z,94.40
2022-12-12T14:03:29.926Z,94.30
2022-12-12T14:06:12.715Z,94.30
2022-12-12T14:08:49.353Z,94.30
2022-12-12T14:11:32.961Z,94.30
2022-12-12T14:14:20.726Z,94.30
2022-12-12T14:16:56.882Z,94.20
2022-12-12T14:19:30.976Z,94.20
2022-12-12T14:21:59.141Z,94.10
2022-12-12T14:24:59.457Z,94.10
2022-12-12T14:30:18.585Z,94.10
2022-12-12T14:32:52.745Z,94.10
2022-12-12T14:35:32.171Z,94.10
2022-12-12T14:38:13.946Z,94.10
2022-12-12T14:40:47.146Z,94.10
2022-12-12T14:43:23.146Z,94.10
2022-12-12T14:45:57.990Z,94.10
2022-12-12T14:48:28.968Z,94.10
2022-12-12T14:51:02.257Z,94.10
2022-12-12T14:53:33.818Z,94.10
2022-12-12T14:56:03.904Z,94.10
2022-12-12T14:58:35.581Z,94.10
2022-12-12T15:01:06.777Z,94.10
2022-12-12T15:03:38.992Z,94.10
2022-12-12T15:06:30.893Z,94.10
2022-12-12T15:09:08.360Z,94.10
2022-12-12T15:11:36.799Z,94.10
2022-12-12T15:14:05.265Z,94.10
2022-12-12T15:16:45.952Z,94.10
2022-12-12T15:19:19.448Z,94.10
2022-12-12T15:21:50.206Z,94.10
2022-12-12T15:24:21.079Z,94.10
2022-12-12T15:26:51.619Z,94.10
2022-12-12T15:29:22.619Z,94.00
2022-12-12T15:31:56.101Z,94.10
2022-12-12T15:34:47.034Z,94.10
2022-12-12T15:37:24.157Z,94.10
2022-12-12T15:40:24.323Z,94.10
2022-12-12T15:42:56.143Z,94.10
2022-12-12T15:45:31.187Z,94.10
2022-12-12T15:48:01.386Z,94.10
2022-12-12T15:50:32.692Z,94.10
2022-12-12T15:53:08.230Z,94.10
2022-12-12T15:55:37.223Z,94.10
2022-12-12T15:58:06.720Z,94.10
2022-12-12T16:00:38.449Z,94.10
2022-12-12T16:03:22.499Z,94.20
2022-12-12T16:06:09.709Z,94.20
2022-12-12T16:08:44.883Z,94.10
2022-12-12T16:11:42.607Z,94.10
2022-12-12T16:14:39.024Z,94.20
2022-12-12T16:17:12.338Z,94.10
2022-12-12T16:19:45.328Z,94.30
2022-12-12T16:22:33.174Z,94.10
2022-12-12T16:25:14.348Z,94.20
2022-12-12T16:27:45.489Z,94.10
2022-12-12T16:30:16.288Z,94.10
2022-12-12T16:32:46.365Z,94.10
2022-12-12T16:35:20.421Z,94.10
2022-12-12T16:37:51.395Z,94.10
2022-12-12T16:40:20.971Z,94.10
2022-12-12T16:42:56.408Z,94.00
2022-12-12T16:45:24.491Z,94.10
2022-12-12T16:47:52.799Z,94.10
2022-12-12T16:50:22.382Z,94.10
2022-12-12T16:52:51.496Z,94.10
2022-12-12T16:55:23.443Z,94.10
2022-12-12T16:57:51.797Z,94.10
2022-12-12T17:00:20.281Z,94.00
2022-12-12T17:02:48.171Z,94.00
2022-12-12T17:05:22.332Z,94.00
2022-12-12T17:07:52.677Z,94.00
2022-12-12T17:10:21.249Z,94.00
2022-12-12T17:12:49.250Z,94.00
2022-12-12T17:15:22.640Z,93.90
2022-12-12T17:17:50.919Z,94.00
2022-12-12T17:20:21.395Z,94.00
2022-12-12T17:22:49.382Z,94.00
2022-12-12T17:25:19.649Z,94.00
2022-12-12T17:27:47.492Z,94.00
2022-12-12T17:30:16.200Z,94.00
2022-12-12T17:35:26.205Z,94.00
2022-12-12T17:37:54.143Z,94.00
2022-12-12T17:40:23.545Z,94.00
2022-12-12T17:42:51.347Z,93.90
2022-12-12T17:45:19.623Z,93.90
2022-12-12T17:47:47.445Z,94.00
2022-12-12T17:50:15.645Z,93.90
2022-12-12T17:52:43.601Z,93.90
2022-12-12T17:55:54.400Z,93.90
2022-12-12T17:58:00.853Z,93.90
2022-12-12T18:00:28.649Z,93.90
2022-12-12T18:02:56.513Z,93.90
2022-12-12T18:05:24.499Z,93.90
2022-12-12T18:07:52.511Z,93.90
2022-12-12T18:10:20.389Z,93.90
2022-12-12T18:12:51.741Z,93.90
2022-12-12T18:15:21.333Z,93.90
2022-12-12T18:17:49.229Z,93.90
2022-12-12T18:20:17.438Z,93.90
2022-12-12T18:22:45.644Z,93.80
2022-12-12T18:25:13.578Z,93.90
2022-12-12T18:27:41.495Z,93.80
2022-12-12T18:30:10.590Z,93.80
2022-12-12T18:32:39.860Z,93.80
2022-12-12T18:35:08.500Z,93.80
2022-12-12T18:37:36.438Z,93.90
2022-12-12T18:40:07.208Z,93.90
2022-12-12T18:42:35.080Z,93.90
2022-12-12T18:45:03.988Z,93.90
2022-12-12T18:47:31.942Z,93.90
2022-12-12T18:50:01.331Z,93.80
2022-12-12T18:52:29.276Z,93.80
2022-12-12T18:54:57.255Z,93.90
2022-12-12T18:57:25.544Z,93.80
2022-12-12T18:59:53.505Z,93.80
2022-12-12T19:02:21.523Z,93.80
2022-12-12T19:04:51.499Z,93.80
2022-12-12T19:07:21.505Z,93.80
2022-12-12T19:09:49.307Z,93.80
2022-12-12T19:12:18.313Z,93.80
2022-12-12T19:17:36.012Z,93.80
2022-12-12T19:20:04.506Z,94.10
2022-12-12T19:22:49.983Z,93.80
2022-12-12T19:25:19.240Z,93.80
2022-12-12T19:27:47.255Z,93.70
2022-12-12T19:30:16.819Z,93.70
2022-12-12T19:32:48.824Z,93.70
2022-12-12T19:35:17.296Z,93.70
2022-12-12T19:37:46.995Z,93.60
2022-12-12T19:40:17.873Z,93.60
2022-12-12T19:42:46.168Z,93.60
2022-12-12T19:45:14.892Z,93.60
2022-12-12T19:47:42.768Z,93.50
2022-12-12T19:50:11.250Z,93.50
2022-12-12T19:52:39.606Z,93.50
2022-12-12T19:55:11.539Z,93.50
2022-12-12T19:57:39.380Z,93.50
2022-12-12T20:00:09.501Z,93.90
2022-12-12T20:02:37.950Z,93.50
2022-12-12T20:05:06.675Z,93.50
2022-12-12T20:07:38.664Z,93.50
2022-12-12T20:10:09.313Z,93.50
2022-12-12T20:12:37.567Z,93.50
2022-12-12T20:15:12.217Z,93.50
2022-12-12T20:17:40.550Z,93.50
2022-12-12T20:20:10.195Z,93.50
2022-12-12T20:22:38.066Z,93.50
2022-12-12T20:25:08.569Z,93.50
2022-12-12T20:27:36.450Z,93.50
2022-12-12T20:30:05.112Z,93.40
2022-12-12T20:32:32.992Z,93.50
2022-12-12T20:35:00.911Z,93.50
2022-12-12T20:37:29.134Z,93.50
2022-12-12T20:40:00.827Z,93.50
2022-12-12T20:42:30.544Z,93.40
2022-12-12T20:45:00.414Z,93.40
2022-12-12T20:47:28.479Z,93.40
2022-12-12T20:49:56.670Z,93.40
2022-12-12T20:52:25.670Z,93.40
2022-12-12T20:54:53.648Z,93.40
2022-12-12T20:57:21.771Z,93.40
2022-12-12T20:59:51.317Z,93.40
2022-12-12T21:02:19.123Z,93.40
2022-12-12T21:04:47.055Z,93.40
2022-12-12T21:07:15.164Z,93.40
2022-12-12T21:09:43.064Z,93.40
2022-12-12T21:12:11.022Z,93.40
2022-12-12T21:14:38.869Z,93.40
2022-12-12T21:17:08.255Z,93.40
2022-12-12T21:19:36.178Z,93.40
2022-12-12T21:22:05.455Z,93.40
2022-12-12T21:24:34.484Z,93.40
2022-12-12T21:27:02.659Z,93.40
2022-12-12T21:29:30.609Z,93.40
2022-12-12T21:31:58.475Z,93.40
2022-12-12T21:34:27.959Z,93.30
2022-12-12T21:36:57.723Z,93.30
2022-12-12T21:39:29.093Z,93.30
2022-12-12T21:41:57.143Z,93.30
2022-12-12T21:44:25.640Z,93.30
2022-12-12T21:46:54.038Z,93.70
2022-12-12T21:49:27.520Z,93.40
2022-12-12T21:51:59.006Z,93.30
2022-12-12T21:54:28.968Z,93.40
2022-12-12T21:56:57.170Z,93.30
2022-12-12T21:59:25.852Z,93.30
2022-12-12T22:01:55.509Z,93.30
2022-12-12T22:04:23.632Z,93.30
2022-12-12T22:06:51.754Z,93.30
2022-12-12T22:09:21.405Z,93.30
2022-12-12T22:11:52.058Z,93.30
2022-12-12T22:14:21.761Z,93.30
2022-12-12T22:16:50.252Z,93.30
2022-12-12T22:19:19.005Z,93.30
2022-12-12T22:21:48.301Z,93.30
2022-12-12T22:24:17.060Z,93.30
2022-12-12T22:26:48.354Z,93.30
2022-12-12T22:29:18.319Z,93.30
2022-12-12T22:31:47.743Z,93.30
2022-12-12T22:34:17.651Z,93.20
2022-12-12T22:36:47.042Z,93.30
2022-12-12T22:39:16.654Z,93.20
2022-12-12T22:41:46.316Z,93.20
2022-12-12T22:44:16.670Z,93.60
2022-12-12T22:46:45.572Z,93.20
2022-12-12T22:49:14.628Z,93.20
2022-12-12T22:51:43.513Z,93.20
2022-12-12T22:54:13.375Z,93.20
2022-12-12T22:56:42.237Z,93.20
2022-12-12T22:59:12.784Z,93.20
2022-12-12T23:01:41.449Z,93.10
2022-12-12T23:04:10.702Z,93.20
2022-12-12T23:06:38.845Z,93.10
2022-12-12T23:09:08.453Z,93.10
2022-12-12T23:11:37.174Z,93.10
2022-12-12T23:14:07.188Z,93.10
2022-12-12T23:16:36.696Z,93.10
2022-12-12T23:19:06.074Z,93.10
2022-12-12T23:21:35.152Z,93.10
2022-12-12T23:24:04.238Z,93.10
2022-12-12T23:26:36.524Z,93.10
2022-12-12T23:29:07.043Z,93.10
2022-12-12T23:31:38.653Z,93.00
2022-12-12T23:34:09.380Z,93.00
2022-12-12T23:36:38.125Z,93.10
2022-12-12T23:39:08.165Z,93.00
2022-12-12T23:41:37.203Z,93.00
2022-12-12T23:44:05.686Z,93.00
2022-12-12T23:46:34.119Z,93.00
2022-12-12T23:49:05.813Z,93.00
2022-12-12T23:51:35.895Z,93.00
2022-12-12T23:54:06.023Z,93.00
2022-12-12T23:56:34.940Z,93.00
2022-12-12T23:59:03.842Z,93.00
