createdAt,value
2024-02-27T00:00:24.054Z,100.00
2024-02-27T00:02:52.175Z,100.00
2024-02-27T00:05:20.228Z,100.00
2024-02-27T00:07:49.478Z,100.00
2024-02-27T00:10:17.524Z,100.00
2024-02-27T00:12:45.379Z,100.00
2024-02-27T00:15:13.303Z,100.00
2024-02-27T00:17:41.124Z,100.00
2024-02-27T00:20:10.414Z,100.00
2024-02-27T00:22:38.634Z,100.00
2024-02-27T00:25:08.888Z,100.00
2024-02-27T00:27:36.741Z,100.00
2024-02-27T00:30:05.758Z,100.00
2024-02-27T00:32:33.543Z,100.00
2024-02-27T00:35:01.440Z,100.00
2024-02-27T00:37:29.351Z,100.00
2024-02-27T00:39:57.810Z,100.00
2024-02-27T00:42:26.980Z,100.00
2024-02-27T00:44:54.774Z,100.00
2024-02-27T00:47:22.585Z,100.00
2024-02-27T00:49:50.409Z,100.00
2024-02-27T00:52:18.200Z,100.00
2024-02-27T00:54:46.063Z,100.00
2024-02-27T00:57:13.965Z,100.00
2024-02-27T00:59:43.182Z,100.00
2024-02-27T01:02:10.942Z,100.00
2024-02-27T01:04:38.783Z,100.00
2024-02-27T01:07:07.064Z,100.00
2024-02-27T01:09:36.912Z,100.00
2024-02-27T01:12:05.988Z,100.00
2024-02-27T01:14:33.885Z,100.00
2024-02-27T01:17:03.020Z,100.00
2024-02-27T01:19:30.864Z,100.00
2024-02-27T01:22:00.529Z,100.00
2024-02-27T01:24:28.388Z,100.00
2024-02-27T01:26:56.139Z,100.00
2024-02-27T01:29:24.191Z,100.00
2024-02-27T01:31:51.897Z,100.00
2024-02-27T01:34:21.539Z,100.00
2024-02-27T01:36:49.663Z,100.00
2024-02-27T01:39:17.478Z,100.00
2024-02-27T01:41:48.574Z,100.00
2024-02-27T01:44:16.423Z,100.00
2024-02-27T01:46:44.641Z,100.00
2024-02-27T01:49:12.995Z,100.00
2024-02-27T01:51:43.271Z,100.00
2024-02-27T01:54:13.569Z,100.00
2024-02-27T01:56:41.379Z,100.00
2024-02-27T01:59:09.982Z,100.00
2024-02-27T02:01:39.818Z,100.00
2024-02-27T02:04:08.887Z,100.00
2024-02-27T02:06:37.191Z,100.00
2024-02-27T02:09:07.288Z,100.00
2024-02-27T02:11:35.125Z,100.00
2024-02-27T02:14:03.663Z,100.00
2024-02-27T02:16:31.389Z,100.00
2024-02-27T02:18:59.179Z,100.00
2024-02-27T02:21:28.297Z,100.00
2024-02-27T02:23:57.450Z,100.00
2024-02-27T02:26:28.565Z,100.00
2024-02-27T02:28:56.278Z,100.00
2024-02-27T02:31:24.008Z,100.00
2024-02-27T02:33:51.922Z,100.00
2024-02-27T02:36:19.671Z,100.00
2024-02-27T02:38:48.766Z,100.00
2024-02-27T02:41:16.501Z,100.00
2024-02-27T02:43:44.268Z,100.00
2024-02-27T02:46:11.952Z,100.00
2024-02-27T02:48:39.962Z,100.00
2024-02-27T02:51:08.688Z,100.00
2024-02-27T02:53:36.491Z,100.00
2024-02-27T02:56:06.138Z,100.00
2024-02-27T02:58:33.844Z,100.00
2024-02-27T03:01:01.615Z,100.00
2024-02-27T03:03:29.372Z,100.00
2024-02-27T03:05:57.248Z,100.00
2024-02-27T03:08:25.868Z,100.00
2024-02-27T03:10:53.699Z,100.00
2024-02-27T03:13:22.810Z,100.00
2024-02-27T03:15:50.605Z,100.00
2024-02-27T03:18:18.584Z,100.00
2024-02-27T03:20:46.366Z,100.00
2024-02-27T03:23:14.085Z,100.00
2024-02-27T03:25:41.776Z,100.00
2024-02-27T03:28:09.459Z,100.00
2024-02-27T03:30:38.546Z,100.00
2024-02-27T03:33:06.595Z,100.00
2024-02-27T03:35:34.319Z,100.00
2024-02-27T03:38:02.028Z,100.00
2024-02-27T03:40:30.108Z,100.00
2024-02-27T03:42:57.886Z,100.00
2024-02-27T03:45:25.635Z,100.00
2024-02-27T03:47:54.788Z,100.00
2024-02-27T03:50:22.539Z,100.00
2024-02-27T03:52:50.247Z,100.00
2024-02-27T03:55:17.912Z,100.00
2024-02-27T03:57:45.630Z,100.00
2024-02-27T04:00:14.786Z,100.00
2024-02-27T04:02:44.757Z,100.00
2024-02-27T04:05:13.940Z,100.00
2024-02-27T04:07:41.803Z,100.00
2024-02-27T04:10:10.241Z,100.00
2024-02-27T04:12:38.422Z,100.00
2024-02-27T04:15:07.810Z,100.00
2024-02-27T04:20:03.548Z,100.00
2024-02-27T04:22:32.824Z,100.00
2024-02-27T04:25:00.532Z,100.00
2024-02-27T04:27:28.337Z,100.00
2024-02-27T04:29:56.124Z,100.00
2024-02-27T04:32:23.910Z,100.00
2024-02-27T04:34:51.614Z,100.00
2024-02-27T04:37:19.405Z,100.00
2024-02-27T04:39:48.677Z,100.00
2024-02-27T04:42:16.433Z,100.00
2024-02-27T04:44:44.179Z,100.00
2024-02-27T04:47:12.035Z,100.00
2024-02-27T04:49:39.910Z,100.00
2024-02-27T04:52:08.320Z,100.00
2024-02-27T04:54:37.136Z,100.00
2024-02-27T04:57:06.884Z,100.00
2024-02-27T04:59:34.653Z,100.00
2024-02-27T05:02:02.421Z,100.00
2024-02-27T05:04:30.200Z,100.00
2024-02-27T05:06:58.112Z,100.00
2024-02-27T05:09:25.891Z,100.00
2024-02-27T05:11:54.623Z,100.00
2024-02-27T05:14:23.728Z,100.00
2024-02-27T05:16:51.513Z,100.00
2024-02-27T05:19:19.775Z,100.00
2024-02-27T05:21:47.951Z,100.00
2024-02-27T05:24:15.837Z,100.00
2024-02-27T05:26:43.589Z,100.00
2024-02-27T05:29:11.860Z,100.00
2024-02-27T05:31:41.018Z,100.00
2024-02-27T05:34:08.910Z,100.00
2024-02-27T05:36:36.816Z,100.00
2024-02-27T05:39:04.929Z,100.00
2024-02-27T05:41:32.773Z,100.00
2024-02-27T05:44:00.588Z,100.00
2024-02-27T05:46:28.382Z,100.00
2024-02-27T05:48:57.776Z,100.00
2024-02-27T05:51:25.615Z,100.00
2024-02-27T05:53:53.357Z,100.00
2024-02-27T05:56:22.778Z,100.00
2024-02-27T05:58:50.521Z,100.00
2024-02-27T06:01:19.474Z,100.00
2024-02-27T06:03:47.302Z,100.00
2024-02-27T06:06:16.606Z,100.00
2024-02-27T06:08:44.443Z,100.00
2024-02-27T06:11:12.330Z,100.00
2024-02-27T06:13:40.102Z,100.00
2024-02-27T06:16:08.378Z,100.00
2024-02-27T06:18:38.810Z,100.00
2024-02-27T06:21:24.454Z,100.00
2024-02-27T06:23:55.156Z,100.00
2024-02-27T06:26:22.879Z,100.00
2024-02-27T06:28:50.627Z,100.00
2024-02-27T06:31:18.333Z,100.00
2024-02-27T06:33:46.178Z,100.00
2024-02-27T06:36:14.175Z,100.00
2024-02-27T06:38:42.564Z,100.00
2024-02-27T06:41:11.642Z,100.00
2024-02-27T06:43:39.311Z,100.00
2024-02-27T06:46:07.328Z,100.00
2024-02-27T06:48:36.233Z,100.00
2024-02-27T06:51:07.605Z,100.00
2024-02-27T06:53:35.670Z,100.00
2024-02-27T06:56:03.530Z,100.00
2024-02-27T06:58:33.159Z,100.00
2024-02-27T07:01:00.893Z,100.00
2024-02-27T07:03:28.634Z,100.00
2024-02-27T07:05:56.387Z,100.00
2024-02-27T07:08:24.138Z,100.00
2024-02-27T07:10:51.898Z,100.00
2024-02-27T07:13:19.672Z,100.00
2024-02-27T07:15:49.337Z,100.00
2024-02-27T07:18:17.812Z,100.00
2024-02-27T07:20:46.370Z,100.00
2024-02-27T07:23:14.790Z,100.00
2024-02-27T07:25:42.867Z,100.00
2024-02-27T07:28:16.903Z,100.00
2024-02-27T07:30:51.310Z,100.00
2024-02-27T07:33:19.285Z,100.00
2024-02-27T07:35:47.069Z,100.00
2024-02-27T07:38:14.861Z,100.00
2024-02-27T07:40:42.965Z,100.00
2024-02-27T07:43:10.763Z,100.00
2024-02-27T07:45:38.634Z,100.00
2024-02-27T07:48:08.506Z,100.00
2024-02-27T07:50:36.303Z,100.00
2024-02-27T07:53:04.094Z,100.00
2024-02-27T07:55:31.811Z,100.00
2024-02-27T07:57:59.511Z,100.00
2024-02-27T08:00:27.382Z,100.00
2024-02-27T08:02:55.338Z,100.00
2024-02-27T08:05:27.129Z,100.00
2024-02-27T08:07:54.835Z,100.00
2024-02-27T08:10:22.671Z,100.00
2024-02-27T08:12:50.441Z,100.00
2024-02-27T08:15:18.224Z,100.00
2024-02-27T08:17:46.042Z,100.00
2024-02-27T08:20:14.711Z,100.00
2024-02-27T08:22:43.851Z,100.00
2024-02-27T08:25:11.785Z,100.00
2024-02-27T08:27:39.549Z,100.00
2024-02-27T08:30:08.695Z,100.00
2024-02-27T08:32:36.527Z,100.00
2024-02-27T08:35:05.675Z,100.00
2024-02-27T08:37:33.545Z,100.00
2024-02-27T08:40:02.706Z,100.00
2024-02-27T08:42:30.458Z,100.00
2024-02-27T08:44:58.208Z,100.00
2024-02-27T08:47:27.422Z,100.00
2024-02-27T08:49:55.302Z,100.00
2024-02-27T08:52:23.070Z,100.00
2024-02-27T08:54:50.848Z,100.00
2024-02-27T08:57:20.007Z,100.00
2024-02-27T08:59:48.966Z,100.00
2024-02-27T09:02:16.824Z,100.00
2024-02-27T09:04:44.913Z,100.00
2024-02-27T09:07:13.466Z,100.00
2024-02-27T09:09:41.503Z,100.00
2024-02-27T09:12:10.873Z,100.00
2024-02-27T09:14:40.616Z,100.00
2024-02-27T09:17:08.403Z,100.00
2024-02-27T09:19:36.962Z,100.00
2024-02-27T09:22:04.995Z,100.00
2024-02-27T09:24:32.876Z,100.00
2024-02-27T09:27:03.647Z,100.00
2024-02-27T09:29:33.415Z,100.00
2024-02-27T09:32:02.612Z,100.00
2024-02-27T09:34:30.493Z,100.00
2024-02-27T09:36:58.299Z,100.00
2024-02-27T09:39:26.337Z,100.00
2024-02-27T09:42:00.368Z,100.00
2024-02-27T09:44:28.206Z,100.00
2024-02-27T09:46:56.648Z,100.00
2024-02-27T09:49:36.505Z,100.00
2024-02-27T09:52:08.931Z,100.00
2024-02-27T09:54:37.385Z,100.00
2024-02-27T09:57:06.100Z,100.00
2024-02-27T09:59:34.237Z,100.00
2024-02-27T10:02:07.025Z,100.00
2024-02-27T10:04:37.629Z,100.00
2024-02-27T10:07:06.576Z,100.00
2024-02-27T10:09:37.120Z,100.00
2024-02-27T10:12:05.493Z,100.00
2024-02-27T10:14:34.134Z,100.00
2024-02-27T10:17:04.296Z,100.00
2024-02-27T10:19:33.410Z,100.00
2024-02-27T10:22:03.075Z,100.00
2024-02-27T10:24:30.867Z,100.00
2024-02-27T10:27:00.398Z,100.00
2024-02-27T10:29:29.520Z,100.00
2024-02-27T10:31:57.402Z,100.00
2024-02-27T10:34:27.620Z,100.00
2024-02-27T10:36:59.596Z,100.00
2024-02-27T10:39:29.459Z,100.00
2024-02-27T10:41:58.541Z,100.00
2024-02-27T10:44:27.659Z,100.00
2024-02-27T10:46:55.482Z,100.00
2024-02-27T10:49:24.452Z,100.00
2024-02-27T10:51:53.314Z,100.00
2024-02-27T10:54:21.118Z,100.00
2024-02-27T10:56:50.431Z,100.00
2024-02-27T10:59:18.604Z,100.00
2024-02-27T11:01:48.238Z,100.00
2024-02-27T11:04:21.793Z,100.00
2024-02-27T11:06:52.001Z,100.00
2024-02-27T11:09:28.125Z,100.00
2024-02-27T11:11:58.593Z,100.00
2024-02-27T11:14:27.477Z,100.00
2024-02-27T11:17:00.143Z,100.00
2024-02-27T11:19:28.737Z,100.00
2024-02-27T11:21:56.809Z,100.00
2024-02-27T11:24:24.691Z,100.00
2024-02-27T11:26:52.442Z,100.00
2024-02-27T11:29:22.058Z,100.00
2024-02-27T11:31:50.132Z,100.00
2024-02-27T11:34:24.429Z,100.00
2024-02-27T11:37:15.568Z,100.00
2024-02-27T11:39:43.833Z,100.00
2024-02-27T11:42:22.682Z,100.00
2024-02-27T11:45:11.773Z,100.00
2024-02-27T11:47:48.680Z,100.00
2024-02-27T11:50:46.677Z,100.00
2024-02-27T11:53:35.952Z,100.00
2024-02-27T11:56:03.869Z,100.00
2024-02-27T11:58:31.598Z,100.00
2024-02-27T12:01:01.036Z,100.00
2024-02-27T12:03:28.873Z,100.00
2024-02-27T12:06:05.232Z,100.00
2024-02-27T12:08:33.546Z,100.00
2024-02-27T12:11:01.440Z,100.00
2024-02-27T12:13:29.144Z,100.00
2024-02-27T12:15:57.925Z,100.00
2024-02-27T12:18:27.556Z,100.00
2024-02-27T12:20:56.176Z,100.00
2024-02-27T12:23:24.194Z,100.00
2024-02-27T12:25:51.882Z,100.00
2024-02-27T12:28:19.792Z,100.00
2024-02-27T12:30:48.770Z,100.00
2024-02-27T12:33:17.414Z,94.67
2024-02-27T12:35:47.215Z,99.10
2024-02-27T12:38:15.233Z,98.33
2024-02-27T12:40:44.032Z,95.38
2024-02-27T12:43:12.055Z,92.64
2024-02-27T12:45:39.800Z,90.35
2024-02-27T12:48:08.479Z,86.71
2024-02-27T12:50:36.575Z,87.10
2024-02-27T12:53:12.523Z,86.23
2024-02-27T12:55:41.744Z,82.31
2024-02-27T12:58:09.638Z,84.23
2024-02-27T13:00:39.058Z,86.23
2024-02-27T13:03:07.181Z,86.58
2024-02-27T13:05:35.344Z,83.64
2024-02-27T13:08:05.402Z,86.48
2024-02-27T13:10:35.683Z,86.70
2024-02-27T13:13:10.133Z,88.24
2024-02-27T13:15:38.030Z,88.69
2024-02-27T13:18:06.248Z,87.09
2024-02-27T13:20:34.280Z,87.72
2024-02-27T13:23:09.134Z,88.90
2024-02-27T13:25:43.709Z,90.31
2024-02-27T13:28:11.496Z,90.99
2024-02-27T13:30:39.275Z,91.68
2024-02-27T13:33:07.246Z,90.10
2024-02-27T13:35:35.071Z,93.15
2024-02-27T13:38:02.806Z,91.11
2024-02-27T13:40:30.568Z,90.32
2024-02-27T13:42:59.707Z,92.50
2024-02-27T13:45:27.574Z,96.64
2024-02-27T13:47:55.405Z,98.24
2024-02-27T13:50:23.175Z,96.44
2024-02-27T13:52:50.989Z,96.18
2024-02-27T13:55:18.816Z,96.19
2024-02-27T13:57:46.611Z,94.32
2024-02-27T14:00:17.122Z,93.11
2024-02-27T14:02:44.904Z,92.93
2024-02-27T14:05:12.666Z,93.28
2024-02-27T14:07:40.483Z,92.14
2024-02-27T14:10:08.829Z,93.27
2024-02-27T14:12:36.651Z,93.05
2024-02-27T14:15:06.417Z,90.05
2024-02-27T14:17:37.376Z,91.70
2024-02-27T14:20:05.866Z,91.68
2024-02-27T14:22:33.672Z,94.11
2024-02-27T14:25:02.326Z,90.73
2024-02-27T14:27:30.166Z,93.24
2024-02-27T14:29:57.897Z,91.89
2024-02-27T14:32:29.368Z,95.81
2024-02-27T14:34:59.003Z,92.53
2024-02-27T14:37:26.867Z,92.59
2024-02-27T14:39:54.664Z,89.88
2024-02-27T14:42:22.445Z,90.84
2024-02-27T14:44:50.234Z,91.73
2024-02-27T14:47:18.816Z,89.70
2024-02-27T14:49:46.746Z,89.87
2024-02-27T14:52:15.973Z,92.08
2024-02-27T14:54:45.651Z,92.44
2024-02-27T14:57:16.065Z,91.55
2024-02-27T14:59:44.984Z,93.15
2024-02-27T15:02:13.156Z,93.05
2024-02-27T15:04:40.956Z,92.62
2024-02-27T15:07:09.126Z,95.02
2024-02-27T15:09:38.382Z,92.81
2024-02-27T15:12:09.910Z,93.78
2024-02-27T15:14:37.794Z,95.35
2024-02-27T15:17:06.384Z,95.42
2024-02-27T15:19:34.540Z,95.50
2024-02-27T15:22:02.386Z,95.42
2024-02-27T15:24:30.123Z,97.05
2024-02-27T15:26:59.184Z,97.56
2024-02-27T15:29:26.957Z,96.77
2024-02-27T15:31:54.699Z,97.22
2024-02-27T15:34:22.717Z,97.68
2024-02-27T15:36:50.472Z,96.44
2024-02-27T15:39:18.197Z,98.67
2024-02-27T15:41:46.185Z,98.95
2024-02-27T15:44:21.388Z,99.15
2024-02-27T15:46:49.762Z,98.07
2024-02-27T15:49:17.702Z,99.61
2024-02-27T15:51:47.007Z,100.00
2024-02-27T15:54:14.946Z,100.00
2024-02-27T15:56:42.810Z,100.00
2024-02-27T15:59:10.530Z,100.00
2024-02-27T16:01:39.615Z,100.00
2024-02-27T16:04:20.508Z,100.00
2024-02-27T16:06:51.283Z,100.00
2024-02-27T16:09:20.144Z,100.00
2024-02-27T16:11:48.390Z,100.00
2024-02-27T16:14:16.973Z,100.00
2024-02-27T16:16:46.097Z,100.00
2024-02-27T16:19:13.895Z,100.00
2024-02-27T16:21:42.975Z,100.00
2024-02-27T16:24:11.312Z,100.00
2024-02-27T16:26:39.655Z,100.00
2024-02-27T16:29:07.554Z,100.00
2024-02-27T16:31:35.566Z,100.00
2024-02-27T16:34:04.915Z,100.00
2024-02-27T16:36:32.778Z,100.00
2024-02-27T16:39:00.610Z,100.00
2024-02-27T16:41:28.715Z,100.00
2024-02-27T16:43:56.494Z,100.00
2024-02-27T16:46:24.230Z,100.00
2024-02-27T16:48:52.052Z,100.00
2024-02-27T16:51:21.294Z,100.00
2024-02-27T16:53:49.175Z,100.00
2024-02-27T16:56:16.887Z,100.00
2024-02-27T16:58:44.617Z,100.00
2024-02-27T17:01:12.570Z,100.00
2024-02-27T17:03:42.233Z,100.00
2024-02-27T17:06:10.924Z,100.00
2024-02-27T17:08:40.123Z,100.00
2024-02-27T17:11:09.101Z,100.00
2024-02-27T17:13:37.005Z,100.00
2024-02-27T17:16:05.172Z,100.00
2024-02-27T17:18:33.325Z,100.00
2024-02-27T17:21:01.482Z,100.00
2024-02-27T17:23:29.281Z,100.00
2024-02-27T17:26:00.438Z,100.00
2024-02-27T17:28:28.399Z,100.00
2024-02-27T17:30:56.148Z,100.00
2024-02-27T17:33:24.117Z,100.00
2024-02-27T17:35:52.091Z,100.00
2024-02-27T17:38:19.899Z,100.00
2024-02-27T17:40:47.745Z,100.00
2024-02-27T17:43:16.940Z,100.00
2024-02-27T17:45:47.118Z,100.00
2024-02-27T17:48:16.200Z,100.00
2024-02-27T17:50:44.646Z,100.00
2024-02-27T17:53:12.471Z,100.00
2024-02-27T17:55:40.230Z,100.00
2024-02-27T17:58:08.111Z,100.00
2024-02-27T18:00:38.193Z,100.00
2024-02-27T18:03:06.853Z,100.00
2024-02-27T18:05:34.659Z,100.00
2024-02-27T18:08:02.445Z,100.00
2024-02-27T18:10:30.196Z,100.00
2024-02-27T18:12:57.923Z,100.00
2024-02-27T18:15:27.842Z,100.00
2024-02-27T18:17:57.150Z,100.00
2024-02-27T18:20:26.735Z,100.00
2024-02-27T18:22:54.459Z,100.00
2024-02-27T18:25:22.160Z,100.00
2024-02-27T18:27:49.912Z,100.00
2024-02-27T18:30:26.731Z,100.00
2024-02-27T18:32:56.230Z,100.00
2024-02-27T18:35:24.343Z,100.00
2024-02-27T18:37:52.159Z,100.00
2024-02-27T18:40:20.380Z,100.00
2024-02-27T18:42:50.179Z,100.00
2024-02-27T18:45:43.496Z,100.00
2024-02-27T18:48:18.639Z,100.00
2024-02-27T18:51:20.320Z,100.00
2024-02-27T18:53:48.483Z,100.00
2024-02-27T18:56:16.289Z,100.00
2024-02-27T18:58:45.054Z,100.00
2024-02-27T19:01:12.921Z,100.00
2024-02-27T19:03:42.270Z,100.00
2024-02-27T19:06:10.076Z,100.00
2024-02-27T19:08:37.968Z,100.00
2024-02-27T19:11:08.244Z,100.00
2024-02-27T19:13:37.387Z,100.00
2024-02-27T19:16:05.705Z,100.00
2024-02-27T19:18:36.056Z,100.00
2024-02-27T19:21:05.881Z,100.00
2024-02-27T19:23:33.685Z,100.00
2024-02-27T19:26:01.475Z,100.00
2024-02-27T19:28:29.312Z,100.00
2024-02-27T19:30:57.126Z,100.00
2024-02-27T19:33:24.975Z,100.00
2024-02-27T19:35:52.815Z,100.00
2024-02-27T19:38:21.884Z,100.00
2024-02-27T19:40:49.625Z,100.00
2024-02-27T19:43:17.386Z,100.00
2024-02-27T19:45:46.142Z,100.00
2024-02-27T19:48:14.027Z,100.00
2024-02-27T19:50:41.791Z,100.00
2024-02-27T19:53:09.561Z,100.00
2024-02-27T19:55:39.181Z,100.00
2024-02-27T19:58:06.893Z,100.00
2024-02-27T20:00:37.134Z,100.00
2024-02-27T20:03:05.732Z,100.00
2024-02-27T20:05:33.503Z,100.00
2024-02-27T20:08:01.247Z,100.00
2024-02-27T20:10:28.937Z,100.00
2024-02-27T20:12:58.071Z,100.00
2024-02-27T20:15:25.879Z,100.00
2024-02-27T20:17:53.640Z,100.00
2024-02-27T20:20:21.373Z,100.00
2024-02-27T20:22:49.220Z,100.00
2024-02-27T20:25:17.100Z,100.00
2024-02-27T20:27:45.098Z,100.00
2024-02-27T20:30:14.643Z,100.00
2024-02-27T20:32:42.409Z,100.00
2024-02-27T20:35:11.178Z,100.00
2024-02-27T20:37:38.845Z,100.00
2024-02-27T20:40:10.185Z,100.00
2024-02-27T20:42:38.100Z,100.00
2024-02-27T20:45:07.198Z,100.00
2024-02-27T20:47:36.286Z,100.00
2024-02-27T20:50:04.222Z,100.00
2024-02-27T20:52:31.909Z,100.00
2024-02-27T20:55:00.954Z,100.00
2024-02-27T20:57:33.662Z,100.00
2024-02-27T21:00:05.636Z,100.00
2024-02-27T21:02:45.894Z,100.00
2024-02-27T21:05:13.664Z,100.00
2024-02-27T21:07:41.355Z,100.00
2024-02-27T21:10:09.653Z,100.00
2024-02-27T21:12:39.583Z,100.00
2024-02-27T21:15:08.893Z,100.00
2024-02-27T21:17:36.817Z,100.00
2024-02-27T21:20:07.776Z,100.00
2024-02-27T21:22:35.642Z,100.00
2024-02-27T21:25:03.843Z,100.00
2024-02-27T21:27:32.002Z,100.00
2024-02-27T21:29:59.789Z,100.00
2024-02-27T21:32:27.555Z,100.00
2024-02-27T21:34:55.361Z,100.00
2024-02-27T21:37:24.494Z,100.00
2024-02-27T21:39:54.181Z,100.00
2024-02-27T21:42:22.656Z,100.00
2024-02-27T21:44:50.478Z,100.00
2024-02-27T21:47:18.210Z,100.00
2024-02-27T21:49:46.158Z,100.00
2024-02-27T21:52:13.966Z,100.00
2024-02-27T21:54:45.223Z,100.00
2024-02-27T21:57:12.989Z,100.00
2024-02-27T21:59:42.908Z,100.00
2024-02-27T22:02:10.784Z,100.00
2024-02-27T22:04:38.508Z,100.00
2024-02-27T22:07:06.723Z,100.00
2024-02-27T22:09:34.606Z,100.00
2024-02-27T22:12:03.925Z,100.00
2024-02-27T22:14:32.701Z,100.00
2024-02-27T22:17:00.548Z,100.00
2024-02-27T22:19:28.257Z,100.00
2024-02-27T22:21:56.005Z,100.00
2024-02-27T22:24:26.036Z,100.00
2024-02-27T22:26:53.784Z,100.00
2024-02-27T22:29:22.836Z,100.00
2024-02-27T22:31:50.777Z,100.00
2024-02-27T22:34:18.520Z,100.00
2024-02-27T22:36:46.311Z,100.00
2024-02-27T22:39:14.139Z,100.00
2024-02-27T22:41:41.969Z,100.00
2024-02-27T22:44:09.730Z,100.00
2024-02-27T22:46:38.737Z,100.00
2024-02-27T22:49:06.438Z,100.00
2024-02-27T22:51:34.198Z,100.00
2024-02-27T22:54:02.027Z,100.00
2024-02-27T22:56:29.694Z,100.00
2024-02-27T22:58:57.400Z,100.00
2024-02-27T23:01:26.512Z,100.00
2024-02-27T23:03:55.735Z,100.00
2024-02-27T23:06:23.521Z,100.00
2024-02-27T23:08:51.235Z,100.00
2024-02-27T23:11:19.124Z,100.00
2024-02-27T23:13:46.918Z,100.00
2024-02-27T23:16:14.677Z,100.00
2024-02-27T23:18:42.467Z,100.00
2024-02-27T23:21:11.726Z,100.00
2024-02-27T23:23:39.579Z,100.00
2024-02-27T23:26:07.323Z,100.00
2024-02-27T23:28:35.092Z,100.00
2024-02-27T23:31:02.850Z,100.00
2024-02-27T23:33:30.659Z,100.00
2024-02-27T23:35:58.385Z,100.00
2024-02-27T23:38:27.577Z,100.00
2024-02-27T23:40:55.259Z,100.00
2024-02-27T23:43:24.522Z,100.00
2024-02-27T23:45:53.339Z,100.00
2024-02-27T23:48:21.200Z,100.00
2024-02-27T23:50:48.916Z,100.00
2024-02-27T23:53:16.723Z,100.00
2024-02-27T23:55:45.806Z,100.00
2024-02-27T23:58:13.547Z,100.00
