createdAt,value
2018-12-01T00:02:13.542Z,62.40
2018-12-01T00:04:59.371Z,62.70
2018-12-01T00:07:29.511Z,62.70
2018-12-01T00:09:59.583Z,62.50
2018-12-01T00:12:29.409Z,62.10
2018-12-01T00:14:59.126Z,61.60
2018-12-01T00:17:29.396Z,60.80
2018-12-01T00:19:59.234Z,60.90
2018-12-01T00:22:29.434Z,60.60
2018-12-01T00:25:00.500Z,60.20
2018-12-01T00:27:29.256Z,60.70
2018-12-01T00:29:59.252Z,60.90
2018-12-01T00:32:29.182Z,60.60
2018-12-01T00:34:59.158Z,60.60
2018-12-01T00:37:28.980Z,60.40
2018-12-01T00:39:59.114Z,60.50
2018-12-01T00:42:29.028Z,61.00
2018-12-01T00:44:59.110Z,60.20
2018-12-01T00:47:28.972Z,59.70
2018-12-01T00:49:58.941Z,59.90
2018-12-01T00:52:28.822Z,60.10
2018-12-01T00:54:58.446Z,59.70
2018-12-01T00:57:27.978Z,60.00
2018-12-01T00:59:57.882Z,60.30
2018-12-01T01:02:33.313Z,60.60
2018-12-01T01:05:02.949Z,60.50
2018-12-01T01:07:32.761Z,60.70
2018-12-01T01:10:02.267Z,60.90
2018-12-01T01:12:31.947Z,61.00
2018-12-01T01:15:01.804Z,60.80
2018-12-01T01:17:31.705Z,60.80
2018-12-01T01:20:01.309Z,61.00
2018-12-01T01:22:31.073Z,60.70
2018-12-01T01:25:00.623Z,60.70
2018-12-01T01:27:30.319Z,61.00
2018-12-01T01:29:59.941Z,61.30
2018-12-01T01:32:29.779Z,61.10
2018-12-01T01:34:59.679Z,61.20
2018-12-01T01:37:29.618Z,61.60
2018-12-01T01:39:59.623Z,61.50
2018-12-01T01:42:29.578Z,62.60
2018-12-01T01:44:59.463Z,62.20
2018-12-01T01:47:29.509Z,62.30
2018-12-01T01:49:59.316Z,62.60
2018-12-01T01:52:29.589Z,62.90
2018-12-01T01:54:59.444Z,62.70
2018-12-01T01:57:29.339Z,62.30
2018-12-01T01:59:59.269Z,62.40
2018-12-01T02:02:29.507Z,62.40
2018-12-01T02:04:59.341Z,62.60
2018-12-01T02:07:30.434Z,63.00
2018-12-01T02:10:00.437Z,63.20
2018-12-01T02:12:30.611Z,63.90
2018-12-01T02:15:00.482Z,64.10
2018-12-01T02:24:18.881Z,63.70
2018-12-01T02:26:48.765Z,63.30
2018-12-01T02:29:18.717Z,64.00
2018-12-01T02:31:48.788Z,63.70
2018-12-01T02:34:18.919Z,63.60
2018-12-01T02:36:48.890Z,64.00
2018-12-01T02:39:18.825Z,64.40
2018-12-01T02:41:49.158Z,65.10
2018-12-01T02:44:29.906Z,65.50
2018-12-01T02:47:08.496Z,65.50
2018-12-01T02:49:38.452Z,65.30
2018-12-01T02:52:08.392Z,65.30
2018-12-01T02:54:38.436Z,65.80
2018-12-01T02:57:08.328Z,65.40
2018-12-01T02:59:38.583Z,65.20
2018-12-01T03:02:08.452Z,64.60
2018-12-01T03:04:38.856Z,64.50
2018-12-01T03:07:08.838Z,64.10
2018-12-01T03:09:38.628Z,64.60
2018-12-01T03:12:08.536Z,64.50
2018-12-01T03:14:38.426Z,64.80
2018-12-01T03:17:08.290Z,65.20
2018-12-01T03:19:38.350Z,65.60
2018-12-01T03:22:08.248Z,65.60
2018-12-01T03:24:38.194Z,65.80
2018-12-01T03:27:08.288Z,66.40
2018-12-01T03:29:38.228Z,66.60
2018-12-01T03:32:08.323Z,66.10
2018-12-01T03:34:38.370Z,65.80
2018-12-01T03:37:08.527Z,65.90
2018-12-01T03:39:46.624Z,66.20
2018-12-01T03:42:16.597Z,66.40
2018-12-01T03:44:46.750Z,66.60
2018-12-01T03:47:16.871Z,66.80
2018-12-01T03:49:47.213Z,66.70
2018-12-01T03:52:17.337Z,66.40
2018-12-01T03:54:47.289Z,66.30
2018-12-01T03:57:17.299Z,66.20
2018-12-01T03:59:47.515Z,66.50
2018-12-01T04:02:17.590Z,66.80
2018-12-01T04:04:47.555Z,67.40
2018-12-01T04:07:17.566Z,67.30
2018-12-01T04:09:47.516Z,67.20
2018-12-01T04:12:17.417Z,67.70
2018-12-01T04:14:47.415Z,67.80
2018-12-01T04:17:17.672Z,68.00
2018-12-01T04:19:47.822Z,68.20
2018-12-01T04:22:17.843Z,68.50
2018-12-01T04:24:47.824Z,68.20
2018-12-01T04:27:17.922Z,68.60
2018-12-01T04:29:47.888Z,69.20
2018-12-01T04:32:17.870Z,69.20
2018-12-01T04:34:47.904Z,69.20
2018-12-01T04:37:17.943Z,69.30
2018-12-01T04:39:47.880Z,69.00
2018-12-01T04:42:17.730Z,68.90
2018-12-01T04:44:47.787Z,69.10
2018-12-01T04:47:17.702Z,68.90
2018-12-01T04:49:47.703Z,69.10
2018-12-01T04:53:46.741Z,69.60
2018-12-01T04:56:16.628Z,69.80
2018-12-01T04:58:46.589Z,70.10
2018-12-01T05:01:16.571Z,70.30
2018-12-01T05:03:46.509Z,70.10
2018-12-01T05:06:16.708Z,70.20
2018-12-01T05:08:46.615Z,70.60
2018-12-01T05:11:16.967Z,70.90
2018-12-01T05:13:46.833Z,71.30
2018-12-01T05:16:16.983Z,71.50
2018-12-01T05:18:47.317Z,72.20
2018-12-01T05:21:17.305Z,72.90
2018-12-01T05:23:47.347Z,73.20
2018-12-01T05:26:17.650Z,73.40
2018-12-01T05:28:47.575Z,73.00
2018-12-01T05:31:18.263Z,72.10
2018-12-01T05:33:48.153Z,72.40
2018-12-01T05:36:18.379Z,72.00
2018-12-01T05:38:48.278Z,71.90
2018-12-01T05:41:18.262Z,71.50
2018-12-01T05:43:48.195Z,71.90
2018-12-01T05:46:18.126Z,72.20
2018-12-01T05:51:14.880Z,72.40
2018-12-01T05:53:44.464Z,73.40
2018-12-01T05:56:14.280Z,73.30
2018-12-01T05:58:43.916Z,72.70
2018-12-01T06:01:13.608Z,72.60
2018-12-01T06:03:43.590Z,72.90
2018-12-01T06:06:13.670Z,73.30
2018-12-01T06:08:43.996Z,73.70
2018-12-01T06:11:14.098Z,73.90
2018-12-01T06:13:44.111Z,73.60
2018-12-01T06:16:14.050Z,72.90
2018-12-01T06:18:44.384Z,73.10
2018-12-01T06:21:14.334Z,73.30
2018-12-01T06:23:44.278Z,73.80
2018-12-01T06:26:14.742Z,73.90
2018-12-01T06:28:45.219Z,74.00
2018-12-01T06:31:15.484Z,73.60
2018-12-01T06:33:45.391Z,73.10
2018-12-01T06:36:15.462Z,73.50
2018-12-01T06:38:45.642Z,73.90
2018-12-01T06:41:15.710Z,73.70
2018-12-01T06:43:46.152Z,73.70
2018-12-01T06:46:16.034Z,74.10
2018-12-01T06:48:45.797Z,73.70
2018-12-01T06:51:15.906Z,73.70
2018-12-01T06:53:45.636Z,73.30
2018-12-01T06:56:16.040Z,73.40
2018-12-01T06:58:46.042Z,73.20
2018-12-01T07:01:16.220Z,72.30
2018-12-01T07:03:46.310Z,72.50
2018-12-01T07:06:16.502Z,72.60
2018-12-01T07:08:46.453Z,72.50
2018-12-01T07:11:16.666Z,72.50
2018-12-01T07:13:54.659Z,72.30
2018-12-01T07:16:25.313Z,72.30
2018-12-01T07:19:19.641Z,72.50
2018-12-01T07:21:50.032Z,72.90
2018-12-01T07:24:21.078Z,72.90
2018-12-01T07:26:52.131Z,72.50
2018-12-01T07:39:56.708Z,72.70
2018-12-01T07:42:27.237Z,72.10
2018-12-01T07:44:57.985Z,71.80
2018-12-01T07:47:28.007Z,71.60
2018-12-01T07:50:03.967Z,71.70
2018-12-01T07:52:34.559Z,71.70
2018-12-01T07:55:05.009Z,71.90
2018-12-01T07:57:38.131Z,72.00
2018-12-01T08:00:16.882Z,71.40
2018-12-01T08:02:51.931Z,70.90
2018-12-01T08:05:24.310Z,70.00
2018-12-01T08:07:54.077Z,69.40
2018-12-01T08:10:24.258Z,68.90
2018-12-01T08:12:54.408Z,68.90
2018-12-01T08:15:24.593Z,69.00
2018-12-01T08:17:54.744Z,69.40
2018-12-01T08:20:24.765Z,69.90
2018-12-01T08:22:54.908Z,70.20
2018-12-01T08:25:24.963Z,69.90
2018-12-01T08:27:56.340Z,70.10
2018-12-01T08:30:28.430Z,69.90
2018-12-01T08:32:58.468Z,69.70
2018-12-01T08:35:29.680Z,69.40
2018-12-01T08:38:00.238Z,68.40
2018-12-01T08:40:31.459Z,68.60
2018-12-01T08:43:01.789Z,68.10
2018-12-01T08:45:31.586Z,68.00
2018-12-01T08:48:01.202Z,68.00
2018-12-01T08:50:31.341Z,68.00
2018-12-01T08:53:01.300Z,67.60
2018-12-01T08:55:31.343Z,67.00
2018-12-01T08:58:01.408Z,67.10
2018-12-01T09:00:39.023Z,66.60
2018-12-01T09:03:24.386Z,66.90
2018-12-01T09:05:55.140Z,66.70
2018-12-01T09:08:25.210Z,65.40
2018-12-01T09:10:55.254Z,65.30
2018-12-01T09:13:25.291Z,65.60
2018-12-01T09:15:55.230Z,64.90
2018-12-01T09:19:54.139Z,64.30
2018-12-01T09:22:24.237Z,64.90
2018-12-01T09:24:54.419Z,64.90
2018-12-01T09:27:24.596Z,64.50
2018-12-01T09:29:55.598Z,64.90
2018-12-01T09:32:25.608Z,65.00
2018-12-01T09:34:55.464Z,64.70
2018-12-01T09:37:25.081Z,64.80
2018-12-01T09:39:55.345Z,64.20
2018-12-01T09:42:25.237Z,64.20
2018-12-01T09:44:55.949Z,63.80
2018-12-01T09:47:25.654Z,63.00
2018-12-01T09:49:55.849Z,63.20
2018-12-01T09:52:26.906Z,63.40
2018-12-01T09:54:57.236Z,62.70
2018-12-01T09:57:27.335Z,62.50
2018-12-01T09:59:57.976Z,62.40
2018-12-01T10:02:28.021Z,62.20
2018-12-01T10:04:58.241Z,62.00
2018-12-01T10:07:28.745Z,62.30
2018-12-01T10:09:59.025Z,62.50
2018-12-01T10:12:29.293Z,62.20
2018-12-01T10:15:00.258Z,61.30
2018-12-01T10:17:30.751Z,61.30
2018-12-01T10:20:01.573Z,60.90
2018-12-01T10:22:31.604Z,61.10
2018-12-01T10:25:01.930Z,61.00
2018-12-01T10:27:32.699Z,61.20
2018-12-01T10:30:02.484Z,61.50
2018-12-01T10:32:32.326Z,61.10
2018-12-01T10:35:02.177Z,60.50
2018-12-01T10:37:31.879Z,60.70
2018-12-01T10:40:01.753Z,60.90
2018-12-01T10:42:31.932Z,60.50
2018-12-01T10:45:01.857Z,60.50
2018-12-01T10:47:31.794Z,60.00
2018-12-01T10:50:01.955Z,59.80
2018-12-01T10:52:32.242Z,59.30
2018-12-01T10:55:02.600Z,59.60
2018-12-01T10:57:32.792Z,60.10
2018-12-01T11:00:02.882Z,59.30
2018-12-01T11:02:37.790Z,59.30
2018-12-01T11:05:07.775Z,59.00
2018-12-01T11:07:37.836Z,58.80
2018-12-01T11:10:09.014Z,58.00
2018-12-01T11:12:39.219Z,58.00
2018-12-01T11:15:10.207Z,57.90
2018-12-01T11:17:40.149Z,57.20
2018-12-01T11:20:11.127Z,57.00
2018-12-01T11:22:41.151Z,56.70
2018-12-01T11:25:12.102Z,56.10
2018-12-01T11:27:42.145Z,55.60
2018-12-01T11:30:18.261Z,55.50
2018-12-01T11:32:48.731Z,55.10
2018-12-01T11:35:18.514Z,54.90
2018-12-01T11:37:48.640Z,54.30
2018-12-01T11:40:19.261Z,53.40
2018-12-01T11:42:52.884Z,52.50
2018-12-01T11:45:22.752Z,51.20
2018-12-01T11:47:52.856Z,50.30
2018-12-01T11:50:22.706Z,49.40
2018-12-01T11:52:52.664Z,49.00
2018-12-01T11:55:23.482Z,48.30
2018-12-01T11:57:54.406Z,47.00
2018-12-01T12:00:26.213Z,45.80
2018-12-01T12:02:57.755Z,44.60
2018-12-01T12:05:28.070Z,44.20
2018-12-01T12:08:17.128Z,43.60
2018-12-01T12:10:46.994Z,43.90
2018-12-01T12:13:16.876Z,44.80
2018-12-01T12:15:47.355Z,44.70
2018-12-01T12:19:46.659Z,45.10
2018-12-01T12:22:16.712Z,45.90
2018-12-01T12:24:47.302Z,44.50
2018-12-01T12:27:17.265Z,43.10
2018-12-01T12:29:47.923Z,43.40
2018-12-01T12:32:17.844Z,41.50
2018-12-01T12:34:48.051Z,41.20
2018-12-01T12:37:18.398Z,41.90
2018-12-01T12:39:48.606Z,43.60
2018-12-01T12:42:18.725Z,45.40
2018-12-01T12:44:48.867Z,46.20
2018-12-01T12:47:18.784Z,46.90
2018-12-01T12:49:48.846Z,48.40
2018-12-01T12:52:19.035Z,49.90
2018-12-01T12:54:49.505Z,51.10
2018-12-01T12:57:19.621Z,52.40
2018-12-01T12:59:49.538Z,53.30
2018-12-01T13:02:19.591Z,54.20
2018-12-01T13:04:49.976Z,54.90
2018-12-01T13:07:20.535Z,54.70
2018-12-01T13:09:50.557Z,55.50
2018-12-01T13:12:20.901Z,55.40
2018-12-01T13:14:51.489Z,56.20
2018-12-01T13:17:21.661Z,56.70
2018-12-01T13:19:51.911Z,57.10
2018-12-01T13:22:22.059Z,57.20
2018-12-01T13:24:52.327Z,57.90
2018-12-01T13:27:22.630Z,57.70
2018-12-01T13:29:52.638Z,58.00
2018-12-01T13:32:22.894Z,58.50
2018-12-01T13:34:53.185Z,58.60
2018-12-01T13:37:23.468Z,58.70
2018-12-01T13:39:53.739Z,58.60
2018-12-01T13:42:24.664Z,59.00
2018-12-01T13:44:55.660Z,59.20
2018-12-01T13:47:25.990Z,59.70
2018-12-01T13:49:55.920Z,60.00
2018-12-01T13:52:28.478Z,60.30
2018-12-01T13:54:58.770Z,60.30
2018-12-01T13:57:28.998Z,60.70
2018-12-01T13:59:59.120Z,61.30
2018-12-01T14:02:29.676Z,61.90
2018-12-01T14:05:00.114Z,62.70
2018-12-01T14:07:30.321Z,62.60
2018-12-01T14:10:00.488Z,63.40
2018-12-01T14:12:30.569Z,63.70
2018-12-01T14:15:00.962Z,63.40
2018-12-01T14:17:31.428Z,63.70
2018-12-01T14:20:01.922Z,63.70
2018-12-01T14:22:32.161Z,63.80
2018-12-01T14:25:02.958Z,64.80
2018-12-01T14:27:33.015Z,64.00
2018-12-01T14:30:03.823Z,64.10
2018-12-01T14:32:34.409Z,64.50
2018-12-01T14:35:05.441Z,65.00
2018-12-01T14:37:35.553Z,65.40
2018-12-01T14:40:08.209Z,65.50
2018-12-01T14:42:38.253Z,65.90
2018-12-01T14:45:12.223Z,66.70
2018-12-01T14:47:42.780Z,67.00
2018-12-01T14:50:13.761Z,67.30
2018-12-01T14:52:44.741Z,67.50
2018-12-01T14:55:18.420Z,67.50
2018-12-01T14:57:48.626Z,67.90
2018-12-01T15:00:21.152Z,67.80
2018-12-01T15:02:51.598Z,67.70
2018-12-01T15:05:22.489Z,67.90
2018-12-01T15:07:52.141Z,68.60
2018-12-01T15:10:23.745Z,68.60
2018-12-01T15:12:53.399Z,68.40
2018-12-01T15:15:26.101Z,68.60
2018-12-01T15:17:56.128Z,68.40
2018-12-01T15:20:26.670Z,68.30
2018-12-01T15:22:58.467Z,68.90
2018-12-01T15:25:29.480Z,69.00
2018-12-01T15:27:59.207Z,69.60
2018-12-01T15:37:16.852Z,70.00
2018-12-01T15:39:46.643Z,69.30
2018-12-01T15:42:16.425Z,69.40
2018-12-01T15:44:46.275Z,69.30
2018-12-01T15:47:15.941Z,69.10
2018-12-01T15:49:45.857Z,68.70
2018-12-01T15:52:15.778Z,68.70
2018-12-01T15:54:45.426Z,68.80
2018-12-01T15:57:15.049Z,69.00
2018-12-01T15:59:44.726Z,69.20
2018-12-01T16:02:14.633Z,69.40
2018-12-01T16:04:44.571Z,69.60
2018-12-01T16:07:14.962Z,69.60
2018-12-01T16:09:45.835Z,69.70
2018-12-01T16:12:15.435Z,70.00
2018-12-01T16:14:45.758Z,70.30
2018-12-01T16:17:15.962Z,70.60
2018-12-01T16:19:45.980Z,70.70
2018-12-01T16:22:15.576Z,70.80
2018-12-01T16:24:45.338Z,70.60
2018-12-01T16:27:14.989Z,70.70
2018-12-01T16:29:44.539Z,70.40
2018-12-01T16:32:14.406Z,71.30
2018-12-01T16:34:44.040Z,70.80
2018-12-01T16:37:13.903Z,70.60
2018-12-01T16:39:43.860Z,70.60
2018-12-01T16:42:13.711Z,70.40
2018-12-01T16:44:43.325Z,70.60
2018-12-01T16:47:13.000Z,70.50
2018-12-01T16:49:42.618Z,70.60
2018-12-01T16:52:12.371Z,70.60
2018-12-01T16:54:42.635Z,71.00
2018-12-01T16:57:12.677Z,71.20
2018-12-01T16:59:42.819Z,71.70
2018-12-01T17:02:12.914Z,72.10
2018-12-01T17:04:43.270Z,72.70
2018-12-01T17:07:13.367Z,73.00
2018-12-01T17:09:43.587Z,73.10
2018-12-01T17:12:13.978Z,73.30
2018-12-01T17:14:44.438Z,73.30
2018-12-01T17:17:14.497Z,73.10
2018-12-01T17:19:44.162Z,73.10
2018-12-01T17:22:13.854Z,73.00
2018-12-01T17:24:43.523Z,73.00
2018-12-01T17:27:13.297Z,73.00
2018-12-01T17:29:43.155Z,73.10
2018-12-01T17:32:13.069Z,73.10
2018-12-01T17:34:42.871Z,73.00
2018-12-01T17:37:13.356Z,73.30
2018-12-01T17:39:43.494Z,73.00
2018-12-01T17:42:13.721Z,73.30
2018-12-01T17:44:43.529Z,73.00
2018-12-01T17:47:13.239Z,73.10
2018-12-01T17:49:43.970Z,73.00
2018-12-01T17:52:13.029Z,73.20
2018-12-01T17:54:42.883Z,73.30
2018-12-01T17:57:12.935Z,73.30
2018-12-01T17:59:43.207Z,73.10
2018-12-01T18:02:13.296Z,74.30
2018-12-01T18:04:43.357Z,73.70
2018-12-01T18:07:13.541Z,73.80
2018-12-01T18:09:43.118Z,73.70
2018-12-01T18:12:12.733Z,73.70
2018-12-01T18:14:42.925Z,73.60
2018-12-01T18:17:13.476Z,73.70
2018-12-01T18:19:43.475Z,74.00
2018-12-01T18:22:13.567Z,74.10
2018-12-01T18:24:43.498Z,74.30
2018-12-01T18:27:13.392Z,74.60
2018-12-01T18:29:43.077Z,75.00
2018-12-01T18:32:13.142Z,75.50
2018-12-01T18:34:43.465Z,75.60
2018-12-01T18:37:13.265Z,75.20
2018-12-01T18:39:43.400Z,75.00
2018-12-01T18:42:17.672Z,74.90
2018-12-01T18:44:47.852Z,75.00
2018-12-01T18:47:17.750Z,75.30
2018-12-01T18:49:47.542Z,75.90
2018-12-01T18:52:17.913Z,75.80
2018-12-01T18:54:48.416Z,75.30
2018-12-01T18:57:18.902Z,75.30
2018-12-01T18:59:49.005Z,75.30
2018-12-01T19:02:19.405Z,75.30
2018-12-01T19:04:49.543Z,75.50
2018-12-01T19:07:19.978Z,75.90
2018-12-01T19:09:50.586Z,76.00
2018-12-01T19:12:21.274Z,76.20
2018-12-01T19:14:51.310Z,75.80
2018-12-01T19:17:21.302Z,75.50
2018-12-01T19:19:51.220Z,75.10
2018-12-01T19:22:21.209Z,75.00
2018-12-01T19:24:50.868Z,75.40
2018-12-01T19:27:20.858Z,75.50
2018-12-01T19:29:51.166Z,75.30
2018-12-01T19:32:20.955Z,75.50
2018-12-01T19:34:50.761Z,74.40
2018-12-01T19:37:20.481Z,74.40
2018-12-01T19:39:50.816Z,74.40
2018-12-01T19:42:21.758Z,74.40
2018-12-01T19:44:52.061Z,75.00
2018-12-01T19:47:21.653Z,74.90
2018-12-01T19:49:51.313Z,75.40
2018-12-01T19:52:20.962Z,75.40
2018-12-01T19:54:50.576Z,75.50
2018-12-01T19:57:20.494Z,75.80
2018-12-01T19:59:50.175Z,74.90
2018-12-01T20:02:20.392Z,75.50
2018-12-01T20:04:50.442Z,75.70
2018-12-01T20:07:20.289Z,75.50
2018-12-01T20:09:50.298Z,75.20
2018-12-01T20:12:19.873Z,75.10
2018-12-01T20:14:50.183Z,75.30
2018-12-01T20:17:20.518Z,75.60
2018-12-01T20:19:50.568Z,75.10
2018-12-01T20:22:20.612Z,75.40
2018-12-01T20:24:50.792Z,75.20
2018-12-01T20:27:20.716Z,74.20
2018-12-01T20:29:50.544Z,73.60
2018-12-01T20:32:20.213Z,73.50
2018-12-01T20:34:49.892Z,73.50
2018-12-01T20:37:20.070Z,73.80
2018-12-01T20:39:49.656Z,74.30
2018-12-01T20:42:19.296Z,74.40
2018-12-01T20:45:51.659Z,74.40
2018-12-01T20:48:21.484Z,74.40
2018-12-01T20:50:51.236Z,74.40
2018-12-01T20:53:21.586Z,74.00
2018-12-01T20:55:54.672Z,73.90
2018-12-01T20:58:27.134Z,73.90
2018-12-01T21:00:56.870Z,73.90
2018-12-01T21:03:26.471Z,73.80
2018-12-01T21:05:56.179Z,73.70
2018-12-01T21:08:27.977Z,73.70
2018-12-01T21:11:00.027Z,73.50
2018-12-01T21:13:29.993Z,73.90
2018-12-01T21:16:00.818Z,74.20
2018-12-01T21:18:30.999Z,74.40
2018-12-01T21:21:02.735Z,74.40
2018-12-01T21:23:32.535Z,74.70
2018-12-01T21:26:02.140Z,74.70
2018-12-01T21:28:31.911Z,74.40
2018-12-01T21:31:01.700Z,74.30
2018-12-01T21:33:34.382Z,74.30
2018-12-01T21:36:04.059Z,74.50
2018-12-01T21:38:33.723Z,74.30
2018-12-01T21:41:03.681Z,74.20
2018-12-01T21:43:34.156Z,74.20
2018-12-01T21:46:21.706Z,74.00
2018-12-01T21:48:51.475Z,74.30
2018-12-01T21:51:21.081Z,74.00
2018-12-01T21:53:51.168Z,73.90
2018-12-01T21:56:20.908Z,74.50
2018-12-01T21:58:51.196Z,74.90
2018-12-01T22:01:20.998Z,75.10
2018-12-01T22:03:51.896Z,74.90
2018-12-01T22:08:48.653Z,75.10
2018-12-01T22:11:18.623Z,75.50
2018-12-01T22:13:48.259Z,75.50
2018-12-01T22:16:17.951Z,74.20
2018-12-01T22:18:47.687Z,73.80
2018-12-01T22:21:17.740Z,74.10
2018-12-01T22:23:47.439Z,74.00
2018-12-01T22:26:17.227Z,74.30
2018-12-01T22:28:47.031Z,74.90
2018-12-01T22:31:16.705Z,75.30
2018-12-01T22:35:20.380Z,75.50
2018-12-01T22:37:50.488Z,75.30
2018-12-01T22:40:23.672Z,75.50
2018-12-01T22:42:54.952Z,74.80
2018-12-01T22:45:25.935Z,74.40
2018-12-01T22:47:55.751Z,74.60
2018-12-01T22:50:25.916Z,74.60
2018-12-01T22:52:56.199Z,75.10
2018-12-01T22:55:30.071Z,75.70
2018-12-01T22:58:04.591Z,74.70
2018-12-01T23:00:41.721Z,75.00
2018-12-01T23:03:12.635Z,75.10
2018-12-01T23:05:42.534Z,75.40
2018-12-01T23:08:16.257Z,75.50
2018-12-01T23:10:46.045Z,75.70
2018-12-01T23:13:15.727Z,76.10
2018-12-01T23:15:45.580Z,76.70
2018-12-01T23:18:18.475Z,77.10
2018-12-01T23:20:48.973Z,77.10
2018-12-01T23:23:18.793Z,77.10
2018-12-01T23:25:49.364Z,77.60
2018-12-01T23:28:19.154Z,77.80
2018-12-01T23:30:52.480Z,78.30
2018-12-01T23:33:24.720Z,79.30
2018-12-01T23:35:54.631Z,79.30
2018-12-01T23:38:24.376Z,78.80
2018-12-01T23:40:54.208Z,78.70
2018-12-01T23:43:23.802Z,80.70
2018-12-01T23:45:53.592Z,79.10
2018-12-01T23:48:23.281Z,79.00
2018-12-01T23:50:54.789Z,79.00
2018-12-01T23:53:25.420Z,79.30
2018-12-01T23:55:55.424Z,79.50
2018-12-01T23:58:25.029Z,79.60
